 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.69946,17.4332,-0.127705,-0.680475,-1.4934,1.83857,-0.068817,0.0453773,-0.0161114,0.0476069,-0.0710465,-1.43328,0.0217156,1024,842,-1.93577,11.9655,6.6483,11.2817,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.728629,-1.51859,1.85471,-0.0716041,0.0479613,-0.0128749,0.0493319,-0.0729747,-1.46474,0.0215409,1031,842,-2.34119,12.1812,6.18676,11.3904,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.778588,-1.54997,1.86286,-0.0739761,0.0504035,-0.0093323,0.0510998,-0.0746724,-1.49632,0.0226155,1038,842,-2.78146,12.4861,5.74434,11.5791,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.83565,-1.57842,1.86436,-0.0759824,0.0526702,-0.00547678,0.0529029,-0.0762151,-1.52833,0.0240956,1045,842,-3.3093,12.7862,5.23015,11.7296,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.894588,-1.60007,1.85679,-0.0776616,0.0547379,-0.00129643,0.0547506,-0.0776743,-1.56101,0.0240688,1052,842,-3.87948,13.0342,4.7245,11.8181,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.955231,-1.61254,1.83622,-0.0789137,0.0565564,0.00313466,0.0566289,-0.0789862,1.54767,0.0232699,1059,842,-4.50075,13.1786,4.23372,11.8472,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-1.01798,-1.6239,1.81119,-0.0795258,0.0580979,0.00774817,0.0585327,-0.0799607,1.51473,0.02274,1066,842,-5.15398,13.2986,3.74837,11.8841,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-1.07861,-1.6424,1.79276,-0.0793725,0.0593146,0.0125134,0.0604346,-0.0804925,1.48153,0.0227958,1073,842,-5.76694,13.476,3.26864,11.9891,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-1.13475,-1.65575,1.76925,-0.0784559,0.06017,0.0173694,0.0623132,-0.0805991,1.44803,0.0230167,1080,842,-6.34942,13.6371,2.82517,12.045,16.8461,-1.81019
-1.40484,17.485,0.00398937,-1.18853,-1.66508,1.73368,-0.0768126,0.0606534,0.0223129,0.0641844,-0.0803436,1.41385,0.0229581,1087,842,-6.93993,13.7935,2.43748,12.0666,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-1.24614,-1.67011,1.69182,-0.0744393,0.0607537,0.0272927,0.0660556,-0.0797412,1.37893,0.0227495,1094,842,-7.5859,13.9206,2.05657,12.0471,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-1.30612,-1.66782,1.64944,-0.0713226,0.0604775,0.0322206,0.0679327,-0.0787778,1.34342,0.0219389,1101,842,-8.25907,13.9558,1.64137,11.9529,17.1903,-2.21123
0.704545,17.5056,0.0374168,-1.36829,-1.66191,1.60546,-0.0675227,0.0598188,0.0370155,0.0697966,-0.0775005,1.3075,0.0223424,1108,842,-8.95949,13.9617,1.21612,11.8264,17.3219,-2.35272
1.40537,17.51,0.0608106,-1.43211,-1.64975,1.55695,-0.0631609,0.0587307,0.0415987,0.0715741,-0.0760043,1.27134,0.0235974,1115,842,-9.69031,13.9127,0.74123,11.6549,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.48313,-1.63763,1.50707,-0.0583865,0.0572367,0.0459404,0.0732675,-0.0744173,1.23506,0.0258658,1122,842,-10.2973,13.8764,0.490093,11.4866,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.52453,-1.61947,1.45796,-0.0532848,0.0553903,0.0499459,0.0748576,-0.0727521,1.19914,0.0263991,1129,842,-10.809,13.7639,0.355148,11.2499,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.55153,-1.596,1.40332,-0.0478791,0.0532781,0.053515,0.076334,-0.070935,1.164,0.0235526,1136,842,-11.1943,13.6155,0.39298,10.9668,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.57911,-1.56174,1.38462,-0.0421844,0.0509279,0.0566186,0.0776735,-0.06893,1.12949,0.0215509,1143,842,-11.4959,13.2768,0.321923,10.5454,18.2019,-2.99898
4.94222,17.5472,0.0827428,-1.60961,-1.52639,1.37016,-0.0361789,0.0483335,0.0592388,0.0788429,-0.0666883,1.0952,0.0214359,1150,842,-11.8159,12.9319,0.219124,10.104,18.3719,-3.11309
5.64737,17.5522,0.100823,-1.63585,-1.49137,1.33251,-0.0299355,0.0455088,0.0613266,0.0797861,-0.0642127,1.06112,0.0215526,1157,842,-12.1552,12.6337,0.175254,9.69205,18.5318,-3.23588
6.35484,17.559,0.112406,-1.66044,-1.45278,1.28366,-0.0236623,0.0425405,0.0629024,0.0805194,-0.0616413,1.02761,0.0217621,1164,842,-12.5094,12.3172,0.193764,9.24844,18.725,-3.37365
7.05979,17.5648,0.134926,-1.67978,-1.40989,1.22721,-0.0175756,0.0394944,0.0639851,0.081019,-0.0591002,0.995144,0.0221242,1171,842,-12.8345,11.9679,0.237676,8.76262,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.69317,-1.36228,1.19617,-0.0117319,0.0364362,0.0645304,0.0812304,-0.0565261,0.964003,0.0226331,1178,842,-13.0354,11.5232,0.351851,8.20494,19.0795,-3.66507
8.47802,17.5791,0.155215,-1.7011,-1.31393,1.17162,-0.00603003,0.0334104,0.0646141,0.0812466,-0.0538662,0.933508,0.0222642,1185,842,-13.1656,11.0709,0.556905,7.62118,19.3186,-3.80121
9.19137,17.5882,0.153102,-1.70474,-1.26826,1.1498,-0.000395079,0.0304382,0.0643123,0.0811559,-0.0511127,0.903036,0.0220625,1192,842,-13.2458,10.6452,0.84012,7.05684,19.5957,-3.93663
9.90631,17.5981,0.147314,-1.70199,-1.22358,1.11439,0.00509311,0.0275548,0.0637176,0.0810237,-0.0483758,0.872632,0.0208425,1199,842,-13.3001,10.2552,1.22433,6.52092,19.8949,-4.07399
10.6219,17.6082,0.141192,-1.69139,-1.17531,1.07918,0.0102492,0.024797,0.062855,0.0807976,-0.0457514,0.843005,0.0201579,1206,842,-13.2787,9.82513,1.69677,5.94888,20.2032,-4.21517
11.3374,17.6172,0.137509,-1.6796,-1.12317,1.05063,0.0149286,0.022213,0.0616819,0.0803601,-0.0432185,0.814888,0.0198175,1213,842,-13.2301,9.35393,2.17162,5.33264,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.66819,-1.06919,1.02167,0.0191224,0.0198388,0.0602813,0.0797629,-0.0408018,0.788369,0.0198007,1220,842,-13.1881,8.85946,2.62311,4.71615,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.65894,-1.02094,0.991878,0.0228846,0.0176682,0.0587724,0.0791067,-0.0385538,0.763224,0.0191437,1227,842,-13.1689,8.41516,3.0217,4.14572,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.64875,-0.977919,0.965788,0.0261836,0.0156737,0.0572402,0.0784095,-0.0365522,0.739624,0.0186872,1234,842,-13.1292,8.009,3.4467,3.61521,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.63109,-0.930593,0.951062,0.0289853,0.0138436,0.0556578,0.0775848,-0.0347559,0.717801,0.0184125,1241,842,-12.9873,7.56216,3.96244,3.03737,21.6374,-4.86372
14.9105,17.6552,0.162465,-1.60858,-0.879914,0.941872,0.0312727,0.0122308,0.0539486,0.076534,-0.0330306,0.698056,0.0185294,1248,842,-12.7841,7.07771,4.56384,2.41586,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.58242,-0.827105,0.921181,0.0331329,0.0108533,0.0521342,0.0753042,-0.0313179,0.680144,0.0181866,1255,842,-12.5789,6.5845,5.21016,1.79715,22.3258,-5.08983
16.345,17.6715,0.167717,-1.55648,-0.778381,0.893833,0.0347648,0.00967548,0.0503256,0.0740857,-0.0296454,0.663252,0.0174022,1262,842,-12.3946,6.13956,5.83556,1.20532,22.6452,-5.23423
17.0626,17.6807,0.172135,-1.53262,-0.737017,0.86962,0.0362817,0.00864817,0.0485904,0.0729815,-0.0280517,0.646878,0.017135,1269,842,-12.2202,5.75176,6.45236,0.684225,22.9813,-5.38869
17.7827,17.6907,0.170215,-1.50526,-0.698388,0.853291,0.0376316,0.00773134,0.0469288,0.071934,-0.0265711,0.631195,0.0164292,1276,842,-11.9892,5.38499,7.12986,0.175835,23.35,-5.53853
18.5037,17.7004,0.167092,-1.47881,-0.661769,0.85116,0.0386595,0.00691064,0.0453212,0.070806,-0.0252359,0.616943,0.0166643,1283,842,-11.7269,5.02728,7.79703,-0.338508,23.7309,-5.67829
19.2241,17.709,0.167537,-1.45355,-0.620814,0.839383,0.0393698,0.0061725,0.0437169,0.0695332,-0.0239908,0.603962,0.0170346,1290,842,-11.5061,4.64431,8.45395,-0.871711,24.1053,-5.80759
19.9453,17.7174,0.167571,-1.42474,-0.581049,0.8241,0.0398928,0.00548392,0.042132,0.0681977,-0.0228209,0.591558,0.0169398,1297,842,-11.2612,4.28021,9.15905,-1.38023,24.4889,-5.92966
20.6655,17.7251,0.172726,-1.39745,-0.543848,0.798137,0.0403018,0.00482603,0.0405961,0.0668661,-0.0217382,0.57943,0.0180283,1304,842,-11.0623,3.95933,9.84417,-1.84889,24.8601,-6.05665
21.3902,17.7354,0.165335,-1.36773,-0.513839,0.783248,0.0405666,0.00418176,0.0391439,0.0655391,-0.0207907,0.567869,0.0188186,1311,842,-10.8058,3.69387,10.6019,-2.2725,25.2888,-6.19107
22.116,17.7462,0.156406,-1.33647,-0.483384,0.779188,0.0406723,0.0035492,0.037806,0.0642275,-0.020006,0.5572,0.0186108,1318,842,-10.5039,3.40172,11.3804,-2.72152,25.7315,-6.33225
22.8432,17.7576,0.144672,-1.30537,-0.446457,0.774174,0.0406692,0.00291667,0.0365381,0.0629189,-0.019333,0.546971,0.0173763,1325,842,-10.2093,3.04366,12.1776,-3.23107,26.1932,-6.47282
23.5723,17.7696,0.129194,-1.27586,-0.408086,0.772295,0.0405292,0.00227782,0.0352715,0.0615267,-0.0187197,0.536965,0.0166873,1332,842,-9.92197,2.6597,12.9787,-3.75508,26.6775,-6.61409
24.3006,17.7799,0.117891,-1.25281,-0.372352,0.758411,0.0402284,0.00164439,0.0339651,0.059998,-0.0181252,0.527121,0.017284,1339,842,-9.73267,2.33143,13.713,-4.21992,27.1526,-6.73441
25.0326,17.7922,0.097199,-1.22716,-0.342339,0.744436,0.039739,0.00103635,0.03264,0.058333,-0.0175576,0.517818,0.0172898,1346,842,-9.51685,2.05521,14.5189,-4.62911,27.6729,-6.86278
25.7649,17.8051,0.0777241,-1.19984,-0.312864,0.722915,0.0391658,0.000457263,0.0313587,0.0566621,-0.017039,0.508917,0.0171209,1353,842,-9.30811,1.78957,15.3502,-5.0283,28.1966,-7.00713
26.4967,17.8175,0.0617308,-1.17251,-0.282247,0.698784,0.038583,-9.10965e-05,0.0300943,0.0550173,-0.0165254,0.499838,0.0159127,1360,842,-9.10852,1.50624,16.1771,-5.42647,28.7146,-7.15411
27.235,17.8329,0.0276703,-1.14398,-0.254923,0.684078,0.0378989,-0.000605807,0.0287797,0.053272,-0.0159789,0.490605,0.016074,1367,842,-8.8689,1.26663,17.0885,-5.82929,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-1.11494,-0.228856,0.684841,0.0370977,-0.00108537,0.0274168,0.0514152,-0.0154029,0.481264,0.0160664,1374,842,-8.57797,1.02826,18.0772,-6.2534,29.9918,-7.43365
28.7263,17.8693,-0.079623,-1.08377,-0.202333,0.68271,0.0362589,-0.00149431,0.02607,0.0495688,-0.0148042,0.472048,0.0154931,1381,842,-8.27602,0.791333,19.103,-6.67147,30.6848,-7.56382
29.4704,17.8863,-0.124886,-1.05604,-0.177662,0.673891,0.0354316,-0.00183461,0.024799,0.0478176,-0.0142206,0.463211,0.0150273,1388,842,-8.0274,0.555509,20.0698,-7.03733,31.3501,-7.70007
30.2126,17.9007,-0.162037,-1.03536,-0.158254,0.665703,0.0345218,-0.00208776,0.0235637,0.0460551,-0.0136211,0.455175,0.0144119,1395,842,-7.84357,0.371222,20.9382,-7.32803,31.9906,-7.81316
30.9521,17.9137,-0.188853,-1.01654,-0.138107,0.653562,0.0335064,-0.00226441,0.022342,0.0442401,-0.0129981,0.447866,0.0135581,1402,842,-7.69079,0.186783,21.7566,-7.6252,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.994821,-0.116841,0.637468,0.0324963,-0.00233259,0.0211923,0.0425113,-0.0123476,0.441471,0.0130914,1409,842,-7.52365,0.00261833,22.5809,-7.96135,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.968122,-0.0947116,0.622499,0.0315372,-0.00226731,0.0201458,0.0409321,-0.0116622,0.436364,0.0122096,1416,842,-7.30615,-0.200735,23.5176,-8.30477,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.167935,-0.272029,0.616424,0.00949865,-0.00672791,-0.0147478,0.0182175,-0.0154468,-0.533924,0.0131505,765,849,-0.463715,1.72227,17.6285,5.58336,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.160575,-0.298827,0.627004,0.00954183,-0.00657408,-0.0157944,0.019215,-0.0162472,-0.549519,0.0134719,772,849,-0.352413,1.97913,17.4313,5.73042,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.154532,-0.326757,0.638563,0.00962858,-0.00644207,-0.0167135,0.020138,-0.0169515,-0.561326,0.0131388,779,849,-0.252131,2.25008,17.208,5.87268,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.148583,-0.354617,0.656862,0.00985687,-0.00633249,-0.0176101,0.0211436,-0.0176192,-0.569969,0.0127255,786,849,-0.139191,2.51781,17.0011,5.97488,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.142112,-0.381367,0.676298,0.0101799,-0.0062422,-0.0185416,0.0222472,-0.0183095,-0.576954,0.0124828,793,849,-0.0183713,2.7712,16.8228,6.0677,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.13646,-0.407765,0.696557,0.0104336,-0.00616693,-0.0194824,0.0233101,-0.0190435,-0.584023,0.0126794,800,849,0.0962911,3.01042,16.6485,6.17406,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.134415,-0.435939,0.710238,0.0104855,-0.00610382,-0.0204329,0.0242431,-0.0198614,-0.592587,0.0134069,807,849,0.161913,3.27135,16.4495,6.32717,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.131204,-0.466599,0.721838,0.0103055,-0.00602118,-0.0214036,0.0250497,-0.0207654,-0.603213,0.0138166,814,849,0.236192,3.56303,16.2811,6.51275,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.126642,-0.49798,0.733005,0.00989709,-0.00592102,-0.0224116,0.0257542,-0.0217782,-0.61577,0.0141461,821,849,0.323854,3.86735,16.116,6.69489,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.117909,-0.531166,0.744013,0.00925786,-0.00581415,-0.0234424,0.0263458,-0.0229021,-0.629881,0.0141721,828,849,0.45441,4.19342,15.9872,6.88625,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.105626,-0.567691,0.762637,0.00839907,-0.00567837,-0.0244915,0.0268432,-0.0241225,-0.645472,0.0149769,835,849,0.638014,4.53781,15.9056,7.10194,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0949337,-0.604125,0.783026,0.00737787,-0.00548098,-0.0255829,0.0273269,-0.02543,-0.662289,0.0157744,842,849,0.809624,4.87427,15.8088,7.31909,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0889006,-0.640349,0.806679,0.00626149,-0.00517781,-0.0267143,0.0278616,-0.0267779,-0.679938,0.0164559,849,849,0.941287,5.19739,15.6717,7.50854,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0913015,-0.67535,0.831646,0.00501083,-0.00474192,-0.0278244,0.028383,-0.0281141,-0.698652,0.0170693,856,849,0.990551,5.49519,15.4225,7.66042,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0932528,-0.711463,0.85208,0.00360809,-0.00414795,-0.0289088,0.0288978,-0.0294377,-0.718723,0.0192171,863,849,1.03578,5.81454,15.2373,7.85325,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0950601,-0.754149,0.888115,0.00208707,-0.00338,-0.0299744,0.0294523,-0.0307453,-0.739926,0.0195853,870,849,1.11796,6.19734,15.0367,8.11069,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0977018,-0.796884,0.922915,0.000409627,-0.0024265,-0.0309996,0.0300236,-0.0320405,-0.762542,0.0186726,877,849,1.19023,6.57564,14.8171,8.38356,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.101982,-0.837852,0.953959,-0.00155594,-0.00128719,-0.0319313,0.03051,-0.0333531,-0.787502,0.0165057,884,849,1.23848,6.93905,14.5469,8.63945,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.106365,-0.876744,0.976495,-0.00385106,3.77904e-05,-0.0327421,0.0308932,-0.0347065,-0.815056,0.0158587,891,849,1.26779,7.28106,14.2512,8.86541,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.109974,-0.9176,1.00347,-0.00639468,0.00153186,-0.0334528,0.0312553,-0.0361181,-0.84436,0.0168137,898,849,1.3159,7.64156,13.9883,9.10605,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.114949,-0.95697,1.03853,-0.00911379,0.00319237,-0.0340685,0.031659,-0.0375804,-0.87474,0.0179055,905,849,1.36842,7.98588,13.7312,9.30232,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.123512,-0.993405,1.07581,-0.0120691,0.00499945,-0.034556,0.0320595,-0.0391291,-0.90646,0.0179059,912,849,1.38989,8.29929,13.4522,9.47831,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.133424,-1.02802,1.11379,-0.0153901,0.00693596,-0.0348567,0.0323735,-0.0408276,-0.940365,0.0168899,919,849,1.40009,8.59057,13.1387,9.64889,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.145516,-1.06332,1.15736,-0.0190523,0.00898324,-0.0349761,0.032646,-0.0427151,-0.975988,0.0163721,926,849,1.40221,8.87759,12.8142,9.80665,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.166341,-1.10178,1.21048,-0.0229079,0.0111326,-0.0349581,0.0329936,-0.044769,-1.01194,0.0163332,933,849,1.33987,9.18503,12.3922,9.97663,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.19754,-1.14204,1.2658,-0.0268174,0.013373,-0.0348256,0.0334853,-0.0469297,-1.04707,0.0172686,940,849,1.18,9.50102,11.9193,10.1762,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.23336,-1.18092,1.31757,-0.0307354,0.0156985,-0.0345602,0.0341162,-0.049153,-1.08117,0.0190432,947,849,0.96696,9.80331,11.4296,10.3797,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.264151,-1.21564,1.37643,-0.0346648,0.018094,-0.0341342,0.0348541,-0.0514249,-1.11437,0.020752,954,849,0.821758,10.0473,10.9906,10.5232,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.291486,-1.24487,1.44128,-0.0385449,0.0205573,-0.033565,0.0357261,-0.0537138,-1.14634,0.0213997,961,849,0.725736,10.2297,10.5613,10.5841,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.32081,-1.27233,1.51086,-0.0423133,0.0230933,-0.0328285,0.0367281,-0.0559481,-1.17714,0.0212003,968,849,0.622143,10.3994,10.0974,10.6161,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.357531,-1.29987,1.57145,-0.0459466,0.0257007,-0.0318751,0.0378287,-0.0580745,-1.20723,0.0197954,975,849,0.425356,10.5732,9.59627,10.6564,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.399173,-1.32724,1.624,-0.0494489,0.0283785,-0.0307014,0.0390315,-0.0601018,-1.23681,0.0199215,982,849,0.1622,10.7489,9.08495,10.7063,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.441318,-1.35381,1.67634,-0.0528834,0.0311204,-0.0293101,0.0403361,-0.0620991,-1.26616,0.0210163,989,849,-0.104815,10.9139,8.55049,10.7566,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.483108,-1.38566,1.74032,-0.0563581,0.0339012,-0.0276697,0.0417083,-0.0641651,-1.29579,0.022126,996,849,-0.337293,11.1206,8.02105,10.8532,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.529774,-1.41846,1.80465,-0.0599505,0.0367059,-0.0256975,0.0431132,-0.0663578,-1.32644,0.022043,1003,849,-0.615477,11.3377,7.46984,10.9527,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.582531,-1.45034,1.86286,-0.0636406,0.0395507,-0.0233343,0.0445819,-0.0686718,-1.35843,0.0229923,1010,849,-0.967513,11.5472,6.87844,11.0532,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.6376,-1.47719,1.90168,-0.067272,0.0424111,-0.0206331,0.046164,-0.071025,-1.39087,0.0237923,1017,849,-1.38878,11.7368,6.28425,11.1246,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.690552,-1.50021,1.92891,-0.0706628,0.0452556,-0.0176363,0.0478795,-0.0732867,-1.4231,0.024026,1024,849,-1.81628,11.9048,5.74185,11.1876,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.740357,-1.52299,1.94649,-0.0736703,0.0480443,-0.0143085,0.0497038,-0.0753298,-1.45534,0.0239101,1031,849,-2.23439,12.086,5.27201,11.2749,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.795164,-1.55447,1.95815,-0.0762358,0.0506968,-0.0106395,0.0515824,-0.0771214,-1.48775,0.0243762,1038,849,-2.71368,12.3927,4.79233,11.453,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.854596,-1.5852,1.96154,-0.0784267,0.0531684,-0.00663513,0.0535021,-0.0787604,-1.52055,0.0252917,1045,849,-3.2589,12.7097,4.25552,11.6221,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.917173,-1.61253,1.95838,-0.0802733,0.0554346,-0.00227901,0.0554729,-0.0803116,-1.55401,0.0256973,1052,849,-3.85187,13.0018,3.69785,11.7665,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.982044,-1.62869,1.93552,-0.0816452,0.057437,0.00235369,0.0574769,-0.0816851,1.55388,0.0256828,1059,849,-4.51896,13.1874,3.16583,11.8427,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-1.04615,-1.64301,1.90984,-0.0823277,0.0591408,0.00719193,0.0595054,-0.0826923,1.52013,0.0252846,1066,849,-5.18544,13.3495,2.67751,11.8994,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-1.10927,-1.66222,1.90004,-0.0821873,0.0604937,0.012208,0.0615307,-0.0832243,1.48606,0.0251099,1073,849,-5.80053,13.5284,2.18218,11.9889,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-1.16749,-1.67549,1.87517,-0.0812442,0.0614463,0.0173283,0.0635205,-0.0833184,1.45166,0.0250175,1080,849,-6.40588,13.6883,1.71795,12.0613,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-1.22375,-1.68527,1.83423,-0.0795545,0.0619836,0.0225403,0.0654866,-0.0830574,1.41662,0.0257031,1087,849,-7.03343,13.8633,1.30745,12.1113,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-1.27975,-1.6915,1.79079,-0.0770953,0.0621012,0.0277901,0.0674443,-0.0824384,1.38085,0.0261467,1094,849,-7.66585,14.0039,0.93645,12.1294,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-1.34027,-1.68926,1.74851,-0.07384,0.061812,0.0329879,0.0694086,-0.0814366,1.34446,0.0247929,1101,849,-8.34316,14.0415,0.506123,12.0438,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.40314,-1.6831,1.70024,-0.0698264,0.0611157,0.0380615,0.0713754,-0.0800861,1.3075,0.0240192,1108,849,-9.06055,14.0478,0.0549093,11.9267,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.4678,-1.67306,1.64803,-0.0651784,0.0599544,0.0429165,0.0732588,-0.0784828,1.27018,0.0240734,1115,849,-9.80754,14.0245,-0.419843,11.7738,16.742,-2.48497
2.06522,16.8085,0.157211,-1.52201,-1.65747,1.58857,-0.0600771,0.0583625,0.0474946,0.0750553,-0.0767699,1.23282,0.025623,1122,849,-10.4712,13.9725,-0.702308,11.5763,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.56456,-1.63687,1.5364,-0.054624,0.0564016,0.0516893,0.0767403,-0.0749627,1.19592,0.0269048,1129,849,-11.0018,13.8394,-0.831973,11.3162,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.59828,-1.61194,1.49479,-0.0488352,0.0541561,0.0554005,0.0782979,-0.0729769,1.15984,0.0256391,1136,849,-11.4192,13.6459,-0.871731,11.0106,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.6288,-1.57896,1.46207,-0.042706,0.0516467,0.0586167,0.0797135,-0.0707728,1.12424,0.0234195,1143,849,-11.785,13.3482,-0.937403,10.6329,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.65712,-1.54467,1.43581,-0.0362124,0.0488715,0.061329,0.0809691,-0.06831,1.08863,0.0222364,1150,849,-12.1129,13.0273,-0.990838,10.231,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.68262,-1.50907,1.39914,-0.0294532,0.045851,0.0634711,0.0819977,-0.0655999,1.05311,0.0224224,1157,849,-12.4414,12.7219,-1.0276,9.82076,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.70436,-1.46972,1.35005,-0.022692,0.0426849,0.0650537,0.082801,-0.0628082,1.01821,0.0230147,1164,849,-12.7672,12.3969,-0.984629,9.36977,18.0804,-3.34724
7.01502,16.856,0.213313,-1.72266,-1.42594,1.2918,-0.0161752,0.0394497,0.0661065,0.0833561,-0.0600817,0.984519,0.0240391,1171,849,-13.086,12.0437,-0.907286,8.87964,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.73629,-1.38027,1.24892,-0.00998009,0.036212,0.0665878,0.0835955,-0.0573635,0.952332,0.0250693,1178,849,-13.3194,11.6494,-0.78418,8.3527,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.74582,-1.33352,1.22071,-0.00400922,0.0330264,0.0665839,0.0836196,-0.0546024,0.921027,0.0249251,1185,849,-13.474,11.2201,-0.60916,7.79683,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.74884,-1.28684,1.20111,0.00182747,0.0299219,0.0661792,0.0835283,-0.0517789,0.889976,0.0243638,1192,849,-13.5413,10.7795,-0.315068,7.23436,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.74503,-1.24003,1.16785,0.00743541,0.02693,0.0654676,0.083372,-0.0490066,0.859299,0.0222565,1199,849,-13.5791,10.3575,0.07016,6.68537,19.2475,-4.00758
10.5736,16.896,0.226972,-1.73376,-1.19103,1.12744,0.0126241,0.0240982,0.0644792,0.0830951,-0.0463728,0.829769,0.0212666,1206,849,-13.5644,9.91445,0.546989,6.12841,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.71806,-1.13757,1.08749,0.0172519,0.021475,0.0631729,0.0825717,-0.0438448,0.802104,0.0207625,1213,849,-13.5081,9.44175,1.04731,5.52397,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.70363,-1.08231,1.05027,0.0213473,0.0190926,0.0616387,0.0818689,-0.041429,0.776254,0.021248,1220,849,-13.4588,8.95746,1.53389,4.88594,20.1082,-4.4005
