 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.747,13.5215,0.489645,-0.0982471,0.0312142,0.108758,0.00178601,0.0001149,0.000937885,0.00220655,-0.000305643,0.421518,0.00868344,1346,884,-0.63695,-0.500965,23.0894,-6.67718,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.096381,0.0310931,0.109985,0.00177377,0.000130956,0.00088978,0.00216332,-0.000258594,0.412666,0.00923678,1353,884,-0.613209,-0.495641,23.5916,-6.80023,24.6578,-6.30889
26.203,13.5396,0.469775,-0.0946097,0.0308421,0.112025,0.00175783,0.000139527,0.000851209,0.00212311,-0.000225749,0.405361,0.00962306,1360,884,-0.58787,-0.492107,24.1027,-6.916,25.1508,-6.41986
26.9365,13.549,0.445166,-0.0938649,0.0315314,0.111971,0.00173122,0.000142181,0.000818248,0.00207722,-0.000203822,0.400056,0.00906485,1367,884,-0.579027,-0.500848,24.6688,-6.99286,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.0927008,0.0318597,0.113702,0.00169541,0.000143981,0.000789556,0.00202655,-0.000187161,0.39712,0.00853993,1374,884,-0.560582,-0.510843,25.2733,-7.06569,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.0909854,0.0323531,0.115713,0.0016686,0.000146718,0.000767951,0.00198876,-0.000173443,0.394992,0.00843101,1381,884,-0.535979,-0.52789,25.8862,-7.15991,26.8948,-6.65755
29.147,13.5832,0.353944,-0.0893968,0.0335945,0.113565,0.00166725,0.000150721,0.000758892,0.00198178,-0.000163806,0.392906,0.00849163,1388,884,-0.525633,-0.539332,26.5073,-7.28178,27.4966,-6.773
29.8856,13.5966,0.322761,-0.0888179,0.0345822,0.111923,0.00167829,0.000151594,0.000765475,0.00199598,-0.0001661,0.393395,0.00855265,1395,884,-0.523433,-0.548064,27.132,-7.41747,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.0878377,0.0355654,0.109548,0.00167906,0.000158203,0.00077517,0.00200451,-0.000167251,0.3975,0.00840932,1402,884,-0.519716,-0.552584,27.7541,-7.57089,28.7218,-7.04897
31.3655,13.625,0.258911,-0.0869527,0.0364133,0.110405,0.00168026,0.000183414,0.000779637,0.00201257,-0.000148889,0.40291,0.00819747,1409,884,-0.506979,-0.555889,28.4179,-7.72956,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.085831,0.0364479,0.111864,0.00170175,0.000219396,0.000785851,0.00204081,-0.000119661,0.407323,0.00819712,1416,884,-0.489818,-0.548668,29.1057,-7.87036,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.0849045,0.0363932,0.111516,0.00173968,0.000262933,0.000799838,0.00208985,-8.72415e-05,0.412668,0.00883002,1423,884,-0.480044,-0.543416,29.8546,-7.97944,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0843193,0.0354172,0.111043,0.00177734,0.000317574,0.000804595,0.00213378,-3.88683e-05,0.417025,0.00925082,1430,884,-0.473519,-0.536636,30.596,-8.09953,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.0826228,0.0354887,0.107289,0.00181282,0.000378742,0.000807143,0.00217542,1.61405e-05,0.422222,0.00959804,1437,884,-0.467113,-0.533468,31.3261,-8.20106,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.0807616,0.0360506,0.103653,0.00182412,0.000441171,0.000826019,0.00220989,5.54069e-05,0.436914,0.00945369,1444,884,-0.459138,-0.529236,32.0329,-8.29713,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0712307,0.0633098,0.0621713,-0.000551281,-0.000229074,-1.60014e-05,-0.000228282,-0.000552073,-1.5213,0.00728584,737,891,-0.626914,-0.749608,16.7786,2.45702,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0713293,0.0631467,0.0641369,-0.000521947,-0.000189609,-9.11103e-05,-0.00016627,-0.000545286,-1.32003,0.00754048,744,891,-0.623067,-0.751351,16.4702,2.38542,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0714976,0.0633057,0.0639858,-0.000511919,-0.00014757,-0.000166533,-8.29235e-05,-0.000576566,-1.20051,0.00788555,751,891,-0.623979,-0.755737,16.1797,2.33218,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0722522,0.063531,0.0639211,-0.000500667,-0.000106046,-0.000231359,7.13015e-07,-0.000607426,-1.13847,0.00818048,758,891,-0.630719,-0.765795,15.8818,2.26225,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0726026,0.0630856,0.0634524,-0.000493816,-6.81861e-05,-0.000284727,7.44704e-05,-0.000636472,-1.10633,0.00777334,765,891,-0.633999,-0.758691,15.6441,2.16153,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0731452,0.062823,0.0626008,-0.000494823,-3.60482e-05,-0.000326802,0.000133836,-0.000664707,-1.0914,0.00721808,772,891,-0.640031,-0.755679,15.3856,2.06054,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0734145,0.0616467,0.0651774,-0.000491068,-1.67769e-05,-0.0003566,0.000174331,-0.000682176,-1.07883,0.00668904,779,891,-0.636333,-0.747346,15.1633,1.96178,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0739326,0.0602727,0.068884,-0.000479596,-1.45952e-06,-0.000378447,0.000207106,-0.000688161,-1.0671,0.00673361,786,891,-0.632791,-0.741548,14.9707,1.85529,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.074543,0.0595149,0.0715013,-0.000471682,6.70467e-06,-0.000403565,0.000236636,-0.000701613,-1.05292,0.00680183,793,891,-0.632439,-0.735072,14.7551,1.75047,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0750327,0.0592766,0.0719541,-0.000482785,2.64408e-06,-0.000434368,0.00025751,-0.00073765,-1.04018,0.00692257,800,891,-0.635239,-0.729681,14.5596,1.63626,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0751163,0.0594988,0.0702895,-0.000512563,-1.08125e-05,-0.00047077,0.000271756,-0.000795132,-1.03021,0.00700857,807,891,-0.638261,-0.726449,14.3525,1.52729,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0751182,0.059205,0.0693515,-0.000548922,-2.47575e-05,-0.00050825,0.000285004,-0.000858683,-1.02345,0.00687372,814,891,-0.638828,-0.727683,14.1698,1.40913,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0754103,0.0586406,0.0702123,-0.000575305,-3.55568e-05,-0.000549456,0.000306724,-0.000917586,-1.01368,0.00672258,821,891,-0.638617,-0.731201,13.9863,1.30185,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0758419,0.0577114,0.0706552,-0.00059064,-5.35363e-05,-0.000591732,0.000327732,-0.000971908,-0.99842,0.0066501,828,891,-0.640589,-0.729723,13.7795,1.20657,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0760434,0.0566014,0.0716748,-0.000604809,-7.86745e-05,-0.00063339,0.000344106,-0.00102759,-0.982225,0.00653349,835,891,-0.639025,-0.716832,13.6006,1.12053,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0759916,0.0553226,0.0737785,-0.000616923,-0.000103039,-0.000676712,0.000363868,-0.00108383,-0.966837,0.00644384,842,891,-0.632571,-0.699647,13.4473,1.02689,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0761928,0.0539906,0.077106,-0.000628194,-0.000116459,-0.000723291,0.000394888,-0.00113954,-0.955406,0.00632305,849,891,-0.626057,-0.682434,13.3051,0.927634,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0782526,0.0524423,0.0822617,-0.000638018,-0.000118424,-0.000772958,0.000437229,-0.00119367,-0.947521,0.00704484,856,891,-0.63433,-0.679371,13.1581,0.826734,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.0801981,0.0509733,0.0853805,-0.000642947,-0.000110106,-0.000820226,0.000485883,-0.00123894,-0.94243,0.00802042,863,891,-0.645589,-0.679457,13.0067,0.739012,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.0814028,0.049508,0.0883533,-0.000639598,-9.58577e-05,-0.000857419,0.000531762,-0.00126722,-0.938924,0.00890869,870,891,-0.649537,-0.678841,12.8495,0.657965,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0806911,0.0486219,0.0879166,-0.00063109,-7.53272e-05,-0.000886959,0.000576261,-0.00128268,-0.937204,0.00869533,877,891,-0.641514,-0.666199,12.6996,0.566307,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.0806331,0.0481562,0.0876688,-0.00062888,-4.76243e-05,-0.000915982,0.00062273,-0.00129923,-0.939017,0.00820772,884,891,-0.639867,-0.654569,12.5259,0.483637,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.0808155,0.0479479,0.0887629,-0.000640079,-1.08387e-05,-0.000947812,0.000673207,-0.00132412,-0.945648,0.00795926,891,891,-0.637808,-0.648069,12.3337,0.398703,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.0811072,0.046256,0.0918808,-0.00066009,3.30049e-05,-0.000985253,0.00073088,-0.00135796,-0.954508,0.00756299,898,891,-0.63198,-0.63425,12.1542,0.303495,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0809864,0.0441812,0.0951237,-0.000683527,8.07708e-05,-0.00102872,0.000796031,-0.00139879,-0.963238,0.00729492,905,891,-0.621515,-0.615027,12.0044,0.208022,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0811247,0.0416194,0.0998372,-0.000721371,0.000132302,-0.00107769,0.000864605,-0.00145367,-0.973953,0.00733315,912,891,-0.610213,-0.591299,11.8457,0.116395,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0820362,0.0404535,0.102565,-0.000784633,0.000186615,-0.00113014,0.000931047,-0.00152906,-0.988322,0.00796383,919,891,-0.611351,-0.582146,11.7173,0.0200317,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.0829433,0.0401929,0.104694,-0.00087191,0.000244088,-0.00118306,0.000994143,-0.00162197,-1.00576,0.00834968,926,891,-0.613837,-0.591896,11.6548,-0.0865223,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.0833649,0.0393349,0.107967,-0.000969542,0.000305209,-0.00123719,0.00105956,-0.00172389,-1.02326,0.00850402,933,891,-0.608626,-0.59505,11.6251,-0.220374,12.6255,0.332289
-16.262,12.4878,0.134029,-0.0841802,0.0383112,0.110142,-0.00107437,0.000366911,-0.00128951,0.00112349,-0.00183095,-1.0402,0.00854194,940,891,-0.609792,-0.590592,11.5353,-0.347432,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.0856222,0.0371958,0.11115,-0.00119092,0.000422087,-0.0013299,0.00117093,-0.00193976,-1.05797,0.00825724,947,891,-0.619923,-0.57636,11.3801,-0.471701,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.0873014,0.0359216,0.111794,-0.00131567,0.000466878,-0.00134829,0.00119185,-0.00204064,-1.07745,0.00811595,954,891,-0.633178,-0.561058,11.2361,-0.535757,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.0887953,0.0342514,0.113598,-0.00144483,0.000504889,-0.00134541,0.0011915,-0.00213144,-1.09892,0.00788967,961,891,-0.641665,-0.54909,11.2017,-0.5846,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.0898719,0.0319309,0.118278,-0.00157173,0.000545512,-0.00133664,0.00119197,-0.00221818,-1.12032,0.00777891,968,891,-0.639002,-0.537962,11.19,-0.643459,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.0907861,0.0295596,0.123406,-0.00169957,0.000594782,-0.00133382,0.00120689,-0.00231168,-1.14055,0.00794494,975,891,-0.633611,-0.513973,11.1504,-0.744131,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.0915334,0.0276869,0.129057,-0.00183694,0.000653499,-0.00132885,0.00122938,-0.00241282,-1.16186,0.00834428,982,891,-0.625328,-0.491996,11.1216,-0.852792,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.0924599,0.0257078,0.137395,-0.00198323,0.000719426,-0.00131458,0.00125336,-0.00251716,-1.18499,0.00858063,989,891,-0.612252,-0.481259,11.1155,-0.952273,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.0943521,0.0238009,0.141392,-0.00213133,0.000794588,-0.00129372,0.00128456,-0.00262131,-1.20876,0.0087209,996,891,-0.618872,-0.473888,11.1515,-1.02793,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.0959645,0.0229889,0.138596,-0.00226864,0.000887773,-0.00127299,0.00133719,-0.00271805,-1.23142,0.00881918,1003,891,-0.639068,-0.467038,11.1456,-1.10833,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.0978233,0.021777,0.135139,-0.00240444,0.00100919,-0.00125461,0.00142069,-0.00281595,-1.25386,0.00912763,1010,891,-0.663292,-0.448871,11.1584,-1.19848,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.0991554,0.0196503,0.134831,-0.00255151,0.00115942,-0.00123332,0.00153192,-0.00292401,-1.27748,0.00927484,1017,891,-0.674455,-0.425899,11.1805,-1.3063,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.100535,0.0168135,0.138518,-0.00270996,0.00133627,-0.00120182,0.00166632,-0.00304,-1.30278,0.00937818,1024,891,-0.676161,-0.404665,11.2419,-1.40374,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.101957,0.0140014,0.141994,-0.00287107,0.00153831,-0.00114936,0.00181991,-0.00315268,-1.33052,0.00945002,1031,891,-0.678665,-0.386873,11.3056,-1.47541,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.103753,0.0114353,0.142751,-0.00302106,0.00176148,-0.00105803,0.00198509,-0.00324467,-1.36252,0.00900727,1038,891,-0.691521,-0.370598,11.2763,-1.55165,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.106307,0.0087703,0.143019,-0.0031618,0.00200055,-0.000919997,0.00215961,-0.00332086,-1.3996,0.00869341,1045,891,-0.713111,-0.348892,11.2528,-1.62987,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.108663,0.0054424,0.14222,-0.00329206,0.00224861,-0.000739396,0.00234559,-0.00338903,-1.44039,0.00873455,1052,891,-0.735185,-0.309438,11.2525,-1.70646,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.109686,0.00204684,0.142006,-0.00339548,0.00249616,-0.000522591,0.00254216,-0.00344147,-1.48301,0.00904402,1059,891,-0.742429,-0.270554,11.3127,-1.78412,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.111561,-0.000551308,0.141261,-0.00346114,0.00273204,-0.000262176,0.00274312,-0.00347221,-1.52856,0.00939858,1066,891,-0.759704,-0.240654,11.3689,-1.89032,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.113915,-0.00270132,0.141781,-0.00348756,0.00294337,5.46806e-05,0.00294383,-0.00348802,1.56229,0.0091533,1073,891,-0.778619,-0.228033,11.4032,-1.97894,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.117303,-0.00508998,0.144871,-0.00346305,0.00311756,0.000419547,0.0031442,-0.00348969,1.50738,0.00888166,1080,891,-0.801221,-0.217729,11.4458,-2.06453,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.119776,-0.00682264,0.145528,-0.00336561,0.00324827,0.000806144,0.00334511,-0.00346245,1.45124,0.00876206,1087,891,-0.821033,-0.199688,11.4971,-2.13062,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.1221,-0.00776968,0.142712,-0.00318151,0.00333153,0.00119419,0.00354359,-0.00339356,1.39506,0.0090122,1094,891,-0.848407,-0.180939,11.6074,-2.21875,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.125078,-0.00852483,0.14062,-0.00291951,0.00336276,0.00157373,0.00373493,-0.00329169,1.33857,0.00916551,1101,891,-0.880501,-0.165184,11.7344,-2.33174,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.127513,-0.00903976,0.139911,-0.00259999,0.00333598,0.00193564,0.00391139,-0.0031754,1.28185,0.00857063,1108,891,-0.903689,-0.161471,11.8357,-2.44233,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.12917,-0.00979422,0.140301,-0.00222184,0.00324891,0.00226636,0.00406581,-0.00303874,1.22485,0.008193,1115,891,-0.916229,-0.157051,11.9405,-2.54844,13.4252,-2.44881
1.83403,12.593,0.531059,-0.130346,-0.0102944,0.141514,-0.00179516,0.00310936,0.00255076,0.00419546,-0.00288125,1.16825,0.00811042,1122,891,-0.921903,-0.154613,12.0615,-2.67238,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.131776,-0.0096782,0.140536,-0.00135067,0.00292794,0.00277997,0.00429646,-0.00271919,1.11334,0.00801326,1129,891,-0.936154,-0.155491,12.2041,-2.8013,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.133494,-0.00859729,0.139955,-0.000910125,0.00271487,0.00294951,0.00436427,-0.00255953,1.06091,0.00810751,1136,891,-0.952357,-0.162341,12.3617,-2.94103,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.134487,-0.0067765,0.139253,-0.000491382,0.0024786,0.00305304,0.00438864,-0.00240142,1.01175,0.00820915,1143,891,-0.961864,-0.181722,12.5819,-3.04833,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.134062,-0.00455218,0.136319,-9.02177e-05,0.00222889,0.00309981,0.00437893,-0.00224025,0.964377,0.00810206,1150,891,-0.963437,-0.196782,12.8162,-3.14361,14.338,-2.98988
5.36556,12.6212,0.549259,-0.133065,-0.00217998,0.131331,0.000289254,0.00197327,0.00310539,0.00434878,-0.00208625,0.917787,0.00830844,1157,891,-0.964963,-0.209589,13.0479,-3.23882,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.131864,0.000360417,0.124127,0.000622149,0.00172105,0.00308403,0.00430419,-0.00196099,0.873553,0.00850091,1164,891,-0.970639,-0.217656,13.2532,-3.35597,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.13104,0.00279179,0.120721,0.000907727,0.00148207,0.00303857,0.004247,-0.00185721,0.832512,0.00862689,1171,891,-0.969922,-0.2395,13.478,-3.5057,14.9466,-3.29608
7.48758,12.639,0.57189,-0.130644,0.00456425,0.121437,0.00115328,0.00126457,0.00295877,0.00416821,-0.00175037,0.7948,0.00860846,1178,891,-0.962203,-0.259335,13.7305,-3.64099,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.130621,0.00621963,0.124009,0.00135906,0.00107633,0.00285211,0.00407331,-0.00163792,0.760635,0.00852504,1185,891,-0.953081,-0.2821,13.9795,-3.76095,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.129961,0.00686335,0.12381,0.00152797,0.000915343,0.00273824,0.00397697,-0.00153366,0.729698,0.00811828,1192,891,-0.944864,-0.288965,14.2027,-3.86794,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.129251,0.00723216,0.123991,0.00166025,0.000777102,0.00263248,0.00388794,-0.00145059,0.702302,0.00810431,1199,891,-0.935033,-0.295879,14.4215,-3.97391,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.128115,0.00799224,0.124147,0.00176821,0.000659996,0.00253475,0.00380871,-0.00138051,0.677789,0.00836713,1206,891,-0.921201,-0.30708,14.6766,-4.094,16.1116,-3.83569
11.0341,12.667,0.611435,-0.126642,0.0104934,0.122879,0.00185879,0.000565159,0.00243323,0.0037297,-0.00130576,0.65549,0.00902124,1213,891,-0.908566,-0.332422,14.9911,-4.23807,16.4082,-3.9586
11.747,12.674,0.612498,-0.125279,0.0134548,0.120389,0.00193568,0.000491616,0.00232556,0.00364872,-0.00122142,0.634878,0.00888962,1220,891,-0.900648,-0.357805,15.3019,-4.37884,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.123252,0.0163235,0.113974,0.00200516,0.000434993,0.00221305,0.00356826,-0.0011281,0.614947,0.00905148,1227,891,-0.897211,-0.374583,15.6235,-4.51278,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.121849,0.0176057,0.110651,0.00205918,0.000387953,0.00210302,0.00348652,-0.00103939,0.596293,0.00840487,1234,891,-0.890864,-0.386077,15.9324,-4.62346,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.120877,0.0181225,0.111232,0.00208535,0.000345279,0.00199622,0.0033929,-0.000962268,0.57989,0.00808396,1241,891,-0.877622,-0.394121,16.2689,-4.73753,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.120036,0.0185475,0.113532,0.00208901,0.000303743,0.00189345,0.00328968,-0.000896931,0.565131,0.00810832,1248,891,-0.860782,-0.403428,16.6221,-4.86814,17.955,-4.52703
15.3216,12.7103,0.610992,-0.118772,0.0199462,0.113267,0.0020803,0.000261122,0.00179531,0.0031833,-0.000841869,0.550922,0.00847144,1255,891,-0.847424,-0.412018,16.9883,-5.00779,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.117028,0.0214088,0.112102,0.00206611,0.000219438,0.00169932,0.00307674,-0.000791198,0.536535,0.00897376,1262,891,-0.832012,-0.417685,17.3504,-5.12837,18.6484,-4.74858
16.7523,12.721,0.620595,-0.115228,0.022055,0.110765,0.00205427,0.000177169,0.00160477,0.0029748,-0.000743359,0.520796,0.00881471,1269,891,-0.816321,-0.415804,17.6842,-5.22301,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.113357,0.0225304,0.109381,0.00203476,0.000133352,0.00151978,0.00287669,-0.000708584,0.505899,0.0085264,1276,891,-0.800084,-0.412277,18.0013,-5.32852,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.111512,0.0227147,0.109428,0.00200255,8.92248e-05,0.00145314,0.00278566,-0.000693888,0.494289,0.00813747,1283,891,-0.779907,-0.410584,18.3589,-5.43513,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.109876,0.024218,0.10857,0.00196664,5.08259e-05,0.00139506,0.002701,-0.000683537,0.484546,0.00808236,1290,891,-0.764814,-0.426395,18.7649,-5.53975,19.9814,-5.12383
19.6258,12.746,0.622442,-0.108564,0.0259674,0.107454,0.00193995,2.35851e-05,0.00133855,0.00262792,-0.000664389,0.474761,0.00833208,1297,891,-0.753728,-0.446616,19.2318,-5.64096,20.4325,-5.21357
20.351,12.7566,0.605414,-0.107666,0.0273891,0.105805,0.00192761,9.86186e-06,0.00128231,0.00256991,-0.00063244,0.464362,0.0085022,1304,891,-0.74812,-0.465945,19.7011,-5.77171,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.106283,0.0280858,0.105869,0.0019141,7.7165e-06,0.00122708,0.00251471,-0.00059289,0.455181,0.00811355,1311,891,-0.73263,-0.477035,20.1714,-5.91303,21.3446,-5.47846
21.8,12.7771,0.582682,-0.104319,0.0285999,0.106991,0.00189421,1.557e-05,0.00116938,0.00245481,-0.000545029,0.447033,0.00793666,1318,891,-0.708347,-0.487948,20.6307,-6.05027,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.102105,0.027568,0.11189,0.00187665,3.17697e-05,0.00110744,0.0023955,-0.000487082,0.438143,0.00742796,1325,891,-0.670014,-0.479692,21.085,-6.12461,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.100714,0.0286098,0.11145,0.00186407,5.41895e-05,0.00104669,0.00234278,-0.000424513,0.42895,0.00753124,1332,891,-0.656124,-0.485357,21.5942,-6.25493,22.7105,-5.80084
23.9799,12.804,0.542035,-0.0997152,0.0297038,0.111618,0.00185315,7.93688e-05,0.00098553,0.0022921,-0.000359578,0.419015,0.00756815,1339,891,-0.644303,-0.490831,22.1011,-6.39595,23.2059,-5.92493
24.7077,12.815,0.529211,-0.0984623,0.0304961,0.110498,0.00183893,0.000101322,0.000930286,0.00224302,-0.000302765,0.409779,0.00827693,1346,891,-0.633771,-0.492159,22.6042,-6.55157,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.0963632,0.0300177,0.112202,0.00181996,0.000117364,0.000886762,0.00219791,-0.000260587,0.4029,0.00913069,1353,891,-0.606165,-0.48776,23.0622,-6.67983,24.1302,-6.198
26.16,12.8315,0.519589,-0.095418,0.0302188,0.11251,0.00179603,0.000127269,0.0008528,0.00215474,-0.000231438,0.398157,0.0102547,1360,891,-0.594081,-0.494474,23.5716,-6.78218,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.0944479,0.0307229,0.112487,0.00176255,0.000131312,0.000823756,0.00210616,-0.000212297,0.395181,0.00955492,1367,891,-0.582891,-0.500921,24.1232,-6.8625,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.0937899,0.0312747,0.113907,0.00172177,0.000132799,0.000796968,0.00205261,-0.000198044,0.393479,0.00903192,1374,891,-0.570367,-0.509009,24.7227,-6.9193,25.7609,-6.42834
28.363,12.8597,0.442286,-0.0913359,0.032191,0.112997,0.00169138,0.000134016,0.000774423,0.00201091,-0.000185517,0.391328,0.00787713,1381,891,-0.547701,-0.524296,25.3254,-7.0087,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.089997,0.0333743,0.112036,0.00168703,0.000134605,0.000762085,0.0019986,-0.000176969,0.388107,0.00799034,1388,891,-0.536147,-0.536399,25.9209,-7.14124,26.9159,-6.6416
29.8373,12.886,0.385174,-0.089615,0.0348471,0.111769,0.00169649,0.000131279,0.000763019,0.00200689,-0.000179125,0.386363,0.00837247,1395,891,-0.531846,-0.548623,26.5504,-7.30722,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.0889562,0.0363144,0.111631,0.00169438,0.000131553,0.000764115,0.00200589,-0.000179956,0.387103,0.00899703,1402,891,-0.524515,-0.559825,27.1894,-7.50069,28.1702,-6.96695
31.3214,12.916,0.307018,-0.0878839,0.0367288,0.113735,0.00168917,0.000146834,0.000757098,0.0019987,-0.000162691,0.388095,0.00885389,1409,891,-0.50589,-0.563236,27.8894,-7.61656,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.0865063,0.0361717,0.115502,0.00170163,0.00016822,0.000749759,0.00200729,-0.000137443,0.387112,0.00851938,1416,891,-0.485009,-0.553706,28.572,-7.72888,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.085338,0.0360524,0.113723,0.0017278,0.000193877,0.000751021,0.00203427,-0.000112597,0.387449,0.00860182,1423,891,-0.477285,-0.547346,29.2974,-7.80991,30.2377,-7.26341
33.5583,12.958,0.173424,-0.0846109,0.0352159,0.112891,0.0017463,0.000228046,0.000743322,0.00204962,-7.52772e-05,0.38744,0.00922962,1430,891,-0.470623,-0.533022,30.0291,-7.91624,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.0830466,0.0353465,0.109186,0.00175152,0.000264941,0.000729494,0.00204969,-3.32308e-05,0.388016,0.00974722,1437,891,-0.465374,-0.524779,30.7613,-8.01269,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.0813507,0.0362155,0.105207,0.00172866,0.000300077,0.000722267,0.00203018,-1.44809e-06,0.395476,0.00962715,1444,891,-0.460172,-0.520798,31.4638,-8.11169,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.0796596,0.0375781,0.101591,0.00164542,0.000333604,0.000730915,0.00197157,7.44604e-06,0.419716,0.00920534,1451,891,-0.454163,-0.525223,32.169,-8.22757,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.0718345,0.0637696,0.0608059,-0.000596407,-0.00026047,-3.53099e-05,-0.000256799,-0.000600078,-1.4672,0.0073729,737,898,-0.63601,-0.761343,16.136,2.2929,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.0719073,0.0637393,0.061918,-0.000550747,-0.000205019,-0.000110654,-0.000172637,-0.00058313,-1.2861,0.00738026,744,898,-0.63356,-0.762683,15.8458,2.21602,16.6651,2.94852
