 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.92157,23.3242,-0.757814,-0.0642653,0.537981,0.532465,-0.00657233,0.016579,0.0171216,0.0256708,-0.0156641,1.08265,0.0115519,1185,786,0.629469,-6.35874,24.2961,-10.4824,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.0679675,0.54725,0.524543,-0.00477535,0.0157134,0.0173296,0.0256002,-0.0146621,1.05234,0.0109957,1192,786,0.574564,-6.43212,24.4936,-10.717,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.0720172,0.55625,0.515322,-0.00299212,0.0148252,0.0173986,0.0254633,-0.0136302,1.02201,0.0106127,1199,786,0.512676,-6.5043,24.7076,-10.958,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.0744351,0.56433,0.513587,-0.00129219,0.0139231,0.0173222,0.0252346,-0.0126037,0.992309,0.0112123,1206,786,0.487323,-6.58149,24.963,-11.212,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.0713733,0.573632,0.511842,0.000289034,0.0130264,0.0171023,0.0249074,-0.0115919,0.963637,0.0114301,1213,786,0.514964,-6.66416,25.2757,-11.4667,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.069952,0.583081,0.515037,0.00175464,0.0121297,0.0167636,0.0244901,-0.0106057,0.935451,0.0113525,1220,786,0.540023,-6.75663,25.5803,-11.7222,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.068439,0.592866,0.513129,0.00309085,0.011252,0.0163334,0.0240068,-0.00966396,0.907808,0.0111112,1227,786,0.551715,-6.84136,25.9012,-11.9808,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.0656881,0.601593,0.506057,0.00426855,0.0104074,0.015824,0.0234569,-0.00878092,0.881195,0.0105773,1234,786,0.561387,-6.90922,26.2772,-12.217,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.0596478,0.610551,0.493833,0.00529124,0.00959585,0.0152452,0.02284,-0.00795286,0.855524,0.0100576,1241,786,0.58857,-6.98479,26.6755,-12.4474,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.0528444,0.61967,0.482399,0.00615393,0.00882649,0.0146209,0.0221721,-0.00719166,0.830969,0.00975683,1248,786,0.624942,-7.06562,27.0921,-12.6929,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.0488453,0.62741,0.473629,0.0068447,0.00810198,0.0139838,0.0214713,-0.00652463,0.80786,0.00966098,1255,786,0.641555,-7.13311,27.4562,-12.9374,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.0460187,0.632464,0.464972,0.00734754,0.00742995,0.0133516,0.0207404,-0.00596289,0.786941,0.00969419,1262,786,0.647587,-7.16284,27.8122,-13.1397,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.0412043,0.637708,0.452942,0.00769669,0.00679704,0.0126953,0.0199502,-0.00545644,0.767689,0.0100993,1269,786,0.662959,-7.18546,28.1915,-13.3363,28.945,-6.11077
18.244,23.4559,-0.685407,-0.0335333,0.644807,0.438132,0.00793018,0.00620715,0.0120121,0.0191117,-0.00497432,0.749599,0.0102724,1276,786,0.697077,-7.22255,28.6304,-13.5485,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.0248967,0.651424,0.426717,0.00804272,0.0056665,0.0113231,0.0182398,-0.00453061,0.733125,0.0104904,1283,786,0.749892,-7.25686,29.1048,-13.7659,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.0172126,0.657295,0.415599,0.00801881,0.00516624,0.010655,0.0173425,-0.0041575,0.718863,0.0104018,1290,786,0.794136,-7.28325,29.6029,-13.9732,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.0108005,0.661759,0.407058,0.00788194,0.00469036,0.0100122,0.0164248,-0.00385247,0.706371,0.0100964,1297,786,0.833642,-7.30298,30.1003,-14.158,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.00514046,0.666752,0.394249,0.00769405,0.00423204,0.00938591,0.0155072,-0.00358116,0.69421,0.00986329,1304,786,0.853038,-7.32555,30.5969,-14.3358,30.9089,-6.89456
21.8698,23.5135,-0.707241,0.000506944,0.672299,0.38129,0.00746905,0.00378733,0.00876615,0.0145855,-0.00332917,0.681904,0.00974968,1311,786,0.871316,-7.35683,31.0686,-14.5146,31.3082,-7.04296
22.5956,23.5246,-0.707932,0.00532974,0.678134,0.368331,0.00719249,0.00334612,0.00813297,0.0136266,-0.00308796,0.669297,0.00958425,1318,786,0.881027,-7.38557,31.5452,-14.7096,31.7212,-7.19938
23.3251,23.5387,-0.718095,0.00918741,0.681964,0.360932,0.00685138,0.00291116,0.00748855,0.0126246,-0.00286209,0.656771,0.00963806,1325,786,0.898108,-7.40761,32.0528,-14.9165,32.1799,-7.38106
24.0579,23.5545,-0.737039,0.0130209,0.683983,0.357958,0.00647616,0.00249529,0.0068586,0.0116273,-0.00265586,0.644173,0.00909668,1332,786,0.928405,-7.41984,32.5992,-15.1156,32.681,-7.56568
24.7944,23.5722,-0.765338,0.0170397,0.685772,0.354006,0.00613325,0.00209274,0.00625191,0.0106832,-0.00245723,0.629123,0.008969,1339,786,0.957511,-7.42812,33.1928,-15.3122,33.2268,-7.75235
25.5341,23.5905,-0.801883,0.0212307,0.688147,0.344936,0.00583217,0.00172117,0.00568744,0.00982415,-0.00227081,0.611997,0.00890625,1346,786,0.972641,-7.43145,33.8316,-15.4896,33.8125,-7.92202
26.2795,23.6122,-0.854021,0.0254522,0.690391,0.332327,0.00554299,0.00138057,0.00515447,0.00902056,-0.00209699,0.593523,0.00893408,1353,786,0.977216,-7.4265,34.5424,-15.6701,34.4678,-8.10248
27.0241,23.6336,-0.901043,0.0291152,0.692481,0.320592,0.00525319,0.00108284,0.00467095,0.00828326,-0.00194723,0.575465,0.00860395,1360,786,0.97872,-7.42058,35.2346,-15.864,35.1111,-8.29504
27.7651,23.6515,-0.934904,0.0326994,0.693384,0.31228,0.00501792,0.000858482,0.00431623,0.00772935,-0.00185294,0.560892,0.00827254,1367,786,0.989902,-7.40984,35.8788,-16.0286,35.71,-8.46443
28.5024,23.6661,-0.955028,0.0364928,0.694057,0.304158,0.00490116,0.00073749,0.00415304,0.00746494,-0.00182629,0.553063,0.00842542,1374,786,1.00355,-7.40005,36.4781,-16.1717,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.396138,0.443468,0.575937,0.00986876,0.00409541,-0.0107992,0.0181605,-0.00419632,-0.6548,0.0101705,793,793,5.07489,-5.49965,28.4327,-0.81673,25.4075,4.65977
-29.47,22.2506,-1.71668,0.403676,0.439861,0.5904,0.00984995,0.00456051,-0.0113214,0.0188315,-0.00442101,-0.670654,0.00997636,800,793,5.18574,-5.49549,28.2808,-0.952449,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.409731,0.437084,0.601783,0.0097522,0.00494237,-0.011818,0.0194075,-0.00471294,-0.685021,0.00999388,807,793,5.2754,-5.49476,28.1338,-1.09141,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.415149,0.43677,0.610145,0.00948303,0.00528229,-0.0122635,0.0198247,-0.00505942,-0.700586,0.0104045,814,793,5.35202,-5.50859,28.01,-1.25752,24.831,4.19459
-27.4083,22.2702,-1.66943,0.422135,0.435249,0.622205,0.00898178,0.00559444,-0.0126295,0.0200306,-0.00545442,-0.718744,0.0109594,821,793,5.45249,-5.5101,27.8932,-1.42036,24.6568,4.04196
-26.721,22.2761,-1.65066,0.428098,0.432007,0.638092,0.00828844,0.00589746,-0.0128953,0.0200435,-0.00585762,-0.739176,0.0110877,828,793,5.55112,-5.50051,27.7556,-1.5713,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.433468,0.427476,0.655082,0.00745884,0.00620693,-0.0130461,0.019894,-0.00622822,-0.761426,0.0109594,835,793,5.64658,-5.47182,27.6219,-1.70496,24.312,3.75556
-25.3427,22.2894,-1.62504,0.436952,0.426344,0.668789,0.00652269,0.00652694,-0.0131003,0.0196252,-0.00657552,-0.785479,0.0107528,842,793,5.71569,-5.48302,27.5191,-1.87384,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.441527,0.42619,0.682608,0.00553254,0.00686819,-0.013073,0.0192904,-0.00688968,-0.810918,0.0103902,849,793,5.79627,-5.5135,27.4275,-2.05648,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.446231,0.425889,0.69705,0.00451813,0.00725496,-0.0129866,0.0189451,-0.00717199,-0.83789,0.0105626,856,793,5.87989,-5.54309,27.3096,-2.24028,23.9133,3.2645
-23.2783,22.307,-1.55855,0.448276,0.424711,0.705601,0.00348005,0.00766125,-0.0128457,0.0185854,-0.00744409,-0.866064,0.0107223,863,793,5.9248,-5.54909,27.1119,-2.38933,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.447223,0.423662,0.708386,0.00238434,0.00810112,-0.0126479,0.0182096,-0.00772416,-0.89653,0.0110242,870,793,5.92628,-5.54103,26.8668,-2.51869,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.44585,0.4226,0.713853,0.00127209,0.00857641,-0.0124034,0.0178542,-0.00800564,-0.928576,0.0114117,877,793,5.93036,-5.54137,26.638,-2.65063,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.44473,0.421289,0.721668,0.000184386,0.00907171,-0.0121321,0.0175483,-0.00829221,-0.960948,0.0117597,884,793,5.94223,-5.54173,26.4254,-2.79702,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.443882,0.422505,0.724987,-0.000900367,0.00957198,-0.0118551,0.0172957,-0.00862413,-0.993356,0.0122083,891,793,5.94652,-5.55244,26.2414,-2.97914,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.442951,0.425758,0.723922,-0.00203421,0.0100628,-0.0115638,0.0170645,-0.00903584,-1.02636,0.0124021,898,793,5.93992,-5.57606,26.0713,-3.19757,22.69,2.36755
-19.1617,22.3227,-1.32429,0.442701,0.428988,0.724824,-0.0032407,0.0105381,-0.0112462,0.0168374,-0.00953998,-1.06021,0.0115142,905,793,5.94451,-5.60695,25.91,-3.41871,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.440565,0.431418,0.732654,-0.00447167,0.0109877,-0.0109147,0.0166326,-0.0101166,-1.0935,0.0104514,912,793,5.94572,-5.64448,25.7256,-3.62162,22.3599,2.02023
-17.784,22.3299,-1.2589,0.435746,0.433024,0.74347,-0.00571783,0.0114057,-0.0105936,0.0164648,-0.0107769,-1.12526,0.0102321,919,793,5.92688,-5.67539,25.5449,-3.80039,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.430336,0.435402,0.746069,-0.00699484,0.0117903,-0.0102937,0.0163326,-0.0115371,-1.15523,0.0101268,926,793,5.88381,-5.70129,25.3685,-3.98102,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.425181,0.438153,0.746624,-0.00830634,0.0121509,-0.0100122,0.0162355,-0.012391,-1.18344,0.0101011,933,793,5.83885,-5.73606,25.1837,-4.16992,21.961,1.56611
-15.7193,22.339,-1.13997,0.420095,0.44095,0.739197,-0.00962477,0.0124978,-0.00974197,0.0161762,-0.0133032,-1.20976,0.0094458,940,793,5.77665,-5.75646,24.9686,-4.3544,21.7747,1.39119
-15.0299,22.342,-1.10291,0.413591,0.443651,0.732745,-0.01094,0.01285,-0.00947286,0.0161611,-0.0142511,-1.23453,0.0090895,947,793,5.70207,-5.77149,24.7946,-4.52345,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.406066,0.447888,0.722607,-0.0122381,0.0132228,-0.00921297,0.0162068,-0.0152221,-1.25757,0.00911289,954,793,5.60795,-5.78511,24.6945,-4.67905,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.39768,0.45288,0.711253,-0.0134894,0.0136393,-0.00898518,0.0163453,-0.0161955,-1.27827,0.00936044,961,793,5.50201,-5.80765,24.5976,-4.84775,21.5551,0.986401
-12.946,22.3582,-1.0486,0.387396,0.457559,0.699168,-0.0146628,0.014112,-0.00879334,0.0165864,-0.0171372,-1.29649,0.0092547,968,793,5.37525,-5.82768,24.4854,-5.02331,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.375079,0.459527,0.691207,-0.0157604,0.0146388,-0.00862561,0.0169157,-0.0180373,-1.31271,0.00921375,975,793,5.23847,-5.83652,24.3207,-5.19078,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.363552,0.459686,0.687711,-0.0168142,0.0151952,-0.00846308,0.017295,-0.0189141,-1.32759,0.00935974,982,793,5.12048,-5.83427,24.1668,-5.34944,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.351758,0.458542,0.684527,-0.0178521,0.0157716,-0.0082897,0.0177043,-0.0197848,-1.34175,0.00966825,989,793,5.00081,-5.81591,24.0512,-5.49859,21.393,0.345589
-10.1663,22.3825,-0.955759,0.33985,0.457861,0.67864,-0.0188898,0.0163594,-0.00807872,0.0181228,-0.0206531,-1.3559,0.0100705,996,793,4.87348,-5.78901,23.9285,-5.64902,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.327043,0.456812,0.671221,-0.0199287,0.0169585,-0.00779618,0.0185386,-0.0215087,-1.37083,0.0106029,1003,793,4.73363,-5.75579,23.7994,-5.7964,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.312224,0.455717,0.661801,-0.0209564,0.0175555,-0.00741563,0.0189341,-0.0223349,-1.38699,0.01053,1010,793,4.569,-5.72565,23.6413,-5.93432,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.296526,0.454774,0.649288,-0.0219848,0.0181428,-0.00693964,0.0193091,-0.023151,-1.4043,0.0099913,1017,793,4.38815,-5.70872,23.5254,-6.03202,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.280458,0.453788,0.634164,-0.0230098,0.0187198,-0.00636419,0.0196688,-0.0239589,-1.42277,0.00982361,1024,793,4.19719,-5.68889,23.4349,-6.12889,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.26494,0.451471,0.615723,-0.0240061,0.0192872,-0.00568164,0.0200205,-0.0247394,-1.44246,0.0100704,1031,793,4.00381,-5.64078,23.3289,-6.22758,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.249244,0.447018,0.602295,-0.0249395,0.0198511,-0.00488766,0.0203783,-0.0254666,-1.46336,0.0109056,1038,793,3.82109,-5.56709,23.2308,-6.33135,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.232025,0.440478,0.594346,-0.0257883,0.0204165,-0.00397762,0.0207564,-0.0261282,-1.48555,0.012194,1045,793,3.63702,-5.47154,23.1363,-6.42475,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.212295,0.436794,0.581086,-0.0265578,0.0209781,-0.00295033,0.0211605,-0.0267402,-1.50905,0.012968,1052,793,3.41425,-5.41069,23.0339,-6.50075,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.193163,0.433981,0.565951,-0.0272235,0.0215271,-0.0017985,0.0215933,-0.0272898,-1.53397,0.0119834,1059,793,3.19259,-5.35824,22.8904,-6.59326,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.174054,0.432183,0.546505,-0.0276936,0.0220482,-0.000530776,0.0220538,-0.0276992,-1.56013,0.0113111,1066,793,2.96011,-5.31426,22.7278,-6.69441,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.153401,0.428497,0.535768,-0.02792,0.0225217,0.00082039,0.0225351,-0.0279334,1.55454,0.0112902,1073,793,2.73424,-5.25929,22.6175,-6.81451,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.131599,0.426969,0.524809,-0.027882,0.022939,0.00222772,0.0230365,-0.0279794,1.52707,0.0115302,1080,793,2.49582,-5.23013,22.5304,-6.93492,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.110664,0.42668,0.513141,-0.0275767,0.0232985,0.00366364,0.023561,-0.0278392,1.49928,0.0123528,1087,793,2.26381,-5.20787,22.4531,-7.07267,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.091211,0.427648,0.500526,-0.0270529,0.0235734,0.00511154,0.0240843,-0.0275639,1.47117,0.011664,1094,793,2.0437,-5.19655,22.3842,-7.19986,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.0725322,0.431091,0.491861,-0.0263175,0.0237414,0.0065464,0.0245833,-0.0271594,1.44289,0.0111198,1101,793,1.8404,-5.20735,22.3326,-7.38591,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.0548929,0.436337,0.48838,-0.0253744,0.0237801,0.00794742,0.0250331,-0.0266274,1.41442,0.0108798,1108,793,1.66017,-5.25073,22.3392,-7.60396,22.301,-2.33916
1.75461,22.5066,-0.679254,0.0380668,0.44239,0.488577,-0.0242283,0.0236882,0.00930863,0.0254331,-0.0259731,1.3855,0.0111911,1115,793,1.49732,-5.30943,22.3834,-7.84438,22.5092,-2.5159
2.465,22.5176,-0.681596,0.0226823,0.447163,0.490429,-0.0228691,0.0234675,0.0106441,0.0257956,-0.0251972,1.35546,0.0111638,1122,793,1.35374,-5.36786,22.4374,-8.04993,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.0071778,0.451214,0.489377,-0.0213334,0.0231182,0.0119454,0.0261249,-0.0243401,1.32422,0.0107697,1129,793,1.20193,-5.41658,22.4803,-8.21832,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.00647195,0.455631,0.485656,-0.0197123,0.022657,0.013174,0.0264191,-0.0234745,1.29263,0.0108418,1136,793,1.06143,-5.45838,22.5259,-8.40301,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.0190394,0.461447,0.484789,-0.0180494,0.0220962,0.0142934,0.0266652,-0.0226184,1.2614,0.0109042,1143,793,0.938735,-5.52118,22.6104,-8.63186,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.031803,0.467466,0.495081,-0.016315,0.0214534,0.0152797,0.0268608,-0.0217224,1.23066,0.0110877,1150,793,0.843494,-5.59601,22.6899,-8.86689,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.0453252,0.474845,0.504721,-0.0144612,0.020738,0.0161307,0.0270119,-0.0207351,1.19986,0.0113428,1157,793,0.73904,-5.68387,22.7595,-9.12103,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.0572594,0.484442,0.512142,-0.0125186,0.0199577,0.016868,0.0271334,-0.0196943,1.16858,0.0115797,1164,793,0.643946,-5.78743,22.8405,-9.38252,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.0647016,0.497736,0.509584,-0.0105931,0.019124,0.0174883,0.0272136,-0.0186828,1.13754,0.0119057,1171,793,0.565434,-5.91358,22.9888,-9.68016,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.0706686,0.511002,0.5071,-0.00869496,0.0182501,0.0179777,0.0272432,-0.0176881,1.10696,0.0117745,1178,793,0.501646,-6.04331,23.1487,-9.96891,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.0757763,0.525094,0.501425,-0.00678261,0.0173474,0.0183174,0.0272162,-0.0166514,1.07662,0.0114765,1185,793,0.437373,-6.17529,23.3229,-10.2453,24.551,-4.0771
9.56951,22.607,-0.602533,-0.0808368,0.5348,0.504774,-0.00482767,0.0164146,0.0185042,0.0271293,-0.0155423,1.04593,0.0108017,1192,793,0.399325,-6.27774,23.5075,-10.5131,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.0865503,0.544529,0.504635,-0.0028621,0.0154593,0.0185401,0.0269783,-0.0143812,1.01486,0.0107908,1199,793,0.345531,-6.37766,23.7046,-10.7741,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.0895946,0.553284,0.505646,-0.000981719,0.0144883,0.0184187,0.0267303,-0.0132237,0.984193,0.0111544,1206,793,0.321369,-6.47004,23.9426,-11.0232,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.0888596,0.562549,0.505662,0.000752893,0.0135225,0.0181453,0.0263735,-0.0120981,0.954569,0.0114813,1213,793,0.331203,-6.55845,24.2297,-11.2742,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.0866389,0.573716,0.506859,0.00233652,0.0125641,0.0177504,0.0259227,-0.011022,0.925648,0.0111287,1220,793,0.358001,-6.65856,24.5617,-11.5502,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.0836896,0.584057,0.505204,0.00376654,0.0116301,0.0172634,0.0254038,-0.0100072,0.897365,0.011137,1227,793,0.384259,-6.74758,24.9248,-11.8234,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.0796103,0.593575,0.499625,0.00502931,0.0107323,0.0167012,0.0248237,-0.00906207,0.869951,0.0111699,1234,793,0.410825,-6.82592,25.331,-12.0672,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.0722328,0.602623,0.491041,0.00612222,0.00986853,0.016077,0.0241811,-0.00819037,0.843392,0.0108632,1241,793,0.461217,-6.90626,25.7312,-12.29,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.0643917,0.612096,0.482532,0.00703222,0.00904921,0.0154088,0.0234825,-0.0074011,0.818076,0.0106771,1248,793,0.515813,-6.98958,26.1419,-12.5325,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.0583549,0.620923,0.474211,0.00774668,0.00827697,0.0147253,0.0227395,-0.00671589,0.7944,0.0103244,1255,793,0.553202,-7.06382,26.5136,-12.7806,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.0549218,0.626923,0.467874,0.00826348,0.0075616,0.0140454,0.0219623,-0.00613723,0.772908,0.0101662,1262,793,0.571478,-7.10798,26.8864,-12.9999,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.0499794,0.632573,0.461802,0.00861471,0.0068963,0.0133448,0.0211279,-0.00561694,0.75325,0.0101181,1269,793,0.604984,-7.14354,27.2988,-13.2249,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.0426625,0.640506,0.449185,0.00883143,0.00628426,0.0126214,0.0202433,-0.00512762,0.735115,0.0100424,1276,793,0.641816,-7.19092,27.7316,-13.4407,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.0338006,0.647731,0.435781,0.00891442,0.00572572,0.0118974,0.0193238,-0.00468364,0.718791,0.0103942,1283,793,0.6911,-7.22395,28.1931,-13.6513,28.847,-6.33188
19.6264,22.751,-0.561836,-0.0259481,0.654168,0.423863,0.00885814,0.00520836,0.0111967,0.0183777,-0.00431116,0.704616,0.010272,1290,793,0.734725,-7.25666,28.6725,-13.8534,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.0192992,0.65832,0.414527,0.00868943,0.00472015,0.0105223,0.0174126,-0.00400306,0.692187,0.0100867,1297,793,0.774696,-7.28368,29.1497,-14.0108,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.0127749,0.663645,0.401015,0.00847045,0.00425648,0.00986681,0.0164527,-0.0037258,0.680207,0.00990391,1304,793,0.800586,-7.31719,29.6534,-14.1824,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.00610486,0.669604,0.386822,0.00822085,0.00381345,0.00922683,0.0155035,-0.00346919,0.668176,0.00962343,1311,793,0.825212,-7.35485,30.151,-14.3646,30.463,-6.9241
22.5269,22.7946,-0.571854,0.000132357,0.676743,0.370892,0.00792477,0.00337839,0.00858575,0.0145332,-0.00323,0.655986,0.00904167,1318,793,0.839533,-7.38952,30.6316,-14.5697,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.00458093,0.681203,0.362366,0.00756111,0.0029471,0.00793554,0.0135182,-0.00300997,0.643938,0.00902611,1325,793,0.85879,-7.40943,31.1256,-14.7816,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.00873866,0.683143,0.359823,0.00715473,0.00253002,0.00729358,0.0124937,-0.00280899,0.63189,0.00873466,1332,793,0.893552,-7.41828,31.667,-14.9717,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.0129844,0.684875,0.355634,0.00677147,0.00212271,0.0066667,0.0115074,-0.0026132,0.61766,0.00869711,1339,793,0.924241,-7.42472,32.2547,-15.1548,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.0171826,0.68752,0.346917,0.00642562,0.00174144,0.00608097,0.0105999,-0.00243288,0.601578,0.00852564,1346,793,0.940458,-7.43209,32.9079,-15.338,32.932,-7.77449
26.2082,22.8796,-0.716058,0.0211596,0.690396,0.335819,0.00609609,0.00138323,0.00552804,0.00974898,-0.00226966,0.583926,0.00888179,1353,793,0.947026,-7.43687,33.6284,-15.5274,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.0251798,0.692849,0.324887,0.00576437,0.00105308,0.00500743,0.00894257,-0.00212512,0.565542,0.00904874,1360,793,0.954326,-7.43683,34.334,-15.716,34.2538,-8.13797
27.6937,22.918,-0.798996,0.0293732,0.693672,0.315935,0.0054698,0.000779389,0.00457768,0.00826805,-0.00201886,0.548673,0.00886821,1367,793,0.969547,-7.42344,34.9819,-15.8692,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.0330658,0.694024,0.307913,0.00527829,0.000597665,0.00430166,0.00783505,-0.0019591,0.536267,0.00869133,1374,793,0.982672,-7.4066,35.6045,-16.0128,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.0365067,0.696245,0.296596,0.00520615,0.000529878,0.00415267,0.00763368,-0.00189765,0.528997,0.00853081,1381,793,0.982417,-7.40184,36.2445,-16.1673,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.40683,0.439614,0.571435,0.0108939,0.0035183,-0.0114525,0.0192377,-0.00482549,-0.629636,0.0109513,793,800,5.17755,-5.44237,27.7578,-0.930508,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.415114,0.436724,0.582888,0.0108624,0.00396571,-0.011909,0.0198123,-0.00498416,-0.644473,0.0110068,800,800,5.28964,-5.43618,27.6354,-1.04312,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.421678,0.434071,0.59183,0.0107514,0.00433966,-0.0123675,0.0203218,-0.00523073,-0.658581,0.0112131,807,800,5.37938,-5.43046,27.4934,-1.15708,24.2267,4.24556
-28.1373,21.552,-1.55615,0.428343,0.433135,0.59762,0.0104447,0.00467244,-0.0127973,0.0206773,-0.00556019,-0.674491,0.0112908,814,800,5.4635,-5.43743,27.3685,-1.32287,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.436573,0.429921,0.610681,0.00989427,0.00498559,-0.013166,0.0208328,-0.00595291,-0.693249,0.0111365,821,800,5.57891,-5.42806,27.2555,-1.47936,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.444281,0.425967,0.62815,0.00914896,0.0052854,-0.0134546,0.0208097,-0.00637537,-0.714096,0.0111508,828,800,5.69842,-5.41113,27.1472,-1.62432,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.450425,0.42079,0.644401,0.008272,0.00559048,-0.0136528,0.0206498,-0.00678727,-0.736453,0.010988,835,800,5.80018,-5.37744,27.0309,-1.74592,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.454031,0.420428,0.656397,0.00729355,0.00591225,-0.0137735,0.0203937,-0.00718785,-0.760347,0.0106927,842,800,5.86667,-5.3964,26.9169,-1.90707,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.458114,0.420425,0.668799,0.00626215,0.00627067,-0.0138233,0.0200897,-0.00755685,-0.785552,0.0104488,849,800,5.93908,-5.42586,26.8099,-2.07295,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.462827,0.420555,0.681454,0.00519469,0.0066848,-0.0138108,0.0197707,-0.00789117,-0.812346,0.0105419,856,800,6.01865,-5.45295,26.6933,-2.24772,23.1061,3.17256
