 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8406,22.015,-0.43879,-1.02328,-0.34728,0.621868,0.0271535,0.00871274,0.0343511,0.0535002,-0.017634,0.654281,0.0143233,1283,800,-8.03215,2.22928,17.0401,-3.7732,28.0472,-6.23273
19.561,22.0233,-0.43194,-1.0012,-0.312782,0.613986,0.0276388,0.00794529,0.0330998,0.0523255,-0.0167414,0.640823,0.0141346,1290,800,-7.83683,1.91389,17.6333,-4.25687,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.982051,-0.284968,0.616266,0.0280018,0.00726641,0.0318143,0.0510951,-0.0158269,0.627884,0.013667,1297,800,-7.63851,1.63113,18.2393,-4.68932,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.962995,-0.259728,0.619988,0.0283211,0.00664686,0.0305183,0.0498693,-0.0149014,0.614792,0.0138065,1304,800,-7.43616,1.3651,18.8805,-5.09689,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.940105,-0.232528,0.616373,0.0285528,0.00606469,0.0292418,0.0486378,-0.0140203,0.601853,0.013569,1311,800,-7.21906,1.09712,19.5743,-5.52366,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.914825,-0.201126,0.599755,0.0286123,0.00551904,0.0279791,0.0473337,-0.0132024,0.5897,0.0124833,1318,800,-7.01909,0.81584,20.259,-5.97038,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.893821,-0.171557,0.582188,0.0284752,0.00498593,0.0267009,0.0459003,-0.0124392,0.578204,0.0118643,1325,800,-6.86353,0.552805,20.896,-6.40296,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.876468,-0.148263,0.577862,0.0281939,0.00445537,0.0254291,0.0443874,-0.0117382,0.567047,0.0115939,1332,800,-6.70273,0.330021,21.5349,-6.79327,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.85999,-0.127975,0.579964,0.0278573,0.00394895,0.0241999,0.0428946,-0.0110883,0.55599,0.0119148,1339,800,-6.53062,0.13207,22.23,-7.1587,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.84092,-0.107549,0.583845,0.0274694,0.00348311,0.0230556,0.0414646,-0.0105121,0.545566,0.0119683,1346,800,-6.32835,-0.0694889,23.0287,-7.53685,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.822289,-0.0860272,0.587668,0.0270327,0.00305516,0.0219935,0.0400928,-0.0100049,0.535859,0.0123178,1353,800,-6.13092,-0.290493,23.8911,-7.9283,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.801768,-0.0633653,0.578537,0.0265349,0.00268592,0.0209881,0.0387494,-0.00952861,0.527061,0.0124667,1360,800,-5.95482,-0.495481,24.7895,-8.32313,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.782488,-0.0422209,0.563146,0.0260167,0.00241628,0.0200638,0.0374931,-0.00906012,0.519573,0.0116881,1367,800,-5.80975,-0.670037,25.6317,-8.68907,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.765811,-0.023393,0.554068,0.0255169,0.00228189,0.0192775,0.0364069,-0.0086081,0.514216,0.011306,1374,800,-5.67062,-0.836194,26.4262,-9.02855,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.749803,-0.00437586,0.545964,0.0249636,0.00231844,0.018628,0.0354402,-0.00815814,0.512321,0.0110637,1381,800,-5.53564,-1.00792,27.2014,-9.34992,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0828847,-0.205892,0.519365,0.00636454,-0.00119757,-0.0133104,0.0164205,-0.0112535,-0.64701,0.0105283,786,807,0.226244,1.14474,22.2614,5.65055,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.0780103,-0.228609,0.529588,0.00666452,-0.00115889,-0.0140555,0.0173425,-0.0118369,-0.64968,0.0115798,793,807,0.308718,1.36948,22.1032,5.73555,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0734349,-0.253651,0.538392,0.00680616,-0.00101434,-0.0148858,0.0182867,-0.0124949,-0.656958,0.0121103,800,807,0.38611,1.62128,21.9557,5.86809,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.0698602,-0.279429,0.542409,0.00672012,-0.000774631,-0.015755,0.0191673,-0.0132218,-0.668641,0.0120279,807,807,0.444211,1.88099,21.7626,5.97035,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0646612,-0.303934,0.543628,0.00635516,-0.000456305,-0.016634,0.0199285,-0.0140297,-0.684421,0.0118643,814,807,0.513035,2.13121,21.6043,6.03942,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0569429,-0.329312,0.548125,0.00572218,-6.05202e-05,-0.0174981,0.0205662,-0.0149045,-0.703519,0.0114745,821,807,0.614357,2.38868,21.4917,6.09632,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0498147,-0.356607,0.559625,0.00486691,0.000402856,-0.0183175,0.0210879,-0.0158181,-0.724771,0.0118765,828,807,0.724619,2.65435,21.3962,6.19977,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.046911,-0.386188,0.571865,0.003844,0.000913876,-0.0190623,0.0214975,-0.0167396,-0.747045,0.0122765,835,807,0.794532,2.92945,21.2542,6.34748,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.0487679,-0.414306,0.580298,0.00270783,0.00146823,-0.0197443,0.0218421,-0.017666,-0.769708,0.0124482,842,807,0.808388,3.18936,21.0688,6.49607,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.0511036,-0.441763,0.587452,0.00150697,0.00209735,-0.0203593,0.0221636,-0.0185593,-0.792647,0.0126577,849,807,0.814934,3.44246,20.8782,6.63266,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.0512274,-0.469215,0.597,0.000232509,0.00280567,-0.0209068,0.0224654,-0.0194272,-0.816129,0.0126054,856,807,0.849166,3.69943,20.7094,6.75456,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.0528253,-0.499598,0.610031,-0.00114102,0.00357531,-0.0213864,0.0227332,-0.0202989,-0.840309,0.0126426,863,807,0.87696,3.97678,20.5041,6.88179,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.0566191,-0.530573,0.618712,-0.00263266,0.00441183,-0.0218073,0.0229795,-0.0212003,-0.865465,0.0123521,870,807,0.873874,4.27044,20.2476,7.00825,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.0622135,-0.561353,0.627511,-0.00421913,0.00532571,-0.0221616,0.0232229,-0.0221163,-0.891452,0.0121082,877,807,0.853092,4.57173,19.9498,7.12389,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.0685333,-0.589964,0.63841,-0.00588332,0.00631269,-0.0224285,0.0234574,-0.023028,-0.918133,0.011877,884,807,0.829426,4.84352,19.6542,7.22808,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.0733323,-0.617635,0.648368,-0.00762165,0.00736589,-0.0226052,0.023687,-0.0239428,-0.945451,0.0117025,891,807,0.819313,5.10539,19.4132,7.34604,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.0767467,-0.646105,0.661236,-0.0094587,0.0084878,-0.0227106,0.0239336,-0.0249045,-0.973542,0.0115546,898,807,0.830158,5.36907,19.2097,7.47795,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.0797226,-0.676578,0.677325,-0.0114375,0.00969449,-0.0227481,0.0242107,-0.0259537,-1.00281,0.0113063,905,807,0.85357,5.64077,18.988,7.61354,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.0897945,-0.706298,0.697621,-0.0135521,0.0109906,-0.0226982,0.0245222,-0.0270837,-1.03321,0.0113722,912,807,0.815049,5.90429,18.6807,7.71894,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.104108,-0.735609,0.719245,-0.0158139,0.0123737,-0.0225374,0.0248612,-0.0283015,-1.06482,0.011278,919,807,0.737363,6.16208,18.3433,7.83506,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.120802,-0.762356,0.740344,-0.0182017,0.0138326,-0.0222848,0.0252592,-0.0296283,-1.097,0.011893,926,807,0.634649,6.39842,18.0158,7.93913,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.136304,-0.7871,0.760392,-0.0206587,0.0153702,-0.0219673,0.0257649,-0.0310534,-1.12882,0.0124788,933,807,0.541892,6.6141,17.7113,8.01398,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.152894,-0.809655,0.776786,-0.0231521,0.0169854,-0.0215869,0.0263912,-0.0325579,-1.15988,0.0129309,940,807,0.430248,6.80452,17.3818,8.05344,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.171243,-0.832015,0.797834,-0.0256825,0.0186811,-0.0211131,0.0271227,-0.0341242,-1.19044,0.0129084,947,807,0.312043,6.99387,17.0433,8.08741,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.191474,-0.85386,0.82394,-0.0282404,0.020456,-0.0205343,0.0279589,-0.0357434,-1.22048,0.0122325,954,807,0.187039,7.18378,16.7167,8.11108,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.212846,-0.877549,0.851159,-0.0307855,0.0223163,-0.0198729,0.0289299,-0.0373991,-1.24953,0.0121291,961,807,0.0546772,7.38384,16.4389,8.16989,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.235824,-0.900578,0.878203,-0.033266,0.0242517,-0.0191339,0.0300353,-0.0390495,-1.27726,0.0125799,968,807,-0.0932367,7.56455,16.1637,8.21243,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.261347,-0.920738,0.897986,-0.0356611,0.0262318,-0.0182892,0.0312322,-0.0406615,-1.30391,0.0134085,975,807,-0.283234,7.72082,15.8328,8.23869,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.28911,-0.940026,0.922187,-0.037948,0.0282286,-0.0173265,0.0324905,-0.0422099,-1.3296,0.0144557,982,807,-0.484768,7.86557,15.4707,8.24508,19.8749,0.395452
-10.958,20.948,-0.735656,-0.318379,-0.959528,0.949387,-0.0401455,0.0302328,-0.0162513,0.0338042,-0.0437169,-1.35447,0.0154664,989,807,-0.693369,8.01587,15.1099,8.23963,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.350394,-0.981251,0.973047,-0.0423346,0.0322292,-0.0150463,0.0351509,-0.0452563,-1.379,0.0150331,996,807,-0.935993,8.18103,14.7353,8.27232,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.381911,-1.00118,0.995407,-0.0445123,0.034188,-0.013625,0.0364801,-0.0468044,-1.40413,0.0151809,1003,807,-1.17622,8.33606,14.3563,8.28547,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.414117,-1.0208,1.0122,-0.04661,0.0360587,-0.0119361,0.0377476,-0.0482989,-1.43024,0.014882,1010,807,-1.43575,8.49977,13.98,8.30799,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.451558,-1.03947,1.02305,-0.0485434,0.0378202,-0.0100237,0.0389683,-0.0496915,-1.45675,0.0147261,1017,807,-1.76129,8.66303,13.6015,8.31855,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.491635,-1.05748,1.02905,-0.0502716,0.0394747,-0.00792286,0.0401687,-0.0509657,-1.48342,0.0149934,1024,807,-2.12412,8.81959,13.2575,8.32784,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.532615,-1.07356,1.02789,-0.0518191,0.0410222,-0.00565543,0.0413654,-0.0521623,-1.51018,0.015826,1031,807,-2.5131,8.9627,12.9143,8.33903,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.567754,-1.08856,1.02284,-0.0531625,0.0424429,-0.00321193,0.0425507,-0.0532703,-1.53725,0.0171748,1038,807,-2.85307,9.10913,12.6351,8.36285,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.602953,-1.10311,1.01822,-0.0542363,0.0437313,-0.00054906,0.0437344,-0.0542394,-1.56519,0.0185708,1045,807,-3.19238,9.2522,12.3606,8.38596,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.643005,-1.12006,1.01609,-0.0550577,0.0448758,0.00232441,0.0449299,-0.0551117,1.54755,0.0198753,1052,807,-3.57299,9.42801,12.029,8.41827,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.688412,-1.12916,1.00414,-0.0556363,0.0458711,0.00534892,0.0461521,-0.0559174,1.5183,0.0199011,1059,807,-4.03311,9.53948,11.6124,8.38982,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.732605,-1.13478,0.991447,-0.0557895,0.0467003,0.00849955,0.0474004,-0.0564896,1.48861,0.0196974,1066,807,-4.4837,9.61827,11.2121,8.33055,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.773091,-1.14054,0.98374,-0.0553873,0.0473272,0.0117842,0.0486618,-0.0567219,1.45802,0.0196564,1073,807,-4.88437,9.68095,10.9173,8.25887,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.815434,-1.14699,0.970273,-0.0544342,0.0477273,0.0151454,0.0499253,-0.0566322,1.42667,0.0188789,1080,807,-5.31733,9.75896,10.6279,8.19926,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.860793,-1.15722,0.955313,-0.0530138,0.0479039,0.0184948,0.0511866,-0.0562965,1.39513,0.0186139,1087,807,-5.78268,9.88608,10.3223,8.17199,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.902898,-1.16048,0.928826,-0.0511695,0.0478391,0.0217775,0.0524175,-0.0557478,1.36358,0.0198485,1094,807,-6.24675,9.96403,10.065,8.09574,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.938156,-1.15303,0.904474,-0.0488694,0.0475223,0.0249601,0.0536021,-0.0549493,1.33187,0.019561,1101,807,-6.64072,9.92677,9.87259,7.91194,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.974354,-1.14138,0.8904,-0.0462081,0.0469322,0.0279889,0.0546958,-0.0539717,1.30022,0.0183873,1108,807,-7.01903,9.82087,9.67594,7.66555,20.7918,-2.33109
1.64722,21.0706,-0.439471,-1.00987,-1.12488,0.864937,-0.0432918,0.0460837,0.0308304,0.0556869,-0.052895,1.26884,0.0181333,1115,807,-7.4212,9.68694,9.51247,7.38445,20.945,-2.49723
2.35529,21.0803,-0.435624,-1.0356,-1.1063,0.836057,-0.0401655,0.0449933,0.0335111,0.0565987,-0.0517709,1.23741,0.0182498,1122,807,-7.73603,9.54475,9.47974,7.08495,21.1258,-2.66034
3.0651,21.0904,-0.436436,-1.05932,-1.08817,0.809032,-0.0368252,0.0436675,0.0360377,0.0574441,-0.0506018,1.20566,0.0178075,1129,807,-8.02628,9.39866,9.48975,6.80169,21.3321,-2.81381
3.774,21.0984,-0.432099,-1.07783,-1.068,0.78727,-0.0333407,0.0421528,0.0383603,0.0582236,-0.0494115,1.17407,0.0164619,1136,807,-8.25222,9.21099,9.53298,6.52485,21.5252,-2.94367
4.48117,21.105,-0.419483,-1.09486,-1.0424,0.770342,-0.029842,0.0405013,0.0403964,0.0588919,-0.0482326,1.14358,0.017488,1143,807,-8.45335,8.97089,9.56035,6.17446,21.6936,-3.07368
5.18857,21.1117,-0.405888,-1.11266,-1.01578,0.75377,-0.0263343,0.0387429,0.0420982,0.0594116,-0.047003,1.1144,0.0170186,1150,807,-8.66189,8.7424,9.58266,5.78676,21.8656,-3.20759
5.89716,21.1194,-0.394701,-1.13474,-0.988242,0.750632,-0.0227386,0.0368919,0.0435051,0.0598179,-0.0456646,1.0858,0.0164002,1157,807,-8.87757,8.47863,9.56316,5.35644,22.0549,-3.35387
6.60779,21.1283,-0.389048,-1.15942,-0.959623,0.75016,-0.0190291,0.0349695,0.04471,0.0601999,-0.0442595,1.05703,0.0159313,1164,807,-9.11195,8.1924,9.54357,4.91169,22.2734,-3.50557
7.31968,21.1383,-0.385953,-1.1757,-0.926902,0.737767,-0.0153439,0.0330138,0.0456818,0.060521,-0.0428511,1.0288,0.0167022,1171,807,-9.29623,7.8794,9.6407,4.4432,22.5097,-3.66735
8.02933,21.1468,-0.372906,-1.18357,-0.890874,0.719302,-0.0117082,0.0310729,0.0463288,0.0607109,-0.0413462,1.00167,0.0161881,1178,807,-9.41542,7.53815,9.79839,3.95176,22.7148,-3.83583
8.73944,21.1549,-0.359731,-1.18827,-0.852016,0.700459,-0.00796986,0.029173,0.046687,0.0608467,-0.0396435,0.974696,0.015395,1185,807,-9.50576,7.17096,9.99536,3.43902,22.9268,-3.99634
9.45106,21.1633,-0.350164,-1.19281,-0.814581,0.695301,-0.00404478,0.0272792,0.0468254,0.0609924,-0.037758,0.946788,0.0143002,1192,807,-9.55763,6.79753,10.2003,2.92276,23.1602,-4.14754
10.1648,21.1724,-0.346296,-1.2019,-0.780259,0.694478,-3.32704e-05,0.0253918,0.046747,0.061124,-0.0357654,0.918159,0.0145765,1199,807,-9.64152,6.45429,10.3837,2.42848,23.4233,-4.2939
10.8778,21.1814,-0.33788,-1.20803,-0.745616,0.695192,0.00388519,0.0235226,0.0464039,0.0611352,-0.0337274,0.889657,0.0151081,1206,807,-9.69233,6.09779,10.5856,1.92134,23.6766,-4.4549
11.5918,21.191,-0.33072,-1.21196,-0.708835,0.68974,0.00761579,0.0217101,0.0457851,0.0609873,-0.0316613,0.861758,0.0147859,1213,807,-9.73911,5.72972,10.8289,1.39855,23.9426,-4.6219
12.3082,21.2013,-0.330409,-1.20718,-0.669829,0.674227,0.0111219,0.0199726,0.04497,0.0607345,-0.02964,0.834444,0.0144253,1220,807,-9.72906,5.36018,11.2053,0.879547,24.2428,-4.77772
13.0286,21.2133,-0.341996,-1.19433,-0.633168,0.668645,0.0143446,0.0183089,0.0440316,0.0604029,-0.0277495,0.807891,0.0157884,1227,807,-9.61219,5.00495,11.7082,0.366628,24.5971,-4.9262
13.7516,21.2263,-0.36052,-1.17523,-0.597258,0.669529,0.0171995,0.0167236,0.0430108,0.059973,-0.0260499,0.782632,0.0163743,1234,807,-9.41652,4.65952,12.3031,-0.157557,24.9862,-5.06927
14.4702,21.236,-0.361878,-1.15136,-0.560325,0.669778,0.0197085,0.0152097,0.041947,0.0594664,-0.0245482,0.758612,0.016214,1241,807,-9.17703,4.29663,12.8873,-0.677576,25.3155,-5.20814
15.1887,21.2459,-0.360878,-1.12875,-0.524465,0.67041,0.0218895,0.0137913,0.0408475,0.0588881,-0.0232073,0.735996,0.0163501,1248,807,-8.94877,3.93718,13.4568,-1.19021,25.6435,-5.35656
15.903,21.2531,-0.343854,-1.1112,-0.488798,0.664997,0.0237488,0.0124999,0.039719,0.0582396,-0.0219909,0.715062,0.0154693,1255,807,-8.78753,3.57648,13.9245,-1.67981,25.9162,-5.50819
16.6208,21.263,-0.3365,-1.09767,-0.455344,0.658545,0.0253308,0.011347,0.0385724,0.0575399,-0.020862,0.695739,0.0147966,1262,807,-8.66794,3.24226,14.3982,-2.16766,26.2351,-5.67954
17.3413,21.2743,-0.336388,-1.08542,-0.423692,0.657605,0.026646,0.0103163,0.0373899,0.0567521,-0.0197898,0.6779,0.0139441,1269,807,-8.54499,2.9232,14.8899,-2.65462,26.5902,-5.8517
18.0612,21.2839,-0.33271,-1.06731,-0.390071,0.649981,0.0276763,0.0093864,0.0361772,0.0558464,-0.0187838,0.6616,0.0137888,1276,807,-8.38528,2.61009,15.4403,-3.14224,26.9384,-6.00339
18.7789,21.2911,-0.319737,-1.04542,-0.354155,0.639358,0.0283998,0.00854393,0.0349493,0.0548039,-0.0178602,0.647011,0.0143969,1283,807,-8.19907,2.2924,16.0024,-3.64451,27.2574,-6.13942
19.4986,21.2998,-0.311637,-1.02283,-0.317133,0.632553,0.0288713,0.00778612,0.0336803,0.0536205,-0.0169631,0.633719,0.0152468,1290,807,-7.99596,1.94372,16.5956,-4.16285,27.6036,-6.28699
20.2232,21.3109,-0.317587,-1.0025,-0.287251,0.633129,0.0292201,0.00711166,0.0323798,0.0523806,-0.0160488,0.620905,0.014878,1297,807,-7.79125,1.63997,17.2223,-4.607,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.983565,-0.264228,0.639025,0.0295271,0.0064948,0.03108,0.0511559,-0.015134,0.607974,0.0147149,1304,807,-7.58241,1.38573,17.8691,-4.98941,28.461,-6.58629
21.6791,21.337,-0.345542,-0.958865,-0.237383,0.631611,0.0297508,0.00591588,0.0298131,0.0499401,-0.0142735,0.595258,0.0147895,1311,807,-7.35811,1.12706,18.595,-5.40268,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.93267,-0.206345,0.615237,0.029806,0.00536959,0.0285775,0.0486677,-0.0134921,0.583386,0.0137454,1318,807,-7.14797,0.850967,19.3014,-5.85141,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.909804,-0.176518,0.599116,0.0296717,0.00482467,0.0273316,0.0472708,-0.0127744,0.572083,0.0130509,1325,807,-6.96983,0.580175,19.9496,-6.28095,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.891593,-0.152727,0.590977,0.0293873,0.00427014,0.0260804,0.0457753,-0.0121179,0.561016,0.0131682,1332,807,-6.81178,0.355979,20.5741,-6.66937,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.873044,-0.13295,0.590285,0.0290255,0.00372862,0.0248534,0.0442639,-0.0115098,0.550019,0.0141287,1339,807,-6.62747,0.172129,21.2712,-7.02308,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.852691,-0.113005,0.591903,0.0285907,0.00322145,0.0236957,0.0427833,-0.0109712,0.539649,0.0144264,1346,807,-6.41917,-0.0132017,22.063,-7.38445,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.832926,-0.0910097,0.594862,0.0281027,0.00274971,0.0226163,0.0413528,-0.0105004,0.529963,0.0141134,1353,807,-6.21337,-0.232459,22.9198,-7.75382,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.811703,-0.0671755,0.588686,0.0275564,0.00233007,0.0215776,0.0399369,-0.0100504,0.520908,0.013723,1360,807,-6.02174,-0.460302,23.8264,-8.14371,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.791304,-0.0440253,0.576863,0.0269776,0.00199076,0.0205816,0.0385609,-0.00959254,0.512616,0.0119522,1367,807,-5.85555,-0.665597,24.6978,-8.53996,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.772905,-0.0227087,0.56611,0.0264194,0.00176353,0.0196852,0.0373183,-0.00913537,0.505648,0.0111067,1374,807,-5.70546,-0.852083,25.5426,-8.90993,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.755354,-0.00330502,0.557071,0.0258473,0.00168066,0.0189229,0.0362158,-0.00868776,0.501253,0.0105416,1381,807,-5.55826,-1.03289,26.3446,-9.23738,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.735939,0.0171999,0.5479,0.0250562,0.00173968,0.0181984,0.0350103,-0.00821448,0.500522,0.0109897,1388,807,-5.39455,-1.22864,27.1675,-9.55674,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0890563,-0.202994,0.531817,0.00665227,-0.00169866,-0.0136162,0.0167188,-0.0117652,-0.636623,0.0108759,786,814,0.187537,1.09784,21.4687,5.44239,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0845874,-0.224188,0.539495,0.00693088,-0.00162749,-0.014341,0.0176175,-0.0123141,-0.640409,0.0124219,793,814,0.26073,1.31172,21.3111,5.53502,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0800416,-0.248797,0.547198,0.00711489,-0.00146652,-0.0151607,0.0185803,-0.012932,-0.647497,0.013067,800,814,0.335681,1.56643,21.1568,5.67917,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.0752653,-0.275032,0.551122,0.00708992,-0.00122658,-0.0160278,0.0194901,-0.0136268,-0.658477,0.0127616,807,814,0.406048,1.83701,20.9577,5.78234,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.0698918,-0.301524,0.556282,0.00679006,-0.000926644,-0.0169182,0.0202843,-0.0144208,-0.673286,0.0124716,814,814,0.48527,2.10098,20.7804,5.86973,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0618055,-0.32755,0.56233,0.0062177,-0.000555458,-0.017802,0.0209523,-0.0152901,-0.691403,0.0116255,821,814,0.593952,2.35737,20.6536,5.9217,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0549286,-0.354472,0.575337,0.00541108,-0.000126953,-0.0186465,0.0214931,-0.016209,-0.711687,0.0119964,828,814,0.704973,2.61428,20.5653,6.00479,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.0520344,-0.383263,0.586271,0.00443026,0.000336722,-0.0194288,0.0219198,-0.0171529,-0.732918,0.0122997,835,814,0.772146,2.88676,20.4426,6.13309,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.053001,-0.411666,0.593504,0.00332845,0.000841547,-0.0201624,0.0222857,-0.0181157,-0.754601,0.0121889,842,814,0.792804,3.15459,20.26,6.29454,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0539436,-0.439997,0.603209,0.00215777,0.00142486,-0.0208383,0.0226329,-0.0190503,-0.776606,0.0119576,849,814,0.819176,3.4188,20.0508,6.45749,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0529583,-0.468093,0.614752,0.000902283,0.00209084,-0.0214434,0.0229482,-0.0199551,-0.799252,0.0121406,856,814,0.869271,3.67741,19.8775,6.59781,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0537814,-0.499598,0.63205,-0.000459247,0.00282039,-0.0219802,0.0232218,-0.0208607,-0.822631,0.01297,863,814,0.914528,3.95438,19.6976,6.73674,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.057778,-0.531492,0.644869,-0.00193508,0.00361958,-0.0224647,0.023478,-0.0217935,-0.846902,0.0134448,870,814,0.918814,4.24242,19.4478,6.86577,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0642754,-0.562843,0.650186,-0.00351495,0.00450475,-0.0228904,0.0237338,-0.022744,-0.872107,0.0132991,877,814,0.881977,4.54925,19.1352,6.99602,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.0710771,-0.591949,0.655438,-0.00520324,0.00547483,-0.0232267,0.0239682,-0.0236966,-0.898369,0.0126265,884,814,0.841657,4.83761,18.8336,7.12224,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.0765472,-0.619312,0.66263,-0.00699512,0.00652364,-0.0234652,0.0241837,-0.0246551,-0.925631,0.0116441,891,814,0.818864,5.10697,18.5806,7.25158,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0795384,-0.648073,0.676838,-0.0088923,0.00764951,-0.0236295,0.0244138,-0.0256566,-0.953746,0.0119355,898,814,0.837168,5.37463,18.3924,7.39019,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0817603,-0.677239,0.695353,-0.0109231,0.00886585,-0.0237265,0.0246783,-0.0267356,-0.982945,0.0120996,905,814,0.873374,5.63518,18.1936,7.50815,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0897684,-0.707749,0.718521,-0.0130925,0.0101762,-0.0237346,0.0249746,-0.0278909,-1.01328,0.0118721,912,814,0.862478,5.90135,17.899,7.62479,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.101861,-0.737697,0.741615,-0.0154301,0.01158,-0.0236236,0.0252864,-0.0291365,-1.04506,0.0116923,919,814,0.810876,6.16354,17.5622,7.73915,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.118127,-0.766193,0.762194,-0.017918,0.0130665,-0.0234119,0.0256478,-0.0304993,-1.07769,0.0113704,926,814,0.712005,6.41941,17.219,7.86509,19.7269,1.47386
