 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2291,16.6564,-0.60317,-0.343126,-0.850834,0.931296,-0.00262026,0.0016674,-0.025913,0.0255251,-0.026478,-0.82667,0.0171762,877,849,-1.26829,7.10796,12.325,8.9079,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.347494,-0.888309,0.955834,-0.00396317,0.00262163,-0.0268678,0.026398,-0.0277395,-0.846365,0.015106,884,849,-1.23429,7.43271,12.0643,9.15359,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.351996,-0.926856,0.97751,-0.00563061,0.0037568,-0.0277321,0.0271896,-0.0290634,-0.869229,0.0147077,891,849,-1.20675,7.76712,11.7677,9.38311,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.356707,-0.969131,1.00597,-0.00755181,0.0050611,-0.0285183,0.027962,-0.0304527,-0.894215,0.0158063,898,849,-1.16485,8.14015,11.4899,9.63504,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.362916,-1.01016,1.0403,-0.00965963,0.00653166,-0.0292419,0.0287779,-0.0319059,-0.920441,0.0168964,905,849,-1.12464,8.50528,11.2201,9.84652,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.37161,-1.04764,1.07443,-0.0119998,0.00816268,-0.0298742,0.0296108,-0.0334478,-0.948126,0.0167869,912,849,-1.10978,8.83086,10.9435,10.0421,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.381469,-1.08343,1.10993,-0.0146911,0.00994763,-0.0303509,0.0303841,-0.0351275,-0.978188,0.0161284,919,849,-1.10296,9.13554,10.6329,10.2314,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.393373,-1.1199,1.14974,-0.0177193,0.0118641,-0.0306618,0.0311156,-0.0369708,-1.01014,0.0161559,926,849,-1.10574,9.436,10.3148,10.4121,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.413098,-1.16011,1.19523,-0.0209423,0.0138935,-0.0308285,0.0318844,-0.0389331,-1.04254,0.016583,933,849,-1.17255,9.77462,9.914,10.6121,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.440707,-1.20263,1.23774,-0.0242225,0.0160178,-0.0308576,0.0327353,-0.04094,-1.0743,0.0171518,940,849,-1.32356,10.1409,9.49521,10.8501,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.471259,-1.24418,1.27854,-0.0275126,0.0182286,-0.0307291,0.0336639,-0.0429479,-1.10531,0.0179463,947,849,-1.50683,10.4944,9.07352,11.0931,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.497058,-1.2834,1.32714,-0.030819,0.0205187,-0.0304399,0.0346679,-0.0449682,-1.13568,0.0187518,954,849,-1.6233,10.8103,8.69798,11.2902,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.520507,-1.31844,1.38371,-0.034118,0.022884,-0.0300123,0.0357719,-0.0470059,-1.16519,0.0192828,961,849,-1.69713,11.07,8.31761,11.4197,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.546278,-1.35096,1.44187,-0.0373719,0.0253249,-0.0294266,0.0369724,-0.0490194,-1.1939,0.018897,968,849,-1.78956,11.3081,7.90398,11.5243,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.579195,-1.38267,1.49084,-0.0405469,0.0278368,-0.02865,0.0382533,-0.0509634,-1.22208,0.0176085,975,849,-1.97365,11.5436,7.45587,11.6265,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.615995,-1.41366,1.53165,-0.0436343,0.0304108,-0.027679,0.0396138,-0.0528372,-1.24981,0.0178315,982,849,-2.21432,11.7745,7.00823,11.7342,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.652698,-1.44549,1.57471,-0.0466869,0.0330419,-0.0265068,0.04105,-0.054695,-1.2774,0.0189263,989,849,-2.44692,12.0077,6.53944,11.8542,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.688399,-1.48348,1.62807,-0.049798,0.03571,-0.025104,0.0425354,-0.0566234,-1.30533,0.0200711,996,849,-2.64172,12.2946,6.08378,12.031,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.727695,-1.52231,1.68234,-0.0530316,0.0384014,-0.0233987,0.0440415,-0.0586717,-1.33427,0.0202651,1003,849,-2.86834,12.5889,5.61845,12.2097,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.772439,-1.55963,1.73001,-0.0563649,0.0411358,-0.0213383,0.0456012,-0.0608304,-1.3645,0.0212335,1010,849,-3.16388,12.87,5.12011,12.3846,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.820362,-1.59116,1.76194,-0.0596525,0.043892,-0.0189591,0.0472542,-0.0630148,-1.39528,0.0218412,1017,849,-3.52908,13.1191,4.60509,12.5147,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.867765,-1.61852,1.78461,-0.0627449,0.0466424,-0.0163009,0.0490199,-0.0651224,-1.42597,0.0218166,1024,849,-3.91119,13.3438,4.12234,12.6242,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.912422,-1.64594,1.80077,-0.0655484,0.0493517,-0.0133421,0.0508806,-0.0670773,-1.4567,0.0216057,1031,849,-4.28033,13.5821,3.70364,12.7535,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.961763,-1.68118,1.81301,-0.0680192,0.051954,-0.010056,0.0527911,-0.0688562,-1.48775,0.0220092,1038,849,-4.70276,13.9228,3.27592,12.972,15.75,-1.06245
-5.64763,16.7443,0.00408674,-1.01483,-1.71593,1.81603,-0.0701982,0.0544126,-0.00642302,0.0547428,-0.0705284,-1.51943,0.0230211,1045,849,-5.18432,14.2708,2.8016,13.1931,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-1.06991,-1.74648,1.81013,-0.0720953,0.0566984,-0.00242045,0.0567439,-0.0721408,-1.55201,0.0237161,1052,849,-5.70841,14.591,2.32133,13.3837,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-1.12653,-1.76592,1.7879,-0.07359,0.0587592,0.00190237,0.0587865,-0.0736174,1.55643,0.0237024,1059,849,-6.29085,14.8104,1.86987,13.4907,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-1.18272,-1.78408,1.76774,-0.0744774,0.0605609,0.00648575,0.0608717,-0.0747882,1.52291,0.0233869,1066,849,-6.8637,14.9983,1.45222,13.5811,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-1.23785,-1.80542,1.75244,-0.07463,0.0620425,0.011299,0.0629703,-0.0755578,1.48887,0.0230663,1073,849,-7.41249,15.2049,1.0432,13.7043,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-1.29169,-1.82288,1.73503,-0.0740675,0.0631464,0.0162782,0.0650511,-0.0759722,1.45432,0.0228605,1080,849,-7.95477,15.393,0.611268,13.8084,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-1.34434,-1.83557,1.70351,-0.0728012,0.0638485,0.0214079,0.0671238,-0.0760765,1.41898,0.0233136,1087,849,-8.52215,15.5958,0.223157,13.8582,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-1.39662,-1.8444,1.66921,-0.0707636,0.0641377,0.0266288,0.0692039,-0.0758297,1.38279,0.0237973,1094,849,-9.09397,15.7639,-0.123691,13.8707,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-1.45109,-1.8446,1.63189,-0.0679124,0.0640088,0.0318421,0.0712925,-0.075196,1.34592,0.0228062,1101,849,-9.6978,15.8155,-0.500392,13.8038,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.50704,-1.84096,1.59205,-0.0642662,0.06345,0.0369741,0.0733818,-0.074198,1.30838,0.0223274,1108,849,-10.3241,15.8244,-0.893323,13.707,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.56473,-1.8316,1.54828,-0.0599418,0.0623989,0.0419247,0.0753871,-0.07293,1.27037,0.0224063,1115,849,-10.98,15.7876,-1.30872,13.5531,16.742,-2.48497
2.06522,16.8085,0.157211,-1.61359,-1.81549,1.50029,-0.0550871,0.0608864,0.0466188,0.0773025,-0.0715032,1.23222,0.023754,1122,849,-11.5609,15.7091,-1.55144,13.3331,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.65263,-1.79403,1.45671,-0.049778,0.0589734,0.0509445,0.0791098,-0.0699145,1.19438,0.0249011,1129,849,-12.0346,15.5495,-1.65654,13.053,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.68564,-1.77012,1.42442,-0.044047,0.0567436,0.0548053,0.0808017,-0.0681051,1.15715,0.0239084,1136,849,-12.4205,15.3569,-1.70129,12.7356,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.71413,-1.73881,1.40071,-0.0379463,0.0542183,0.0581533,0.0823343,-0.0660623,1.12045,0.0222319,1143,849,-12.7419,15.0657,-1.7579,12.3549,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.73834,-1.70507,1.37727,-0.0314962,0.0514065,0.0609504,0.0836651,-0.0637549,1.08402,0.0213633,1150,849,-13.0211,14.7493,-1.77337,11.9501,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.75837,-1.66884,1.34577,-0.0247822,0.0483409,0.0631406,0.0847415,-0.0611828,1.04783,0.0214868,1157,849,-13.2818,14.4277,-1.7608,11.5258,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.77538,-1.62914,1.30609,-0.0180367,0.045116,0.0647299,0.0855606,-0.0584814,1.01233,0.0218574,1164,849,-13.5358,14.0811,-1.68076,11.0576,18.0804,-3.34724
7.01502,16.856,0.213313,-1.79,-1.58558,1.25759,-0.0115058,0.0418102,0.0657552,0.0861056,-0.0558013,0.97798,0.0227369,1171,849,-13.7917,13.7093,-1.57709,10.5579,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.80076,-1.53912,1.21985,-0.00530592,0.0385019,0.0661898,0.086318,-0.053122,0.945189,0.023792,1178,849,-13.9826,13.2901,-1.43038,10.0219,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.80695,-1.49069,1.194,0.000637116,0.0352533,0.0661304,0.0863031,-0.0504127,0.913391,0.0237683,1185,849,-14.098,12.8321,-1.22385,9.45255,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.80635,-1.44133,1.17523,0.0063775,0.0320984,0.0656621,0.0861476,-0.0476717,0.882103,0.0234485,1192,849,-14.1278,12.3603,-0.893482,8.86368,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.80098,-1.39478,1.15016,0.0118132,0.0290714,0.0648583,0.0858721,-0.0449875,0.851532,0.0215875,1199,849,-14.1274,11.9288,-0.501127,8.30162,19.2475,-4.00758
10.5736,16.896,0.226972,-1.78797,-1.34802,1.12261,0.0167796,0.0262135,0.0637465,0.0854173,-0.0424242,0.822329,0.0205181,1206,849,-14.0593,11.4906,-0.0202788,7.74176,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.76996,-1.29694,1.09081,0.0211611,0.0235672,0.0623092,0.0846849,-0.0399567,0.795051,0.019764,1213,849,-13.9564,11.0278,0.495166,7.14797,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.7508,-1.24115,1.05163,0.0250118,0.0211594,0.0606703,0.0837865,-0.0376153,0.769529,0.0202402,1220,849,-13.8655,10.5411,1.03248,6.50749,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.73458,-1.18874,1.00903,0.0284227,0.0189783,0.0589573,0.0828466,-0.0354456,0.745436,0.0205804,1227,849,-13.8131,10.0727,1.52844,5.90863,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.72008,-1.14453,0.980401,0.0313568,0.017002,0.057236,0.0818636,-0.0335049,0.723024,0.0201859,1234,849,-13.7373,9.65039,2.02544,5.37429,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.69729,-1.09663,0.968359,0.0337615,0.0152194,0.0554657,0.0807257,-0.0317448,0.702589,0.0194172,1241,849,-13.5365,9.19221,2.60547,4.79402,20.9995,-4.81105
14.8615,16.9433,0.244895,-1.67067,-1.04743,0.96539,0.0356178,0.0136613,0.0535826,0.0793352,-0.0300561,0.684354,0.0187801,1248,849,-13.274,8.72048,3.23628,4.17594,21.3382,-4.91474
15.5777,16.9503,0.248949,-1.64275,-0.994763,0.955683,0.0370244,0.0123191,0.0516191,0.0777483,-0.0284048,0.667955,0.0182468,1255,849,-13.0197,8.21855,3.86884,3.53166,21.659,-5.02772
16.2955,16.9602,0.250058,-1.61536,-0.949797,0.935784,0.0381871,0.0111509,0.049678,0.0761534,-0.0268154,0.652557,0.0168895,1262,849,-12.7974,7.79709,4.52494,2.94947,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.5903,-0.910356,0.910119,0.0392465,0.0101134,0.0478232,0.0746724,-0.0253125,0.637566,0.0162759,1269,849,-12.6132,7.43004,5.16482,2.4519,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.56201,-0.872172,0.882233,0.0401815,0.00917658,0.0460553,0.0732734,-0.0239154,0.623052,0.0155564,1276,849,-12.4045,7.08265,5.86293,1.98607,22.7135,-5.47361
18.453,16.9868,0.25014,-1.53104,-0.829833,0.854095,0.0408673,0.00833434,0.0443701,0.0718587,-0.0226571,0.609702,0.0160161,1283,849,-12.1733,6.70944,6.58763,1.4766,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.50547,-0.788071,0.831063,0.0412853,0.00757437,0.0427159,0.070351,-0.0214913,0.597479,0.0176159,1290,849,-11.9812,6.3349,7.24708,0.965064,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.47857,-0.748854,0.815904,0.041525,0.00685971,0.0410999,0.0687976,-0.0204129,0.585854,0.0168819,1297,849,-11.7536,5.97146,7.94048,0.473966,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.45482,-0.715325,0.804712,0.0416546,0.00617543,0.039565,0.0672749,-0.0194449,0.574651,0.0170221,1304,849,-11.5441,5.65558,8.59563,0.0161681,24.226,-5.95998
21.3411,17.0225,0.239671,-1.42636,-0.68514,0.798364,0.0416684,0.00551305,0.0381451,0.0658027,-0.0186213,0.564116,0.0181902,1311,849,-11.2741,5.3753,9.35184,-0.431611,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.39267,-0.651608,0.789477,0.0415754,0.00488376,0.036851,0.0643946,-0.0179355,0.55444,0.0182586,1318,849,-10.9626,5.05998,10.1573,-0.887866,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.36009,-0.616598,0.784779,0.0414142,0.00428338,0.0356221,0.0630186,-0.017321,0.545176,0.016545,1325,849,-10.6509,4.71605,10.9608,-1.35304,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.3271,-0.578996,0.779599,0.0411573,0.0036993,0.0344061,0.0616017,-0.0167451,0.53615,0.0158851,1332,849,-10.3385,4.35114,11.7927,-1.84898,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.30055,-0.54322,0.766133,0.0407736,0.0031235,0.0331765,0.0600938,-0.0161967,0.527338,0.0165676,1339,849,-10.1129,4.01591,12.5817,-2.33357,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.27402,-0.510836,0.747785,0.0402297,0.00256982,0.0319493,0.0584852,-0.0156856,0.519115,0.0163851,1346,849,-9.90148,3.71978,13.4075,-2.77071,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.24773,-0.479887,0.726144,0.0396163,0.00205285,0.0307777,0.0568904,-0.0152212,0.511441,0.0161379,1353,849,-9.70279,3.4401,14.2245,-3.19087,27.5817,-6.89516
26.4457,17.1021,0.136106,-1.22498,-0.448749,0.704356,0.0389826,0.00157613,0.0296251,0.0553144,-0.0147557,0.503828,0.0157853,1360,849,-9.5399,3.16241,14.9992,-3.60096,28.0957,-7.02824
27.1809,17.1152,0.110659,-1.19932,-0.423863,0.689174,0.0382183,0.00114238,0.0284115,0.0536048,-0.0142441,0.496339,0.0163734,1367,849,-9.32767,2.94539,15.847,-3.96464,28.6583,-7.15845
27.9226,17.1318,0.0671019,-1.16691,-0.3961,0.679149,0.0373112,0.000739231,0.027133,0.0517448,-0.0136944,0.488888,0.0167788,1374,849,-9.03646,2.69631,16.8407,-4.38003,29.3009,-7.29777
28.6682,17.1493,0.0140529,-1.13263,-0.369376,0.674934,0.0363673,0.000372703,0.0258509,0.0498687,-0.0131288,0.481314,0.0163279,1381,849,-8.71009,2.45339,17.8948,-4.78553,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-1.10293,-0.344025,0.668977,0.0354681,4.56718e-05,0.0246367,0.0480991,-0.0125854,0.47375,0.0150468,1388,849,-8.43345,2.21094,18.8717,-5.16704,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-1.08084,-0.323101,0.664649,0.0345392,-0.000220293,0.0234732,0.0463664,-0.0120475,0.466731,0.0142581,1395,849,-8.2241,2.01053,19.7569,-5.48918,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-1.06441,-0.30272,0.653652,0.0335344,-0.000433228,0.0223272,0.0446033,-0.0115021,0.460248,0.0140254,1402,849,-8.09003,1.82598,20.568,-5.79374,31.9153,-7.78867
31.633,17.2074,-0.121675,-1.04762,-0.280896,0.642388,0.0325482,-0.00056793,0.0212406,0.0429221,-0.0109419,0.454326,0.013675,1409,849,-7.95462,1.62525,21.3584,-6.14111,32.5164,-7.93542
32.3756,17.2229,-0.154073,-1.0214,-0.257869,0.627783,0.0316059,-0.000621688,0.0202297,0.0413551,-0.0103709,0.449085,0.0126537,1416,849,-7.74003,1.41052,22.293,-6.49211,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.995,-0.235486,0.618136,0.0308979,-0.000579126,0.0193081,0.0400693,-0.00975052,0.44345,0.0114013,1423,849,-7.50877,1.19819,23.2923,-6.83347,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.350312,-0.350179,0.614152,0.0027811,-0.00154872,-0.0107908,0.0116221,-0.0103897,-0.6864,0.0135657,758,856,-2.32892,2.52017,15.3486,6.33038,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.348398,-0.371271,0.623854,0.00272008,-0.00147436,-0.0116115,0.0124222,-0.0111765,-0.696054,0.0145199,765,856,-2.27532,2.72482,15.0829,6.44819,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.346606,-0.394673,0.633484,0.00264249,-0.00144244,-0.0123252,0.0130933,-0.0118933,-0.703287,0.0135309,772,856,-2.22221,2.94269,14.8186,6.55051,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.346518,-0.418941,0.647446,0.00260958,-0.00144828,-0.0129726,0.0137109,-0.0125496,-0.707826,0.0122968,779,856,-2.1775,3.1611,14.521,6.64848,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.34597,-0.443095,0.662869,0.00269388,-0.00147373,-0.0136398,0.0144082,-0.013188,-0.709598,0.0117585,786,856,-2.12477,3.38569,14.2901,6.71544,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.344853,-0.466122,0.677004,0.0028639,-0.00149445,-0.0143746,0.0152236,-0.0138541,-0.710171,0.0117546,793,856,-2.06865,3.61609,14.0893,6.79129,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.343695,-0.489423,0.693294,0.00299849,-0.00151639,-0.0151527,0.016061,-0.0145789,-0.711453,0.011834,800,856,-2.00723,3.83613,13.8699,6.86973,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.344663,-0.515072,0.713127,0.0030105,-0.00152674,-0.0159688,0.016871,-0.0153873,-0.714838,0.0119209,807,856,-1.95919,4.0554,13.6184,6.99354,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.346181,-0.542322,0.731528,0.00291102,-0.00153499,-0.0168255,0.0176597,-0.0162837,-0.719718,0.0122658,814,856,-1.91868,4.29988,13.3818,7.14012,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.347086,-0.570557,0.749084,0.00272874,-0.00155425,-0.0177206,0.0184368,-0.0172623,-0.725266,0.0126184,821,856,-1.87287,4.55858,13.1471,7.28625,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.343387,-0.599727,0.761742,0.00244823,-0.00156635,-0.0186428,0.0191915,-0.0183096,-0.731769,0.0126881,828,856,-1.78942,4.83782,12.9891,7.43454,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.336565,-0.634356,0.785302,0.00204539,-0.00154134,-0.0195927,0.0199266,-0.0194226,-0.739759,0.0137311,835,856,-1.64989,5.15326,12.8696,7.61453,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.332129,-0.670722,0.811701,0.00157136,-0.00145709,-0.0206153,0.0207279,-0.0206137,-0.748738,0.0143985,842,856,-1.52764,5.47931,12.7022,7.81001,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.331158,-0.705709,0.837953,0.00107154,-0.00129254,-0.0217104,0.0216321,-0.0218531,-0.758202,0.0142171,849,856,-1.44051,5.7937,12.495,7.99217,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.336914,-0.736966,0.856341,0.000511365,-0.00102087,-0.0228182,0.0225763,-0.0230858,-0.768617,0.014958,856,856,-1.43841,6.07627,12.2068,8.1407,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.342597,-0.770589,0.878357,-0.000148115,-0.000613495,-0.023919,0.0235393,-0.0243009,-0.780534,0.016753,863,856,-1.42661,6.38387,12.0029,8.3286,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.347142,-0.808087,0.909899,-0.000919356,-5.21874e-05,-0.0250194,0.0245374,-0.025509,-0.794062,0.0165884,870,856,-1.38131,6.72782,11.7986,8.54491,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.351276,-0.845403,0.94017,-0.00186687,0.000685151,-0.0261181,0.0255584,-0.0267401,-0.809806,0.0156842,877,856,-1.33349,7.06005,11.5866,8.76166,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.354964,-0.882003,0.96671,-0.00312546,0.00160084,-0.0271699,0.0265102,-0.0280348,-0.828777,0.0142384,884,856,-1.28832,7.37433,11.3366,8.96676,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.358638,-0.921711,0.993407,-0.00474034,0.00270495,-0.0281397,0.0273672,-0.0294025,-0.851162,0.0140399,891,856,-1.24097,7.71185,11.0375,9.18299,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.362889,-0.96524,1.02336,-0.0066429,0.00398768,-0.0290373,0.0281922,-0.0308474,-0.875921,0.015207,898,856,-1.19058,8.09723,10.7497,9.44709,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.367308,-1.00799,1.05595,-0.00875643,0.00544577,-0.0298796,0.0290565,-0.0323671,-0.902063,0.0167058,905,856,-1.13531,8.47754,10.495,9.69241,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.374297,-1.04653,1.09375,-0.0111336,0.00707165,-0.0306359,0.0299287,-0.0339906,-0.929805,0.0171709,912,856,-1.09457,8.81005,10.2117,9.91235,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.383975,-1.0851,1.13641,-0.0139036,0.00885346,-0.0312361,0.030719,-0.0357691,-0.960065,0.0169116,919,856,-1.06898,9.13749,9.90789,10.1257,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.395978,-1.12272,1.18207,-0.0170558,0.01077,-0.0316661,0.0314448,-0.0377306,-0.992385,0.0172413,926,856,-1.059,9.44317,9.58561,10.3267,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.414351,-1.16295,1.23201,-0.0204411,0.0128072,-0.0319467,0.0321963,-0.0398303,-1.0253,0.0180551,933,856,-1.1017,9.77981,9.21705,10.5366,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.440216,-1.20538,1.27745,-0.0239044,0.0149508,-0.0320852,0.0330317,-0.0419853,-1.05763,0.0184402,940,856,-1.22805,10.1454,8.82882,10.7672,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.470043,-1.24688,1.32069,-0.0273889,0.0171948,-0.0320593,0.0339507,-0.0441448,-1.08919,0.0181708,947,856,-1.39793,10.4904,8.42499,10.9969,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.496817,-1.28825,1.36894,-0.0308925,0.019528,-0.0318606,0.034946,-0.0463105,-1.1201,0.0184438,954,856,-1.52387,10.8208,8.06012,11.1981,15.374,0.465596
-14.0168,15.987,-0.164833,-0.524266,-1.32614,1.42874,-0.0343821,0.0219429,-0.0315095,0.0360412,-0.0484804,-1.15008,0.0188766,961,856,-1.62935,11.109,7.62202,11.3382,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.552825,-1.36233,1.48788,-0.0378148,0.0244347,-0.0309875,0.0372301,-0.0506101,-1.1792,0.01865,968,856,-1.74605,11.3816,7.16037,11.4761,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.586735,-1.39402,1.54211,-0.0411536,0.0270089,-0.0302594,0.0385036,-0.0526482,-1.20776,0.0177618,975,856,-1.92735,11.6119,6.66297,11.5891,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.625574,-1.42558,1.58963,-0.0443973,0.0296591,-0.0293164,0.0398595,-0.0545977,-1.23596,0.0176347,982,856,-2.17203,11.8332,6.17828,11.7131,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.664994,-1.45716,1.64114,-0.0476071,0.0323816,-0.0281508,0.0412954,-0.056521,-1.26414,0.0186796,989,856,-2.4114,12.0523,5.69221,11.8264,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.703238,-1.49305,1.69593,-0.0508759,0.0351553,-0.0267353,0.0427867,-0.0585073,-1.29275,0.0201975,996,856,-2.62808,12.3112,5.21505,11.9806,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.743223,-1.53357,1.75178,-0.0542738,0.0379711,-0.025012,0.0443166,-0.0606192,-1.32234,0.0208518,1003,856,-2.8565,12.6188,4.73895,12.1761,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.788585,-1.57258,1.8044,-0.057788,0.0408543,-0.0229278,0.045923,-0.0628567,-1.35322,0.0218801,1010,856,-3.1451,12.9135,4.22088,12.3659,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.83615,-1.6079,1.84903,-0.0612733,0.0437826,-0.0205082,0.0476441,-0.0651348,-1.38468,0.0229298,1017,856,-3.47418,13.1861,3.68789,12.5231,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.88371,-1.63734,1.87678,-0.0645763,0.0467245,-0.0177933,0.0494998,-0.0673517,-1.41607,0.0238612,1024,856,-3.84394,13.4251,3.19971,12.656,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.929989,-1.66316,1.89643,-0.0675915,0.0496333,-0.0147496,0.0514607,-0.0694189,-1.44753,0.0245687,1031,856,-4.22016,13.6384,2.78093,12.7652,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.98277,-1.69521,1.9014,-0.0702572,0.0524318,-0.011348,0.0534725,-0.071298,-1.47934,0.0245317,1038,856,-4.6946,13.951,2.33258,12.9564,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-1.03912,-1.72843,1.89884,-0.0726179,0.0550888,-0.00757678,0.0555368,-0.0730659,-1.51174,0.0243756,1045,856,-5.22208,14.2838,1.83446,13.171,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-1.09704,-1.76185,1.88985,-0.0746787,0.0575706,-0.00340864,0.0576584,-0.0747665,-1.54504,0.0251187,1052,856,-5.78051,14.6356,1.3105,13.3993,15.2344,-1.36552
-4.29152,16.052,0.116933,-1.15556,-1.78669,1.86604,-0.0762967,0.0598132,0.00110643,0.0598222,-0.0763057,1.56267,0.0261522,1059,856,-6.38345,14.9013,0.826839,13.576,15.2935,-1.50082
