 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.32989,15.3499,0.187353,-0.153509,-0.0367769,0.200959,-0.00372246,0.00292911,-0.000439413,0.00295802,-0.00375136,-1.50512,0.00656639,1059,863,-1.02072,0.0220534,12.8814,-1.48441,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.155966,-0.0388932,0.19999,-0.00377508,0.00304917,-0.000178707,0.00305385,-0.00377976,-1.54463,0.00656241,1066,863,-1.04336,0.0469974,12.9296,-1.59468,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.15859,-0.041295,0.201871,-0.00380704,0.00315251,0.000122532,0.00315466,-0.0038092,1.5532,0.00639714,1073,863,-1.06042,0.0700137,12.9864,-1.68249,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.161951,-0.0426991,0.20181,-0.00381651,0.00323341,0.000453218,0.00326243,-0.00384553,1.50686,0.00640134,1080,863,-1.08993,0.085896,13.014,-1.74962,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.164608,-0.045361,0.203383,-0.00377742,0.00328817,0.000803242,0.00337834,-0.00386759,1.45901,0.00674045,1087,863,-1.10779,0.106761,13.1231,-1.82578,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.166961,-0.0476124,0.204664,-0.00367,0.00331014,0.00115813,0.00349728,-0.00385713,1.41059,0.00720612,1094,863,-1.12342,0.126296,13.2412,-1.91707,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.169343,-0.0492854,0.202729,-0.0034966,0.0032952,0.00150607,0.00361419,-0.00381559,1.36208,0.0072801,1101,863,-1.14768,0.145285,13.3702,-2.02859,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.172194,-0.0489343,0.196422,-0.00327183,0.00324163,0.00184532,0.00372809,-0.0037583,1.31304,0.00763952,1108,863,-1.18851,0.154331,13.4619,-2.14852,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.175067,-0.0489717,0.193852,-0.00299659,0.00314848,0.00216823,0.00383649,-0.00368459,1.26353,0.00788469,1115,863,-1.21991,0.163066,13.577,-2.30381,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.177809,-0.0487474,0.19168,-0.00266813,0.003018,0.00246211,0.00393592,-0.00358605,1.21394,0.00803897,1122,863,-1.24905,0.164245,13.7044,-2.44964,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.180349,-0.0486657,0.193776,-0.00229618,0.00285782,0.00270932,0.00401998,-0.00345834,1.16558,0.0081482,1129,863,-1.265,0.155167,13.8141,-2.58221,15.8821,-2.7606
3.3927,15.411,0.320669,-0.182643,-0.0482917,0.195016,-0.00189695,0.00267046,0.00290458,0.00408161,-0.0033081,1.11855,0.00818704,1136,863,-1.28078,0.147869,13.9624,-2.67858,16.053,-2.85234
4.09996,15.4169,0.324152,-0.183042,-0.0469653,0.190956,-0.00148838,0.00246173,0.00305812,0.00412713,-0.00315378,1.07212,0.00794607,1143,863,-1.29197,0.137227,14.166,-2.77807,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.182823,-0.0458935,0.187034,-0.00107475,0.00223797,0.003171,0.00415914,-0.00299593,1.02608,0.00783422,1150,863,-1.2967,0.131594,14.4023,-2.89443,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.182417,-0.0451811,0.184112,-0.000668072,0.00200854,0.00323706,0.00417303,-0.00283257,0.981414,0.0077311,1157,863,-1.29698,0.130497,14.6065,-3.01211,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.182966,-0.0447978,0.185185,-0.000282555,0.00178506,0.00325759,0.00416895,-0.00266644,0.939048,0.00792363,1164,863,-1.29606,0.133668,14.7866,-3.1363,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.183128,-0.0432296,0.184691,7.19578e-05,0.00157168,0.00324037,0.00414783,-0.00250419,0.899103,0.00800121,1171,863,-1.29588,0.127735,14.9995,-3.26588,17.072,-3.391
7.63908,15.4466,0.359906,-0.182766,-0.040725,0.181977,0.000395469,0.00137319,0.00319377,0.0041153,-0.00234664,0.861342,0.0080416,1178,863,-1.29679,0.111165,15.2348,-3.39242,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.182443,-0.0381697,0.177719,0.00068738,0.00119271,0.00312922,0.00407945,-0.00219936,0.825682,0.00774092,1185,863,-1.30228,0.0899256,15.4849,-3.51612,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.18177,-0.0363704,0.176733,0.000933667,0.00103224,0.00305039,0.00403375,-0.00206784,0.793477,0.00749275,1192,863,-1.29537,0.076009,15.7401,-3.65094,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.180817,-0.0346291,0.177573,0.00113935,0.000893637,0.00296562,0.00398465,-0.00195167,0.764696,0.00722296,1199,863,-1.28067,0.054107,16.016,-3.80114,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.179622,-0.03284,0.179402,0.00132352,0.000778865,0.00288352,0.00394754,-0.00184515,0.738316,0.00706536,1206,863,-1.2609,0.0314565,16.3207,-3.96035,18.3402,-3.98895
11.197,15.4841,0.375979,-0.179153,-0.0308367,0.17908,0.00149025,0.000687361,0.00280137,0.00391879,-0.00174118,0.714231,0.0067828,1213,863,-1.25423,0.00979796,16.5999,-4.10923,18.6119,-4.12003
11.9087,15.491,0.384698,-0.178548,-0.0299159,0.178622,0.00163069,0.000618388,0.00271313,0.00388448,-0.0016354,0.69318,0.00670023,1220,863,-1.24634,0.00470804,16.8727,-4.25353,18.876,-4.25227
12.6218,15.4981,0.390196,-0.177778,-0.0293021,0.177759,0.00174152,0.000566797,0.00262376,0.00384286,-0.00153454,0.675283,0.00657018,1227,863,-1.23793,0.0106878,17.1676,-4.3916,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.175303,-0.0276869,0.178342,0.00182756,0.000525829,0.0025427,0.00380137,-0.00144798,0.660101,0.00648891,1234,863,-1.20904,-0.00520992,17.5274,-4.54728,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.173143,-0.0256054,0.179266,0.00188911,0.000496498,0.00246714,0.00375633,-0.00137071,0.647859,0.00631262,1241,863,-1.18244,-0.0307754,17.874,-4.70323,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.171576,-0.0231962,0.181391,0.00193331,0.000476977,0.00238834,0.00370202,-0.00129173,0.637432,0.00616144,1248,863,-1.15837,-0.0649272,18.2172,-4.86242,20.1426,-4.786
15.4849,15.5312,0.394655,-0.170399,-0.0220703,0.180028,0.00197152,0.00046421,0.00230347,0.00364149,-0.00120576,0.627296,0.00643236,1255,863,-1.14757,-0.0748372,18.5337,-4.98984,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.168298,-0.0208034,0.175026,0.00201558,0.000449481,0.00221832,0.003585,-0.00111994,0.615729,0.00639502,1262,863,-1.13816,-0.0809113,18.9082,-5.11257,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.166143,-0.0198497,0.170569,0.00206706,0.000428456,0.00214129,0.00354044,-0.00104492,0.60268,0.00624506,1269,863,-1.12673,-0.0840483,19.2894,-5.25394,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.164239,-0.0187706,0.167411,0.0021133,0.00040838,0.00207729,0.00350625,-0.000984564,0.590691,0.00628265,1276,863,-1.1142,-0.0909381,19.6742,-5.40526,21.503,-5.31185
18.3576,15.5643,0.397122,-0.163436,-0.0170065,0.166842,0.00214686,0.000394236,0.00202717,0.00347902,-0.000937921,0.581386,0.006068,1283,863,-1.10532,-0.107088,20.0396,-5.53466,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.163271,-0.0158126,0.169588,0.00217999,0.000385229,0.00198498,0.00346101,-0.000895793,0.573105,0.00633429,1290,863,-1.09295,-0.121004,20.3909,-5.65119,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.162886,-0.0148283,0.170564,0.0022266,0.00037757,0.00195091,0.00346097,-0.000856801,0.564127,0.00691336,1297,863,-1.08342,-0.128797,20.7826,-5.75881,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.161333,-0.0145663,0.169542,0.00228183,0.000369331,0.00192671,0.00347655,-0.000825382,0.555052,0.00689932,1304,863,-1.06804,-0.129952,21.2075,-5.88211,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.158914,-0.0135155,0.166704,0.00233242,0.000360049,0.0019103,0.00349607,-0.000803606,0.547118,0.00672132,1311,863,-1.04986,-0.139252,21.6651,-6.00985,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.156036,-0.0114778,0.163255,0.00237756,0.000352666,0.00190121,0.0035191,-0.000788875,0.540734,0.00682886,1318,863,-1.02951,-0.154624,22.1509,-6.14682,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.153867,-0.00953742,0.163558,0.00242509,0.000347258,0.00189349,0.00354596,-0.00077361,0.534485,0.00678668,1325,863,-1.00507,-0.176993,22.6158,-6.29221,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.152778,-0.00801646,0.165655,0.00247358,0.000344675,0.00187668,0.00356667,-0.000748418,0.527423,0.00690087,1332,863,-0.985653,-0.19573,23.1296,-6.45597,24.822,-6.25666
24.1543,15.6407,0.327342,-0.151865,-0.0066794,0.164251,0.00250892,0.00034418,0.00184548,0.00356602,-0.00071292,0.520183,0.00709193,1339,863,-0.978246,-0.206088,23.6731,-6.61352,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.150233,-0.00551031,0.159784,0.00252434,0.000340938,0.00180383,0.0035411,-0.000675822,0.513276,0.00736941,1346,863,-0.972988,-0.212731,24.213,-6.75717,25.8703,-6.54389
25.6143,15.663,0.295738,-0.147799,-0.00356744,0.153524,0.00252892,0.000331176,0.00175967,0.00350464,-0.000644548,0.506287,0.00754016,1353,863,-0.965867,-0.218022,24.7353,-6.88716,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.145643,-0.00182008,0.150106,0.00252929,0.000307038,0.00171307,0.00346003,-0.000623705,0.497698,0.00781034,1360,863,-0.953,-0.224957,25.2706,-6.98956,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.143817,-0.000321032,0.149257,0.00251793,0.000277504,0.0016586,0.00339918,-0.000603742,0.488387,0.00767239,1367,863,-0.935539,-0.237442,25.854,-7.09703,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.141472,0.000907632,0.148254,0.00249121,0.000246388,0.00159545,0.00331951,-0.000581911,0.47886,0.00761757,1374,863,-0.913392,-0.254994,26.509,-7.23531,28.06,-6.97382
28.5586,15.7142,0.180698,-0.138832,0.00197211,0.147212,0.00246346,0.000205917,0.00152806,0.00323445,-0.000565077,0.467285,0.00791552,1381,863,-0.888538,-0.271122,27.1564,-7.39851,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.136947,0.00206094,0.148057,0.00243902,0.000165358,0.00146469,0.00315629,-0.000551915,0.455381,0.00810044,1388,863,-0.864919,-0.2767,27.8096,-7.54389,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.135791,0.00219296,0.147486,0.00241147,0.000127151,0.00141026,0.00308407,-0.000545449,0.445026,0.00810045,1395,863,-0.852671,-0.278933,28.4851,-7.67701,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.135026,0.00253734,0.146108,0.00237597,9.53869e-05,0.00136319,0.00301291,-0.000541555,0.437101,0.00776902,1402,863,-0.846822,-0.278123,29.1567,-7.78888,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.132725,0.00462825,0.140475,0.00233755,7.83286e-05,0.00131806,0.00294383,-0.000527949,0.431119,0.00747349,1409,863,-0.840095,-0.289261,29.8219,-7.92914,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.130424,0.00673292,0.134834,0.00230375,6.74916e-05,0.00127098,0.00287843,-0.000507191,0.424645,0.00780936,1416,863,-0.833604,-0.299703,30.4817,-8.06846,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.129131,0.00726536,0.13299,0.00226984,6.54023e-05,0.00122011,0.00281187,-0.000476629,0.41806,0.00793109,1423,863,-0.824478,-0.301867,31.1579,-8.18038,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.128257,0.00714039,0.131453,0.00224461,7.11123e-05,0.00115477,0.00274358,-0.000427859,0.407867,0.00790466,1430,863,-0.818165,-0.301173,31.8752,-8.29139,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.100586,0.0573178,0.066779,-0.000387203,-0.000314341,-0.000409296,6.01424e-05,-0.000761686,-0.829785,0.00876146,751,870,-0.914292,-0.724886,17.7724,2.9698,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.100777,0.055755,0.0692521,-0.000436349,-0.000305015,-0.000522083,0.000155515,-0.000896878,-0.847959,0.00834203,758,870,-0.909895,-0.70053,17.5422,2.9264,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.101046,0.0538549,0.0725071,-0.000496037,-0.00028267,-0.000640856,0.000260322,-0.00103903,-0.867877,0.00792753,765,870,-0.904647,-0.67772,17.2411,2.82897,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.101413,0.0527778,0.0737464,-0.00055115,-0.000250518,-0.000740276,0.000354549,-0.00115622,-0.885563,0.00776182,772,870,-0.904337,-0.671973,16.9242,2.67973,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.10151,0.0520903,0.0746972,-0.000594982,-0.000215739,-0.000813952,0.000430387,-0.00124111,-0.899839,0.00788124,779,870,-0.901853,-0.668072,16.6872,2.52832,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.101736,0.051597,0.0759966,-0.000630862,-0.000176953,-0.00087792,0.000502873,-0.00131069,-0.911886,0.00813033,786,870,-0.899968,-0.66811,16.5104,2.36828,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.102531,0.0511285,0.0785635,-0.000659311,-0.000137977,-0.000945863,0.00058248,-0.00137977,-0.919854,0.00794103,793,870,-0.901345,-0.669371,16.3315,2.26532,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.103661,0.0498706,0.0840135,-0.000692123,-0.000103008,-0.00101157,0.000656017,-0.00145115,-0.927075,0.00784596,800,870,-0.900051,-0.675913,16.1242,2.16414,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.104544,0.0471438,0.0910124,-0.000734591,-7.94542e-05,-0.00106678,0.000708913,-0.00152296,-0.934361,0.00789245,807,870,-0.892686,-0.661445,15.9194,2.07353,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.1049,0.0449151,0.0958651,-0.000780142,-5.6468e-05,-0.00110792,0.000747205,-0.00158382,-0.943233,0.00792373,814,870,-0.884224,-0.646777,15.7389,1.98738,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.105221,0.0426329,0.0989794,-0.000814929,-3.22372e-05,-0.00114507,0.00078651,-0.00163368,-0.950059,0.00787764,821,870,-0.87885,-0.624063,15.55,1.89256,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.105469,0.0411717,0.10067,-0.000836788,-7.50018e-06,-0.00119274,0.000840618,-0.00168491,-0.952683,0.00802489,828,870,-0.875727,-0.611646,15.36,1.81573,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.105863,0.0401573,0.103358,-0.000855134,1.72416e-05,-0.00124728,0.000902408,-0.0017403,-0.953606,0.00827469,835,870,-0.871999,-0.612664,15.2213,1.71665,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.106769,0.0381264,0.107723,-0.000866405,4.00388e-05,-0.00129582,0.000959612,-0.00178598,-0.953627,0.00839098,842,870,-0.869663,-0.608179,15.0519,1.62948,16.2977,2.15144
-25.08,14.542,-0.415554,-0.107933,0.0353632,0.112425,-0.000863832,6.45159e-05,-0.00133383,0.00101263,-0.00181194,-0.952845,0.00848287,849,870,-0.868982,-0.591596,14.8659,1.51846,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.109285,0.032408,0.118258,-0.000857105,8.9383e-05,-0.00137118,0.00106669,-0.00183441,-0.951566,0.0087727,856,870,-0.867674,-0.568143,14.6795,1.41867,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.11035,0.0300543,0.12296,-0.000858358,0.000119205,-0.00142025,0.00113242,-0.00187158,-0.951126,0.0091027,863,870,-0.865834,-0.548463,14.5052,1.342,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.1107,0.0288277,0.125319,-0.000873275,0.000154546,-0.00148327,0.00121041,-0.00192914,-0.952162,0.00921489,870,870,-0.861884,-0.533539,14.3599,1.24876,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.111395,0.0270211,0.129077,-0.0009043,0.000197254,-0.00155174,0.00129307,-0.00200011,-0.955933,0.00873045,877,870,-0.858218,-0.51538,14.2032,1.12912,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.11197,0.025435,0.131387,-0.000951712,0.000244736,-0.00161613,0.00136981,-0.00207678,-0.962658,0.00822473,884,870,-0.856421,-0.498824,14.009,0.992286,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.112511,0.0235033,0.134875,-0.00101539,0.000294216,-0.0016678,0.00143116,-0.00215233,-0.972459,0.00767557,891,870,-0.851552,-0.483578,13.7722,0.851266,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.112791,0.0224147,0.135611,-0.00108917,0.000348131,-0.00170548,0.00148019,-0.00222123,-0.984798,0.00782969,898,870,-0.850135,-0.474205,13.5848,0.741313,14.9326,1.17121
-19.603,14.561,-0.18471,-0.113195,0.020618,0.136577,-0.0011694,0.000407285,-0.00173526,0.00152488,-0.00228699,-0.998614,0.0080706,905,870,-0.849292,-0.452444,13.4166,0.643296,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.11469,0.0174216,0.140274,-0.00126181,0.000474402,-0.00176086,0.00156952,-0.00235693,-1.01441,0.00817739,912,870,-0.85305,-0.420432,13.2348,0.557964,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.116521,0.0139981,0.14451,-0.00137478,0.000548837,-0.00177963,0.00160993,-0.00243587,-1.03314,0.00818904,919,870,-0.858775,-0.390814,13.0764,0.493777,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.118478,0.0103909,0.152776,-0.00150634,0.000630935,-0.00178423,0.00164207,-0.00251747,-1.05522,0.00834287,926,870,-0.856481,-0.373437,12.9543,0.433664,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.120125,0.00744886,0.16137,-0.00164238,0.000722289,-0.00177362,0.00167153,-0.00259163,-1.07939,0.00844325,933,870,-0.85015,-0.37241,12.873,0.354219,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.121507,0.00505736,0.168065,-0.00177395,0.000824948,-0.00175476,0.00170902,-0.00265802,-1.1041,0.00817956,940,870,-0.845415,-0.366635,12.7621,0.238239,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.122882,0.00326206,0.171801,-0.00190206,0.000935374,-0.00173242,0.00175586,-0.00272255,-1.12849,0.00763446,947,870,-0.847406,-0.350906,12.6542,0.111595,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.123665,0.00160493,0.172719,-0.00203259,0.00104817,-0.00170056,0.00180227,-0.0027867,-1.15341,0.00756398,954,870,-0.849896,-0.319105,12.58,-0.00958946,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.124661,5.29689e-05,0.173239,-0.00217273,0.00116274,-0.00165627,0.00184544,-0.00285544,-1.17982,0.00759076,961,870,-0.855381,-0.296575,12.5113,-0.133167,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.12571,-0.00161262,0.173314,-0.00231803,0.00128007,-0.00161264,0.00189705,-0.00293501,-1.20539,0.00793839,968,870,-0.862301,-0.278973,12.4331,-0.248571,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.127315,-0.00318623,0.175834,-0.00246179,0.00139979,-0.00157884,0.00196313,-0.00302513,-1.22807,0.00790283,975,870,-0.869079,-0.272694,12.3566,-0.339,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.129345,-0.00580854,0.181876,-0.00260434,0.00151893,-0.00155446,0.00203929,-0.00312469,-1.24777,0.00763252,982,870,-0.871489,-0.258276,12.3261,-0.415806,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.131164,-0.00854762,0.187489,-0.00274818,0.001636,-0.00153083,0.00211762,-0.00322979,-1.26599,0.00744103,989,870,-0.87259,-0.23955,12.3173,-0.476756,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.133206,-0.0113261,0.192959,-0.00289832,0.00175294,-0.00150432,0.00219706,-0.00334244,-1.28372,0.00707993,996,870,-0.876092,-0.218689,12.2889,-0.595104,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.135543,-0.0138989,0.195956,-0.00304621,0.00186965,-0.00147822,0.00227992,-0.00345647,-1.30007,0.00693317,1003,870,-0.888303,-0.200929,12.2266,-0.716532,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.138455,-0.016631,0.200183,-0.00318083,0.0019904,-0.00144585,0.0023672,-0.00355763,-1.31586,0.00686122,1010,870,-0.90318,-0.182714,12.169,-0.830262,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.142205,-0.0198355,0.205766,-0.00330513,0.00211797,-0.00139936,0.00245777,-0.00364492,-1.33258,0.00681152,1017,870,-0.922939,-0.157336,12.105,-0.911893,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.144671,-0.0232058,0.207833,-0.00342724,0.00225234,-0.00132466,0.0025461,-0.003721,-1.35257,0.00692191,1024,870,-0.938099,-0.122223,12.1027,-0.989243,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.146144,-0.0267192,0.209751,-0.00354734,0.0023962,-0.00121715,0.0026358,-0.00378694,-1.37643,0.00710641,1031,870,-0.943483,-0.0900884,12.1694,-1.07828,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.147847,-0.0302494,0.211642,-0.00365737,0.00254551,-0.00108425,0.00272957,-0.00384143,-1.40264,0.0066005,1038,870,-0.951156,-0.0569995,12.2309,-1.17759,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.150391,-0.0333777,0.212355,-0.00375748,0.00269643,-0.000923897,0.00282608,-0.00388714,-1.43137,0.00605218,1045,870,-0.970152,-0.0275821,12.2755,-1.28848,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.153462,-0.0363162,0.211716,-0.00385226,0.00284787,-0.000727472,0.00292595,-0.00393033,-1.46388,0.00607254,1052,870,-0.997799,0.00577305,12.29,-1.38453,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.155449,-0.0388769,0.208319,-0.00393783,0.00299711,-0.000491042,0.00303171,-0.00397242,-1.50046,0.00636564,1059,870,-1.02152,0.0362266,12.3141,-1.47575,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.157594,-0.0406966,0.205433,-0.00400287,0.00313795,-0.000210948,0.00314418,-0.0040091,-1.54129,0.00660567,1066,870,-1.04585,0.060586,12.3307,-1.58046,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.160058,-0.042699,0.205329,-0.00404291,0.00326233,0.000115366,0.00326415,-0.00404473,1.55501,0.00659258,1073,870,-1.06632,0.0806161,12.3592,-1.66646,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.163965,-0.0438765,0.205088,-0.00405284,0.003362,0.000475379,0.00339235,-0.00408319,1.50703,0.00616598,1080,870,-1.10175,0.0942508,12.3782,-1.7304,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.167278,-0.04668,0.206547,-0.00400669,0.00343075,0.000857018,0.00352823,-0.00410416,1.45754,0.00659478,1087,870,-1.12632,0.116939,12.5004,-1.8075,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.169888,-0.0491908,0.206277,-0.00388575,0.00346105,0.0012452,0.00366636,-0.00409106,1.40739,0.00714019,1094,870,-1.14831,0.142035,12.6494,-1.90514,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.172571,-0.0513044,0.204438,-0.00369288,0.00344853,0.00162666,0.00380159,-0.00404595,1.35706,0.00756422,1101,870,-1.17515,0.167769,12.7856,-2.0154,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.175392,-0.0518775,0.200516,-0.00344241,0.00339161,0.00199802,0.00393288,-0.00398369,1.30624,0.00803489,1108,870,-1.20925,0.183435,12.8665,-2.12933,14.9,-2.32891
1.24241,14.6905,0.346727,-0.178286,-0.052077,0.198669,-0.00313302,0.00328935,0.00234991,0.00405734,-0.003901,1.25492,0.00828727,1115,870,-1.23886,0.190639,12.9775,-2.26708,15.036,-2.46926
1.9459,14.6972,0.358099,-0.180716,-0.0516052,0.196999,-0.00276379,0.00314368,0.00266757,0.00416996,-0.00379006,1.20353,0.00834613,1122,870,-1.26359,0.188496,13.1049,-2.40944,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.18287,-0.050782,0.197275,-0.00234927,0.00296373,0.00293302,0.00426445,-0.00364999,1.15338,0.00830938,1129,870,-1.28062,0.174341,13.2236,-2.54133,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.184971,-0.0498298,0.196837,-0.00190803,0.00275228,0.00314111,0.00433316,-0.00348891,1.10452,0.00805275,1136,870,-1.29899,0.162026,13.3649,-2.64987,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.185787,-0.0487169,0.19279,-0.00145999,0.00251722,0.00330079,0.00438215,-0.00332492,1.05651,0.00797783,1143,870,-1.31416,0.153213,13.5585,-2.74525,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.185802,-0.0475264,0.188672,-0.00101036,0.0022667,0.00341319,0.00441428,-0.00315794,1.00918,0.00779944,1150,870,-1.32172,0.14541,13.7938,-2.86074,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.185573,-0.0464088,0.186122,-0.000571765,0.00201137,0.00347183,0.00442409,-0.00298449,0.963473,0.00763088,1157,870,-1.32281,0.137286,14.0056,-2.98229,16.11,-3.16321
6.18252,14.7314,0.405643,-0.185766,-0.0457642,0.187306,-0.000160806,0.00176352,0.00347932,0.00441127,-0.00280855,0.920296,0.00801294,1164,870,-1.31812,0.138748,14.1995,-3.09898,16.305,-3.26141
6.89099,14.737,0.411357,-0.185547,-0.0439333,0.185731,0.000212933,0.00152752,0.00344497,0.00437735,-0.00263689,0.879664,0.0081673,1171,870,-1.31714,0.135748,14.4273,-3.22614,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.185038,-0.041354,0.182093,0.000549484,0.00130867,0.00337737,0.00432771,-0.00246955,0.84136,0.00829777,1178,870,-1.3191,0.123069,14.6807,-3.34296,16.7685,-3.44891
8.31041,14.749,0.419618,-0.184778,-0.0387157,0.176917,0.000848165,0.0011113,0.00328968,0.00427204,-0.00231258,0.805385,0.0078159,1185,870,-1.32771,0.102031,14.9278,-3.46983,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.184428,-0.0369007,0.176228,0.00109766,0.000938671,0.00318696,0.00420611,-0.00216979,0.772929,0.00725271,1192,870,-1.32314,0.0842714,15.1558,-3.60053,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.183543,-0.0352962,0.178371,0.00130338,0.000792058,0.00307723,0.00413555,-0.00204012,0.743953,0.00706821,1199,870,-1.30549,0.0604444,15.4127,-3.74629,17.4745,-3.80429
10.442,14.7699,0.437814,-0.182146,-0.033446,0.179814,0.00148469,0.00067238,0.00296954,0.00407572,-0.00191866,0.717433,0.00700886,1206,870,-1.28481,0.040956,15.7122,-3.90358,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.181181,-0.0312087,0.179976,0.00164492,0.000578474,0.00286314,0.00402406,-0.00180067,0.693334,0.00682592,1213,870,-1.272,0.0175617,16.0112,-4.05438,18.0458,-4.06732
