 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.12855,21.6839,-0.756599,0.292851,0.740564,0.683895,-0.000823006,0.00606524,-0.00230748,0.00676677,-0.00152453,-1.27565,0.008092,1017,800,4.35633,-8.67193,22.6759,-8.99573,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.292614,0.745597,0.680407,-0.0012024,0.00615879,-0.0021995,0.00676592,-0.00180953,-1.30147,0.0078835,1024,800,4.34931,-8.71706,22.7346,-9.20041,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.291538,0.750441,0.674703,-0.00158097,0.00623753,-0.00206321,0.00674858,-0.00209202,-1.32799,0.00789197,1031,800,4.32857,-8.7608,22.7766,-9.3938,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.289918,0.754487,0.670216,-0.00195485,0.00630363,-0.00190147,0.0067204,-0.00237162,-1.35503,0.00805183,1038,800,4.30536,-8.79356,22.8316,-9.58074,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.287957,0.75791,0.667951,-0.00230375,0.00636447,-0.00171915,0.00669298,-0.00263225,-1.38199,0.00853302,1045,800,4.28418,-8.81588,22.896,-9.76423,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.285543,0.7604,0.667108,-0.00262335,0.00642417,-0.00151224,0.00667024,-0.00286942,-1.40949,0.00864461,1052,800,4.26226,-8.82988,22.9424,-9.92912,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.283457,0.762658,0.665619,-0.00291814,0.00647877,-0.00127521,0.00664875,-0.00308812,-1.43828,0.00790794,1059,800,4.24219,-8.84496,22.9535,-10.0951,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.281487,0.764972,0.663541,-0.00317063,0.00652941,-0.0010102,0.0066335,-0.00327472,-1.46812,0.00733231,1066,800,4.22182,-8.86298,22.9565,-10.2642,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.279663,0.767783,0.661585,-0.00335696,0.0065795,-0.000731117,0.00663301,-0.00341047,-1.49774,0.00694593,1073,800,4.20287,-8.88701,23.0365,-10.4513,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.27745,0.770654,0.659639,-0.00346874,0.00663175,-0.000453475,0.00665206,-0.00348906,-1.52602,0.0067117,1080,800,4.17998,-8.91127,23.1358,-10.6359,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.275116,0.773611,0.655645,-0.00351432,0.00668346,-0.00017276,0.00668639,-0.00351725,-1.55386,0.00664021,1087,800,4.15066,-8.9336,23.2374,-10.8127,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.272414,0.776206,0.652267,-0.00351288,0.00671591,0.000124677,0.00671743,-0.0035144,1.55861,0.00640928,1094,800,4.11933,-8.95329,23.319,-10.9783,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.269643,0.778552,0.649904,-0.00346512,0.00672295,0.000435431,0.00674153,-0.00348369,1.52816,0.00638102,1101,800,4.08983,-8.96685,23.4157,-11.1542,21.3513,-2.16124
0.990221,21.776,-0.552715,0.267231,0.781406,0.646674,-0.00336671,0.00669731,0.000744143,0.00675204,-0.00342143,1.49739,0.00616495,1108,800,4.06137,-8.9842,23.5646,-11.3503,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.265064,0.784951,0.641733,-0.00322387,0.00663605,0.00103272,0.00674306,-0.00333087,1.46755,0.00622875,1115,800,4.03055,-9.00518,23.7564,-11.5564,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.263309,0.78896,0.639038,-0.00303122,0.00653933,0.00129742,0.0067121,-0.00320398,1.43841,0.00619488,1122,800,4.00942,-9.03881,23.955,-11.7587,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.261244,0.793139,0.635749,-0.00278105,0.00640637,0.00154735,0.00665998,-0.00303466,1.40834,0.00597463,1129,800,3.98355,-9.07301,24.1596,-11.9423,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.259957,0.796186,0.632921,-0.00248277,0.00624329,0.00178184,0.00659311,-0.00283259,1.37694,0.00582301,1136,800,3.9669,-9.0941,24.3353,-12.1048,22.307,-2.95461
4.53704,21.825,-0.542281,0.259961,0.798159,0.626558,-0.00214166,0.00605561,0.00199937,0.00651727,-0.00260333,1.34387,0.00631385,1143,800,3.95401,-9.10354,24.533,-12.2678,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.259305,0.800072,0.620781,-0.00176366,0.00584637,0.00219807,0.00643563,-0.00235292,1.30887,0.00675272,1150,800,3.93596,-9.10887,24.7305,-12.4169,22.679,-3.25032
5.95534,21.8411,-0.523377,0.258387,0.802238,0.614994,-0.00134949,0.00561995,0.00236674,0.00634767,-0.00207722,1.27249,0.00725271,1157,800,3.91508,-9.11868,24.931,-12.5803,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.256629,0.80413,0.612353,-0.000895745,0.00538024,0.00250698,0.0062587,-0.00177421,1.23376,0.00755716,1164,800,3.89427,-9.12986,25.1256,-12.7386,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.256203,0.805777,0.610466,-0.000421443,0.00512961,0.00262748,0.00617602,-0.00146785,1.19179,0.00793942,1171,800,3.88852,-9.13692,25.3575,-12.9233,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.256359,0.807286,0.607528,4.63724e-05,0.00486987,0.00272915,0.00610021,-0.00118397,1.14727,0.00761823,1178,800,3.88572,-9.14472,25.578,-13.0999,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.255934,0.809006,0.604888,0.000496572,0.00460799,0.00281331,0.00603662,-0.000932063,1.10092,0.00777955,1185,800,3.87782,-9.15032,25.8012,-13.277,23.728,-4.03834
9.50952,21.8845,-0.473644,0.256037,0.810419,0.6006,0.000928832,0.00434927,0.00287284,0.00598241,-0.000704305,1.05388,0.00719426,1192,800,3.87069,-9.15572,26.048,-13.4419,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.257022,0.812108,0.590729,0.00133996,0.0041009,0.00290794,0.00593941,-0.000498543,1.00701,0.00738649,1199,800,3.85667,-9.15204,26.3318,-13.5979,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.258551,0.814452,0.576572,0.00170333,0.00384767,0.00291804,0.00588428,-0.000333281,0.961456,0.00762911,1206,800,3.83581,-9.15145,26.6204,-13.7552,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.260853,0.816272,0.561194,0.00199286,0.00358788,0.00289926,0.00579732,-0.000216573,0.919616,0.00788177,1213,800,3.81889,-9.14068,26.93,-13.9075,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.263342,0.817329,0.5483,0.0022187,0.00331677,0.00285472,0.00567477,-0.000139301,0.880401,0.00791497,1220,800,3.81031,-9.11584,27.2819,-14.0562,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.265598,0.818081,0.536238,0.00238282,0.00305251,0.00277542,0.00551321,-7.78828e-05,0.845431,0.00798052,1227,800,3.80137,-9.08414,27.6642,-14.2191,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.267094,0.818608,0.525697,0.00247999,0.00279443,0.00265317,0.00529504,-2.06127e-05,0.814992,0.00872097,1234,800,3.78896,-9.053,28.0669,-14.3732,25.753,-5.14494
14.5274,21.9575,-0.472854,0.269035,0.819866,0.513164,0.00251259,0.00253591,0.00248813,0.0050124,3.60953e-05,0.787741,0.00908513,1241,800,3.77505,-9.03847,28.423,-14.5139,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.271302,0.820992,0.498607,0.00249201,0.00227806,0.00229222,0.00467975,9.03239e-05,0.76208,0.00928199,1248,800,3.75836,-9.02367,28.7892,-14.6502,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.273289,0.82164,0.481521,0.0024445,0.00202502,0.00208617,0.00433144,0.000138073,0.735297,0.00904355,1255,800,3.73175,-9.00718,29.1162,-14.7756,26.6802,-5.60571
16.6802,21.986,-0.451398,0.274315,0.821074,0.467405,0.00237797,0.00178719,0.00188161,0.00398724,0.000177925,0.707539,0.00887776,1262,800,3.70412,-8.98373,29.4722,-14.9047,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.275057,0.820461,0.454822,0.0022915,0.00156742,0.00167212,0.00364033,0.000218595,0.678787,0.008541,1269,800,3.67766,-8.95744,29.8497,-15.0421,27.361,-5.94632
18.1211,22.0067,-0.447112,0.27589,0.820566,0.441717,0.00219334,0.00136303,0.00145577,0.003292,0.000264369,0.646496,0.00817428,1276,800,3.64994,-8.92875,30.2231,-15.172,27.7095,-6.09474
18.8406,22.015,-0.43879,0.277367,0.820541,0.429031,0.00209688,0.00116796,0.00124476,0.00296101,0.000303835,0.606833,0.0082831,1283,800,3.62929,-8.88957,30.5915,-15.3008,28.0472,-6.23273
19.561,22.0233,-0.43194,0.278989,0.820439,0.415257,0.0019999,0.000976342,0.00105168,0.00265772,0.000318526,0.558951,0.0083987,1290,800,3.60664,-8.85238,30.9754,-15.4191,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.280216,0.819247,0.403997,0.00188047,0.000787992,0.000876998,0.00236743,0.000301029,0.506873,0.00849659,1297,800,3.58752,-8.81844,31.4042,-15.5352,28.8008,-6.51663
21.0126,22.047,-0.447733,0.281338,0.818831,0.389213,0.00174156,0.000604312,0.000711669,0.00208387,0.000261998,0.448334,0.00857376,1304,800,3.55654,-8.78952,31.8719,-15.6539,29.2406,-6.67065
21.7405,22.06,-0.459169,0.282262,0.819192,0.373366,0.00160798,0.00043126,0.000555614,0.00182887,0.000210377,0.37839,0.00833976,1311,800,3.51983,-8.76234,32.345,-15.791,29.6877,-6.83295
22.4649,22.0706,-0.457628,0.283209,0.819703,0.357321,0.0014948,0.000263201,0.000403869,0.00161542,0.000142576,0.290237,0.00795568,1318,800,3.48231,-8.72849,32.7746,-15.9328,30.0913,-6.99073
23.1891,22.081,-0.453034,0.28439,0.819931,0.341985,0.00138049,9.41767e-05,0.00025091,0.0014277,4.69667e-05,0.185981,0.00779089,1325,800,3.44895,-8.70052,33.2016,-16.0734,30.4908,-7.15614
23.9171,22.0931,-0.459138,0.285174,0.819191,0.32988,0.00125214,-9.26645e-05,9.74444e-05,0.00125916,-9.96887e-05,0.071959,0.00796724,1332,800,3.42124,-8.67237,33.6717,-16.2025,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.28564,0.818821,0.31739,0.00113663,-0.000284747,-6.28276e-05,0.0011394,-0.000287519,-0.0440874,0.00825775,1339,800,3.38878,-8.64735,34.2083,-16.322,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.285106,0.818038,0.306241,0.00104449,-0.000472699,-0.000229978,0.00107858,-0.000506793,-0.147178,0.00871361,1346,800,3.35036,-8.61486,34.8111,-16.4524,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.283734,0.816106,0.298266,0.000973087,-0.000660635,-0.000415216,0.00107256,-0.000760107,-0.235135,0.00930064,1353,800,3.31345,-8.57872,35.4703,-16.5854,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.283381,0.813132,0.289822,0.0009166,-0.000854897,-0.000614164,0.00110869,-0.00104699,-0.303136,0.00972061,1360,800,3.28516,-8.53037,36.1474,-16.7189,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.284171,0.810485,0.280431,0.000888523,-0.00104953,-0.000802389,0.00117761,-0.00133861,-0.345802,0.00917036,1367,800,3.26472,-8.48017,36.7898,-16.8513,34.0196,-8.1458
28.366,22.2047,-0.705436,0.285451,0.808179,0.270884,0.000902857,-0.00123521,-0.00095858,0.00126969,-0.00160204,-0.365489,0.00867941,1374,800,3.24819,-8.43257,37.4208,-16.9766,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.285373,0.80634,0.265259,0.000968987,-0.00140863,-0.00108212,0.00138774,-0.00182738,-0.369226,0.00814774,1381,800,3.23011,-8.39291,38.0238,-17.0978,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.217886,0.575574,0.433279,0.00671698,0.00096826,-0.00341439,0.0083058,-0.000620563,-0.43553,0.00967318,786,807,2.94942,-6.61339,25.5913,-2.05023,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.222,0.578718,0.446071,0.00704935,0.00120449,-0.00362292,0.00878161,-0.000527773,-0.446007,0.0099789,793,807,3.01927,-6.66389,25.4257,-2.22036,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.226177,0.581293,0.458278,0.00738019,0.00140824,-0.00384973,0.00926622,-0.000477794,-0.455546,0.0102277,800,807,3.08893,-6.7038,25.2733,-2.36481,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.231129,0.58432,0.466123,0.00766114,0.00159902,-0.00407814,0.00971127,-0.000451111,-0.465816,0.0101199,807,807,3.15795,-6.74674,25.0925,-2.55431,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.237091,0.587744,0.473384,0.00781944,0.00177529,-0.00428498,0.0100408,-0.000446107,-0.47827,0.00985481,814,807,3.23609,-6.79552,24.9363,-2.7706,23.2637,3.94913
-27.491,20.8495,-1.41436,0.243487,0.590634,0.483416,0.00782839,0.00194788,-0.00444878,0.0102207,-0.000444473,-0.493394,0.00940752,821,807,3.32449,-6.84326,24.806,-2.99778,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.249445,0.592728,0.49872,0.00771595,0.0021162,-0.00456787,0.0102737,-0.000441604,-0.510454,0.00934857,828,807,3.41951,-6.8829,24.6974,-3.19495,22.9319,3.6257
-26.1145,20.862,-1.39052,0.254499,0.594652,0.515176,0.00752892,0.00227701,-0.00465489,0.0102475,-0.00044153,-0.528585,0.00937279,835,807,3.50812,-6.92211,24.5751,-3.38324,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.258551,0.599023,0.528649,0.0072881,0.00243119,-0.00471842,0.0101663,-0.000447036,-0.547739,0.00880666,842,807,3.58021,-6.98723,24.4458,-3.58242,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.263209,0.603751,0.540669,0.00700703,0.00260919,-0.00474311,0.0100361,-0.000419923,-0.568343,0.00842997,849,807,3.65563,-7.05568,24.3226,-3.79023,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.268264,0.608435,0.553909,0.0066914,0.00281773,-0.00472319,0.00985945,-0.000350318,-0.59082,0.00816908,856,807,3.73789,-7.12612,24.2049,-4.00173,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.271705,0.611862,0.568356,0.00635479,0.00304195,-0.00466346,0.00964727,-0.000250528,-0.614752,0.00824299,863,807,3.80705,-7.19172,24.0537,-4.21841,22.1445,2.92169
-22.6783,20.887,-1.27422,0.274269,0.615536,0.579759,0.0060107,0.00328221,-0.00457353,0.00941912,-0.000126213,-0.640454,0.00839667,870,807,3.86116,-7.25292,23.8624,-4.44576,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.275925,0.619755,0.588969,0.00566893,0.00353886,-0.00445946,0.00918877,1.90125e-05,-0.668181,0.00852362,877,807,3.90156,-7.3167,23.6428,-4.6727,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.277644,0.624935,0.596993,0.00533102,0.00380355,-0.00431859,0.00895289,0.000181684,-0.697879,0.00852204,884,807,3.93995,-7.38542,23.4383,-4.89971,21.491,2.41122
-20.6239,20.8942,-1.15049,0.279366,0.629923,0.606113,0.00499175,0.0040612,-0.00415723,0.00870966,0.000343292,-0.72967,0.00844399,891,807,3.98095,-7.45918,23.2694,-5.10183,21.3107,2.26784
-19.936,20.8974,-1.12058,0.281517,0.634823,0.617454,0.00465138,0.00429665,-0.00398262,0.00846058,0.000487439,-0.763146,0.0083038,898,807,4.03127,-7.53246,23.1295,-5.30056,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.284737,0.640735,0.627786,0.00431608,0.0045075,-0.00379329,0.00820629,0.000617298,-0.798012,0.00785849,905,807,4.09013,-7.60842,22.9848,-5.53136,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.28779,0.646947,0.636364,0.0039919,0.0046923,-0.00360183,0.00796091,0.000723284,-0.83386,0.00754917,912,807,4.14355,-7.68352,22.8333,-5.77102,20.8104,1.82373
-17.8757,20.905,-1.00525,0.29055,0.653181,0.644616,0.00365644,0.00484439,-0.00342056,0.00772216,0.000778671,-0.871366,0.00715394,919,807,4.19339,-7.7547,22.6935,-5.99577,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.292317,0.659206,0.65298,0.00330223,0.00495955,-0.00325891,0.0074935,0.000768275,-0.909897,0.00701534,926,807,4.23363,-7.82514,22.5756,-6.20048,20.514,1.55816
-16.4975,20.9105,-0.941714,0.293965,0.665731,0.658448,0.0029329,0.00504092,-0.00311392,0.00727438,0.000699437,-0.948587,0.00685857,933,807,4.26619,-7.8963,22.4698,-6.41739,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.29447,0.673285,0.659277,0.00255602,0.00509674,-0.0029834,0.00706898,0.000583776,-0.986676,0.00688023,940,807,4.27665,-7.97502,22.3393,-6.66066,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.295262,0.680083,0.660658,0.00218429,0.00513438,-0.00287723,0.00689263,0.000426039,-1.02226,0.00697486,947,807,4.29139,-8.04512,22.2261,-6.88526,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.2972,0.685418,0.663496,0.00183547,0.00516967,-0.00280954,0.00676949,0.000235652,-1.05316,0.00698602,954,807,4.3212,-8.09545,22.1599,-7.08616,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.298829,0.69132,0.664574,0.00152338,0.00522059,-0.0027839,0.00671376,3.021e-05,-1.07849,0.00731693,961,807,4.3436,-8.14985,22.1548,-7.27536,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.299966,0.696962,0.66599,0.00123198,0.00529337,-0.00278368,0.00670834,-0.000182987,-1.10052,0.00757249,968,807,4.36192,-8.20675,22.1619,-7.48069,19.9848,0.69982
-12.3455,20.938,-0.786491,0.300145,0.702916,0.666252,0.000936016,0.00538709,-0.00278532,0.0067268,-0.0004037,-1.12247,0.00792885,975,807,4.36799,-8.26945,22.1193,-7.6912,19.9312,0.546748
-11.6523,20.9427,-0.759357,0.301432,0.708462,0.670934,0.000631042,0.00549628,-0.00277591,0.00675464,-0.000627312,-1.14519,0.00825647,982,807,4.39564,-8.33548,22.079,-7.90408,19.8749,0.395452
-10.958,20.948,-0.735656,0.3029,0.714008,0.675307,0.00032163,0.00561923,-0.00276614,0.00680027,-0.000859409,-1.16726,0.00873324,989,807,4.42438,-8.39974,22.0614,-8.11732,19.8391,0.244374
-10.2632,20.9536,-0.712294,0.303313,0.718299,0.677981,-6.91739e-06,0.00575234,-0.00275702,0.00685937,-0.00111394,-1.18897,0.00853434,996,807,4.43893,-8.44676,22.044,-8.32062,19.8118,0.0891519
-9.56914,20.9582,-0.683987,0.303433,0.722676,0.679868,-0.000378872,0.00588694,-0.00273157,0.00691055,-0.00140248,-1.21226,0.00866162,1003,807,4.44872,-8.49278,22.0129,-8.52213,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.303513,0.727261,0.680076,-0.000790288,0.00601802,-0.00267762,0.00694491,-0.00171718,-1.23755,0.00854383,1010,807,4.45397,-8.52977,21.9853,-8.72604,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.302676,0.732685,0.67703,-0.00121496,0.00613888,-0.00258706,0.0069578,-0.00203388,-1.26423,0.00817476,1017,807,4.44192,-8.57499,21.9949,-8.9401,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.301227,0.73811,0.671981,-0.00163355,0.00624928,-0.0024652,0.00695673,-0.00234101,-1.29133,0.00802212,1024,807,4.41877,-8.62242,22.055,-9.15523,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.299266,0.743178,0.666869,-0.00205222,0.00634859,-0.00231628,0.00694491,-0.00264854,-1.31882,0.00828408,1031,807,4.39038,-8.67042,22.1098,-9.36007,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.296724,0.747231,0.66292,-0.00246928,0.0064403,-0.00214502,0.00692982,-0.0029588,-1.34642,0.00859577,1038,807,4.35917,-8.70541,22.1565,-9.53765,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.294587,0.750758,0.659513,-0.0028642,0.0065301,-0.00195569,0.00692097,-0.00325507,-1.37353,0.00883232,1045,807,4.3333,-8.72763,22.2124,-9.71285,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.292297,0.75302,0.657773,-0.00322854,0.00661961,-0.00174027,0.00691809,-0.00352701,-1.40094,0.00889789,1052,807,4.3103,-8.7369,22.2606,-9.87902,20.0383,-1.14008
-3.98018,21.0106,-0.543913,0.290043,0.755929,0.654676,-0.00356354,0.00670312,-0.00149116,0.00691531,-0.00377574,-1.42944,0.00836418,1059,807,4.28421,-8.75313,22.2667,-10.0479,20.0546,-1.27829
-3.28278,21.0141,-0.513911,0.287305,0.759219,0.651775,-0.00384882,0.00678186,-0.00121196,0.00691828,-0.00398524,-1.45871,0.00774522,1066,807,4.25369,-8.77959,22.2708,-10.2108,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.28468,0.762798,0.64999,-0.00406041,0.00686073,-0.000916046,0.00693703,-0.00413672,-1.48769,0.00739727,1073,807,4.22681,-8.8136,22.3489,-10.3887,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.2821,0.765868,0.649279,-0.00419143,0.00694275,-0.000617286,0.00697687,-0.00422555,-1.51558,0.00706272,1080,807,4.20316,-8.84211,22.4434,-10.5719,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.279288,0.768973,0.646709,-0.0042507,0.00702323,-0.000306547,0.00703156,-0.00425903,-1.54363,0.00687176,1087,807,4.17247,-8.86757,22.5514,-10.752,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.276516,0.771758,0.643073,-0.00425751,0.00708451,3.07557e-05,0.00708459,-0.0042576,1.56808,0.00725027,1094,807,4.13949,-8.88626,22.6616,-10.9262,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.272866,0.7742,0.6407,-0.0042091,0.00712119,0.000388526,0.0071345,-0.0042224,1.53656,0.00714475,1101,807,4.10108,-8.90143,22.7586,-11.1017,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.269295,0.776378,0.639845,-0.00409767,0.00712586,0.000750874,0.00717587,-0.00414768,1.50429,0.00675532,1108,807,4.06743,-8.92075,22.8724,-11.2832,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.26633,0.779507,0.634933,-0.00392809,0.00709162,0.00109659,0.00719969,-0.00403615,1.47257,0.00648346,1115,807,4.02895,-8.94004,23.0096,-11.4741,20.945,-2.49723
2.35529,21.0803,-0.435624,0.264329,0.783376,0.631999,-0.00369796,0.00701407,0.0014191,0.00719888,-0.00388277,1.44129,0.00628919,1122,807,4.00478,-8.97234,23.1821,-11.6706,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.262089,0.787493,0.629473,-0.00340344,0.00689072,0.00172492,0.00717206,-0.00368479,1.40911,0.00611028,1129,807,3.97911,-9.00551,23.3769,-11.8628,21.3321,-2.81381
3.774,21.0984,-0.432099,0.260398,0.791541,0.627783,-0.00305531,0.00672774,0.00201054,0.00712481,-0.00345238,1.37581,0.00570928,1136,807,3.96103,-9.03739,23.5632,-12.0344,21.5252,-2.94367
4.48117,21.105,-0.419483,0.260165,0.794977,0.621534,-0.00265868,0.00652872,0.00227316,0.00706038,-0.00319035,1.34104,0.00613344,1143,807,3.94559,-9.06036,23.7444,-12.1867,21.6936,-3.07368
5.18857,21.1117,-0.405888,0.259781,0.797153,0.615232,-0.00221907,0.00629742,0.00250966,0.00698195,-0.0029036,1.30451,0.00653673,1150,807,3.92872,-9.06793,23.9276,-12.3328,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.258544,0.799187,0.611286,-0.00174011,0.00604215,0.0027076,0.00689148,-0.00258944,1.26683,0.00705613,1157,807,3.90956,-9.07831,24.1165,-12.4939,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.255817,0.800378,0.613316,-0.00122075,0.00576874,0.00286869,0.00679535,-0.00224736,1.22713,0.00742336,1164,807,3.89182,-9.08811,24.3128,-12.6652,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.255013,0.80187,0.61461,-0.000681955,0.00548045,0.00300352,0.00670214,-0.00190365,1.18448,0.0078943,1171,807,3.89091,-9.09679,24.5473,-12.8508,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.255672,0.804298,0.611465,-0.000152865,0.00518061,0.00311205,0.00661221,-0.00158447,1.13964,0.00771108,1178,807,3.89226,-9.11114,24.7704,-13.0408,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.255644,0.806656,0.609168,0.000355705,0.00488067,0.00319446,0.0065327,-0.00129632,1.09352,0.00775297,1185,807,3.88905,-9.12464,24.9923,-13.2253,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.255356,0.808635,0.607177,0.000846574,0.00458886,0.00324445,0.00646306,-0.00102763,1.04696,0.00724055,1192,807,3.88421,-9.14051,25.2326,-13.3915,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.256152,0.810183,0.60024,0.00131843,0.00431216,0.00326786,0.00640967,-0.000779071,1.00017,0.00742634,1199,807,3.87648,-9.14099,25.5186,-13.5416,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.257156,0.812385,0.588469,0.00173861,0.00403428,0.00326823,0.00635038,-0.000577487,0.954274,0.0078791,1206,807,3.85717,-9.14214,25.8015,-13.7018,23.6766,-4.4549
11.5918,21.191,-0.33072,0.258852,0.814666,0.574221,0.002076,0.00375322,0.00323779,0.00625924,-0.00043002,0.912117,0.00824037,1213,807,3.83743,-9.1375,26.1062,-13.8665,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.261619,0.816257,0.559634,0.00234127,0.00346966,0.0031776,0.00613276,-0.000321833,0.87326,0.00831879,1220,807,3.82695,-9.12063,26.4559,-14.0167,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.26443,0.81739,0.54731,0.00254215,0.00319796,0.00307931,0.00596678,-0.000226663,0.838442,0.00861487,1227,807,3.82277,-9.09664,26.8575,-14.1651,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.265605,0.8181,0.538814,0.002675,0.00293544,0.00293983,0.00574793,-0.000137495,0.807531,0.0087085,1234,807,3.81301,-9.07311,27.273,-14.3124,24.9862,-5.06927
14.4702,21.236,-0.361878,0.26722,0.819379,0.52848,0.00273816,0.00267376,0.00275988,0.00546602,-5.41026e-05,0.779565,0.00888536,1241,807,3.80219,-9.06056,27.6351,-14.4502,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.269503,0.820722,0.514048,0.00273949,0.00241313,0.00254805,0.00512958,2.30412e-05,0.753422,0.00919346,1248,807,3.7861,-9.04591,28.006,-14.5864,25.6435,-5.35656
15.903,21.2531,-0.343854,0.27284,0.821881,0.494471,0.00270458,0.00215783,0.00232234,0.00476958,9.28252e-05,0.72681,0.00905451,1255,807,3.76562,-9.02988,28.3366,-14.7059,25.9162,-5.50819
16.6208,21.263,-0.3365,0.274836,0.821824,0.479025,0.00264396,0.00191559,0.00209532,0.00440651,0.000153041,0.699353,0.00894133,1262,807,3.74361,-9.00679,28.6955,-14.842,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.275638,0.821098,0.467238,0.0025586,0.00168998,0.00186349,0.00403772,0.000210859,0.670911,0.00867337,1269,807,3.72015,-8.97992,29.0746,-14.9821,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.276424,0.820835,0.454325,0.0024554,0.00148014,0.00162602,0.00366534,0.000270202,0.639719,0.00808503,1276,807,3.69279,-8.94817,29.4474,-15.112,26.9384,-6.00339
