 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3262,18.0227,-0.998804,-0.0822033,-0.416679,0.64412,0.00896448,-0.00302564,-0.0194433,0.023316,-0.0173771,-0.635855,0.0124653,814,835,0.565365,3.15964,18.3581,6.44638,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.0761691,-0.445728,0.652549,0.00849116,-0.00282737,-0.0203727,0.023976,-0.0183122,-0.649921,0.0126137,821,835,0.660342,3.44665,18.2211,6.58873,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.0695491,-0.474548,0.660912,0.00778251,-0.0025955,-0.0212848,0.0245017,-0.0193147,-0.665836,0.0127326,828,835,0.761326,3.7354,18.071,6.70837,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.0605661,-0.505031,0.667815,0.00687659,-0.00232228,-0.0221745,0.0249237,-0.0203694,-0.683138,0.0135672,835,835,0.883944,4.04398,17.9529,6.85431,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.0529247,-0.536833,0.678951,0.00583046,-0.0019789,-0.0230661,0.0253201,-0.0214685,-0.701552,0.0145805,842,835,1.00233,4.35135,17.8322,7.02518,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.048385,-0.569779,0.696266,0.00469965,-0.00152637,-0.0239574,0.0257454,-0.0225722,-0.72079,0.0150336,849,835,1.10289,4.64641,17.6896,7.1922,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.0492258,-0.602918,0.721377,0.00346183,-0.000956028,-0.024818,0.026169,-0.0236632,-0.741012,0.0150813,856,835,1.16593,4.92696,17.4708,7.34085,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.0510397,-0.636343,0.747916,0.00210693,-0.000264281,-0.0256489,0.0265976,-0.024755,-0.762302,0.0156048,863,835,1.22294,5.21387,17.267,7.47773,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.0528258,-0.676012,0.784753,0.000647223,0.000556839,-0.0264469,0.027049,-0.0258449,-0.784544,0.0164742,870,835,1.30456,5.55495,17.0347,7.66199,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.0549916,-0.714435,0.809955,-0.000953587,0.00151648,-0.027186,0.0274955,-0.0269326,-0.808097,0.0162931,877,835,1.35816,5.90165,16.7921,7.89537,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.0588441,-0.749284,0.825505,-0.0027788,0.00260931,-0.0278316,0.027877,-0.0280465,-0.833647,0.0149832,884,835,1.37375,6.227,16.5371,8.10646,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.0656046,-0.778226,0.825185,-0.00483057,0.00383654,-0.0283808,0.0282128,-0.0292068,-0.86116,0.0141648,891,835,1.32445,6.52236,16.2438,8.29136,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.069714,-0.809411,0.841098,-0.00705221,0.00518449,-0.028843,0.0285509,-0.0304186,-0.889912,0.0156061,898,835,1.33823,6.81268,16.0323,8.44775,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.0757041,-0.841566,0.870126,-0.0094215,0.00665272,-0.0292018,0.0289032,-0.031672,-0.919687,0.0172768,905,835,1.36274,7.0899,15.7869,8.57739,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.0824667,-0.875185,0.897824,-0.0119709,0.00823232,-0.0294327,0.0292486,-0.0329872,-0.950705,0.0172083,912,835,1.37787,7.37853,15.5148,8.72703,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.0916608,-0.908237,0.918438,-0.0147873,0.00991879,-0.0295029,0.0295504,-0.034419,-0.983662,0.016138,919,835,1.35343,7.67666,15.1999,8.88003,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.104078,-0.941348,0.943046,-0.0178604,0.0116951,-0.029424,0.0298438,-0.0360092,-1.01811,0.0155232,926,835,1.30622,7.96253,14.8721,9.02983,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.124415,-0.973263,0.973348,-0.0210791,0.0135543,-0.0292285,0.0302108,-0.0377355,-1.05283,0.015738,933,835,1.1925,8.22608,14.5105,9.17032,17.441,1.02072
-15.9798,18.082,-0.471529,-0.150715,-1.00305,1.01365,-0.0243507,0.0154925,-0.0289272,0.0306943,-0.0395525,-1.08694,0.0161452,940,835,1.04185,8.45498,14.104,9.28895,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.176086,-1.03112,1.05075,-0.0276264,0.0175031,-0.0285103,0.0312978,-0.0414211,-1.12015,0.0164179,947,835,0.894168,8.67926,13.7126,9.3941,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.199519,-1.05907,1.09493,-0.0309028,0.0195875,-0.0279656,0.0320172,-0.0433325,-1.15256,0.0159064,954,835,0.783658,8.88455,13.3318,9.49485,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.221665,-1.085,1.14063,-0.0341516,0.0217489,-0.0272985,0.0328681,-0.0452708,-1.184,0.0157442,961,835,0.690618,9.05994,12.9812,9.55142,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.246128,-1.11248,1.19205,-0.0373267,0.0239859,-0.0265053,0.0338554,-0.0471962,-1.21434,0.0161632,968,835,0.589441,9.24444,12.6487,9.59418,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.276619,-1.14259,1.2388,-0.0404095,0.0262852,-0.025565,0.0349571,-0.0490814,-1.24377,0.0161433,975,835,0.419131,9.46295,12.2891,9.6622,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.309204,-1.17005,1.2784,-0.0433813,0.0286287,-0.024486,0.0361659,-0.0509185,-1.27218,0.0166786,982,835,0.211938,9.66619,11.89,9.72426,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.343223,-1.19485,1.3134,-0.0462743,0.0310073,-0.0232589,0.0374674,-0.0527344,-1.29988,0.0171184,989,835,-0.0198474,9.8594,11.4602,9.7882,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.380221,-1.21861,1.35391,-0.0491902,0.0333905,-0.0218337,0.0388078,-0.0546075,-1.32759,0.0171137,996,835,-0.267394,10.0314,10.9705,9.85499,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.418509,-1.24397,1.3975,-0.0521758,0.0357564,-0.0201162,0.0401399,-0.0565593,-1.35624,0.0182931,1003,835,-0.518552,10.2129,10.5171,9.9095,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.463583,-1.26945,1.43289,-0.0551882,0.0380889,-0.0180663,0.0414658,-0.0585651,-1.38601,0.0196666,1010,835,-0.855727,10.4043,10.042,9.97739,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.510485,-1.29514,1.46467,-0.058094,0.040368,-0.0157428,0.0428238,-0.0605498,-1.41605,0.0203458,1017,835,-1.21832,10.6024,9.56504,10.0377,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.555872,-1.32004,1.48758,-0.0607516,0.0425833,-0.0131829,0.0442386,-0.0624069,-1.44589,0.0196983,1024,835,-1.58593,10.8015,9.12579,10.1212,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.597577,-1.3445,1.49805,-0.0630838,0.0447267,-0.010383,0.0457175,-0.0640746,-1.47565,0.0197105,1031,835,-1.94585,11.0163,8.73277,10.2276,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.640279,-1.36982,1.50198,-0.0650653,0.0467428,-0.00732322,0.0472204,-0.0655429,-1.50567,0.0212554,1038,835,-2.3307,11.26,8.34959,10.3504,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.689166,-1.39071,1.50096,-0.0667284,0.0486084,-0.00397511,0.0487452,-0.0668652,-1.53639,0.0229682,1045,835,-2.7903,11.4781,7.91068,10.4345,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.74133,-1.406,1.49113,-0.0681181,0.0503108,-0.000317642,0.0503116,-0.068119,-1.56811,0.0235301,1052,835,-3.30534,11.6562,7.47491,10.4677,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.792524,-1.41744,1.47045,-0.0691574,0.0518156,0.00357956,0.0519214,-0.0692632,1.54124,0.0222152,1059,835,-3.83811,11.7982,7.07101,10.4885,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.846085,-1.42761,1.44247,-0.0696366,0.0531085,0.0076308,0.053581,-0.0701092,1.50895,0.0217144,1066,835,-4.41271,11.9227,6.65572,10.5081,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.897756,-1.44113,1.41912,-0.0694368,0.0541493,0.0118134,0.0552684,-0.0705559,1.47635,0.0208458,1073,835,-4.95577,12.0662,6.23894,10.5682,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.946708,-1.45242,1.39826,-0.0685446,0.0549109,0.0160852,0.0569723,-0.070606,1.44334,0.0203174,1080,835,-5.46599,12.1941,5.87409,10.5967,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.994217,-1.46021,1.37759,-0.0669943,0.0553925,0.0204456,0.0587178,-0.0703196,1.40957,0.0193276,1087,835,-5.96231,12.3042,5.55468,10.5672,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-1.04478,-1.46369,1.34662,-0.0648089,0.0555733,0.0248426,0.0604985,-0.069734,1.37508,0.0194764,1094,835,-6.51627,12.3929,5.23863,10.5017,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-1.09784,-1.45975,1.30891,-0.0619798,0.0554496,0.0291794,0.0623005,-0.0688307,1.34019,0.0202281,1101,835,-7.11449,12.4012,4.90004,10.3849,17.868,-2.21346
0.751053,18.2155,-0.0567918,-1.1529,-1.44999,1.2676,-0.0585734,0.0549988,0.0333647,0.0640751,-0.0676498,1.30519,0.0212769,1108,835,-7.74382,12.3611,4.54574,10.2189,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.20812,-1.43513,1.23254,-0.0546908,0.0541848,0.0373472,0.0657643,-0.0662703,1.27014,0.0227382,1115,835,-8.36068,12.2675,4.16107,9.99467,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.25157,-1.42425,1.19654,-0.0504446,0.053008,0.0411356,0.0673706,-0.0648073,1.23488,0.0242724,1122,835,-8.86168,12.2114,3.95856,9.82036,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.28274,-1.40506,1.14392,-0.0459079,0.0515,0.0446698,0.0688829,-0.0632908,1.19969,0.0246298,1129,835,-9.28683,12.1056,3.90059,9.56655,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.30112,-1.38394,1.10082,-0.0411178,0.0497378,0.0478532,0.0702919,-0.0616719,1.1651,0.0229152,1136,835,-9.56189,11.9577,3.97088,9.29208,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-1.32224,-1.35283,1.09306,-0.0361316,0.0477583,0.0506039,0.0715411,-0.0599144,1.13145,0.0211233,1143,835,-9.77552,11.6367,3.94228,8.88228,18.8294,-3.0153
4.98725,18.2564,0.000471437,-1.34875,-1.31959,1.08735,-0.0309414,0.0455589,0.0528884,0.0725794,-0.0579619,1.09847,0.0212319,1150,835,-10.0378,11.3,3.87797,8.44179,19.0107,-3.13523
5.6939,18.2626,0.0141611,-1.37461,-1.28692,1.06624,-0.0255828,0.0431507,0.0546931,0.0733781,-0.0558103,1.0659,0.0213712,1157,835,-10.3343,10.9961,3.83331,8.02197,19.1884,-3.26521
6.40214,18.2696,0.0238779,-1.39795,-1.25043,1.03224,-0.0201865,0.0406038,0.0560691,0.0739865,-0.0535692,1.03378,0.0210163,1164,835,-10.6413,10.6838,3.85164,7.57498,19.3891,-3.39734
7.10839,18.2757,0.0427287,-1.4175,-1.21217,0.995545,-0.0149336,0.0379703,0.0570366,0.0743903,-0.0513536,1.00252,0.0201524,1171,835,-10.9195,10.3556,3.88252,7.10537,19.5619,-3.54202
7.81649,18.2825,0.0566516,-1.42927,-1.16673,0.971961,-0.00988661,0.0353171,0.0575275,0.0745234,-0.049093,0.972578,0.0197738,1178,835,-11.0888,9.93009,4.00502,6.54587,19.7614,-3.68502
8.52812,18.2911,0.0597914,-1.4351,-1.11856,0.953266,-0.0049334,0.0326868,0.0575982,0.0744685,-0.0467151,0.943226,0.0195523,1185,835,-11.1876,9.47939,4.23262,5.9407,20.0108,-3.82728
9.24192,18.3005,0.0571218,-1.43604,-1.07354,0.9351,1.27671e-05,0.0300906,0.0573211,0.0743128,-0.0442094,0.913688,0.0193103,1192,835,-11.2362,9.05889,4.53895,5.37339,20.2905,-3.96364
9.95744,18.3106,0.0503423,-1.42991,-1.03272,0.914669,0.00488938,0.0275566,0.0567709,0.0741141,-0.0416681,0.883922,0.0195373,1199,835,-11.2205,8.68977,4.94271,4.84668,20.5939,-4.1011
10.6724,18.3208,0.0476464,-1.41961,-0.988722,0.898589,0.00951605,0.0251008,0.0559754,0.0738236,-0.0392068,0.854559,0.0188625,1206,835,-11.1536,8.265,5.37606,4.28343,20.8893,-4.25247
11.3881,18.3305,0.0443808,-1.41036,-0.943287,0.887733,0.0137651,0.0227687,0.0549128,0.0733639,-0.0368301,0.826297,0.0183882,1213,835,-11.0839,7.8288,5.80272,3.69569,21.1942,-4.39331
12.1015,18.3376,0.0504675,-1.40082,-0.895413,0.871103,0.0176214,0.0205923,0.0536569,0.0727843,-0.0345706,0.799237,0.0181725,1220,835,-11.029,7.38031,6.20781,3.11267,21.4696,-4.51275
12.8126,18.3434,0.0667184,-1.39277,-0.853204,0.849105,0.0210949,0.0185734,0.0523037,0.072153,-0.0324847,0.773348,0.017697,1227,835,-11.0025,6.98544,6.56953,2.6008,21.7128,-4.64035
13.5268,18.351,0.0741194,-1.38443,-0.814453,0.834202,0.0241313,0.0166892,0.0509218,0.0714678,-0.0306473,0.748926,0.0170979,1234,835,-10.9526,6.60173,6.96923,2.11801,21.9986,-4.77334
14.244,18.3605,0.0734364,-1.36776,-0.770121,0.821422,0.0266962,0.0149253,0.0495033,0.0706627,-0.0290412,0.726231,0.0164543,1241,835,-10.8178,6.17145,7.49195,1.55047,22.3241,-4.91842
14.9638,18.371,0.0654369,-1.34537,-0.721997,0.811815,0.0287775,0.0133352,0.0479994,0.0696729,-0.0275601,0.705652,0.0169735,1248,835,-10.6199,5.70433,8.1068,0.939879,22.6859,-5.05666
15.6812,18.3793,0.0678123,-1.32033,-0.673525,0.793376,0.0304458,0.0119497,0.0464197,0.0685297,-0.0261342,0.687072,0.0172312,1255,835,-10.4224,5.26697,8.72268,0.333305,23.0143,-5.18505
16.3963,18.3865,0.0795041,-1.29754,-0.629942,0.774295,0.031877,0.0107492,0.0448363,0.067377,-0.0247509,0.669703,0.0161793,1262,835,-10.2482,4.88013,9.28612,-0.232398,23.314,-5.32319
17.1133,18.3951,0.0869886,-1.27491,-0.592394,0.760937,0.0331508,0.00969343,0.0432923,0.0662751,-0.0234308,0.653114,0.0153976,1269,835,-10.0577,4.51797,9.86661,-0.736284,23.6383,-5.47699
17.8347,18.4054,0.0816135,-1.2506,-0.557397,0.754124,0.0342238,0.00875311,0.041785,0.0651711,-0.0221942,0.637479,0.0152733,1276,835,-9.83191,4.16429,10.5163,-1.20671,24.0207,-5.61809
18.5555,18.4153,0.0800517,-1.22644,-0.521984,0.753342,0.034989,0.00791023,0.0403041,0.0639671,-0.0210679,0.623355,0.015083,1283,835,-9.59123,3.80805,11.1519,-1.70888,24.396,-5.76496
19.2771,18.4242,0.0778867,-1.20234,-0.483571,0.748777,0.0354558,0.00714981,0.0388002,0.0626037,-0.0199981,0.610514,0.0151116,1290,835,-9.3638,3.4405,11.7997,-2.22282,24.7807,-5.8878
19.9981,18.4328,0.0792634,-1.17355,-0.447916,0.739323,0.0357511,0.00644782,0.0372844,0.0611594,-0.0189605,0.598183,0.0150618,1297,835,-9.10452,3.11087,12.4932,-2.70839,25.1595,-6.01714
20.7177,18.4401,0.0874363,-1.14743,-0.41565,0.718315,0.035956,0.00579163,0.0357996,0.0597208,-0.0179731,0.586034,0.0161587,1304,835,-8.90446,2.83694,13.1489,-3.13933,25.519,-6.14398
21.4395,18.4485,0.0901109,-1.12206,-0.389159,0.703075,0.0360587,0.00517204,0.0343938,0.0583172,-0.0170865,0.574381,0.015958,1311,835,-8.69363,2.60601,13.821,-3.51883,25.9081,-6.27313
22.1655,18.4604,0.0816718,-1.09782,-0.361897,0.695411,0.0360245,0.00458006,0.033095,0.056942,-0.0163374,0.563648,0.0170954,1318,835,-8.47265,2.35674,14.5278,-3.95519,26.3497,-6.43613
22.8939,18.4739,0.0671925,-1.0695,-0.326574,0.689337,0.0358711,0.00399353,0.0318549,0.0555523,-0.0156876,0.553432,0.0172531,1325,835,-8.21073,1.99782,15.308,-4.45877,26.8232,-6.60828
23.6235,18.4867,0.0512615,-1.04141,-0.290636,0.681667,0.0355875,0.00340407,0.0306161,0.0540832,-0.0150917,0.543441,0.0161314,1332,835,-7.95682,1.65181,16.0999,-4.96127,27.3098,-6.7601
24.352,18.4967,0.0400706,-1.0202,-0.257986,0.669599,0.035179,0.00282564,0.0293607,0.0525244,-0.0145198,0.533606,0.0161513,1339,835,-7.78221,1.35669,16.8121,-5.39475,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.996172,-0.232564,0.659002,0.0346401,0.00227845,0.0281378,0.0509178,-0.0139992,0.52446,0.0156527,1346,835,-7.57404,1.12995,17.585,-5.76589,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.970382,-0.208913,0.647923,0.0340536,0.00176423,0.0270027,0.04937,-0.0135521,0.515964,0.0147505,1353,835,-7.35012,0.907178,18.4025,-6.12159,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.942382,-0.184625,0.638913,0.0334482,0.00128225,0.0259041,0.047856,-0.0131255,0.507588,0.0135173,1360,835,-7.09959,0.671678,19.2694,-6.49047,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.918916,-0.158984,0.628293,0.0327406,0.000852644,0.0247676,0.0462525,-0.0126592,0.499416,0.0131881,1367,835,-6.89881,0.431848,20.1481,-6.87881,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.898206,-0.13527,0.630348,0.0319573,0.000471484,0.0236036,0.0445864,-0.0121576,0.491292,0.013894,1374,835,-6.68631,0.206386,21.06,-7.28196,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.873588,-0.112402,0.630095,0.031179,0.000156089,0.0224927,0.0429902,-0.0116551,0.483535,0.0135552,1381,835,-6.4433,-0.00754093,22.0228,-7.66216,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.852271,-0.0923276,0.627073,0.0304069,-8.42487e-05,0.0214557,0.0414819,-0.0111593,0.476508,0.0128376,1388,835,-6.23984,-0.20585,22.9274,-7.98971,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.832685,-0.0722477,0.611178,0.0295261,-0.000221435,0.0204337,0.0399261,-0.0106215,0.470794,0.0125376,1395,835,-6.09306,-0.374853,23.7886,-8.27848,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.812169,-0.0509762,0.5925,0.0285324,-0.000259663,0.0193893,0.0382857,-0.010013,0.466066,0.0120855,1402,835,-5.94722,-0.556481,24.6222,-8.59412,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.792217,-0.0291785,0.573532,0.027521,-0.000170422,0.0183692,0.0366781,-0.00932753,0.462451,0.011782,1409,835,-5.80887,-0.738109,25.4368,-8.93216,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.121229,-0.234666,0.564378,0.00864819,-0.00390057,-0.013579,0.0173324,-0.0125847,-0.568978,0.0122603,765,842,-0.0949145,1.42152,18.8652,5.47977,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.116409,-0.258572,0.580007,0.00866977,-0.00390871,-0.0143842,0.0180796,-0.0133185,-0.579305,0.0133716,772,842,-0.00142321,1.64072,18.6514,5.5751,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.111897,-0.282666,0.59316,0.00873872,-0.00390322,-0.015161,0.0188436,-0.0140082,-0.587893,0.0134435,779,842,0.0845301,1.86871,18.4454,5.66264,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.106881,-0.305043,0.601489,0.00894808,-0.00388423,-0.0159617,0.0197349,-0.0146711,-0.594296,0.0128242,786,842,0.166115,2.08517,18.2393,5.72978,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.101461,-0.327001,0.609804,0.0092423,-0.00384067,-0.0168087,0.0207375,-0.0153359,-0.599829,0.0118968,793,842,0.251941,2.29818,18.0543,5.78774,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.0954174,-0.351573,0.620892,0.00947674,-0.00377509,-0.0176744,0.0217264,-0.0160247,-0.606062,0.0113346,800,842,0.350528,2.53126,17.8939,5.88584,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0904936,-0.37983,0.63717,0.00952068,-0.00369985,-0.0185588,0.0226113,-0.0167904,-0.614313,0.0122355,807,842,0.449277,2.79846,17.7478,6.03733,19.862,3.30441
-28.3631,17.321,-0.891718,-0.0864633,-0.409664,0.650625,0.00933513,-0.00360584,-0.0194713,0.0233829,-0.0176536,-0.624984,0.0129485,814,842,0.534015,3.08802,17.593,6.20316,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.0818021,-0.438784,0.660849,0.00892683,-0.00347671,-0.0203981,0.0240451,-0.018595,-0.63782,0.013306,821,842,0.618823,3.37663,17.4333,6.35437,19.498,3.08609
-26.9947,17.328,-0.847037,-0.0750975,-0.46817,0.669948,0.00829893,-0.00331692,-0.0213175,0.0245855,-0.0196035,-0.652402,0.013015,828,842,0.722526,3.66735,17.2793,6.50258,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.0646815,-0.498952,0.678575,0.00747641,-0.00311453,-0.0222291,0.0250321,-0.0206703,-0.668467,0.0134724,835,842,0.863627,3.96929,17.1683,6.67117,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.0549837,-0.530995,0.690453,0.00651471,-0.00283934,-0.023162,0.0254672,-0.0217918,-0.685775,0.0145988,842,842,1.00475,4.27583,17.0699,6.84849,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.0494945,-0.563417,0.706447,0.00546639,-0.00245313,-0.0241115,0.0259411,-0.0229279,-0.704011,0.0155307,849,842,1.11224,4.57067,16.9495,7.01299,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.0500072,-0.595427,0.730036,0.00430444,-0.0019429,-0.0250411,0.026416,-0.0240544,-0.723348,0.0163519,856,842,1.17531,4.84088,16.7398,7.14131,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.0513606,-0.628239,0.752189,0.00301685,-0.00129918,-0.0259524,0.0269008,-0.0251832,-0.743917,0.017849,863,842,1.22764,5.13077,16.539,7.26467,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.052129,-0.667877,0.786739,0.00161769,-0.000513889,-0.0268398,0.0274129,-0.0263091,-0.765554,0.018322,870,842,1.31473,5.47941,16.3249,7.47279,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.053273,-0.706737,0.814271,6.57242e-05,0.000420809,-0.0276732,0.027917,-0.0274305,-0.788606,0.0174797,877,842,1.38383,5.82892,16.1069,7.7174,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.0559947,-0.743011,0.83456,-0.00174203,0.00150193,-0.0284178,0.028344,-0.0285841,-0.813905,0.0156703,884,842,1.42153,6.161,15.8652,7.95863,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.05989,-0.775702,0.841409,-0.00381821,0.00273227,-0.0290686,0.0287096,-0.0297955,-0.841498,0.0150637,891,842,1.41793,6.47562,15.6041,8.16836,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.0633651,-0.809903,0.85851,-0.00609316,0.00409427,-0.0296326,0.0290677,-0.0310666,-0.870514,0.0161054,898,842,1.44173,6.79243,15.3756,8.34569,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.0696694,-0.843176,0.885819,-0.0085253,0.00558404,-0.0300932,0.0294384,-0.0323797,-0.900533,0.0172377,905,842,1.45974,7.08669,15.1298,8.48586,17.402,1.49722
-18.767,17.3681,-0.516421,-0.0773419,-0.87675,0.916509,-0.0111578,0.00718991,-0.0304228,0.0297919,-0.0337598,-0.931835,0.0171186,912,842,1.47242,7.37759,14.8563,8.63733,17.2481,1.36342
-18.082,17.369,-0.475348,-0.0860223,-0.909332,0.943693,-0.0140968,0.00890418,-0.0305844,0.0300789,-0.0352714,-0.965232,0.0160893,919,842,1.4679,7.66125,14.5563,8.7935,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.0970095,-0.942109,0.973586,-0.0173297,0.0107102,-0.030586,0.0303364,-0.0369559,-1.0003,0.0161474,926,842,1.44717,7.9373,14.2499,8.93811,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.116002,-0.975694,1.00662,-0.0207283,0.0126005,-0.0304627,0.030659,-0.0387867,-1.03568,0.0166659,933,842,1.35396,8.21598,13.8728,9.0821,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.143013,-1.00855,1.04683,-0.0241791,0.0145727,-0.0302265,0.0311004,-0.0407068,-1.07042,0.017265,940,842,1.19701,8.48125,13.4557,9.22485,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.172408,-1.04199,1.0871,-0.0276291,0.0166206,-0.0298676,0.0316654,-0.0426739,-1.10418,0.0179561,947,842,1.01778,8.7536,13.0359,9.39455,16.6101,0.729064
-14.637,17.383,-0.335081,-0.197475,-1.07285,1.13555,-0.0310747,0.0187409,-0.0293737,0.0323456,-0.0446794,-1.13705,0.0182873,954,842,0.9018,8.9806,12.6534,9.52876,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.218887,-1.09836,1.18679,-0.0344818,0.0209353,-0.0287501,0.0331558,-0.0467023,-1.16887,0.0184359,961,842,0.829304,9.14548,12.3088,9.57922,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.243146,-1.12336,1.24664,-0.0378033,0.0232081,-0.0279906,0.0341038,-0.048699,-1.19958,0.0183094,968,842,0.749606,9.29888,11.9443,9.58863,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.275092,-1.15005,1.29523,-0.0410187,0.0255474,-0.0270717,0.035167,-0.0506383,-1.22937,0.0171664,975,842,0.568631,9.48284,11.5445,9.62115,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.309639,-1.17635,1.33423,-0.0441164,0.0279421,-0.0260037,0.036346,-0.0525202,-1.25821,0.0175324,982,842,0.340665,9.67169,11.1281,9.67481,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.344866,-1.20145,1.36854,-0.0471421,0.0303815,-0.0247747,0.0376226,-0.0543831,-1.28644,0.0185387,989,842,0.0958526,9.86372,10.6773,9.74562,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.381592,-1.22839,1.41146,-0.050201,0.0328345,-0.0233337,0.0389422,-0.0563087,-1.31478,0.0196784,996,842,-0.141736,10.0629,10.1968,9.83221,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.422319,-1.25869,1.46531,-0.0533483,0.035283,-0.0215942,0.0402643,-0.0583295,-1.34409,0.0207201,1003,842,-0.39081,10.2727,9.70874,9.91673,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.468202,-1.28635,1.51173,-0.0565503,0.0377263,-0.0195103,0.0416044,-0.0604284,-1.37458,0.0216115,1010,842,-0.708276,10.4674,9.20577,9.98498,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.516454,-1.31046,1.54243,-0.0596665,0.0401436,-0.0171371,0.043004,-0.0625269,-1.40541,0.0213157,1017,842,-1.08655,10.6453,8.70773,10.0349,16.2893,-0.621432
