 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5547,9.47891,0.15289,-0.151199,0.0312957,0.187742,0.00333074,0.000329969,0.00137996,0.00386884,-0.000208138,0.371807,0.00968563,1479,926,-0.849669,-0.58707,31.6962,-7.66001,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.147309,0.0680213,0.108327,-0.00119527,0.000179456,-0.000480788,0.000330917,-0.00134673,-1.26561,0.00727854,723,933,-1.32897,-0.892326,12.9852,1.44847,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.14826,0.0661386,0.113751,-0.00108521,0.000158422,-0.000415582,0.000284512,-0.0012113,-1.27622,0.00741285,730,933,-1.32601,-0.883076,12.7244,1.36917,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.149866,0.0645419,0.118567,-0.00101451,0.000142722,-0.000406721,0.000271367,-0.00114315,-1.26445,0.00751549,737,933,-1.33087,-0.873272,12.4367,1.29878,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.151129,0.0631605,0.122631,-0.000950734,0.000121718,-0.000431129,0.00027354,-0.00110256,-1.23221,0.00766106,744,933,-1.33355,-0.861082,12.1635,1.24543,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.151789,0.0624207,0.124414,-0.000885288,9.56713e-05,-0.000478425,0.000290363,-0.00107998,-1.18432,0.00756119,751,933,-1.33443,-0.852554,11.8803,1.17495,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.151878,0.0623091,0.124425,-0.00082568,6.72999e-05,-0.000538532,0.000320359,-0.00107874,-1.13151,0.0073737,758,933,-1.33288,-0.854576,11.6342,1.0857,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.152373,0.0617683,0.124584,-0.000780388,3.98176e-05,-0.000604178,0.00035993,-0.0011005,-1.08357,0.00724295,765,933,-1.3351,-0.854495,11.3911,1.00243,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.153181,0.0601533,0.126749,-0.000744691,1.51942e-05,-0.000669579,0.000405116,-0.00113461,-1.04346,0.00735276,772,933,-1.3364,-0.839272,11.1548,0.942589,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.154044,0.0580581,0.131122,-0.000711306,-1.56722e-05,-0.000723852,0.000439591,-0.00116657,-1.00936,0.00764736,779,933,-1.33377,-0.817641,10.8806,0.913233,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.154459,0.0555794,0.138509,-0.000684684,-3.42243e-05,-0.000774342,0.000480415,-0.00119932,-0.984216,0.00771247,786,933,-1.32039,-0.796831,10.5848,0.8444,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.154735,0.0536556,0.145393,-0.000681178,-5.07937e-05,-0.000827515,0.000519524,-0.00125149,-0.96736,0.00772802,793,933,-1.30646,-0.785733,10.2948,0.758123,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.154469,0.0515599,0.152714,-0.000703587,-7.34632e-05,-0.000882514,0.000548542,-0.00132559,-0.956849,0.00716455,800,933,-1.28581,-0.778283,10.0626,0.643685,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.154239,0.0494462,0.159245,-0.000728943,-0.000102205,-0.000941897,0.000577085,-0.00140823,-0.945988,0.00729846,807,933,-1.26686,-0.773661,9.89743,0.54436,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.154831,0.0475979,0.162168,-0.000741315,-0.000137533,-0.00100414,0.000609113,-0.00148796,-0.931423,0.00745902,814,933,-1.26356,-0.763631,9.75953,0.463904,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.155469,0.0453732,0.164602,-0.000737374,-0.0001751,-0.00107139,0.000651425,-0.0015639,-0.913707,0.00760762,821,933,-1.26156,-0.745556,9.61454,0.406299,11.4557,1.0909
-27.4151,8.293,0.2067,-0.156328,0.0434051,0.165116,-0.000720406,-0.000210759,-0.00115161,0.000713887,-0.00164505,-0.894281,0.00756886,828,933,-1.26582,-0.720891,9.45418,0.353618,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.157179,0.041678,0.164142,-0.000703834,-0.000242443,-0.00124982,0.000797791,-0.00174407,-0.876663,0.00732996,835,933,-1.27313,-0.695892,9.285,0.301484,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.158241,0.039578,0.16712,-0.000689612,-0.000267432,-0.00136421,0.000901921,-0.00185897,-0.862157,0.00720076,842,933,-1.27422,-0.67513,9.13856,0.226203,11.0091,0.871085
-25.363,8.3019,0.240792,-0.159613,0.0369563,0.170684,-0.000671548,-0.000288884,-0.00149194,0.00102394,-0.00198437,-0.849172,0.00732269,849,933,-1.27697,-0.656874,8.97732,0.155162,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.160529,0.0340671,0.176241,-0.000643476,-0.000304474,-0.00163235,0.00116715,-0.0021151,-0.837132,0.00746953,856,933,-1.27071,-0.637711,8.80726,0.0920777,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.161156,0.0313479,0.181327,-0.000592218,-0.000314043,-0.00178433,0.00133661,-0.00224287,-0.824294,0.0076394,863,933,-1.26241,-0.614811,8.64556,0.0403183,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.161242,0.0284073,0.187604,-0.000529177,-0.000312083,-0.00193965,0.00152205,-0.00236331,-0.81335,0.00743726,870,933,-1.24585,-0.590932,8.47296,-0.0180817,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.161064,0.0252799,0.192938,-0.000478951,-0.00029507,-0.00209434,0.00170934,-0.00248337,-0.807334,0.00768915,877,933,-1.22839,-0.566857,8.33511,-0.0601074,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.16095,0.0219467,0.200802,-0.000455291,-0.000260461,-0.00225182,0.00189605,-0.0026118,-0.807015,0.00792606,884,933,-1.20588,-0.54473,8.20046,-0.130794,10.1489,0.388097
-21.256,8.31367,0.345296,-0.161398,0.0189141,0.207718,-0.00045671,-0.000208987,-0.00241036,0.00208069,-0.00274639,-0.811069,0.00810239,891,933,-1.19101,-0.524882,8.07946,-0.204069,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.162297,0.0165332,0.212528,-0.000470426,-0.000143449,-0.00256684,0.0022651,-0.00287898,-0.817201,0.00802769,898,933,-1.18535,-0.501597,7.95875,-0.290124,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.163434,0.0135308,0.217149,-0.000502232,-6.64577e-05,-0.00271959,0.00244396,-0.00301265,-0.825372,0.00820733,905,933,-1.18216,-0.475727,7.86562,-0.345564,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.164124,0.00963302,0.221551,-0.000568358,2.43601e-05,-0.00287527,0.00261851,-0.00316251,-0.836753,0.00871245,912,933,-1.17453,-0.447189,7.76845,-0.378041,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.163962,0.00479548,0.230302,-0.000678894,0.000127306,-0.0030381,0.00278893,-0.00334052,-0.851354,0.00892967,919,933,-1.14815,-0.416524,7.69063,-0.437074,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.164204,0.000104098,0.240507,-0.000837598,0.000242912,-0.00321152,0.0029593,-0.00355399,-0.86873,0.00919357,926,933,-1.12241,-0.388434,7.6071,-0.505058,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.164835,-0.00443828,0.25108,-0.00105034,0.000369174,-0.00339847,0.00313121,-0.00381237,-0.888342,0.0091082,933,933,-1.09954,-0.357469,7.55173,-0.549979,9.609,-0.227826
-16.438,8.33392,0.430328,-0.166402,-0.00877477,0.259814,-0.00132971,0.000509925,-0.00359195,0.00329796,-0.00411775,-0.910744,0.00848976,940,933,-1.09012,-0.320121,7.46155,-0.580092,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.167915,-0.0125729,0.264545,-0.00169123,0.000669166,-0.00379224,0.00346061,-0.00448268,-0.936255,0.00794069,947,933,-1.08921,-0.283941,7.33223,-0.626764,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.169186,-0.0163046,0.26791,-0.00213861,0.000853491,-0.00399023,0.00361891,-0.00490403,-0.964752,0.00758877,954,933,-1.08886,-0.249728,7.18116,-0.705791,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.170857,-0.0204237,0.276794,-0.00266668,0.00106306,-0.00418081,0.00377606,-0.00537968,-0.995183,0.0076287,961,933,-1.07952,-0.223407,7.07684,-0.793384,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.172733,-0.0249841,0.288474,-0.00327612,0.00129729,-0.00436387,0.00393729,-0.00591612,-1.02673,0.00801294,968,933,-1.06532,-0.196751,7.03336,-0.852497,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.175097,-0.0289493,0.296553,-0.00395738,0.00154993,-0.00453194,0.00409921,-0.00650666,-1.0584,0.00824235,975,933,-1.06426,-0.174253,7.01467,-0.889227,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.177749,-0.0331939,0.302646,-0.00469536,0.00181288,-0.00466805,0.0042491,-0.00713158,-1.08979,0.00851388,982,933,-1.07042,-0.14506,7.02418,-0.920256,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.181543,-0.0378495,0.308953,-0.00546544,0.00207826,-0.00475996,0.00437963,-0.00776682,-1.12045,0.0088349,989,933,-1.08728,-0.109278,7.02856,-0.955404,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.186566,-0.0426142,0.317907,-0.00624257,0.00234494,-0.00481319,0.00450124,-0.00839887,-1.14961,0.00890126,996,933,-1.10997,-0.0723411,7.05411,-1.00179,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.192601,-0.0476251,0.328421,-0.00701824,0.0026229,-0.00483395,0.00462911,-0.00902445,-1.1774,0.009032,1003,933,-1.13873,-0.0362093,7.06208,-1.05296,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.198623,-0.0521236,0.335217,-0.00779325,0.00292401,-0.00481965,0.0047726,-0.00964183,-1.20455,0.00927847,1010,933,-1.17606,-0.00499688,7.03764,-1.0986,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.204681,-0.0572175,0.345121,-0.00856184,0.00326044,-0.00474943,0.00493208,-0.0102335,-1.23237,0.00963227,1017,933,-1.20585,0.0330425,7.01134,-1.14318,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.210891,-0.0634248,0.354737,-0.00931314,0.00364891,-0.00460645,0.00511918,-0.0107834,-1.26184,0.00958735,1024,933,-1.23719,0.0832749,6.98679,-1.18869,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.217233,-0.0702004,0.364842,-0.0100338,0.00410646,-0.00437299,0.00534957,-0.0112769,-1.29383,0.00974044,1031,933,-1.26814,0.138006,6.98439,-1.22843,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.223834,-0.0779316,0.368556,-0.0106983,0.00464059,-0.0040234,0.00563187,-0.0116896,-1.32923,0.00969688,1038,933,-1.3167,0.20708,6.97072,-1.26046,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.230392,-0.0851254,0.366353,-0.0112806,0.0052507,-0.00354638,0.00597937,-0.0120092,-1.36815,0.0100998,1045,933,-1.37934,0.278047,6.95315,-1.26514,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.237316,-0.0920321,0.361535,-0.0117577,0.00592404,-0.00292296,0.00639471,-0.0122284,-1.41114,0.0103619,1052,933,-1.45217,0.354419,6.96474,-1.25461,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.244835,-0.0993006,0.356243,-0.0121045,0.00662696,-0.00214772,0.00687006,-0.0123476,-1.45809,0.01044,1059,933,-1.53205,0.441078,6.99538,-1.23961,9.96977,-1.72577
-3.9404,8.39538,0.604357,-0.253151,-0.108108,0.351954,-0.0122849,0.00731263,-0.00120616,0.00738658,-0.0123588,-1.50956,0.0107007,1066,933,-1.61693,0.542525,7.02076,-1.21046,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.262402,-0.115981,0.349106,-0.0122475,0.00793196,-8.97512e-05,0.00793236,-0.0122479,-1.56635,0.010911,1073,933,-1.70782,0.637354,7.02638,-1.19027,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.271163,-0.123872,0.34696,-0.0119505,0.00843472,0.001173,0.008502,-0.0120178,1.51351,0.010923,1080,933,-1.79198,0.730097,7.00637,-1.18595,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.280482,-0.129941,0.340511,-0.0113763,0.00877625,0.0025222,0.00908713,-0.0116872,1.44816,0.0108979,1087,933,-1.89309,0.806843,6.9688,-1.21147,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.290068,-0.134132,0.336171,-0.0105396,0.00892152,0.00390475,0.00967575,-0.0112938,1.37999,0.0109075,1094,933,-1.99202,0.852217,6.94556,-1.2834,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.298585,-0.136839,0.334321,-0.00946905,0.00884337,0.00527835,0.0102558,-0.0108815,1.30932,0.0106248,1101,933,-2.07428,0.879499,6.99126,-1.34505,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.306646,-0.138423,0.333295,-0.00817755,0.0085323,0.00658275,0.010814,-0.0104592,1.23714,0.0105184,1108,933,-2.15009,0.893741,7.08342,-1.39614,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.313206,-0.138435,0.333913,-0.00669557,0.00800442,0.00775518,0.0113392,-0.0100304,1.16469,0.0102049,1115,933,-2.20714,0.892402,7.18774,-1.44258,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.318075,-0.136793,0.332298,-0.00509507,0.00729516,0.00873756,0.011811,-0.0096109,1.09378,0.0102262,1122,933,-2.25364,0.879895,7.28845,-1.52415,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.321014,-0.132321,0.331099,-0.00345367,0.0064545,0.00949135,0.0122069,-0.00920606,1.02593,0.0106102,1129,933,-2.28079,0.841135,7.39377,-1.69173,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.322528,-0.125292,0.326584,-0.00184146,0.00554056,0.00999749,0.0125066,-0.00880754,0.962233,0.0112594,1136,933,-2.30329,0.774852,7.5159,-1.90041,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.322727,-0.117403,0.320864,-0.000320464,0.00461269,0.0102477,0.0126865,-0.00839429,0.903499,0.0117197,1143,933,-2.31627,0.697647,7.66774,-2.09106,11.349,-2.7923
4.45871,8.4332,0.783003,-0.322115,-0.109494,0.315434,0.00106507,0.00372185,0.0102619,0.012741,-0.0079541,0.849764,0.0118002,1150,933,-2.32062,0.619983,7.84005,-2.25714,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.320266,-0.101474,0.310086,0.00227964,0.00290924,0.0100741,0.0126734,-0.00748453,0.801017,0.0115815,1157,933,-2.31267,0.542307,8.05144,-2.39503,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.317276,-0.0944134,0.309656,0.0033063,0.00220628,0.00972954,0.0125014,-0.00698878,0.757163,0.0113627,1164,933,-2.28012,0.466743,8.29835,-2.51969,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.313995,-0.0874648,0.307048,0.00414436,0.00162741,0.0092637,0.0122347,-0.0064629,0.717886,0.0112651,1171,933,-2.25056,0.398709,8.59422,-2.62766,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.310227,-0.0806389,0.29925,0.00480298,0.00116761,0.00870929,0.0118822,-0.00591165,0.682522,0.0107971,1178,933,-2.23034,0.344445,8.90077,-2.76114,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.305607,-0.0741603,0.290721,0.00529482,0.000812041,0.00810685,0.0114644,-0.00535756,0.650527,0.0100224,1185,933,-2.20385,0.294792,9.21039,-2.91,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.300837,-0.067822,0.284756,0.00563861,0.000543462,0.00750365,0.0110154,-0.00483329,0.621748,0.00915279,1192,933,-2.16914,0.236584,9.50329,-3.06519,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.296438,-0.0624492,0.284336,0.00585668,0.000344222,0.00692823,0.0105568,-0.0043559,0.596083,0.00840355,1199,933,-2.12287,0.181596,9.76317,-3.21535,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.292235,-0.0583966,0.28364,0.00596687,0.000199408,0.00638851,0.0100923,-0.00392607,0.573392,0.00807438,1206,933,-2.07893,0.142873,10.0556,-3.34858,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.288156,-0.0552086,0.281911,0.00598485,9.27076e-05,0.00589483,0.0096288,-0.00355124,0.553666,0.00813363,1213,933,-2.03887,0.11812,10.3743,-3.48739,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.283543,-0.0515544,0.280373,0.00594361,1.01409e-05,0.00545032,0.00918232,-0.00322857,0.536161,0.00737992,1220,933,-1.99326,0.0846235,10.7093,-3.61976,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.278917,-0.0471917,0.277211,0.00588402,-5.76827e-05,0.00505824,0.00877932,-0.00295298,0.519873,0.00674886,1227,933,-1.95241,0.0413212,11.0292,-3.75159,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.274377,-0.0433048,0.275073,0.00581558,-0.000117007,0.00471999,0.00842398,-0.00272541,0.504859,0.00623441,1234,933,-1.90957,0.000161744,11.3075,-3.86403,14.3914,-3.89622
13.664,8.4823,0.882493,-0.270184,-0.0402603,0.273423,0.00573561,-0.000172414,0.00442506,0.00810206,-0.00253886,0.491086,0.0066505,1241,933,-1.86861,-0.0309513,11.61,-3.93479,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.265987,-0.0374486,0.27073,0.00565587,-0.000222603,0.00416709,0.00781602,-0.00238275,0.478246,0.00734952,1248,933,-1.83054,-0.0514067,12.0084,-4.02057,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.262296,-0.0349671,0.267085,0.0056036,-0.000267978,0.00394002,0.00758133,-0.0022457,0.465213,0.00770047,1255,933,-1.80012,-0.0682651,12.4352,-4.14394,15.377,-4.09985
15.8161,8.50341,0.854769,-0.258946,-0.0324275,0.264167,0.00560054,-0.000306765,0.00374158,0.0074138,-0.00212003,0.451272,0.00731347,1262,933,-1.77113,-0.0915269,12.8547,-4.28665,15.756,-4.22316
16.535,8.51281,0.845045,-0.255589,-0.0292828,0.261909,0.00563139,-0.000336712,0.00356908,0.00729953,-0.00200485,0.437218,0.00710733,1269,933,-1.74052,-0.121658,13.2834,-4.45312,16.1444,-4.36285
17.254,8.52046,0.836233,-0.251694,-0.0261996,0.263537,0.00566922,-0.000358656,0.00341925,0.00721325,-0.00190269,0.424159,0.00725044,1276,933,-1.69362,-0.155532,13.7174,-4.59369,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.247375,-0.0229672,0.264202,0.00570183,-0.000370039,0.00328987,0.00714251,-0.00181073,0.41276,0.00788144,1283,933,-1.64548,-0.185265,14.1266,-4.70916,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.243722,-0.020591,0.265742,0.00574064,-0.000366178,0.0031755,0.00709258,-0.00171812,0.402498,0.00852625,1290,933,-1.60109,-0.20875,14.5082,-4.79571,17.2403,-4.60487
19.402,8.53104,0.851175,-0.240936,-0.0193004,0.264878,0.00580065,-0.000346684,0.00306966,0.00707097,-0.00161701,0.392373,0.00874555,1297,933,-1.57173,-0.225659,14.892,-4.86395,17.5914,-4.66646
20.122,8.53741,0.847138,-0.237585,-0.0181544,0.26138,0.0058631,-0.00031513,0.00296823,0.00705803,-0.00151006,0.382722,0.0088995,1304,933,-1.54451,-0.24011,15.3366,-4.95708,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.23298,-0.0169522,0.258084,0.00589625,-0.000277193,0.00286973,0.00702417,-0.00140511,0.374492,0.00934468,1311,933,-1.50467,-0.24765,15.8491,-5.08008,18.454,-4.87776
21.5741,8.55461,0.805144,-0.226778,-0.01345,0.25452,0.00588026,-0.000234754,0.00277438,0.00695138,-0.00130587,0.368444,0.00967424,1318,933,-1.45111,-0.268081,16.4256,-5.17967,18.9603,-4.938
22.2996,8.56187,0.789001,-0.221766,-0.0106373,0.251892,0.00581709,-0.000192364,0.00268661,0.00684303,-0.0012183,0.364781,0.00999405,1325,933,-1.40634,-0.281591,16.9575,-5.29045,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.217271,-0.00747829,0.247449,0.00572192,-0.000152425,0.00260524,0.00671085,-0.00114135,0.362791,0.00948818,1332,933,-1.3722,-0.30321,17.5073,-5.37014,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.213513,-0.00472366,0.243501,0.00559571,-0.000117786,0.00252596,0.00655229,-0.00107437,0.362011,0.00943528,1339,933,-1.34376,-0.327633,18.0318,-5.48806,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.209764,-0.00241834,0.243722,0.00543713,-8.93526e-05,0.00245061,0.00636726,-0.00101948,0.362754,0.00920568,1346,933,-1.30296,-0.35002,18.5543,-5.60176,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.205711,9.22374e-06,0.242805,0.0052495,-6.50638e-05,0.0023807,0.00615997,-0.000975535,0.365277,0.00935368,1353,933,-1.26273,-0.375434,19.0761,-5.71006,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.20188,0.00160635,0.240816,0.00504242,-4.23954e-05,0.00231541,0.00593876,-0.00093873,0.369352,0.00860895,1360,933,-1.22765,-0.397591,19.5617,-5.81512,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.197851,0.00266656,0.237098,0.00483308,-1.87345e-05,0.0022514,0.00571683,-0.000902485,0.374053,0.00892746,1367,933,-1.19578,-0.410214,20.1112,-5.90334,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.194251,0.00499449,0.233892,0.00463668,3.76405e-06,0.00218301,0.00550323,-0.000862784,0.377875,0.00860514,1374,933,-1.1672,-0.421675,20.7173,-6.0061,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.190721,0.00757739,0.229608,0.00447125,2.61808e-05,0.00211121,0.00531414,-0.000816717,0.379858,0.00818305,1381,933,-1.14285,-0.430049,21.3373,-6.09858,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.187289,0.00976519,0.226466,0.00435282,4.45084e-05,0.00204523,0.00516908,-0.000771746,0.379732,0.00808954,1388,933,-1.11595,-0.438663,21.9732,-6.20106,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.185319,0.0111585,0.226671,0.00427623,6.28075e-05,0.00199596,0.0050716,-0.000732563,0.379205,0.00757202,1395,933,-1.09264,-0.45126,22.59,-6.31235,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.183617,0.0125598,0.227011,0.00421785,8.25594e-05,0.0019577,0.00499762,-0.000697207,0.379046,0.00773241,1402,933,-1.07148,-0.468348,23.254,-6.46299,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.181157,0.0142216,0.22351,0.00418414,0.000104574,0.00192481,0.00494892,-0.00066021,0.378203,0.00839784,1409,933,-1.05501,-0.488896,23.9509,-6.58107,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.177624,0.0165478,0.216456,0.00418571,0.000126701,0.00189418,0.00493232,-0.000619907,0.375461,0.00850041,1416,933,-1.03973,-0.500586,24.6464,-6.69521,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.173856,0.0190997,0.209473,0.00420561,0.000150653,0.00186244,0.00493119,-0.000574931,0.371498,0.00845427,1423,933,-1.02232,-0.513345,25.3462,-6.79851,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.170361,0.0202993,0.206198,0.00422139,0.000178786,0.00182252,0.00492172,-0.000521539,0.366865,0.00828168,1430,933,-0.995639,-0.514779,26.053,-6.88328,27.9225,-6.35596
34.041,8.70727,0.400029,-0.167076,0.0204672,0.204596,0.00421649,0.00020191,0.00177764,0.00489047,-0.000472074,0.362399,0.00855834,1437,933,-0.965382,-0.516199,26.8,-6.91604,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.163795,0.021281,0.203543,0.00418727,0.000218607,0.00173312,0.00483757,-0.00043169,0.358962,0.00842901,1444,933,-0.933777,-0.527678,27.5244,-6.99174,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.160449,0.0234313,0.199733,0.00412703,0.000237806,0.00169308,0.0047608,-0.000395961,0.358181,0.00797755,1451,933,-0.910904,-0.548783,28.2363,-7.1046,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.157432,0.026363,0.193894,0.00401185,0.000260729,0.0016428,0.00462958,-0.000357005,0.359669,0.00776081,1458,933,-0.89812,-0.571741,28.9147,-7.24951,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.155514,0.0295635,0.190941,0.00384086,0.000284327,0.00157214,0.00443616,-0.00031098,0.361976,0.00899361,1465,933,-0.886968,-0.59352,29.6446,-7.35542,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.153675,0.0307484,0.190988,0.00362513,0.000311838,0.00148513,0.00419336,-0.000256398,0.365431,0.0095405,1472,933,-0.866337,-0.585757,30.4334,-7.42054,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.152139,0.0314621,0.191095,0.00339572,0.000344364,0.00138498,0.00393059,-0.00019051,0.368549,0.00976357,1479,933,-0.848183,-0.582392,31.2427,-7.47186,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.14998,0.0311354,0.187548,0.00316427,0.000371605,0.00126718,0.00365354,-0.000117665,0.368474,0.00894618,1486,933,-0.835416,-0.574725,32.048,-7.55334,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.148685,0.0676725,0.111149,-0.00114088,0.00025566,-0.000492276,0.000411742,-0.00129696,-1.26376,0.00705814,723,940,-1.33836,-0.887269,12.3757,1.2513,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.150024,0.0661981,0.114553,-0.00104298,0.000228103,-0.000438032,0.000364433,-0.00117931,-1.26907,0.00729553,730,940,-1.34322,-0.876732,12.1414,1.16149,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.151569,0.0644863,0.118475,-0.000983372,0.000205419,-0.000428218,0.000343606,-0.00112156,-1.25864,0.00739175,737,940,-1.34907,-0.863178,11.8983,1.10527,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.152317,0.0627019,0.123506,-0.000929585,0.000176725,-0.000445562,0.000333856,-0.00108672,-1.23176,0.00754559,744,940,-1.3445,-0.848249,11.6466,1.06243,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.152039,0.0616558,0.127642,-0.000873068,0.000142029,-0.000483224,0.000335274,-0.00106631,-1.19037,0.0075966,751,940,-1.33111,-0.842356,11.3847,0.996191,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.151794,0.0609174,0.129456,-0.000821249,0.000104372,-0.000533849,0.000348094,-0.00106497,-1.14252,0.0075476,758,940,-1.32244,-0.844101,11.1453,0.911386,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.152407,0.0603359,0.129313,-0.000781244,6.68483e-05,-0.00059137,0.000370493,-0.00108489,-1.09644,0.00745672,765,940,-1.32639,-0.845072,10.8977,0.847939,12.65,1.62728
-32.8892,7.58639,0.136512,-0.153828,0.0590404,0.129393,-0.000748052,3.21557e-05,-0.000649522,0.000399719,-0.00111562,-1.05583,0.00738143,772,940,-1.33807,-0.830956,10.6286,0.790199,12.3948,1.55751
-32.212,7.58578,0.164333,-0.154861,0.057377,0.132123,-0.000714796,-8.90589e-06,-0.000698402,0.000420668,-0.00114437,-1.01936,0.00753236,779,940,-1.34049,-0.812416,10.3415,0.735533,12.1226,1.49588
