 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9997,23.7642,-1.49026,0.160615,0.199014,0.714624,-0.00831748,0.013675,-0.00694612,0.0156851,-0.0103276,-1.2891,0.00906257,926,779,3.15851,-3.29488,24.2857,-1.38199,23.727,1.9065
-16.3108,23.767,-1.45079,0.154939,0.197121,0.715166,-0.0093319,0.0139762,-0.00668282,0.0157563,-0.011112,-1.31047,0.00856452,933,779,3.11116,-3.28071,24.0859,-1.51782,23.5757,1.74904
-15.622,23.7696,-1.4094,0.149931,0.195812,0.715308,-0.0103502,0.0142813,-0.00641159,0.0158503,-0.0119192,-1.3308,0.00807265,940,779,3.0695,-3.26832,23.893,-1.66495,23.4241,1.58886
-14.9291,23.7758,-1.38372,0.143351,0.195505,0.715867,-0.0113735,0.0146033,-0.00613364,0.0159787,-0.0127489,-1.3502,0.00831506,947,779,3.01281,-3.27598,23.7517,-1.82688,23.3402,1.41523
-14.2341,23.7822,-1.36585,0.135077,0.195362,0.710966,-0.0124011,0.0149544,-0.00586907,0.0161605,-0.0136072,-1.36813,0.00891656,954,779,2.9265,-3.26192,23.638,-1.97211,23.2929,1.26367
-13.5402,23.7873,-1.34167,0.124312,0.195349,0.701727,-0.0134146,0.0153536,-0.00564532,0.0164217,-0.0144828,-1.3838,0.00926983,961,779,2.80517,-3.23753,23.4881,-2.11009,23.2284,1.11679
-12.8473,23.7915,-1.31136,0.113018,0.195599,0.689547,-0.0143791,0.015803,-0.00546982,0.0167637,-0.0153398,-1.39693,0.00925184,968,779,2.67159,-3.21133,23.3205,-2.24717,23.1475,0.967392
-12.1556,23.7955,-1.27431,0.101342,0.195622,0.677621,-0.0152836,0.0163105,-0.00533273,0.0171863,-0.0161594,-1.40801,0.00891858,975,779,2.53475,-3.18731,23.1299,-2.40059,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.0909848,0.194463,0.66838,-0.0161369,0.0168643,-0.00520848,0.0176668,-0.0169395,-1.41792,0.00872008,982,779,2.41749,-3.15511,22.9678,-2.55744,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.0801945,0.19208,0.66308,-0.0169559,0.0174521,-0.00508048,0.0181866,-0.0176904,-1.42722,0.00894706,989,779,2.30538,-3.12189,22.8489,-2.69991,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.0685372,0.1895,0.657518,-0.0177547,0.0180629,-0.00492984,0.018729,-0.0184209,-1.43649,0.0091687,996,779,2.18408,-3.08886,22.7331,-2.82781,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.0551196,0.186232,0.651404,-0.0185348,0.0186947,-0.00472314,0.0192845,-0.0191247,-1.44655,0.00974614,1003,779,2.04412,-3.0513,22.6171,-2.9334,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.0408391,0.180512,0.644552,-0.0193013,0.0193378,-0.004428,0.0198388,-0.0198022,-1.45814,0.00956016,1010,779,1.8945,-2.98823,22.5049,-3.00802,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.0266012,0.17462,0.636523,-0.0200822,0.0199827,-0.00403017,0.0203841,-0.0204836,-1.47153,0.00934382,1017,779,1.74256,-2.92283,22.4181,-3.07868,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.0122731,0.168861,0.625448,-0.0208768,0.0206302,-0.00352181,0.0209269,-0.0211735,-1.48675,0.00947875,1024,779,1.58237,-2.85656,22.3518,-3.14257,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.00153682,0.163504,0.611679,-0.021651,0.021277,-0.00289748,0.0214717,-0.0218456,-1.50371,0.00989969,1031,779,1.42057,-2.78398,22.2709,-3.22796,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.014234,0.157415,0.598548,-0.0223633,0.0219251,-0.00214749,0.022029,-0.0224672,-1.52246,0.00983475,1038,779,1.27145,-2.70382,22.203,-3.32076,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.0279174,0.150403,0.589141,-0.0229989,0.0225751,-0.00126932,0.0226104,-0.0230342,-1.54297,0.00966072,1045,779,1.1217,-2.61458,22.1203,-3.4223,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.0443292,0.143039,0.583656,-0.0235608,0.0232173,-0.000270872,0.0232189,-0.0235624,-1.56501,0.00985962,1052,779,0.954631,-2.53362,22.0095,-3.49469,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.0629141,0.136243,0.57544,-0.0240285,0.0238381,0.00084749,0.0238531,-0.0240435,1.5531,0.00997787,1059,779,0.759115,-2.4487,21.8618,-3.57216,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.081768,0.131222,0.563567,-0.0243412,0.0244164,0.00206388,0.0245036,-0.0244284,1.52857,0.0102214,1066,779,0.551364,-2.37423,21.7082,-3.677,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.100291,0.128988,0.549398,-0.0244734,0.0249365,0.00334677,0.0251621,-0.0246991,1.50347,0.0103858,1073,779,0.340134,-2.31074,21.61,-3.81291,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.117777,0.127883,0.539452,-0.0244037,0.0253818,0.00468288,0.0258185,-0.0248403,1.47782,0.0107371,1080,779,0.149398,-2.27148,21.5609,-3.95782,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.131382,0.127308,0.533055,-0.0241187,0.0257494,0.00604482,0.0264717,-0.024841,1.45187,0.0108496,1087,779,0.00593838,-2.24807,21.5682,-4.11448,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.14534,0.129148,0.524881,-0.0236297,0.0260106,0.00740306,0.0270911,-0.0247102,1.42586,0.0106448,1094,779,-0.146036,-2.26095,21.577,-4.26855,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.16008,0.131995,0.517193,-0.0229437,0.0261464,0.00873014,0.0276528,-0.0244501,1.39993,0.01066,1101,779,-0.304907,-2.27832,21.6061,-4.44525,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.178771,0.135246,0.511703,-0.0220859,0.0261492,0.0100259,0.0281502,-0.0240868,1.37381,0.0104986,1108,779,-0.497343,-2.30032,21.6208,-4.62852,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.196576,0.135529,0.510964,-0.0210568,0.0260281,0.0113006,0.0285998,-0.0236285,1.34703,0.0104673,1115,779,-0.667752,-2.30181,21.6592,-4.78998,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.21352,0.135194,0.512033,-0.0198328,0.0257937,0.0125629,0.0290241,-0.0230631,1.31911,0.0103661,1122,779,-0.824603,-2.29953,21.689,-4.9484,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.228197,0.136881,0.50801,-0.0184363,0.0254451,0.013805,0.0294268,-0.022418,1.28999,0.0106858,1129,779,-0.972651,-2.31325,21.7063,-5.1105,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.240786,0.142444,0.505614,-0.0169641,0.0249953,0.0150012,0.0298068,-0.0217755,1.26042,0.0105834,1136,779,-1.09692,-2.37439,21.7434,-5.32124,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.250789,0.149412,0.506824,-0.0154729,0.024456,0.0161221,0.0301528,-0.0211697,1.23114,0.0106054,1143,779,-1.1867,-2.45061,21.8452,-5.5652,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.259743,0.156051,0.51106,-0.0139071,0.0238442,0.0171441,0.0304678,-0.0205307,1.20211,0.0108542,1150,779,-1.25795,-2.52629,21.9897,-5.8164,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.268425,0.162323,0.517631,-0.0121938,0.0231766,0.0180703,0.0307758,-0.019793,1.17271,0.0110871,1157,779,-1.32012,-2.59516,22.1461,-6.06936,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.277901,0.17163,0.521732,-0.010374,0.0224657,0.0189299,0.0311048,-0.0190131,1.14265,0.0115464,1164,779,-1.39727,-2.69805,22.2878,-6.34276,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.289072,0.181954,0.53104,-0.00854941,0.0217237,0.0197127,0.0314408,-0.0182665,1.11282,0.0127632,1171,779,-1.47735,-2.8164,22.4152,-6.63283,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.297958,0.193905,0.536667,-0.00670595,0.0209476,0.0203822,0.0317503,-0.0175087,1.08343,0.0130267,1178,779,-1.54501,-2.95038,22.5549,-6.92821,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.299529,0.206451,0.528912,-0.00480847,0.0201348,0.0208895,0.0319924,-0.0166661,1.05451,0.0116199,1185,779,-1.57702,-3.06529,22.7563,-7.17234,26.3211,-4.15731
9.697,24.058,-0.88684,-0.302488,0.218037,0.518709,-0.0028682,0.0192757,0.0212341,0.0321511,-0.0157436,1.02572,0.0110962,1192,779,-1.62928,-3.15438,22.9525,-7.42964,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.305838,0.230595,0.510059,-0.000948554,0.0183881,0.0214369,0.0322361,-0.0147965,0.997247,0.0105832,1199,779,-1.68167,-3.25886,23.1778,-7.70848,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.306524,0.241706,0.510137,0.000882872,0.0174783,0.0214826,0.03221,-0.0138488,0.969698,0.011746,1206,779,-1.68381,-3.37096,23.4689,-8.00846,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.3014,0.253983,0.511258,0.00261352,0.0165615,0.0213636,0.0320606,-0.0128856,0.943166,0.0122732,1213,779,-1.62677,-3.49447,23.8067,-8.31197,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.298249,0.268188,0.51402,0.00425525,0.0156216,0.0211,0.0317904,-0.0119135,0.916949,0.0121621,1220,779,-1.58522,-3.64115,24.1283,-8.62864,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.295832,0.282871,0.512838,0.00577627,0.0146898,0.020731,0.0314377,-0.0109716,0.891277,0.0117449,1227,779,-1.56204,-3.77818,24.4388,-8.93558,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.289515,0.297573,0.504531,0.0071446,0.0137841,0.0202781,0.0310123,-0.0100837,0.866534,0.0106681,1234,779,-1.52078,-3.89959,24.8187,-9.23414,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.280748,0.309484,0.498275,0.00837269,0.0129102,0.0197498,0.0305211,-0.0092382,0.842586,0.00979181,1241,779,-1.44922,-4.00539,25.2427,-9.51997,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.271974,0.320436,0.493325,0.00944802,0.0120788,0.0191709,0.0299794,-0.00845255,0.819651,0.00915706,1248,779,-1.37389,-4.10747,25.673,-9.80591,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.26657,0.330134,0.486332,0.0103301,0.0112932,0.0185682,0.0293861,-0.0077628,0.798362,0.00911209,1255,779,-1.33681,-4.20437,26.0649,-10.0704,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.261287,0.338618,0.476912,0.0109823,0.01055,0.0179404,0.0287078,-0.00717556,0.779373,0.00978173,1262,779,-1.30781,-4.27128,26.4526,-10.301,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.254031,0.348897,0.464411,0.0114679,0.00982679,0.0172551,0.027922,-0.0066273,0.761639,0.0106768,1269,779,-1.26937,-4.35151,26.8557,-10.5442,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.243487,0.360981,0.452058,0.0118295,0.00911247,0.0165052,0.027032,-0.00608999,0.744336,0.0112032,1276,779,-1.19971,-4.44871,27.3047,-10.8016,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.231415,0.372799,0.445524,0.0120458,0.0084161,0.0157257,0.026061,-0.00559909,0.727948,0.0113655,1283,779,-1.09905,-4.54758,27.809,-11.0923,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.220281,0.383729,0.44116,0.0120995,0.00774979,0.014947,0.0250291,-0.00517978,0.713152,0.0116034,1290,779,-1.00139,-4.63354,28.3557,-11.377,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.210464,0.393567,0.43654,0.0120287,0.00711125,0.0141669,0.0239487,-0.00480873,0.699476,0.0109527,1297,779,-0.917125,-4.71106,28.8921,-11.6355,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.201876,0.40393,0.425713,0.0118946,0.00647986,0.0133723,0.0228309,-0.0044564,0.685517,0.00995213,1304,779,-0.863136,-4.78904,29.4316,-11.8768,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.192626,0.413317,0.413079,0.0116981,0.00584826,0.0125614,0.0216706,-0.00412423,0.671011,0.009177,1311,779,-0.80811,-4.85519,29.9413,-12.1054,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.185513,0.42126,0.40433,0.0114293,0.00523313,0.0117264,0.0204599,-0.00379751,0.65625,0.00919443,1318,779,-0.762355,-4.91068,30.4507,-12.3333,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.17967,0.427155,0.4014,0.0110874,0.00466032,0.0108929,0.0192309,-0.00348314,0.641961,0.00950009,1325,779,-0.711239,-4.96611,30.9837,-12.5665,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.173023,0.432654,0.400678,0.0107244,0.00412118,0.0101073,0.0180557,-0.00321008,0.627533,0.00970193,1332,779,-0.645864,-5.02474,31.5596,-12.7986,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.164996,0.439015,0.396571,0.0104161,0.00364802,0.0093943,0.0170173,-0.00295316,0.612522,0.00988126,1339,779,-0.577734,-5.08079,32.1957,-13.0303,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.155683,0.445328,0.38928,0.0101757,0.00325766,0.0087708,0.0161449,-0.00271158,0.597574,0.00995806,1346,779,-0.507058,-5.12088,32.8592,-13.2506,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.146412,0.451371,0.377027,0.00995586,0.00295885,0.00822,0.0153909,-0.00247617,0.584205,0.0100037,1353,779,-0.451827,-5.14881,33.5944,-13.4669,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.139048,0.456631,0.364369,0.00974661,0.00277413,0.00778512,0.0147904,-0.00226969,0.574883,0.00970231,1360,779,-0.416261,-5.17068,34.3145,-13.7024,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.13329,0.461829,0.354802,0.00962332,0.00271776,0.00758744,0.0145067,-0.00216558,0.571869,0.00952297,1367,779,-0.38718,-5.20216,34.9999,-13.9266,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.187569,0.251677,0.576739,0.00483851,0.00781122,-0.00935378,0.015796,-0.00314628,-0.864191,0.00900199,800,786,3.00307,-3.60169,26.9009,1.11939,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.190278,0.247055,0.588027,0.00462416,0.0079861,-0.00968309,0.016133,-0.00352278,-0.871341,0.00914655,807,786,3.06029,-3.57548,26.7252,0.980592,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.192065,0.243129,0.598425,0.00432672,0.00817285,-0.00996305,0.0163967,-0.00389716,-0.880735,0.00930895,814,786,3.10637,-3.5491,26.5655,0.833339,25.634,4.32207
-27.3664,22.9825,-1.79985,0.19476,0.237619,0.610228,0.00390235,0.00836043,-0.0101837,0.0165562,-0.00429344,-0.89314,0.00969661,821,786,3.16516,-3.50788,26.4005,0.709959,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.195972,0.231858,0.623284,0.00336334,0.00857265,-0.0103248,0.0166163,-0.00468032,-0.908956,0.00974952,828,786,3.2119,-3.46771,26.2023,0.584336,25.2608,4.01661
-25.9913,22.994,-1.75935,0.19688,0.226273,0.635072,0.0027259,0.00880904,-0.010374,0.0165782,-0.00504325,-0.927997,0.00969261,835,786,3.25318,-3.42571,26.0337,0.460392,25.096,3.86449
-25.3002,23.0024,-1.75352,0.197432,0.22205,0.643927,0.00200904,0.00906122,-0.01035,0.0164693,-0.00539904,-0.949574,0.00970302,842,786,3.28467,-3.39239,25.9175,0.327515,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.199878,0.216638,0.65653,0.00124715,0.00934031,-0.0102676,0.01633,-0.0057425,-0.973108,0.00960218,849,786,3.34371,-3.35562,25.8062,0.191115,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.201273,0.211305,0.667834,0.000481625,0.00965848,-0.0101544,0.016213,-0.00607287,-0.997601,0.00970705,856,786,3.38983,-3.32239,25.6503,0.0595055,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.200642,0.205627,0.679333,-0.000283737,0.0100003,-0.0100026,0.0161051,-0.00638858,-1.02282,0.00976527,863,786,3.41636,-3.28497,25.4118,-0.0570214,24.4795,3.23058
-22.5517,23.0194,-1.63633,0.197961,0.201632,0.685027,-0.00110137,0.0103756,-0.00980611,0.0159989,-0.00672467,-1.05013,0.00976832,870,786,3.40984,-3.26125,25.1406,-0.156315,24.236,3.09517
-21.8656,23.021,-1.59838,0.195211,0.19844,0.688875,-0.00194586,0.010782,-0.00957987,0.0159191,-0.00708295,-1.07858,0.00960697,877,786,3.39854,-3.23719,24.9129,-0.260772,24.0335,2.96451
-21.1783,23.0236,-1.56417,0.19288,0.195501,0.693648,-0.00277549,0.0112095,-0.00934455,0.0158881,-0.00745415,-1.1066,0.00966712,884,786,3.39344,-3.21114,24.7093,-0.382065,23.8524,2.8274
-20.4897,23.0285,-1.53433,0.19035,0.194042,0.694431,-0.00360234,0.0116347,-0.00911138,0.015893,-0.00786065,-1.1336,0.00993217,891,786,3.37743,-3.19569,24.535,-0.540066,23.6955,2.65838
-19.8019,23.0333,-1.49879,0.187708,0.193206,0.69088,-0.00447911,0.012054,-0.00886157,0.0159062,-0.00833127,-1.16073,0.0100768,898,786,3.35079,-3.18312,24.3521,-0.708479,23.5243,2.47298
-19.1143,23.0374,-1.46078,0.185151,0.191306,0.691735,-0.00544133,0.012468,-0.00857428,0.0159111,-0.00888442,-1.18895,0.00977597,905,786,3.33495,-3.17051,24.1603,-0.867173,23.3505,2.29185
-18.4264,23.0411,-1.42296,0.181163,0.189612,0.6971,-0.00644849,0.0128682,-0.00826106,0.0159192,-0.00949955,-1.21701,0.00945823,912,786,3.31462,-3.16361,23.9547,-1.0304,23.1842,2.12097
-17.737,23.0447,-1.39036,0.175615,0.187796,0.701737,-0.00748186,0.0132422,-0.00795134,0.0159414,-0.0101811,-1.24354,0.00940274,919,786,3.27712,-3.15048,23.7611,-1.17408,23.0445,1.97085
-17.0476,23.0482,-1.35619,0.169755,0.185863,0.701373,-0.0085443,0.0135969,-0.00765679,0.0159867,-0.0109342,-1.26825,0.00933006,926,786,3.22553,-3.13043,23.5732,-1.3072,22.9058,1.81786
-16.3584,23.0517,-1.31951,0.163912,0.183659,0.701802,-0.00963321,0.0139404,-0.00737422,0.0160571,-0.0117499,-1.29127,0.00904778,933,786,3.17609,-3.11274,23.3819,-1.44342,22.7648,1.65678
-15.6714,23.0535,-1.27129,0.159066,0.181859,0.698277,-0.0107288,0.0142874,-0.00709065,0.0161574,-0.0125988,-1.31294,0.00833653,940,786,3.12778,-3.09448,23.1694,-1.58181,22.5866,1.48803
-14.9802,23.0586,-1.24024,0.152249,0.181249,0.695809,-0.0118332,0.0146541,-0.00680454,0.0162999,-0.013479,-1.33348,0.00842784,947,786,3.06162,-3.08993,23.0088,-1.73959,22.4815,1.31389
-14.2845,23.065,-1.22685,0.143499,0.179944,0.691658,-0.0129426,0.015053,-0.00653724,0.0165043,-0.0143938,-1.35234,0.00909235,954,786,2.97218,-3.06258,22.905,-1.86055,22.4506,1.17927
-13.5904,23.0704,-1.20518,0.132801,0.179159,0.683198,-0.014034,0.0155047,-0.00631649,0.0167987,-0.015328,-1.36873,0.00986967,961,786,2.85321,-3.03441,22.7634,-1.98691,22.3952,1.03527
-12.8967,23.0747,-1.17955,0.122005,0.178864,0.671701,-0.0150718,0.0160141,-0.00614384,0.0171844,-0.0162421,-1.38258,0.0100788,968,786,2.72598,-3.00194,22.6167,-2.10878,22.3315,0.899041
-12.2048,23.0785,-1.1447,0.109667,0.17886,0.65764,-0.0160511,0.0165808,-0.00600169,0.0176496,-0.0171199,-1.39456,0.00947721,975,786,2.57728,-2.97809,22.4301,-2.24203,22.24,0.739551
-11.511,23.0841,-1.11639,0.0978499,0.177675,0.646965,-0.0169873,0.0171872,-0.00586513,0.0181658,-0.0179659,-1.40547,0.00930395,982,786,2.44177,-2.94794,22.2759,-2.3812,22.1811,0.568767
-10.8143,23.0916,-1.09831,0.086054,0.174955,0.639953,-0.0178968,0.0178223,-0.00572159,0.0187165,-0.0187909,-1.41578,0.00926143,989,786,2.31527,-2.9031,22.1627,-2.51892,22.1688,0.396405
-10.118,23.0979,-1.0771,0.0738112,0.172328,0.63294,-0.0187905,0.0184776,-0.00555409,0.0192877,-0.0196006,-1.42596,0.00972381,996,786,2.18432,-2.86439,22.0396,-2.6408,22.1514,0.235603
-9.421,23.1045,-1.05671,0.060524,0.16893,0.625292,-0.0196691,0.0191491,-0.00532719,0.0198669,-0.0203869,-1.43686,0.0104623,1003,786,2.04166,-2.82001,21.917,-2.74994,22.1443,0.0754983
-8.72429,23.1103,-1.03357,0.0460325,0.162828,0.61881,-0.0205338,0.0198263,-0.00500722,0.0204382,-0.0211457,-1.44919,0.0103476,1010,786,1.89055,-2.75276,21.7764,-2.828,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,0.0312952,0.156698,0.610476,-0.0214086,0.020502,-0.00458365,0.0209974,-0.0219041,-1.46312,0.0101177,1017,786,1.73265,-2.68981,21.6719,-2.88663,22.1595,-0.229288
-7.325,23.1249,-1.00604,0.0161691,0.150381,0.599547,-0.0222902,0.0211803,-0.00405058,0.0215545,-0.0226644,-1.47867,0.0101857,1024,786,1.56465,-2.62033,21.5882,-2.94252,22.2067,-0.381551
-6.62673,23.1315,-0.983871,0.00104982,0.144052,0.584602,-0.0231437,0.02186,-0.00340327,0.0221159,-0.0233996,-1.49574,0.010445,1031,786,1.38686,-2.53602,21.4775,-3.0133,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.0130626,0.13661,0.571176,-0.0239313,0.0225449,-0.00263018,0.0226933,-0.0240797,-1.51444,0.0106748,1038,786,1.22293,-2.44002,21.3872,-3.09472,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.0280088,0.129002,0.560309,-0.0246397,0.0232377,-0.00172208,0.0232995,-0.0247015,-1.53489,0.0109281,1045,786,1.05678,-2.3379,21.3065,-3.17904,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.0459156,0.122139,0.551175,-0.025277,0.0239319,-0.000679668,0.0239413,-0.0252864,-1.55699,0.0114982,1052,786,0.865257,-2.25119,21.2146,-3.23778,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.0653993,0.115021,0.541198,-0.0258207,0.0246143,0.00049954,0.0246192,-0.0258256,1.56089,0.0116159,1059,786,0.656152,-2.16346,21.0585,-3.30039,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.0850033,0.108543,0.529675,-0.0261923,0.0252636,0.00179668,0.0253262,-0.026255,1.53594,0.0116463,1066,786,0.441858,-2.08014,20.8767,-3.38766,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.104412,0.102836,0.516938,-0.0263509,0.025858,0.00317716,0.0260506,-0.0265436,1.51024,0.0112243,1073,786,0.226053,-1.9885,20.7521,-3.50065,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.124235,0.100264,0.50884,-0.0262716,0.0263784,0.00462125,0.0267809,-0.0266741,1.48391,0.0114293,1080,786,0.0168457,-1.93878,20.6914,-3.62793,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.141869,0.0984988,0.502023,-0.0259458,0.0268176,0.00610229,0.0275142,-0.0266424,1.45714,0.012033,1087,786,-0.167554,-1.90412,20.6532,-3.77072,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.158073,0.0991941,0.496057,-0.025407,0.027145,0.00759258,0.02822,-0.026482,1.43015,0.0114288,1094,786,-0.336152,-1.90874,20.6306,-3.90442,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.174608,0.102425,0.486406,-0.0246648,0.0273394,0.00906223,0.0288733,-0.0261987,1.40312,0.0108849,1101,786,-0.518182,-1.92721,20.6122,-4.07997,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.193105,0.107129,0.480579,-0.0237344,0.0273871,0.0105023,0.0294605,-0.0258079,1.37587,0.0106845,1108,786,-0.710294,-1.96518,20.6195,-4.27646,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.211043,0.110739,0.481575,-0.02261,0.0272932,0.0119146,0.0299919,-0.0253087,1.34805,0.0108279,1115,786,-0.878855,-2.00591,20.6585,-4.4767,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.227494,0.112604,0.483702,-0.0212692,0.0270651,0.0133073,0.0304866,-0.0246908,1.31913,0.0108502,1122,786,-1.02899,-2.03373,20.7008,-4.64944,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.24195,0.114154,0.481579,-0.0197468,0.026702,0.0146706,0.0309476,-0.0239924,1.2891,0.0110135,1129,786,-1.17016,-2.04838,20.7404,-4.80503,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.254385,0.119054,0.478851,-0.0181454,0.0262209,0.0159738,0.0313737,-0.0232982,1.25876,0.0111748,1136,786,-1.29389,-2.09667,20.7848,-5.01477,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.265651,0.125141,0.481557,-0.016516,0.025636,0.0171841,0.0317536,-0.0226336,1.22878,0.0113045,1143,786,-1.39214,-2.16592,20.8642,-5.25717,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.277217,0.131564,0.490705,-0.0148022,0.024967,0.0182739,0.0320886,-0.0219238,1.19919,0.0117426,1150,786,-1.47631,-2.2466,20.9728,-5.51191,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.288441,0.139426,0.502765,-0.0129379,0.02423,0.0192441,0.0323985,-0.0211065,1.16937,0.0120113,1157,786,-1.54959,-2.33944,21.0916,-5.78638,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.298989,0.148677,0.508622,-0.0109662,0.0234395,0.0201251,0.0327122,-0.020239,1.13903,0.0126639,1164,786,-1.63269,-2.44066,21.2168,-6.05241,24.782,-3.656
7.49948,23.3079,-0.783167,-0.308658,0.160282,0.512592,-0.00899634,0.0226131,0.0209076,0.0330174,-0.0194007,1.10904,0.0125721,1171,786,-1.71268,-2.56364,21.3535,-6.33402,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.314944,0.175433,0.512275,-0.00701677,0.0217573,0.0215596,0.0332894,-0.0185489,1.07962,0.0127832,1178,786,-1.7719,-2.71783,21.5108,-6.64383,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.318944,0.190764,0.511254,-0.00497932,0.020876,0.0220453,0.0335045,-0.0176078,1.05058,0.0117658,1185,786,-1.81056,-2.88018,21.6881,-6.93495,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.322302,0.202865,0.508114,-0.00287925,0.0199573,0.0223652,0.0336504,-0.0165723,1.02142,0.0108496,1192,786,-1.84776,-2.99427,21.8843,-7.20389,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.325879,0.214985,0.503263,-0.0007726,0.0190132,0.0225358,0.0337319,-0.0154913,0.992227,0.0103093,1199,786,-1.89185,-3.10479,22.0988,-7.48596,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.326924,0.226217,0.504898,0.00125336,0.0180481,0.0225438,0.0337078,-0.0144063,0.963683,0.010979,1206,786,-1.89324,-3.21845,22.365,-7.77974,26.1669,-4.6176
