 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.792,20.6461,-0.230576,-0.12739,0.00275555,0.106427,0.00151333,0.000650254,0.00126877,0.00242195,-0.000258361,0.621474,0.00767391,1332,814,-0.91644,-0.234041,28.0115,-7.32914,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.125876,0.00394471,0.104491,0.00154017,0.000570453,0.00121788,0.00236616,-0.000255532,0.595956,0.00791608,1339,814,-0.905792,-0.236085,28.5157,-7.47516,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.124914,0.0042707,0.106147,0.00155766,0.000496461,0.00115618,0.00229917,-0.000245056,0.570273,0.00804333,1346,814,-0.889486,-0.237378,29.0747,-7.61783,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.124766,0.00380028,0.111259,0.00157352,0.000430519,0.00108732,0.00223039,-0.000226349,0.543439,0.00803478,1353,814,-0.870301,-0.242061,29.6865,-7.76048,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.124668,0.00417532,0.113811,0.00159768,0.000356914,0.00102227,0.00217309,-0.000218495,0.512672,0.00821666,1360,814,-0.859336,-0.259972,30.3504,-7.91092,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.123982,0.0043674,0.114974,0.00162376,0.000275713,0.000965721,0.00212741,-0.000227942,0.480724,0.00780356,1367,814,-0.846833,-0.26933,31.0148,-8.09032,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.122552,0.00473349,0.113514,0.00164613,0.000196625,0.000919185,0.00209192,-0.000249165,0.451563,0.00746772,1374,814,-0.835194,-0.272419,31.692,-8.26086,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.120761,0.00548429,0.111666,0.00166987,0.000127119,0.000896366,0.00208107,-0.000284085,0.430103,0.00690432,1381,814,-0.821565,-0.27319,32.3437,-8.41606,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.11887,0.00670013,0.108785,0.00170036,6.98011e-05,0.000899837,0.00209932,-0.000329163,0.41733,0.00701293,1388,814,-0.810379,-0.276612,32.9971,-8.55655,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.117365,0.00799441,0.106468,0.00173031,2.58653e-05,0.000909654,0.00212458,-0.000368409,0.408992,0.00741625,1395,814,-0.801267,-0.284881,33.6455,-8.70394,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.0958756,0.042774,0.0671753,-0.000828869,-0.000347412,-0.000287185,-0.000213407,-0.000962875,-1.13421,0.00752298,779,821,-0.854215,-0.563452,21.7728,3.72596,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0963996,0.0418275,0.0688411,-0.00082394,-0.000377544,-0.000245758,-0.000268757,-0.000932727,-1.15406,0.00744554,786,821,-0.854666,-0.561042,21.5704,3.61911,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0969443,0.0413364,0.0699575,-0.000796099,-0.000360443,-0.000241093,-0.000253348,-0.000903194,-1.15277,0.00763674,793,821,-0.856465,-0.562619,21.3638,3.52733,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0979066,0.0417275,0.0696407,-0.000762604,-0.000310642,-0.000281186,-0.000175883,-0.000897362,-1.12389,0.0079409,800,821,-0.865512,-0.574176,21.1395,3.44541,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0987775,0.0415239,0.0690826,-0.000735564,-0.000245731,-0.000345593,-6.70694e-05,-0.000914225,-1.09366,0.00779628,807,821,-0.874062,-0.571188,20.9057,3.32485,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0995894,0.0410837,0.0685146,-0.000721317,-0.000176759,-0.000411809,4.46442e-05,-0.000942721,-1.07749,0.0075912,814,821,-0.882,-0.563329,20.689,3.19421,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0996512,0.0398809,0.0680352,-0.00071443,-0.000109725,-0.000477934,0.000153465,-0.00097762,-1.06743,0.00723668,821,821,-0.881987,-0.545484,20.4988,3.01531,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0995773,0.0385752,0.0687192,-0.000711676,-4.7611e-05,-0.000547764,0.000260896,-0.00102018,-1.05787,0.00708794,828,821,-0.878143,-0.532189,20.3459,2.84558,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0997133,0.0369081,0.0719656,-0.000719619,6.99354e-06,-0.000616152,0.000358974,-0.0010716,-1.05178,0.0071475,835,821,-0.870988,-0.52458,20.1857,2.70765,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.100283,0.0352463,0.0754365,-0.000739634,4.15769e-05,-0.000674669,0.000430556,-0.00112861,-1.0478,0.00699121,842,821,-0.867686,-0.517714,19.9969,2.59212,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.100687,0.0334852,0.0791213,-0.000760457,6.68925e-05,-0.000721949,0.000485286,-0.00117885,-1.04556,0.00689715,849,821,-0.862188,-0.503858,19.8,2.49492,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.101182,0.0323305,0.081567,-0.0007747,8.6273e-05,-0.000763546,0.000532326,-0.00122075,-1.04209,0.00694461,856,821,-0.860223,-0.497621,19.6207,2.3762,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.101855,0.0311296,0.0840402,-0.000792236,0.000100772,-0.000803549,0.000573537,-0.001265,-1.03899,0.00713844,863,821,-0.85988,-0.491543,19.4788,2.23878,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.10294,0.0301388,0.0855215,-0.000822776,0.000118577,-0.000842062,0.000612579,-0.00131678,-1.04025,0.00722645,870,821,-0.865781,-0.490105,19.2942,2.07117,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.103814,0.0289908,0.0857725,-0.000867736,0.000143644,-0.000870251,0.000644463,-0.00136855,-1.0486,0.00730346,877,821,-0.872166,-0.4804,19.0555,1.92353,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.10432,0.0274672,0.0865839,-0.000918206,0.000180071,-0.000885044,0.000672497,-0.00141063,-1.06306,0.0072552,884,821,-0.873556,-0.463628,18.8166,1.79301,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.105192,0.0259713,0.0897919,-0.000957282,0.000229424,-0.000887804,0.000703902,-0.00143176,-1.07998,0.00724341,891,821,-0.873412,-0.449882,18.5972,1.67953,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.106722,0.0244587,0.0935401,-0.000984649,0.000288897,-0.000885,0.000742402,-0.00143815,-1.09725,0.00767141,898,821,-0.878553,-0.441767,18.4492,1.56622,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.107911,0.0231751,0.0967316,-0.00100673,0.000360166,-0.000883959,0.000794075,-0.00144063,-1.11448,0.00795297,905,821,-0.881383,-0.438163,18.2864,1.43771,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.108197,0.0216452,0.10027,-0.0010287,0.000439701,-0.000884761,0.000855219,-0.00144421,-1.13173,0.00785095,912,821,-0.874241,-0.428435,18.1011,1.30268,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.108756,0.0198569,0.103902,-0.00105542,0.00052351,-0.000882685,0.00091827,-0.00145018,-1.15025,0.00750284,919,821,-0.869531,-0.411422,17.8985,1.16239,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.109272,0.0186176,0.105908,-0.00108563,0.000606679,-0.000868891,0.00097335,-0.0014523,-1.17147,0.00673781,926,821,-0.868089,-0.39417,17.704,1.02811,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.1106,0.0182018,0.10414,-0.00111678,0.000685278,-0.000844002,0.00101883,-0.00145033,-1.19443,0.00686976,933,821,-0.883297,-0.388941,17.6137,0.902081,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.111915,0.0169991,0.104389,-0.00114256,0.00075824,-0.000824902,0.0010663,-0.00145062,-1.21338,0.00671012,940,821,-0.893634,-0.381264,17.4884,0.777081,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.112935,0.015856,0.104661,-0.00116244,0.000824124,-0.000819309,0.00111843,-0.00145675,-1.22594,0.00688869,947,821,-0.900898,-0.377514,17.3904,0.657205,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.113531,0.0136043,0.107036,-0.00118595,0.000883163,-0.000815263,0.00116579,-0.00146857,-1.2371,0.0064258,954,821,-0.898856,-0.360155,17.2685,0.530293,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.113949,0.0118375,0.109595,-0.00122137,0.000935077,-0.000802224,0.00120078,-0.00148707,-1.25096,0.0065727,961,821,-0.894654,-0.344616,17.2119,0.392277,18.519,0.672139
-13.1281,19.514,-0.587931,-0.114598,0.0103874,0.110554,-0.00126282,0.000982211,-0.000786733,0.00123046,-0.00151107,-1.26514,0.0069024,968,821,-0.896466,-0.329604,17.1917,0.25633,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.115585,0.00883409,0.11262,-0.00130982,0.0010286,-0.000782868,0.00126649,-0.00154771,-1.27579,0.00679729,975,821,-0.899064,-0.31353,17.1276,0.114998,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.116909,0.00739196,0.114747,-0.00136596,0.00107894,-0.000793601,0.00131394,-0.00160097,-1.28289,0.0067134,982,821,-0.904824,-0.302415,17.0656,-0.0213102,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.117993,0.00600269,0.115605,-0.00143145,0.00113976,-0.000802615,0.00136973,-0.00166142,-1.29174,0.00673782,989,821,-0.911061,-0.29313,17.0059,-0.130356,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.118988,0.0039925,0.118992,-0.00150972,0.00121228,-0.000800966,0.00143047,-0.00172792,-1.30483,0.00676941,996,821,-0.91024,-0.27964,16.9621,-0.239413,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.119729,0.00195857,0.12202,-0.00159457,0.00129373,-0.000787512,0.0014945,-0.00179533,-1.32118,0.00676552,1003,821,-0.907645,-0.261933,16.9382,-0.35317,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.120714,0.000248433,0.1235,-0.00167993,0.00137865,-0.00076601,0.00155977,-0.00186105,-1.33862,0.00683985,1010,821,-0.911186,-0.243932,16.9253,-0.477251,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.122162,-0.00173917,0.125102,-0.00176321,0.00146686,-0.000738426,0.00162767,-0.00192401,-1.35638,0.00679131,1017,821,-0.91884,-0.230155,16.9424,-0.61987,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.123691,-0.00381089,0.125979,-0.00184784,0.00155998,-0.000695207,0.00169635,-0.00198421,-1.3771,0.00664045,1024,821,-0.928955,-0.214718,16.9642,-0.761413,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.125554,-0.00626625,0.127634,-0.00193895,0.00165627,-0.000634239,0.00176488,-0.00204756,-1.4012,0.00647936,1031,821,-0.940384,-0.194414,16.9844,-0.893853,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.127058,-0.00866627,0.129157,-0.00203058,0.00175511,-0.000554291,0.0018346,-0.00211007,-1.42836,0.0064277,1038,821,-0.948553,-0.169507,16.9925,-1.0194,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.128357,-0.0107878,0.130815,-0.00211087,0.00185496,-0.000450872,0.00190557,-0.00216148,-1.45901,0.00655194,1045,821,-0.954359,-0.147776,17.0141,-1.14213,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.129353,-0.0128036,0.133519,-0.00216996,0.00195449,-0.000325882,0.00198008,-0.00219555,-1.49243,0.00696251,1052,821,-0.954479,-0.13347,17.0631,-1.27111,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.13046,-0.0148036,0.134676,-0.00221282,0.00205019,-0.000189911,0.00205863,-0.00222126,-1.52637,0.00676806,1059,821,-0.95947,-0.115838,17.1028,-1.38034,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.131858,-0.0166598,0.135071,-0.00224511,0.00214014,-4.50707e-05,0.00214061,-0.00224557,-1.56052,0.00640944,1066,821,-0.969216,-0.100912,17.1406,-1.49544,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.133889,-0.0184272,0.135594,-0.00226425,0.00221847,0.000118878,0.00222162,-0.0022674,1.5443,0.00585666,1073,821,-0.984938,-0.0847471,17.1809,-1.60884,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.136258,-0.0194872,0.137167,-0.00226127,0.00228463,0.000305584,0.00230508,-0.00228172,1.50398,0.00587285,1080,821,-1.00155,-0.0738629,17.2738,-1.76164,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.13835,-0.0200468,0.136891,-0.00221878,0.00233753,0.000509774,0.00239387,-0.00227512,1.46073,0.00592438,1087,821,-1.02017,-0.0634564,17.4003,-1.92201,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.139736,-0.0203171,0.133569,-0.00214319,0.00237259,0.000714417,0.00248292,-0.00225352,1.41758,0.00621366,1094,821,-1.0396,-0.0491825,17.5359,-2.0678,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.141077,-0.0216738,0.13365,-0.00204762,0.00238968,0.000909348,0.0025688,-0.00222675,1.37631,0.00664772,1101,821,-1.04956,-0.0374729,17.6669,-2.19424,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.141846,-0.0230188,0.135348,-0.00193711,0.00239056,0.0010925,0.00265071,-0.00219727,1.33702,0.00717971,1108,821,-1.04964,-0.033766,17.7917,-2.32134,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.142852,-0.0243359,0.139387,-0.0018118,0.00237439,0.00126385,0.00272636,-0.00216377,1.29919,0.00738576,1115,821,-1.04601,-0.0326964,17.901,-2.45729,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.14417,-0.0243994,0.138797,-0.00166278,0.00233768,0.001423,0.00279221,-0.00211731,1.26162,0.00714959,1122,821,-1.05778,-0.0305889,18.0175,-2.60473,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.145861,-0.0235458,0.135495,-0.00148643,0.00227802,0.00156449,0.00284333,-0.00205174,1.22406,0.00683847,1129,821,-1.08063,-0.02678,18.171,-2.76821,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.147946,-0.0229691,0.134494,-0.00128788,0.00220534,0.00168466,0.0028854,-0.00196794,1.18712,0.00652733,1136,821,-1.10124,-0.0301051,18.3467,-2.91143,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.148374,-0.0221213,0.13344,-0.00107764,0.00212743,0.00178373,0.00292277,-0.00187298,1.15137,0.00628351,1143,821,-1.10572,-0.0381062,18.5266,-3.03658,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.148256,-0.0213777,0.13052,-0.000858879,0.00204815,0.0018637,0.00295812,-0.00176886,1.11658,0.0063481,1150,821,-1.10975,-0.0399413,18.7122,-3.16447,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.147815,-0.0204249,0.127312,-0.000634915,0.0019671,0.00192729,0.0029914,-0.00165922,1.08229,0.0066857,1157,821,-1.11157,-0.0380056,18.9151,-3.31828,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.148329,-0.019513,0.126373,-0.000401954,0.00188643,0.00198187,0.00303069,-0.00154621,1.04719,0.00666929,1164,821,-1.1168,-0.0410622,19.1126,-3.47376,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.14907,-0.0188208,0.127604,-0.000161529,0.00180847,0.00203121,0.00308091,-0.00143397,1.01116,0.00674999,1171,821,-1.11837,-0.0468711,19.321,-3.64439,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.149481,-0.0180072,0.128125,7.6342e-05,0.00173626,0.00206907,0.00313562,-0.00132302,0.976137,0.00667748,1178,821,-1.11857,-0.058876,19.5258,-3.80213,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.149729,-0.0175307,0.129537,0.000301577,0.00166912,0.00208963,0.00318401,-0.00121331,0.943518,0.0062899,1185,821,-1.11459,-0.0707276,19.7745,-3.9399,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.150031,-0.0174238,0.132174,0.000497239,0.00160577,0.00209427,0.00321788,-0.00111487,0.914761,0.00621523,1192,821,-1.10768,-0.0793506,20.0349,-4.07774,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.150153,-0.0174984,0.136579,0.000671979,0.00154637,0.00209701,0.00325128,-0.00103293,0.888168,0.00638232,1199,821,-1.09411,-0.0831966,20.3097,-4.21433,21.98,-4.16644
10.7732,19.748,-0.138549,-0.148736,-0.0166838,0.135334,0.000831476,0.00148595,0.00210577,0.00328975,-0.000972328,0.862482,0.00645616,1206,821,-1.08108,-0.0894028,20.6044,-4.3907,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.147222,-0.0154027,0.132476,0.000970709,0.00142254,0.00211187,0.00332054,-0.000927295,0.838683,0.00682487,1213,821,-1.07171,-0.0995196,20.9167,-4.54831,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.145948,-0.0138212,0.129552,0.00108998,0.00136157,0.00210175,0.0033319,-0.000880359,0.817659,0.00671768,1220,821,-1.06513,-0.108187,21.2098,-4.69941,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.145357,-0.0120109,0.125957,0.0011799,0.0013097,0.00206834,0.00331416,-0.000824558,0.801082,0.00699336,1227,821,-1.06726,-0.118695,21.5061,-4.81234,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.14453,-0.011223,0.125243,0.00124104,0.00126422,0.00201972,0.00327238,-0.000767124,0.788269,0.00699491,1234,821,-1.05878,-0.123351,21.8716,-4.96466,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.143527,-0.0106347,0.125098,0.00128277,0.001215,0.00196448,0.00321365,-0.000715883,0.776774,0.00687846,1241,821,-1.04697,-0.126763,22.2174,-5.12355,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.14213,-0.0100021,0.124288,0.00131705,0.00116086,0.00190623,0.00314679,-0.000668875,0.764925,0.00678873,1248,821,-1.03324,-0.128732,22.5797,-5.28744,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.140729,-0.00815766,0.120681,0.0013428,0.00110779,0.0018423,0.00307133,-0.00062075,0.753551,0.00677178,1255,821,-1.02785,-0.138044,22.8895,-5.45112,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.140178,-0.00662414,0.117642,0.00135966,0.00106418,0.00177239,0.00299046,-0.00056662,0.743815,0.00656836,1262,821,-1.02908,-0.149479,23.2041,-5.60783,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.139707,-0.00540582,0.115562,0.00137934,0.00102544,0.00170756,0.00291909,-0.000514318,0.733768,0.00624824,1269,821,-1.0283,-0.162349,23.5324,-5.76961,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.138503,-0.00496642,0.115794,0.00140872,0.000986998,0.0016542,0.00286544,-0.000469723,0.722005,0.00637213,1276,821,-1.0136,-0.168978,23.8861,-5.92484,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.136809,-0.00412277,0.115779,0.00144221,0.000946261,0.00161063,0.00282384,-0.000435373,0.709018,0.00643908,1283,821,-0.995044,-0.174269,24.259,-6.08093,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.135504,-0.00281891,0.116467,0.0014726,0.000903219,0.00157411,0.00278755,-0.000411735,0.695937,0.00691943,1290,821,-0.978473,-0.182818,24.6398,-6.24705,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.135086,-0.00222777,0.117981,0.00149297,0.000860363,0.00153365,0.0027426,-0.000389265,0.683703,0.007178,1297,821,-0.967828,-0.187176,25.0517,-6.39769,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.134705,-0.00208724,0.119692,0.00150149,0.000814772,0.00148472,0.00268203,-0.000365771,0.671764,0.0071448,1304,821,-0.956675,-0.196262,25.4802,-6.53926,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.134077,-0.00255385,0.1211,0.00151226,0.000768005,0.00143226,0.00261995,-0.000339684,0.6583,0.00714404,1311,821,-0.943721,-0.202223,25.9202,-6.68113,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.132721,-0.00253565,0.120451,0.00153392,0.000715178,0.00138259,0.00256647,-0.000317378,0.641466,0.00736859,1318,821,-0.929923,-0.208256,26.3494,-6.84336,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.130544,-0.00105963,0.115732,0.00156371,0.000652099,0.00134146,0.00252469,-0.000308881,0.621627,0.00758015,1325,821,-0.920779,-0.21692,26.8019,-7.03103,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.128417,0.00154544,0.110297,0.00159386,0.000575912,0.00130118,0.00248207,-0.000312301,0.598966,0.00786825,1332,821,-0.914909,-0.225917,27.259,-7.21919,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.126868,0.00324234,0.108243,0.0016168,0.000497382,0.00125037,0.00242702,-0.000312837,0.574956,0.00796918,1339,821,-0.904435,-0.22886,27.7565,-7.37005,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.12595,0.0036568,0.109503,0.00162706,0.000427961,0.00118737,0.00235766,-0.000302639,0.551602,0.00784678,1346,821,-0.889752,-0.226708,28.3069,-7.50861,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.12534,0.00337314,0.112096,0.00163226,0.000368812,0.00111783,0.00228452,-0.000283449,0.528204,0.00776229,1353,821,-0.873649,-0.230003,28.8883,-7.64952,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.12486,0.00328351,0.113688,0.00164416,0.000302596,0.00105285,0.00222176,-0.000275002,0.501769,0.00772478,1360,821,-0.861701,-0.243176,29.5206,-7.78551,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.124181,0.00396738,0.114303,0.00165634,0.00022823,0.000994067,0.00216623,-0.00028166,0.473941,0.00739955,1367,821,-0.851086,-0.256869,30.1786,-7.94726,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.122579,0.0050333,0.112231,0.00165924,0.000154917,0.000939212,0.00211035,-0.000296194,0.44777,0.00708375,1374,821,-0.83991,-0.265921,30.8671,-8.11113,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.120885,0.00638784,0.109857,0.00165393,8.74202e-05,0.000898999,0.00206302,-0.000321671,0.427047,0.00708231,1381,821,-0.829008,-0.273512,31.5587,-8.26492,32.867,-8.021
29.654,20.0558,-0.430331,-0.119738,0.0073657,0.108596,0.00164764,3.01314e-05,0.000878535,0.002033,-0.000355228,0.413365,0.00726316,1388,821,-0.819885,-0.280814,32.2406,-8.40089,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.118828,0.00819296,0.108172,0.00163977,-2.26337e-05,0.000867578,0.00201006,-0.000392925,0.403404,0.00749614,1395,821,-0.810488,-0.288779,32.9019,-8.55417,34.185,-8.29544
31.1382,20.088,-0.495231,-0.117636,0.00885825,0.107149,0.00162131,-7.73194e-05,0.000845527,0.00197043,-0.000426441,0.391582,0.00753892,1402,821,-0.800209,-0.293681,33.5208,-8.71725,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0968193,0.0431602,0.0667158,-0.000764942,-0.000360918,-0.000313788,-0.000189739,-0.000936121,-1.0714,0.00764939,779,828,-0.865259,-0.561126,21.0599,3.57485,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.0971405,0.0416703,0.0703299,-0.000768421,-0.000370058,-0.000291868,-0.000215883,-0.000922596,-1.08482,0.00744482,786,828,-0.859703,-0.555025,20.8408,3.4627,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.0973631,0.0405672,0.0735491,-0.000751652,-0.000335853,-0.000301572,-0.000177463,-0.000910042,-1.08718,0.00749408,793,828,-0.853873,-0.557005,20.6073,3.34752,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0977532,0.0405985,0.0739542,-0.000730219,-0.000272806,-0.000346437,-8.63915e-05,-0.000916634,-1.07714,0.00780482,800,828,-0.855525,-0.567131,20.3734,3.24124,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0986635,0.0404638,0.0734515,-0.000716272,-0.000199438,-0.000407228,2.44458e-05,-0.000940155,-1.06813,0.00773965,807,828,-0.864321,-0.563851,20.1701,3.1457,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0998088,0.0404673,0.0717494,-0.000712899,-0.000123135,-0.000464648,0.000132304,-0.000968338,-1.06815,0.00757211,814,828,-0.877987,-0.55705,19.9829,3.02891,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.100562,0.0398726,0.0704712,-0.000712606,-5.03738e-05,-0.000520622,0.000235507,-0.000998487,-1.06863,0.00719514,821,828,-0.88671,-0.544027,19.7965,2.87972,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.100591,0.0391442,0.0694982,-0.000713809,1.51749e-05,-0.000580405,0.000336047,-0.00103468,-1.06577,0.00687379,828,828,-0.887391,-0.536496,19.6158,2.71923,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.100417,0.0379803,0.0706594,-0.000724398,7.03734e-05,-0.000639321,0.000425747,-0.00107977,-1.06346,0.0068977,835,828,-0.881487,-0.532847,19.4399,2.57618,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.100731,0.0362931,0.0741903,-0.000745216,0.00010456,-0.000688965,0.000489118,-0.00112977,-1.0617,0.00681095,842,828,-0.875459,-0.528263,19.2396,2.45281,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.101178,0.0337599,0.0798681,-0.000764725,0.000126604,-0.000729692,0.000535964,-0.00117408,-1.05954,0.00694555,849,828,-0.866059,-0.50914,19.0495,2.3487,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.101873,0.0321829,0.0827808,-0.000776401,0.000138808,-0.000767744,0.000574978,-0.00121257,-1.05415,0.00698846,856,828,-0.865039,-0.497326,18.8642,2.22739,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.102594,0.0310792,0.0845623,-0.000791813,0.000143795,-0.000807957,0.000609605,-0.00125762,-1.04781,0.00714059,863,828,-0.866696,-0.487695,18.7206,2.09393,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.103731,0.0303366,0.0846835,-0.000821011,0.000149656,-0.000850911,0.000643913,-0.00131527,-1.04457,0.00723049,870,828,-0.876092,-0.482835,18.5497,1.93491,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.104386,0.0295016,0.0847541,-0.000865804,0.000161898,-0.000886814,0.000672977,-0.00137688,-1.04798,0.00735196,877,828,-0.880727,-0.475559,18.3373,1.80698,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.104759,0.028162,0.0853324,-0.00091795,0.000185037,-0.000911602,0.000698984,-0.0014319,-1.05743,0.00727815,884,828,-0.881313,-0.460368,18.1138,1.67991,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.105434,0.0265444,0.0890437,-0.000960161,0.00022088,-0.000924437,0.000727309,-0.00146659,-1.06963,0.00744985,891,828,-0.878095,-0.445697,17.8775,1.57098,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.106899,0.0250701,0.093651,-0.00099077,0.00026816,-0.000931529,0.00076296,-0.00148557,-1.08252,0.00818416,898,828,-0.880686,-0.443251,17.7222,1.45862,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.108345,0.0236142,0.0988713,-0.00101574,0.000328531,-0.000939708,0.000811738,-0.00149895,-1.09585,0.00879253,905,828,-0.881599,-0.442608,17.5557,1.33142,18.7951,1.71073
