 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.36497,14.6488,0.244557,0.168586,0.349135,0.331544,0.00328821,0.00324092,0.000295366,0.00356087,0.00296825,0.745463,0.00930715,1059,870,2.40207,-4.07922,15.5034,-5.61105,14.169,-1.5353
-3.66895,14.6524,0.270169,0.171474,0.351195,0.335717,0.00328917,0.00324451,0.000343935,0.0036115,0.00292218,0.75298,0.0100755,1066,870,2.44319,-4.11635,15.5648,-5.7553,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.175201,0.353118,0.341954,0.00325651,0.00325001,0.000414667,0.00366794,0.00283858,0.78148,0.0104181,1073,870,2.49793,-4.15178,15.6511,-5.88536,14.253,-1.76846
-2.2743,14.6569,0.315704,0.176672,0.355368,0.342298,0.00319987,0.00325291,0.000497771,0.00372487,0.00272791,0.812011,0.00980325,1080,870,2.51517,-4.16599,15.7268,-5.99198,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.178045,0.358124,0.343039,0.00313359,0.00324483,0.000585239,0.00377709,0.00260134,0.832775,0.0101273,1087,870,2.53219,-4.19131,15.9005,-6.13005,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.179737,0.361514,0.344675,0.00307756,0.00322735,0.000666307,0.00382296,0.00248195,0.841364,0.0103412,1094,870,2.55445,-4.2275,16.0938,-6.29087,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.181535,0.365305,0.348109,0.00303423,0.00320345,0.000732068,0.00385578,0.0023819,0.842932,0.0105419,1101,870,2.58227,-4.26833,16.2723,-6.47025,14.7974,-2.20641
0.539705,14.6841,0.334243,0.184656,0.370274,0.349385,0.00299487,0.00317654,0.000789406,0.00388032,0.00229109,0.84268,0.0110993,1108,870,2.61734,-4.30957,16.4105,-6.65553,14.9,-2.32891
1.24241,14.6905,0.346727,0.18762,0.374802,0.350434,0.00296376,0.00314333,0.000845562,0.00390386,0.00220323,0.838291,0.0113792,1115,870,2.65044,-4.35937,16.5809,-6.84034,15.036,-2.46926
1.9459,14.6972,0.358099,0.189371,0.379091,0.351376,0.00293146,0.00310264,0.000901921,0.00392302,0.00211107,0.832705,0.0112499,1122,870,2.67125,-4.40458,16.7507,-7.02436,15.1839,-2.60945
2.64873,14.7026,0.373645,0.190896,0.383085,0.350846,0.00289388,0.00305077,0.000943398,0.00391898,0.00202567,0.826878,0.0109361,1129,870,2.6861,-4.44756,16.9108,-7.18788,15.3225,-2.73769
3.35298,14.7073,0.385557,0.19186,0.386631,0.353973,0.00285395,0.00298909,0.000961938,0.00388583,0.00195721,0.820461,0.0103044,1136,870,2.70498,-4.48243,17.082,-7.33703,15.4823,-2.84051
4.05962,14.7129,0.390374,0.192994,0.390474,0.356394,0.00279737,0.00292042,0.00096106,0.00382192,0.00189587,0.817365,0.0100963,1143,870,2.72363,-4.52355,17.291,-7.47544,15.6772,-2.9353
4.76859,14.7203,0.388686,0.194944,0.393469,0.360865,0.00272651,0.00285497,0.000944224,0.00373715,0.00184433,0.819358,0.00987858,1150,870,2.75602,-4.55854,17.5394,-7.6272,15.9056,-3.04791
5.4759,14.7266,0.395061,0.197472,0.396871,0.363967,0.00264483,0.00279333,0.000924157,0.00364621,0.00179194,0.825486,0.0098221,1157,870,2.79045,-4.59539,17.7714,-7.78364,16.11,-3.16321
6.18252,14.7314,0.405643,0.200584,0.400277,0.364898,0.0025523,0.00272434,0.000911177,0.00355355,0.00172309,0.832461,0.0103108,1164,870,2.82475,-4.61484,18.0024,-7.93324,16.305,-3.26141
6.89099,14.737,0.411357,0.202521,0.404858,0.362829,0.00246671,0.00264279,0.000908074,0.00346708,0.00164242,0.833722,0.01032,1171,870,2.83897,-4.64426,18.2513,-8.08669,16.5266,-3.35967
7.60089,14.7427,0.413772,0.203856,0.410485,0.358127,0.00239388,0.00255729,0.000903213,0.00338249,0.00156868,0.830503,0.0107866,1178,870,2.83974,-4.68836,18.5174,-8.22888,16.7685,-3.44891
8.31041,14.749,0.419618,0.204788,0.415725,0.352327,0.0023213,0.00247406,0.000894283,0.00329521,0.00150014,0.828,0.0106336,1185,870,2.83363,-4.73588,18.7751,-8.37852,17.0051,-3.56033
9.01883,14.7544,0.43125,0.206008,0.42011,0.34946,0.00225741,0.00239589,0.000882113,0.00321147,0.00144182,0.824565,0.0103478,1192,870,2.83842,-4.77323,19.0172,-8.53322,17.2266,-3.6743
9.72913,14.7614,0.438177,0.207286,0.423376,0.35008,0.0022079,0.002313,0.000870179,0.00313221,0.00138868,0.815557,0.010092,1199,870,2.85353,-4.80119,19.2825,-8.70221,17.4745,-3.80429
10.442,14.7699,0.437814,0.208052,0.426603,0.353167,0.00217247,0.0022275,0.000868072,0.00306849,0.00133148,0.801243,0.00965745,1206,870,2.87038,-4.83699,19.5766,-8.87515,17.7588,-3.93895
11.1552,14.7779,0.438663,0.209956,0.430959,0.351263,0.00214457,0.00213555,0.000867047,0.00300712,0.001273,0.782798,0.00921475,1213,870,2.88438,-4.88799,19.8902,-9.03304,18.0458,-4.06732
11.8674,14.7851,0.444625,0.211652,0.435909,0.344537,0.00213088,0.00203881,0.000862388,0.00294846,0.00122123,0.758732,0.00885953,1220,870,2.8827,-4.93853,20.1941,-9.18916,18.3204,-4.19732
12.5817,14.7934,0.444913,0.213151,0.440431,0.338096,0.00215087,0.00193224,0.000853157,0.00290168,0.00118142,0.72168,0.00875696,1227,870,2.87968,-4.97368,20.5253,-9.35587,18.6251,-4.33043
13.2973,14.8018,0.443067,0.214154,0.443956,0.339922,0.00218563,0.00181805,0.00084789,0.00286942,0.00113426,0.67867,0.008553,1234,870,2.89499,-5.00364,20.8593,-9.52931,18.9457,-4.45802
14.0124,14.81,0.444872,0.215175,0.447541,0.341235,0.00219547,0.0016944,0.000848699,0.00282984,0.00106003,0.641875,0.00849032,1241,870,2.90904,-5.03381,21.1874,-9.70928,19.2597,-4.59283
14.727,14.8179,0.450073,0.217611,0.451335,0.342715,0.00216185,0.00155915,0.000852599,0.00276479,0.000956212,0.615524,0.00808176,1248,870,2.93737,-5.06832,21.5243,-9.89551,19.5682,-4.73342
15.4414,14.8243,0.457661,0.219595,0.454742,0.340885,0.00210285,0.00140839,0.000859194,0.00268233,0.000828914,0.593363,0.00800965,1255,870,2.95207,-5.09969,21.8574,-10.0422,19.8744,-4.85008
16.1583,14.8315,0.458742,0.221497,0.457643,0.338094,0.00204047,0.00124233,0.000855339,0.00258525,0.000697545,0.567128,0.00812194,1262,870,2.96328,-5.12505,22.2236,-10.1762,20.2138,-4.96142
16.8758,14.8393,0.459783,0.22308,0.460661,0.335241,0.00197993,0.00106866,0.000834865,0.0024754,0.000573188,0.535607,0.00833662,1269,870,2.97102,-5.14859,22.5946,-10.3268,20.5614,-5.08561
17.5942,14.847,0.459978,0.225448,0.464323,0.328173,0.00190402,0.000890256,0.000798986,0.00234334,0.00045093,0.502731,0.00869849,1276,870,2.97389,-5.16556,22.9882,-10.4773,20.9199,-5.20401
18.3124,14.8543,0.462218,0.228398,0.469747,0.318199,0.00180512,0.000705891,0.000757615,0.00219149,0.000319528,0.471595,0.00897012,1283,870,2.97312,-5.18637,23.3896,-10.6474,21.278,-5.32023
19.0298,14.8603,0.469393,0.230373,0.475367,0.308446,0.0017045,0.000516596,0.000715171,0.00204019,0.000180898,0.438866,0.00925637,1290,870,2.96315,-5.20844,23.7688,-10.8126,21.6241,-5.42788
19.7482,14.8663,0.474705,0.230306,0.479018,0.306223,0.00161007,0.000327374,0.000668005,0.00189477,4.26785e-05,0.402877,0.00942488,1297,870,2.95568,-5.2299,24.1351,-10.9548,21.9852,-5.52678
20.4716,14.8753,0.465871,0.229616,0.481264,0.306692,0.00152703,0.000149534,0.000618304,0.00176385,-8.72844e-05,0.365777,0.00931572,1304,870,2.95052,-5.2586,24.5571,-11.0853,22.4103,-5.64069
21.1953,14.8846,0.457905,0.229175,0.483845,0.305811,0.00145264,-1.72044e-05,0.000560556,0.00164202,-0.000206584,0.325803,0.00860267,1311,870,2.94372,-5.28856,24.9872,-11.226,22.84,-5.76381
21.9214,14.8949,0.444447,0.230549,0.487704,0.29981,0.00138551,-0.000168391,0.000488202,0.00152616,-0.000309042,0.280505,0.00872257,1318,870,2.93888,-5.32025,25.4694,-11.3739,23.2993,-5.88717
22.646,14.9047,0.437706,0.232485,0.491486,0.290285,0.00133228,-0.000302122,0.00040268,0.0014261,-0.000395947,0.228918,0.00900935,1325,870,2.92894,-5.34317,25.9415,-11.5293,23.7401,-6.02247
23.3764,14.9173,0.414705,0.233459,0.494584,0.281196,0.00128707,-0.000420758,0.000306314,0.00134035,-0.000474036,0.17221,0.00905124,1332,870,2.91088,-5.36257,26.4753,-11.6792,24.2532,-6.1614
24.1078,14.9302,0.390395,0.233019,0.497101,0.276746,0.0012475,-0.000530478,0.000198135,0.00126931,-0.00055229,0.109646,0.00903891,1339,870,2.89291,-5.3839,27.0039,-11.8302,24.7794,-6.29973
24.8375,14.9414,0.373498,0.232344,0.499656,0.274456,0.00122151,-0.000635657,8.90664e-05,0.00122577,-0.000639919,0.0478118,0.00908851,1346,870,2.87897,-5.40088,27.5068,-11.986,25.2839,-6.43057
25.5666,14.9508,0.360478,0.232535,0.502322,0.270876,0.00120855,-0.000734401,-1.60169e-05,0.00120868,-0.000734532,-0.00824287,0.00908167,1353,870,2.86941,-5.41206,28.0111,-12.119,25.7802,-6.53493
26.2947,14.9584,0.352587,0.233949,0.50549,0.264358,0.00118759,-0.000825799,-0.000119451,0.00119466,-0.000832861,-0.0590521,0.00905562,1360,870,2.8625,-5.42117,28.517,-12.2372,26.2636,-6.62201
27.0301,14.9696,0.323812,0.234571,0.507996,0.260195,0.00114474,-0.000906782,-0.000219093,0.00116788,-0.000929919,-0.105214,0.00919236,1367,870,2.85512,-5.4381,29.1038,-12.3443,26.8379,-6.71165
27.77,14.9845,0.283192,0.235395,0.509672,0.256252,0.00109074,-0.000980222,-0.000307506,0.00113543,-0.00102492,-0.144337,0.00910633,1374,870,2.85051,-5.45122,29.7482,-12.4749,27.4679,-6.83716
28.5087,14.9995,0.249076,0.236823,0.511447,0.249456,0.00105318,-0.00104716,-0.000375132,0.00111817,-0.00111215,-0.171543,0.00888944,1381,870,2.84287,-5.45926,30.3831,-12.6243,28.0806,-6.98373
29.2482,15.0137,0.214421,0.238287,0.512863,0.243486,0.00103456,-0.0011211,-0.000429946,0.00111715,-0.00120369,-0.189779,0.00916898,1388,870,2.83805,-5.46461,31.0273,-12.7558,28.703,-7.11426
29.9883,15.0278,0.180247,0.238692,0.514287,0.238714,0.0010123,-0.00119207,-0.000479448,0.00111206,-0.00129183,-0.205154,0.0091596,1395,870,2.82654,-5.4714,31.6657,-12.8867,29.3313,-7.24153
30.7288,15.0409,0.147074,0.23879,0.515678,0.23371,0.000979324,-0.00124661,-0.000526572,0.00109761,-0.00136489,-0.220958,0.0088357,1402,870,2.81125,-5.47548,32.3045,-13.0036,29.9633,-7.35347
31.4696,15.0542,0.114931,0.23922,0.517219,0.22723,0.00094743,-0.00128689,-0.000569512,0.00108422,-0.00142368,-0.235722,0.00828113,1409,870,2.79438,-5.47624,32.9515,-13.1284,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.239549,0.518983,0.220161,0.000930105,-0.00132355,-0.000600701,0.00108022,-0.00147366,-0.244884,0.00857868,1416,870,2.77449,-5.48065,33.5934,-13.2634,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.23922,0.519742,0.216714,0.000914932,-0.0013687,-0.000627599,0.00107605,-0.00152981,-0.251287,0.0089346,1423,870,2.75973,-5.47645,34.2591,-13.3823,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.238865,0.520324,0.212822,0.000903738,-0.00141365,-0.000679972,0.00108852,-0.00159843,-0.265345,0.00914616,1430,870,2.74328,-5.47198,34.9659,-13.5172,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.240108,0.521356,0.205758,0.000919105,-0.00148465,-0.000774613,0.0011471,-0.00171264,-0.286251,0.00888441,1437,870,2.73187,-5.46963,35.7215,-13.652,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.0975013,0.304236,0.193498,0.00311493,0.00152744,-0.000890263,0.00351392,0.00112846,-0.421324,0.011742,751,877,1.30524,-3.42577,18.9263,0.0792826,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.0999145,0.304674,0.195076,0.00299449,0.0016371,-0.00105149,0.00356729,0.00106429,-0.49881,0.0118642,758,877,1.33434,-3.4339,18.694,0.0216223,17.9892,3.40842
-33.3177,13.791,-0.504666,0.102321,0.303947,0.195352,0.00286004,0.00172803,-0.00117735,0.00360037,0.000987699,-0.561337,0.0108481,765,877,1.36117,-3.43565,18.4556,-0.0737609,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.104299,0.303343,0.192168,0.00273924,0.00181203,-0.00126489,0.00362281,0.000928464,-0.60974,0.00994255,772,877,1.37679,-3.43029,18.181,-0.203482,17.4226,3.14961
-31.959,13.7983,-0.450496,0.106837,0.302447,0.191172,0.00264846,0.00189093,-0.00132088,0.00364381,0.000895582,-0.645768,0.0101914,779,877,1.40228,-3.41339,17.9777,-0.337053,17.19,3.01133
-31.2748,13.8055,-0.445803,0.108754,0.302036,0.194057,0.0026003,0.00196925,-0.00136737,0.00368808,0.000881474,-0.672006,0.0107194,786,877,1.42892,-3.40794,17.8221,-0.486293,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.109926,0.301422,0.198608,0.0025956,0.00204022,-0.0014116,0.00375657,0.000879251,-0.688279,0.0105807,793,877,1.45141,-3.40804,17.658,-0.592587,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.109825,0.300993,0.204219,0.00260968,0.00210559,-0.00143967,0.0038192,0.000896065,-0.698741,0.0101399,800,877,1.46316,-3.41769,17.4658,-0.726065,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.110658,0.299834,0.2111,0.00262005,0.00216018,-0.00144988,0.00385811,0.000922119,-0.70676,0.0099117,807,877,1.4873,-3.41877,17.2892,-0.83939,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.112049,0.299035,0.21538,0.00262694,0.00221367,-0.00144421,0.00387923,0.000961385,-0.714342,0.00953621,814,877,1.51189,-3.41552,17.1248,-0.955803,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.113766,0.298295,0.218177,0.00262643,0.00227276,-0.00142588,0.0038864,0.00101279,-0.723703,0.00944625,821,877,1.53681,-3.40503,16.9685,-1.05956,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.115366,0.297519,0.221507,0.00261804,0.00233137,-0.00139494,0.003877,0.00107242,-0.734201,0.00919047,828,877,1.56173,-3.3947,16.7651,-1.14852,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.117711,0.296244,0.227648,0.00260054,0.0023902,-0.00135195,0.00385141,0.00113934,-0.746581,0.00897848,835,877,1.60024,-3.38812,16.6284,-1.24558,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.120391,0.294934,0.233294,0.00258196,0.00244772,-0.00129562,0.00381219,0.00121748,-0.75952,0.00899255,842,877,1.64127,-3.38231,16.523,-1.35275,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.123211,0.294774,0.236615,0.00257447,0.0025023,-0.001228,0.00376691,0.00130985,-0.77071,0.00932233,849,877,1.67869,-3.38569,16.4169,-1.48632,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.124334,0.294782,0.238211,0.00256784,0.00255217,-0.00114842,0.00370845,0.00141156,-0.781986,0.00935378,856,877,1.69524,-3.38728,16.276,-1.59915,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.125428,0.294811,0.240222,0.00254108,0.00259398,-0.00105977,0.00362763,0.00150744,-0.797874,0.009857,863,877,1.71243,-3.39097,16.1269,-1.69171,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.126177,0.295856,0.242808,0.00249429,0.0026239,-0.000964584,0.00352586,0.00159234,-0.81894,0.0102479,870,877,1.72718,-3.4111,15.9735,-1.80172,15.0479,1.57894
-22.373,13.8568,-0.244649,0.12739,0.297119,0.246776,0.00243934,0.00264529,-0.000858642,0.00340711,0.00167752,-0.845077,0.00971021,877,877,1.74964,-3.4373,15.8093,-1.94973,14.8745,1.443
-21.6904,13.8583,-0.206491,0.128817,0.298529,0.251227,0.00237853,0.00265725,-0.000735839,0.00326681,0.00176897,-0.878986,0.00900133,884,877,1.77536,-3.46252,15.6172,-2.09918,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.129553,0.29993,0.25397,0.00231672,0.00266324,-0.000598556,0.00311311,0.00186685,-0.926279,0.00819038,891,877,1.79044,-3.48177,15.4006,-2.23525,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.131598,0.30099,0.257916,0.00226638,0.00266321,-0.000461513,0.00296715,0.00196244,-0.988414,0.00784144,898,877,1.82152,-3.49943,15.2537,-2.35113,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.134115,0.301521,0.260068,0.00223626,0.00265651,-0.000330268,0.00283783,0.00205494,-1.06872,0.00794528,905,877,1.85359,-3.50528,15.1285,-2.45546,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.136069,0.301337,0.262723,0.00221632,0.00264294,-0.000205802,0.00272603,0.00213323,-1.18705,0.00803836,912,877,1.88128,-3.50395,14.9944,-2.55251,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.1369,0.300878,0.266311,0.00219339,0.00262718,-8.38758e-05,0.00264283,0.00217773,-1.3863,0.0084065,919,877,1.89975,-3.4976,14.8903,-2.64594,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.137227,0.302023,0.271308,0.0021729,0.00261535,3.64536e-05,0.00261833,0.00216992,1.48914,0.00881192,926,877,1.916,-3.52439,14.8398,-2.78135,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.137561,0.303721,0.278427,0.00216569,0.00261554,0.000148368,0.00266006,0.00212116,1.27924,0.00898874,933,877,1.93713,-3.56321,14.7894,-2.94303,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.138496,0.306375,0.283843,0.00218028,0.00262978,0.000243846,0.00273666,0.00207341,1.15773,0.00866678,940,877,1.96041,-3.60644,14.689,-3.13254,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.139696,0.309726,0.2863,0.00220787,0.00265706,0.000321445,0.0028246,0.00204033,1.09033,0.00811564,947,877,1.97944,-3.63848,14.571,-3.3128,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.141197,0.312529,0.288352,0.00224174,0.00269566,0.000386127,0.00291659,0.00202081,1.05109,0.00763823,954,877,2.00067,-3.65351,14.4739,-3.45192,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.14275,0.31478,0.290668,0.00229567,0.00274365,0.000437845,0.00301147,0.00202785,1.02183,0.00751755,961,877,2.02322,-3.67451,14.4521,-3.5806,13.386,0.0735234
-13.4389,13.8886,0.104183,0.144227,0.316307,0.295164,0.00237745,0.00279929,0.000471925,0.00310528,0.00207145,0.995549,0.00779714,968,877,2.05035,-3.70015,14.4311,-3.70374,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.146136,0.318238,0.299145,0.00248007,0.00285876,0.000481119,0.00318645,0.00215238,0.972864,0.00855068,975,877,2.0806,-3.73332,14.451,-3.8294,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.14865,0.320233,0.304228,0.00258875,0.00291855,0.000469602,0.00325136,0.00225593,0.954247,0.00873429,982,877,2.11944,-3.75536,14.4948,-3.95542,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.151066,0.3221,0.310893,0.00268823,0.00297685,0.000448674,0.00330385,0.00236123,0.940994,0.0085332,989,877,2.16114,-3.77543,14.5354,-4.08193,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.152889,0.323927,0.318352,0.00277699,0.00303412,0.000426421,0.00335093,0.00246017,0.931815,0.00805574,996,877,2.19897,-3.8015,14.5577,-4.23711,13.4076,-0.437006
-9.96804,13.9119,0.166808,0.153836,0.326703,0.319971,0.00287091,0.00308928,0.000403091,0.00339771,0.00256247,0.91766,0.00769298,1003,877,2.21409,-3.83771,14.5278,-4.40218,13.3656,-0.5771
-9.27649,13.9156,0.195817,0.154779,0.329961,0.319989,0.0029733,0.00314255,0.000370629,0.00343809,0.00267776,0.89764,0.00795825,1010,877,2.22519,-3.87216,14.5032,-4.57807,13.3267,-0.721683
-8.58389,13.918,0.221867,0.155925,0.33276,0.321215,0.00308208,0.00318895,0.00032919,0.00346901,0.00280202,0.865856,0.0082889,1017,877,2.24123,-3.89286,14.4968,-4.72472,13.3057,-0.828631
-7.8877,13.9221,0.23498,0.158299,0.334523,0.32615,0.00318136,0.00322532,0.000289741,0.00349391,0.00291277,0.823255,0.0085596,1024,877,2.27883,-3.9126,14.555,-4.85417,13.3421,-0.92654
-7.18928,13.9278,0.241016,0.161436,0.335582,0.335607,0.00325153,0.00325364,0.000260034,0.00351262,0.00299255,0.787426,0.00867409,1031,877,2.33539,-3.93971,14.65,-4.98807,13.4137,-1.036
-6.49168,13.9337,0.252334,0.163393,0.33728,0.342876,0.00330737,0.00327597,0.000243241,0.00353542,0.00304792,0.753168,0.00837518,1038,877,2.37486,-3.97474,14.7237,-5.13954,13.4724,-1.16502
-5.79335,13.9401,0.262676,0.164356,0.340424,0.344442,0.00335747,0.00328952,0.000241739,0.00356761,0.00307938,0.715577,0.00816359,1045,877,2.39,-4.00777,14.8066,-5.31012,13.5424,-1.30043
-5.0957,13.9449,0.277396,0.1656,0.344209,0.343675,0.00339881,0.00329096,0.000258662,0.00360911,0.00308066,0.682628,0.00858017,1052,877,2.40193,-4.03526,14.8852,-5.47391,13.6023,-1.41812
-4.39856,13.9493,0.295919,0.169312,0.347419,0.343877,0.0034271,0.00328441,0.000292239,0.00365658,0.00305494,0.665676,0.00934433,1059,877,2.44117,-4.07447,14.9802,-5.61945,13.6548,-1.53795
-3.70239,13.9526,0.319986,0.172801,0.34961,0.346665,0.00342169,0.00327813,0.000341943,0.00369931,0.00300051,0.681938,0.0102916,1066,877,2.48493,-4.10953,15.0552,-5.75446,13.6929,-1.65511
-3.00602,13.9551,0.344892,0.176745,0.351628,0.353199,0.00338057,0.00327377,0.000414838,0.00374543,0.00290891,0.721389,0.0106204,1073,877,2.54269,-4.14557,15.1339,-5.88421,13.7347,-1.75927
-2.3084,13.9568,0.36639,0.17844,0.353809,0.357462,0.00331798,0.00326713,0.000502584,0.00379578,0.00278933,0.760129,0.00990699,1080,877,2.57228,-4.1697,15.2127,-5.99344,13.7966,-1.83505
-1.60512,13.9632,0.368014,0.179764,0.356139,0.359871,0.00324676,0.00325017,0.000595637,0.00384411,0.00265283,0.78683,0.0100114,1087,877,2.59338,-4.19458,15.376,-6.12827,13.9442,-1.94065
-0.898923,13.9727,0.360687,0.181749,0.359554,0.360331,0.00318402,0.00322294,0.000681179,0.00388494,0.00252202,0.799678,0.0105533,1094,877,2.61571,-4.22587,15.5917,-6.30644,14.1351,-2.08055
-0.195783,13.9794,0.366921,0.184036,0.363588,0.362443,0.00313112,0.00318764,0.000749658,0.00390957,0.00240919,0.804238,0.0110165,1101,877,2.64509,-4.26214,15.7628,-6.48394,14.2801,-2.20656
0.503398,13.9833,0.390004,0.18677,0.368513,0.36406,0.00308215,0.00314911,0.000808314,0.00392464,0.00230662,0.806094,0.0110544,1108,877,2.67745,-4.30778,15.8807,-6.66647,14.3665,-2.33039
1.20378,13.9877,0.410248,0.189878,0.372494,0.367607,0.00304515,0.00310617,0.000865523,0.00394172,0.0022096,0.803017,0.0115295,1115,877,2.71885,-4.35464,16.0186,-6.83565,14.4715,-2.45495
1.90658,13.9933,0.423213,0.192111,0.376323,0.367586,0.00301135,0.00305728,0.000924387,0.00395899,0.00210964,0.797817,0.0115964,1122,877,2.74231,-4.39534,16.1878,-6.99849,14.6124,-2.58189
2.60983,13.999,0.436275,0.193831,0.379682,0.366739,0.00297368,0.0029986,0.000970009,0.00395623,0.00201605,0.79182,0.0110188,1129,877,2.75863,-4.43003,16.3598,-7.15464,14.7605,-2.70835
3.31483,14.0046,0.44454,0.194911,0.382886,0.368981,0.00293375,0.00293077,0.000992728,0.00392499,0.00193953,0.78465,0.0101649,1136,877,2.77664,-4.46277,16.5476,-7.30343,14.9345,-2.81859
4.02238,14.0106,0.445147,0.19581,0.386924,0.370388,0.00287534,0.00285764,0.000992639,0.00385917,0.00187381,0.780942,0.00981256,1143,877,2.79037,-4.50288,16.7718,-7.44027,15.1455,-2.91023
4.73127,14.0178,0.442887,0.197232,0.391305,0.373674,0.00280043,0.00278933,0.000973316,0.00376821,0.00182155,0.782548,0.00949886,1150,877,2.81413,-4.55015,17.0184,-7.59932,15.3758,-3.01828
5.43881,14.0242,0.447533,0.199162,0.396003,0.376286,0.00271549,0.00272556,0.00095216,0.0036727,0.00176835,0.788043,0.00961929,1157,877,2.84108,-4.60066,17.2517,-7.76336,15.5866,-3.1303
6.14517,14.0292,0.458296,0.202348,0.400227,0.376505,0.00262,0.00265761,0.00094073,0.00357972,0.00169789,0.795393,0.0100796,1164,877,2.87417,-4.63518,17.4836,-7.91842,15.7807,-3.23478
6.8539,14.0356,0.462375,0.204941,0.404216,0.373438,0.00253171,0.00258156,0.000937186,0.00349415,0.00161912,0.798693,0.010139,1171,877,2.89256,-4.66434,17.7471,-8.07032,16.0088,-3.34633
7.56415,14.0414,0.462703,0.206747,0.408898,0.370785,0.0024551,0.00250551,0.000927531,0.00340818,0.00155243,0.798983,0.0103238,1178,877,2.90391,-4.70053,18.0236,-8.20415,16.2586,-3.43162
8.27266,14.0468,0.471308,0.207854,0.413493,0.368027,0.00237612,0.00243437,0.00091096,0.00331667,0.00149382,0.801378,0.00998944,1185,877,2.90808,-4.73741,18.2687,-8.35495,16.4839,-3.53644
8.97882,14.0511,0.490174,0.209069,0.418205,0.365158,0.00230511,0.00237022,0.000891911,0.00323017,0.00144516,0.80364,0.00933493,1192,877,2.91291,-4.77592,18.4823,-8.51716,16.6767,-3.65213
9.68763,14.0572,0.501527,0.210557,0.421858,0.365058,0.00224824,0.00230327,0.000874089,0.00315028,0.00140123,0.80113,0.00894909,1199,877,2.92821,-4.80951,18.7331,-8.68494,16.9068,-3.78104
10.3991,14.0648,0.505379,0.211338,0.425452,0.366685,0.00220577,0.00223485,0.000866587,0.00308702,0.0013536,0.793786,0.0087071,1206,877,2.94128,-4.84922,19.0122,-8.85311,17.1742,-3.91208
11.1134,14.0734,0.50098,0.213,0.430178,0.362353,0.00217122,0.00215802,0.000862216,0.00302686,0.00130238,0.78157,0.0088131,1213,877,2.94624,-4.90408,19.3465,-9.00486,17.4816,-4.03862
11.8276,14.0821,0.499337,0.215088,0.435246,0.356193,0.00215117,0.00207201,0.000855415,0.00296792,0.00125526,0.762279,0.00917713,1220,877,2.95,-4.95709,19.6838,-9.16919,17.786,-4.17495
12.5427,14.0904,0.496332,0.217394,0.440288,0.350058,0.00216753,0.00197277,0.000845031,0.00292077,0.00121952,0.728032,0.00896613,1227,877,2.95566,-4.99777,20.0357,-9.33344,18.1032,-4.29954
13.2574,14.0979,0.496632,0.218142,0.444225,0.351748,0.0022029,0.00186237,0.000839637,0.00288936,0.00117591,0.685362,0.00872381,1234,877,2.96808,-5.03061,20.3585,-9.50304,18.4149,-4.41822
13.9712,14.1052,0.501818,0.218723,0.447719,0.353508,0.00221442,0.00173885,0.000843303,0.00285282,0.00110045,0.647981,0.00893434,1241,877,2.97926,-5.06062,20.6681,-9.67629,18.7152,-4.54639
