 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.4841,16.8272,0.14677,-1.78865,-1.71874,1.57766,-0.0509377,0.0555237,0.0571949,0.080426,-0.07584,1.16016,0.0259317,1136,849,-13.0604,14.5711,-2.92694,11.9665,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.82089,-1.68611,1.54481,-0.0446307,0.0529807,0.0605821,0.0819708,-0.0736208,1.12448,0.0238448,1143,849,-13.4408,14.2675,-3.00912,11.6016,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.85037,-1.65204,1.51771,-0.0379465,0.0501552,0.0634397,0.0833382,-0.0711295,1.08887,0.0228448,1150,849,-13.7797,13.9497,-3.07254,11.2034,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.87571,-1.6161,1.47821,-0.0309881,0.047065,0.0657059,0.0844605,-0.0683837,1.05338,0.0230195,1157,849,-14.1116,13.6517,-3.10364,10.7876,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.89802,-1.57729,1.4301,-0.0240159,0.0437965,0.0673969,0.0853354,-0.0655548,1.01845,0.023557,1164,849,-14.4377,13.3309,-3.06678,10.3396,18.0804,-3.34724
7.01502,16.856,0.213313,-1.91726,-1.53422,1.36879,-0.0172955,0.0404385,0.06854,0.0859424,-0.0627994,0.984709,0.0245842,1171,849,-14.7711,12.9848,-2.99479,9.8663,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.93163,-1.48853,1.32129,-0.0109034,0.0370733,0.0690811,0.0862125,-0.0600426,0.952509,0.0256437,1178,849,-15.0214,12.5871,-2.87316,9.35665,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.94367,-1.44075,1.28652,-0.0047165,0.0337554,0.0691265,0.0862725,-0.0572336,0.921101,0.0253971,1185,849,-15.2161,12.1565,-2.71572,8.80244,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.94727,-1.39206,1.26187,0.00135261,0.0305231,0.0687693,0.0862369,-0.0543611,0.889895,0.0247362,1192,849,-15.3011,11.7079,-2.42134,8.22353,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.94352,-1.34584,1.22681,0.00718662,0.0274126,0.0681012,0.0861476,-0.0515484,0.859109,0.0225806,1199,849,-15.3414,11.2929,-2.03405,7.68479,19.2475,-4.00758
10.5736,16.896,0.226972,-1.93299,-1.29816,1.1873,0.0125835,0.0244803,0.0671468,0.0859417,-0.0488779,0.829577,0.0215108,1206,849,-15.3286,10.8628,-1.56526,7.13782,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.91745,-1.2458,1.14284,0.0174164,0.0217765,0.0658664,0.085499,-0.046306,0.801941,0.0209789,1213,849,-15.2832,10.4084,-1.06132,6.5517,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.90291,-1.18891,1.09998,0.021728,0.0193249,0.0643612,0.0848989,-0.043846,0.776065,0.0216729,1220,849,-15.2463,9.91582,-0.567092,5.90702,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.89159,-1.13597,1.0566,0.025611,0.0171067,0.0627483,0.084251,-0.0415334,0.751567,0.0220174,1227,849,-15.2427,9.44719,-0.120104,5.3001,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.87912,-1.09108,1.02961,0.0290379,0.0150968,0.0611069,0.0835705,-0.0394358,0.728608,0.0216507,1234,849,-15.1807,9.01979,0.354743,4.75189,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.85549,-1.04139,1.01539,0.0319385,0.0132796,0.0593892,0.0827266,-0.0375085,0.70749,0.0207657,1241,849,-14.9765,8.54511,0.945907,4.1591,20.9995,-4.81105
14.8615,16.9433,0.244895,-1.82712,-0.989959,1.0074,0.0342637,0.0116931,0.0575258,0.0816007,-0.0356439,0.688539,0.0201017,1248,849,-14.7099,8.05369,1.5999,3.53238,21.3382,-4.91474
15.5777,16.9503,0.248949,-1.80106,-0.934888,0.992763,0.0361314,0.0103325,0.0555542,0.0802641,-0.0338001,0.671322,0.0195058,1255,849,-14.4866,7.5225,2.2185,2.88517,21.659,-5.02772
16.2955,16.9602,0.250058,-1.77501,-0.886784,0.967585,0.03777,0.00915164,0.0535957,0.0789337,-0.0320121,0.654949,0.0179943,1262,849,-14.2918,7.09166,2.86605,2.26676,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.75043,-0.844043,0.937212,0.0393231,0.0081033,0.0517336,0.0777505,-0.0303241,0.638874,0.0175546,1269,849,-14.1253,6.70924,3.50553,1.73385,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.7231,-0.805207,0.916374,0.0407492,0.00715446,0.0499652,0.076665,-0.0287613,0.623242,0.0168273,1276,849,-13.9047,6.358,4.18735,1.23544,22.7135,-5.47361
18.453,16.9868,0.25014,-1.69283,-0.764559,0.902487,0.0418664,0.0063018,0.0482805,0.0755352,-0.027367,0.608951,0.0173979,1283,849,-13.6374,5.99365,4.89213,0.703911,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.66606,-0.720991,0.88468,0.0426375,0.00553583,0.0466142,0.0742566,-0.0260832,0.596023,0.0188733,1290,849,-13.4174,5.58554,5.55977,0.172154,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.63799,-0.679927,0.869021,0.0431821,0.00481848,0.0449743,0.0728944,-0.0248938,0.583826,0.0179465,1297,849,-13.1786,5.2015,6.26607,-0.333766,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.61288,-0.643121,0.852386,0.0436052,0.0041344,0.0434102,0.0715556,-0.0238159,0.572051,0.0181337,1304,849,-12.9709,4.85425,6.94031,-0.80798,24.226,-5.95998
21.3411,17.0225,0.239671,-1.58266,-0.610846,0.84162,0.0439113,0.00346114,0.0419601,0.0702662,-0.0228938,0.560823,0.0195066,1311,849,-12.6953,4.55396,7.71875,-1.26292,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.54606,-0.574996,0.826218,0.044112,0.00280013,0.0406453,0.069049,-0.0221368,0.550305,0.0196946,1318,849,-12.3737,4.23346,8.55963,-1.73848,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.51096,-0.5376,0.814139,0.044242,0.00215229,0.039407,0.0678714,-0.0214772,0.540145,0.0179259,1325,849,-12.0585,3.88259,9.39495,-2.21967,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.47576,-0.497618,0.805103,0.0442386,0.00151149,0.0381687,0.0666158,-0.0208657,0.530263,0.0171265,1332,849,-11.7353,3.49928,10.2528,-2.73194,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.4484,-0.460284,0.792441,0.0440497,0.000877764,0.0368713,0.065189,-0.0202615,0.520576,0.0180926,1339,849,-11.4985,3.13679,11.0496,-3.22318,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.42112,-0.42646,0.7811,0.0436651,0.000260513,0.0355338,0.0635998,-0.0196742,0.511254,0.0181684,1346,849,-11.2581,2.81385,11.8779,-3.68567,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.39366,-0.394084,0.764683,0.043214,-0.000329065,0.0342328,0.0620119,-0.019127,0.502168,0.0180582,1353,849,-11.0314,2.5154,12.7034,-4.13284,27.5817,-6.89516
26.4457,17.1021,0.136106,-1.37003,-0.361857,0.746626,0.0427488,-0.000884832,0.0329433,0.0604444,-0.0185805,0.492928,0.0175963,1360,849,-10.8477,2.22292,13.4846,-4.56217,28.0957,-7.02824
27.1809,17.1152,0.110659,-1.34111,-0.336479,0.727799,0.0421351,-0.00140113,0.0315856,0.0587272,-0.0179932,0.483685,0.0179259,1367,849,-10.6134,2.00246,14.3687,-4.91965,28.6583,-7.15845
27.9226,17.1318,0.0671019,-1.30275,-0.307096,0.712435,0.0413519,-0.00187586,0.0301553,0.0568392,-0.0173632,0.474458,0.0183332,1374,849,-10.2799,1.74548,15.4275,-5.34107,29.3009,-7.29777
28.6682,17.1493,0.0140529,-1.26354,-0.277543,0.702513,0.0405204,-0.00230165,0.0287281,0.0549386,-0.0167199,0.465155,0.0180422,1381,849,-9.92278,1.48728,16.5366,-5.76827,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-1.23022,-0.250634,0.695404,0.0397336,-0.00266228,0.0273846,0.0531661,-0.0160948,0.45603,0.0167745,1388,849,-9.61391,1.22988,17.5515,-6.16166,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-1.20654,-0.230176,0.696376,0.0388964,-0.00292604,0.0260986,0.0514279,-0.0154575,0.44765,0.0161223,1395,849,-9.37158,1.02073,18.4497,-6.48308,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-1.18838,-0.211783,0.692914,0.037942,-0.00311498,0.0248233,0.0496255,-0.0147985,0.439909,0.0158358,1402,849,-9.19576,0.845884,19.274,-6.78208,31.9153,-7.78867
31.633,17.2074,-0.121675,-1.168,-0.189999,0.683396,0.0369907,-0.00317864,0.0236156,0.0479075,-0.0140954,0.433011,0.0153163,1409,849,-9.01908,0.645485,20.1005,-7.13419,32.5164,-7.93542
32.3756,17.2229,-0.154073,-1.13857,-0.165314,0.661362,0.0361588,-0.00310599,0.0225326,0.046412,-0.0133592,0.427037,0.0140964,1416,849,-8.79576,0.427422,21.0729,-7.48962,33.1627,-8.08741
33.1237,17.2401,-0.201149,-1.10908,-0.141361,0.64502,0.0358126,-0.00288626,0.0216519,0.0455012,-0.0125748,0.420747,0.012568,1423,849,-8.55496,0.210652,22.108,-7.83494,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.27976,-0.244336,0.618111,0.00776802,-0.00634944,-0.0131146,0.0156028,-0.0141842,-0.538515,0.0134844,758,856,-1.62112,1.43239,16.0698,5.25937,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.274178,-0.26837,0.629201,0.00782179,-0.0063788,-0.0142774,0.0166669,-0.015224,-0.554651,0.0149038,765,856,-1.52711,1.65563,15.8378,5.41407,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.26768,-0.296449,0.643379,0.00784183,-0.00641406,-0.0152884,0.0175823,-0.0161546,-0.567264,0.0144138,772,856,-1.41651,1.91497,15.6112,5.55477,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.262252,-0.326113,0.65698,0.00791026,-0.00645882,-0.0162016,0.0184488,-0.0169974,-0.576703,0.0134791,779,856,-1.31721,2.19019,15.3667,5.70681,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.257105,-0.355571,0.673134,0.00811244,-0.00651223,-0.0171074,0.0194048,-0.0178046,-0.583432,0.0127332,786,856,-1.21541,2.47095,15.1796,5.82293,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.251627,-0.383054,0.688925,0.00840116,-0.00657258,-0.0180475,0.0204531,-0.0186245,-0.58878,0.0127738,793,856,-1.111,2.74585,15.0187,5.93935,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.247964,-0.409278,0.707474,0.00862041,-0.00664192,-0.0190046,0.0214687,-0.0194903,-0.59448,0.0131561,800,856,-1.01935,2.99231,14.8201,6.04329,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.246613,-0.437789,0.725844,0.0086661,-0.00671693,-0.02,0.0224026,-0.0204534,-0.601829,0.0136017,807,856,-0.9505,3.25354,14.5942,6.18797,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.245158,-0.467913,0.743351,0.00852759,-0.00676399,-0.0210314,0.0232599,-0.0214963,-0.611055,0.0140065,814,856,-0.881417,3.53589,14.3888,6.35795,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.242435,-0.500243,0.760066,0.00820136,-0.00679257,-0.0220958,0.0240374,-0.0226286,-0.621846,0.0142905,821,856,-0.799995,3.8464,14.1914,6.53814,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.233958,-0.535527,0.778752,0.00767653,-0.0068102,-0.0231845,0.0247228,-0.0238565,-0.633991,0.0141452,828,856,-0.654616,4.17566,14.07,6.74074,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.221709,-0.575097,0.804214,0.00694785,-0.00678925,-0.0242979,0.0253293,-0.0251707,-0.647651,0.0148678,835,856,-0.455169,4.53023,14.0013,6.97597,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.212172,-0.615972,0.830803,0.00607733,-0.00670317,-0.0254696,0.0259461,-0.026572,-0.662487,0.0155595,842,856,-0.279948,4.89168,13.8846,7.22735,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.207949,-0.653921,0.853059,0.00512422,-0.00651004,-0.0266942,0.0266277,-0.0280135,-0.678117,0.0153669,849,856,-0.167844,5.23424,13.717,7.45504,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.212856,-0.68908,0.870081,0.00403398,-0.00617987,-0.027905,0.0272955,-0.0294414,-0.694894,0.0161613,856,856,-0.159613,5.55943,13.4395,7.64472,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.217716,-0.728241,0.895631,0.00276824,-0.00567975,-0.0290909,0.0279402,-0.0308517,-0.713302,0.0182026,863,856,-0.131202,5.91581,13.2375,7.88462,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.221106,-0.770244,0.92866,0.00136068,-0.00499289,-0.0302541,0.0286043,-0.0322365,-0.733088,0.01814,870,856,-0.0703901,6.29927,13.0422,8.14807,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.225071,-0.81153,0.961264,-0.000215667,-0.00410291,-0.0313836,0.0292844,-0.033603,-0.754472,0.0173902,877,856,-0.0153353,6.66452,12.8281,8.40473,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.229113,-0.851662,0.990814,-0.00209862,-0.00301044,-0.032435,0.0298837,-0.0349927,-0.77837,0.0159758,884,856,0.0331726,7.01341,12.5697,8.63684,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.233955,-0.893964,1.01878,-0.00434611,-0.00170825,-0.0333862,0.0303851,-0.0364394,-0.80514,0.0158046,891,856,0.0716771,7.38295,12.2571,8.86933,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.238497,-0.938412,1.04919,-0.00687723,-0.000211735,-0.0342564,0.0308736,-0.0379626,-0.83389,0.0168847,898,856,0.119943,7.7858,11.9663,9.13298,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.242175,-0.981628,1.08403,-0.00960725,0.00146818,-0.0350467,0.0314119,-0.039551,-0.863755,0.018407,905,856,0.187461,8.16573,11.7162,9.38067,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.250705,-1.02084,1.12869,-0.0126051,0.00330939,-0.0357214,0.0319491,-0.0412447,-0.894988,0.0186477,912,856,0.227772,8.48641,11.4074,9.60354,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.262538,-1.06047,1.17757,-0.0160155,0.00529558,-0.0362214,0.0323963,-0.0431162,-0.928452,0.0173266,919,856,0.245551,8.80973,11.073,9.82186,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.27627,-1.09881,1.22991,-0.0198108,0.00741449,-0.0365564,0.0328105,-0.0452068,-0.963631,0.0166082,926,856,0.25313,9.11304,10.7238,10.0176,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.297077,-1.13949,1.29124,-0.0238263,0.00965999,-0.0367627,0.0333127,-0.047479,-0.999082,0.0169186,933,856,0.211637,9.4386,10.314,10.2099,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.327405,-1.18238,1.35297,-0.0279133,0.0120179,-0.0368372,0.0339522,-0.0498477,-1.03374,0.0177669,940,856,0.0774053,9.78676,9.85679,10.4132,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.363677,-1.22438,1.41438,-0.0320354,0.0144771,-0.0367348,0.0346985,-0.0522568,-1.06759,0.0189639,947,856,-0.115632,10.1107,9.36139,10.6136,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.397528,-1.2645,1.47892,-0.0361852,0.0170151,-0.0364265,0.0355199,-0.05469,-1.10077,0.0211493,954,856,-0.275254,10.3943,8.9022,10.7823,15.374,0.465596
-14.0168,15.987,-0.164833,-0.431218,-1.29838,1.55353,-0.0402853,0.0196353,-0.0359426,0.0364669,-0.057117,-1.13283,0.0217463,961,856,-0.409594,10.6115,8.38133,10.8629,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.466404,-1.33088,1.62907,-0.0442747,0.0223395,-0.0352619,0.0375377,-0.0594729,-1.16385,0.0214371,968,856,-0.55485,10.8151,7.83081,10.9405,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.506998,-1.36001,1.70034,-0.0481225,0.0251303,-0.0343358,0.0387079,-0.0617001,-1.19423,0.0202117,975,856,-0.763077,10.9908,7.24309,10.9993,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.554017,-1.39125,1.76776,-0.0518401,0.028002,-0.0331521,0.0399727,-0.0638108,-1.22428,0.0200373,982,856,-1.04199,11.1767,6.64863,11.0861,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.601516,-1.42055,1.83664,-0.0555005,0.0309495,-0.0317097,0.0413333,-0.0658843,-1.25434,0.021214,989,856,-1.32055,11.3471,6.05823,11.144,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.648093,-1.45204,1.90679,-0.0592071,0.0339435,-0.0299887,0.0427629,-0.0680266,-1.28477,0.0228456,996,856,-1.58382,11.5431,5.47771,11.2205,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.696818,-1.48853,1.97527,-0.0630414,0.0369735,-0.0279309,0.044245,-0.0703129,-1.31611,0.023442,1003,856,-1.86888,11.7911,4.89828,11.3515,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.751028,-1.52413,2.04153,-0.0669972,0.040071,-0.0254881,0.045829,-0.0727551,-1.34862,0.0244044,1010,856,-2.21221,12.0261,4.27449,11.4863,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.805842,-1.55651,2.0935,-0.0709061,0.0432098,-0.0226948,0.0475576,-0.0752539,-1.38151,0.0256235,1017,856,-2.59459,12.2516,3.66104,11.6063,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.860921,-1.58347,2.1295,-0.0745692,0.0463511,-0.0195994,0.0494485,-0.0776666,-1.41406,0.026667,1024,856,-3.01793,12.4557,3.08838,11.6965,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.913635,-1.6076,2.15477,-0.077854,0.049444,-0.0161462,0.05146,-0.0798701,-1.44658,0.0273801,1031,856,-3.44271,12.6428,2.59984,11.7788,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.974677,-1.639,2.16598,-0.0806928,0.0523889,-0.0123009,0.0535163,-0.0818202,-1.4794,0.0273168,1038,856,-3.98209,12.9349,2.06224,11.9567,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-1.03995,-1.67173,2.1667,-0.0831399,0.055137,-0.00808663,0.0556083,-0.0836112,-1.51258,0.0271473,1045,856,-4.58823,13.2611,1.47211,12.1571,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-1.10868,-1.70462,2.16147,-0.0852092,0.0576549,-0.00348533,0.0577399,-0.0852942,-1.54642,0.0278828,1052,856,-5.24294,13.6022,0.836275,12.3727,15.2344,-1.36552
-4.29152,16.052,0.116933,-1.17767,-1.72851,2.13428,-0.0867541,0.0598842,0.00143007,0.0598981,-0.086768,1.56105,0.0288111,1059,856,-5.95624,13.8648,0.254039,12.5446,15.2935,-1.50082
-3.59084,16.0591,0.126283,-1.24698,-1.74991,2.11579,-0.0875554,0.0617795,0.00659957,0.0620705,-0.0878465,1.52672,0.0286568,1066,856,-6.65135,14.0875,-0.305258,12.67,15.3905,-1.64215
-2.88899,16.066,0.13284,-1.31491,-1.77158,2.10134,-0.0874672,0.0632766,0.0120004,0.0642259,-0.0884165,1.49185,0.0278624,1073,856,-7.32194,14.3156,-0.838511,12.7949,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.37962,-1.79011,2.08713,-0.0865378,0.0643229,0.0175443,0.0663364,-0.0885513,1.45653,0.0274831,1080,856,-7.96033,14.514,-1.3884,12.9193,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.43932,-1.80381,2.04759,-0.084838,0.0648977,0.0232074,0.0684121,-0.0883524,1.4205,0.0276678,1087,856,-8.61361,14.7268,-1.81482,13.0113,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.49681,-1.81328,2.00038,-0.0823132,0.0650075,0.0289175,0.0704804,-0.0877861,1.38375,0.0286729,1094,856,-9.26561,14.9065,-2.19179,13.0721,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.5583,-1.81406,1.95359,-0.0789065,0.0646721,0.0345825,0.0725676,-0.0868019,1.34634,0.0271365,1101,856,-9.95931,14.9933,-2.61581,13.0186,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.62552,-1.80973,1.90256,-0.0746268,0.0638948,0.0401409,0.0746862,-0.0854182,1.30817,0.0268231,1108,856,-10.7229,15.0243,-3.10798,12.9268,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.689,-1.79967,1.84321,-0.0696091,0.0626164,0.0454804,0.0767493,-0.083742,1.26951,0.0266474,1115,856,-11.4725,14.9983,-3.5317,12.7829,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.74744,-1.78155,1.7736,-0.0640671,0.060877,0.0504992,0.078735,-0.0819252,1.23089,0.026194,1122,856,-12.2015,14.9268,-3.8663,12.5657,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.79521,-1.76084,1.71261,-0.0581217,0.0587429,0.0550765,0.0806085,-0.0799873,1.19288,0.0271849,1129,856,-12.8034,14.8084,-4.06722,12.3222,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.83821,-1.73797,1.66851,-0.0517651,0.0562922,0.0591249,0.0823563,-0.0778292,1.15559,0.0274318,1136,856,-13.3151,14.6417,-4.2163,12.055,16.7033,-2.87246
4.14503,16.125,0.240635,-1.87427,-1.70706,1.63018,-0.0449772,0.053546,0.0626312,0.0839674,-0.0753986,1.11864,0.0254542,1143,856,-13.7459,14.3692,-4.31986,11.7168,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.90309,-1.67513,1.60052,-0.0377686,0.0504977,0.0655883,0.0854188,-0.0726896,1.08154,0.0239552,1150,856,-14.0828,14.0714,-4.34677,11.3483,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.92479,-1.63768,1.56068,-0.0302648,0.0471741,0.0679166,0.086633,-0.0697237,1.04447,0.0241232,1157,856,-14.3786,13.7564,-4.32637,10.9246,17.278,-3.19311
6.26519,16.1422,0.271571,-1.94413,-1.59893,1.51074,-0.0227822,0.0436815,0.0696231,0.0875971,-0.0666978,1.00806,0.0249911,1164,856,-14.679,13.4439,-4.25534,10.4853,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.96459,-1.55474,1.44703,-0.0156141,0.0401132,0.0707389,0.0882783,-0.0637792,0.973014,0.026513,1171,856,-15.03,13.1051,-4.16961,10.0065,17.666,-3.44614
7.68061,16.1544,0.294294,-1.98486,-1.50836,1.38858,-0.00885174,0.036556,0.0712133,0.0885971,-0.0608928,0.939712,0.0289402,1178,856,-15.3669,12.7319,-4.08013,9.50844,17.8749,-3.56567
8.38968,16.1606,0.303527,-2.00034,-1.46155,1.33489,-0.00238604,0.0330677,0.0711561,0.0886718,-0.0579901,0.907476,0.0289754,1185,856,-15.6451,12.3543,-3.93384,8.99078,18.0989,-3.68505
9.10116,16.1675,0.305942,-2.0002,-1.41262,1.30324,0.00387877,0.0296972,0.0706742,0.0886315,-0.0550555,0.875732,0.0274735,1192,856,-15.7111,11.9068,-3.61816,8.43791,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.99322,-1.36314,1.27272,0.00981286,0.0264766,0.069862,0.0885018,-0.0522123,0.844749,0.0238328,1199,856,-15.7074,11.4322,-3.21499,7.87984,18.6347,-3.92196
10.5282,16.185,0.302358,-1.97785,-1.30992,1.23155,0.0152121,0.0234743,0.0687477,0.0882149,-0.0495285,0.815407,0.0225379,1206,856,-15.6522,10.9423,-2.69712,7.28819,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.9598,-1.25339,1.18187,0.0199648,0.0207379,0.0673014,0.0876538,-0.0469511,0.78827,0.0217375,1213,856,-15.5967,10.4458,-2.17051,6.66953,19.2,-4.19047
11.9522,16.1994,0.317372,-1.94504,-1.19672,1.13237,0.0241578,0.0182848,0.0656328,0.0869198,-0.0444772,0.763042,0.0213667,1220,856,-15.5751,9.95095,-1.68827,6.04661,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.93162,-1.14162,1.08336,0.0279332,0.0160852,0.0638662,0.0861495,-0.0421311,0.739152,0.0218378,1227,856,-15.5663,9.47233,-1.20649,5.44306,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.91244,-1.10046,1.06219,0.0312732,0.0141102,0.0620807,0.0853627,-0.0399794,0.716718,0.0225753,1234,856,-15.4202,9.07907,-0.643334,4.92605,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.88524,-1.04996,1.04779,0.0340845,0.0123472,0.0602226,0.0844113,-0.0379796,0.696122,0.0222036,1241,856,-15.1809,8.59681,-0.00946135,4.31744,20.3892,-4.70872
14.815,16.2321,0.318513,-1.8554,-1.00049,1.03974,0.0363106,0.0108271,0.0582196,0.0831664,-0.0360287,0.677669,0.021169,1248,856,-14.8985,8.12037,0.659085,3.70028,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.82835,-0.939391,1.02703,0.0380834,0.00952605,0.0561175,0.0817103,-0.0341008,0.660821,0.0209927,1255,856,-14.6617,7.5338,1.27141,2.98201,21.0325,-4.937
16.2477,16.2474,0.32637,-1.80104,-0.894036,1.00233,0.0396211,0.00838723,0.0540426,0.080258,-0.0322496,0.644742,0.0187325,1262,856,-14.4516,7.13104,1.93564,2.40508,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.77738,-0.851575,0.976158,0.0410777,0.00736028,0.0520787,0.0789584,-0.0305204,0.628863,0.0171706,1269,856,-14.2812,6.74034,2.57144,1.87263,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.75115,-0.811534,0.94926,0.0424182,0.00641803,0.0502218,0.0777683,-0.028932,0.613324,0.0168299,1276,856,-14.0882,6.38949,3.248,1.35029,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.72042,-0.766428,0.92658,0.0434548,0.0055647,0.0484633,0.0765444,-0.0275249,0.599073,0.0171709,1283,856,-13.8425,5.9931,3.95541,0.786911,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.69166,-0.722877,0.911803,0.0441522,0.00479497,0.0467485,0.075195,-0.0262479,0.586182,0.018043,1290,856,-13.5939,5.58764,4.6303,0.256423,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.66336,-0.681691,0.894265,0.0446159,0.00406749,0.0450772,0.0737684,-0.025085,0.574068,0.0173852,1297,856,-13.3576,5.20544,5.33703,-0.236819,23.1968,-5.711
20.5659,16.2973,0.32776,-1.64042,-0.647726,0.88335,0.0449418,0.00337292,0.0434937,0.0723621,-0.0240474,0.562504,0.0173705,1304,856,-13.1527,4.8674,6.00017,-0.677878,23.6019,-5.83933
21.2915,16.308,0.315623,-1.61275,-0.61314,0.870636,0.0451422,0.00268702,0.0420328,0.0710035,-0.0231743,0.551569,0.0184051,1311,856,-12.9078,4.54106,6.7551,-1.14013,24.0488,-5.97106
22.0169,16.318,0.305909,-1.57625,-0.576017,0.85409,0.0452537,0.00201876,0.0407128,0.0697323,-0.0224598,0.541339,0.0190485,1318,856,-12.5901,4.20922,7.60155,-1.62803,24.4937,-6.09649
