 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3897,8.98047,0.159825,-0.0864872,0.0641046,0.0732836,-0.000488852,-0.000103841,-0.000490349,0.000230436,-0.00082313,-0.972449,0.00606765,828,926,-0.74674,-0.780498,10.8055,0.407652,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.0863914,0.0634178,0.0739509,-0.000494648,-0.000120977,-0.000526836,0.000251172,-0.000866797,-0.955798,0.00598946,835,926,-0.742905,-0.766486,10.6334,0.350579,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.0867307,0.0624031,0.0751342,-0.000494963,-0.000135103,-0.000580005,0.00029224,-0.000922307,-0.935802,0.00592712,842,926,-0.742279,-0.756206,10.4927,0.268263,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.0876596,0.0611384,0.0778855,-0.000488774,-0.000146399,-0.000643727,0.000348515,-0.000983687,-0.915356,0.00607587,849,926,-0.744237,-0.750435,10.3533,0.180614,11.355,0.917284
-24.6524,8.99306,0.207523,-0.0883132,0.0597986,0.0810782,-0.000480639,-0.000154285,-0.000711935,0.000412934,-0.00104786,-0.898053,0.00618685,856,926,-0.742356,-0.745032,10.1992,0.0865166,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.0885652,0.0589062,0.0840076,-0.000468331,-0.000158808,-0.000783847,0.00048541,-0.00111255,-0.882864,0.0062896,863,926,-0.73698,-0.74156,10.0429,0.014581,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.0886124,0.0578662,0.0853972,-0.000450084,-0.000155105,-0.000856079,0.000566097,-0.00117129,-0.870703,0.00649682,870,926,-0.732702,-0.733433,9.89317,-0.0423485,10.916,0.667564
-22.5985,8.99722,0.258177,-0.0889847,0.0568266,0.0860458,-0.00042836,-0.000141057,-0.000928216,0.000654558,-0.00122397,-0.862169,0.00688042,877,926,-0.733268,-0.725552,9.76869,-0.0858295,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.089386,0.0556507,0.0891479,-0.000407675,-0.000117289,-0.001001,0.000748989,-0.00127395,-0.85742,0.00720571,884,926,-0.72875,-0.720641,9.63987,-0.157345,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.0897883,0.0544238,0.0941882,-0.00039031,-8.47406e-05,-0.00107306,0.00084636,-0.00132141,-0.856114,0.00735477,891,926,-0.719907,-0.718897,9.51456,-0.236712,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.0901962,0.0532587,0.0962934,-0.00037936,-4.37932e-05,-0.00114373,0.000944399,-0.00136755,-0.858228,0.00729289,898,926,-0.717497,-0.703703,9.38485,-0.341618,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.0907951,0.0521811,0.097779,-0.000379236,4.91893e-06,-0.00121616,0.00104407,-0.00141839,-0.86372,0.00733685,905,926,-0.718339,-0.68935,9.27344,-0.432583,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.0915106,0.0513365,0.0971148,-0.000398184,6.29533e-05,-0.00129605,0.00114878,-0.00148401,-0.873428,0.00820802,912,926,-0.725139,-0.674934,9.16571,-0.520548,10.234,0.150982
-18.4785,9.01525,0.352722,-0.0919584,0.0497561,0.101154,-0.000438144,0.000127252,-0.00138581,0.00125891,-0.0015698,-0.886015,0.00834363,919,926,-0.718493,-0.665167,9.10493,-0.620098,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.0923563,0.0479063,0.106541,-0.000496951,0.000196053,-0.00148306,0.00137255,-0.00167345,-0.900159,0.00817988,926,926,-0.708147,-0.652388,9.03707,-0.710957,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.0925538,0.0461688,0.113199,-0.000578948,0.000268181,-0.00158437,0.00148462,-0.00179539,-0.916014,0.00827004,933,926,-0.692791,-0.640038,8.99293,-0.790042,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.0927412,0.0439962,0.119875,-0.000696668,0.000344428,-0.00167933,0.00158204,-0.00193428,-0.935689,0.00779641,940,926,-0.676976,-0.629565,8.90158,-0.836769,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.0930092,0.0420137,0.125886,-0.000865003,0.000424449,-0.00176017,0.00165425,-0.00209481,-0.960953,0.00764803,947,926,-0.663333,-0.626865,8.77305,-0.895344,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.0938181,0.0403093,0.130154,-0.0010841,0.000510494,-0.00182643,0.00170607,-0.00227967,-0.991197,0.00772801,954,926,-0.659045,-0.628804,8.63245,-0.978464,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.0950942,0.0390764,0.134513,-0.00134335,0.000600714,-0.00188675,0.0017511,-0.00249374,-1.02326,0.00798195,961,926,-0.659267,-0.633009,8.52474,-1.06358,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.0965407,0.0376316,0.141947,-0.00163223,0.00069366,-0.00194687,0.00179847,-0.00273704,-1.05463,0.00859612,968,926,-0.653893,-0.632689,8.47713,-1.15744,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.0976558,0.036203,0.144772,-0.00194673,0.000784311,-0.00200379,0.00184362,-0.00300604,-1.08449,0.00902691,975,926,-0.655716,-0.628103,8.46162,-1.22092,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.0990185,0.0345545,0.14362,-0.00228474,0.000870273,-0.00204498,0.00187549,-0.00328996,-1.11393,0.00929013,982,926,-0.66921,-0.616014,8.46116,-1.27491,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.100899,0.0326168,0.141315,-0.00263631,0.000954249,-0.00207068,0.00189954,-0.0035816,-1.14254,0.00952273,989,926,-0.690565,-0.599986,8.46828,-1.32328,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.103257,0.0313603,0.145142,-0.00299121,0.00104118,-0.00209258,0.00193083,-0.00388086,-1.1688,0.00959667,996,926,-0.702423,-0.588276,8.52905,-1.39712,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.10579,0.0306216,0.151618,-0.00333992,0.00113583,-0.00211802,0.0019792,-0.00418329,-1.19185,0.00974292,1003,926,-0.709735,-0.584978,8.59842,-1.48652,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.108658,0.0297175,0.154711,-0.00367911,0.00124691,-0.00214359,0.00204908,-0.00448128,-1.21271,0.00956303,1010,926,-0.7283,-0.576453,8.60769,-1.57923,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.112002,0.0274528,0.158311,-0.00400618,0.00138405,-0.00215483,0.00213958,-0.00476171,-1.23357,0.00964261,1017,926,-0.749924,-0.552978,8.60331,-1.66546,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.114736,0.0232935,0.164948,-0.00431594,0.00155863,-0.00213729,0.00225392,-0.00501124,-1.25628,0.00972836,1024,926,-0.757315,-0.525499,8.60332,-1.7379,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.116904,0.0177022,0.174931,-0.00460555,0.00177558,-0.00207361,0.00239022,-0.00522019,-1.28264,0.00978049,1031,926,-0.750196,-0.491199,8.63883,-1.79627,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.119434,0.0126271,0.181717,-0.00486525,0.00203712,-0.00194315,0.00254655,-0.00537468,-1.3144,0.00982029,1038,926,-0.754394,-0.456699,8.68434,-1.85789,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.122927,0.00843658,0.18372,-0.00508458,0.00234106,-0.00173611,0.00272691,-0.00547044,-1.3521,0.00969438,1045,926,-0.780148,-0.409986,8.69976,-1.90289,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.126528,0.00492188,0.180939,-0.00525411,0.00267909,-0.00144484,0.00293404,-0.00550905,-1.39614,0.00937985,1052,926,-0.818953,-0.357985,8.7365,-1.9349,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.130357,0.00104736,0.178287,-0.00535676,0.00303138,-0.0010694,0.00316557,-0.00549095,-1.44597,0.00918824,1059,926,-0.85959,-0.304013,8.80163,-1.95863,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.134122,-0.00392186,0.178296,-0.0053761,0.00337397,-0.000603829,0.00341544,-0.00541757,-1.50222,0.00874484,1066,926,-0.892532,-0.254375,8.86837,-1.9781,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.137673,-0.00767683,0.179121,-0.00529974,0.00368334,-4.82601e-05,0.0036836,-0.0053,-1.56542,0.00842795,1073,926,-0.921619,-0.214229,8.92223,-2.00483,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.141078,-0.010864,0.179499,-0.00511181,0.00393572,0.000571589,0.00397169,-0.00514778,1.50795,0.00816194,1080,926,-0.950491,-0.177933,8.94771,-2.05294,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.144754,-0.0129125,0.176691,-0.00480084,0.00410795,0.00121362,0.00427031,-0.0049632,1.4378,0.00811593,1087,926,-0.990472,-0.144869,8.96246,-2.13667,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.148888,-0.0145484,0.172929,-0.0043642,0.00418366,0.00184785,0.00456602,-0.00474656,1.36675,0.00801489,1094,926,-1.03755,-0.118327,9.00377,-2.26802,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.152802,-0.0159794,0.171189,-0.00380825,0.00415101,0.00245541,0.00484754,-0.00450478,1.29439,0.00783561,1101,926,-1.0773,-0.101725,9.09993,-2.36823,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.156513,-0.0172097,0.171831,-0.00315349,0.00400965,0.00301301,0.00510845,-0.00425229,1.2211,0.00751584,1108,926,-1.10888,-0.095411,9.23398,-2.42839,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.159143,-0.0177616,0.174336,-0.00243251,0.00376732,0.00349436,0.0053386,-0.00400379,1.14822,0.00744288,1115,926,-1.12508,-0.0927035,9.3769,-2.46445,11.212,-2.37718
1.68183,9.11093,0.69092,-0.160965,-0.0169629,0.175398,-0.00168603,0.00344262,0.00387354,0.00552373,-0.00376714,1.07778,0.00779455,1122,926,-1.13736,-0.097905,9.49626,-2.55026,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.161678,-0.0142199,0.174087,-0.000955269,0.00305984,0.0041357,0.0056495,-0.00354492,1.01136,0.00792865,1129,926,-1.14543,-0.119412,9.61444,-2.69113,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.161243,-0.0103899,0.168027,-0.000262636,0.00264835,0.00428141,0.0057149,-0.00332919,0.949248,0.00788703,1136,926,-1.1549,-0.151855,9.75326,-2.85336,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.160645,-0.0071761,0.162466,0.000368399,0.0022328,0.00431992,0.00571995,-0.00311875,0.891664,0.00807039,1143,926,-1.16136,-0.186161,9.91198,-3.00754,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.160028,-0.00476236,0.160009,0.000920909,0.00183204,0.00427071,0.00567142,-0.00291847,0.838533,0.00820874,1150,926,-1.15931,-0.213609,10.0884,-3.12755,11.905,-2.94093
5.1928,9.13148,0.767013,-0.158919,-0.00284477,0.161257,0.00139363,0.00146212,0.00415323,0.00558125,-0.0027255,0.789521,0.00815426,1157,926,-1.14247,-0.234192,10.3061,-3.21052,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.157007,-0.000302607,0.161753,0.00177217,0.00113684,0.00398872,0.00545586,-0.00254684,0.745661,0.00834151,1164,926,-1.11994,-0.252457,10.543,-3.28474,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.154851,0.00223866,0.158795,0.00205717,0.000865187,0.00379158,0.00529931,-0.00237696,0.707442,0.00876908,1171,926,-1.1043,-0.263828,10.8138,-3.34818,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.15301,0.00442576,0.15362,0.00226325,0.000646405,0.00356966,0.00511489,-0.00220523,0.674041,0.00898885,1178,926,-1.0977,-0.277553,11.099,-3.44936,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.151283,0.00602214,0.150147,0.00240646,0.000473184,0.00333765,0.00491464,-0.00203499,0.644446,0.00902688,1185,926,-1.08758,-0.286545,11.3831,-3.56439,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.149598,0.00868187,0.146167,0.00250827,0.000339444,0.003114,0.00472127,-0.00187356,0.617847,0.0087969,1192,926,-1.07972,-0.307042,11.6736,-3.69041,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.148352,0.0116448,0.144211,0.00257661,0.000236495,0.00291018,0.00454314,-0.00173003,0.594259,0.00798175,1199,926,-1.0709,-0.336674,11.8954,-3.81814,13.562,-3.47064
10.1493,9.1617,0.799948,-0.146293,0.0145307,0.14018,0.00261573,0.000162609,0.00272611,0.0043785,-0.00160017,0.574,0.00761041,1206,926,-1.05977,-0.369572,12.1397,-3.93235,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.143483,0.0162091,0.136846,0.00263818,0.000113603,0.00255831,0.00422867,-0.00147689,0.556219,0.00792354,1213,926,-1.03902,-0.393883,12.4306,-4.05329,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.140919,0.0174533,0.136732,0.0026551,7.99775e-05,0.00240426,0.00409486,-0.00135979,0.539564,0.00803936,1220,926,-1.01185,-0.401156,12.7514,-4.18112,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.138938,0.0186571,0.136694,0.00266755,5.55324e-05,0.0022614,0.00397298,-0.0012499,0.523535,0.0080189,1227,926,-0.99024,-0.407211,13.0519,-4.29721,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.137328,0.0199881,0.135849,0.00266799,3.31441e-05,0.00213445,0.00385885,-0.00115771,0.508905,0.00791942,1234,926,-0.974633,-0.411924,13.3381,-4.40176,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.135272,0.0221676,0.130972,0.00264925,1.14411e-05,0.00201972,0.00374256,-0.00108187,0.496152,0.00766443,1241,926,-0.966284,-0.42846,13.5895,-4.45731,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.132825,0.0234481,0.124978,0.00261838,-9.80878e-06,0.0019137,0.00362572,-0.00101715,0.484534,0.00817547,1248,926,-0.957029,-0.437034,13.951,-4.50687,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.130585,0.024453,0.120485,0.00257775,-3.0229e-05,0.00181404,0.00350784,-0.000960323,0.473772,0.00829986,1255,926,-0.945603,-0.447483,14.3634,-4.60098,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.128861,0.0252805,0.119361,0.00252956,-5.01259e-05,0.00171976,0.00338943,-0.000909999,0.463644,0.00812408,1262,926,-0.929721,-0.460833,14.7813,-4.7184,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.127333,0.0265444,0.119636,0.00248478,-7.07561e-05,0.00163494,0.00328204,-0.000868014,0.453708,0.00796311,1269,926,-0.912007,-0.474032,15.1992,-4.84062,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.126085,0.0279134,0.121002,0.00244292,-9.61994e-05,0.00156024,0.00318487,-0.000838142,0.443881,0.00769578,1276,926,-0.893999,-0.485539,15.5875,-4.97991,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.125177,0.0289229,0.122567,0.00239966,-0.000121516,0.00149556,0.00309504,-0.000816887,0.435223,0.00796841,1283,926,-0.878618,-0.495192,15.9444,-5.09593,17.3329,-4.62434
18.7195,9.22781,0.818023,-0.124348,0.0302612,0.121619,0.00235267,-0.00014087,0.00143647,0.00300797,-0.000796172,0.427989,0.00856703,1290,926,-0.871358,-0.508081,16.2884,-5.18281,17.6661,-4.69998
19.4366,9.23191,0.821856,-0.123374,0.0312432,0.11981,0.00231604,-0.000151155,0.00138035,0.00293369,-0.000768807,0.42074,0.00852337,1297,926,-0.865115,-0.512115,16.6658,-5.26465,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.121839,0.0327649,0.116231,0.00229625,-0.000152888,0.00132683,0.00287725,-0.000733882,0.412729,0.00851463,1304,926,-0.858801,-0.521708,17.0859,-5.3403,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.120004,0.0333299,0.115025,0.00227985,-0.000147093,0.00127295,0.00282505,-0.000692289,0.404657,0.0085451,1311,926,-0.842373,-0.522625,17.556,-5.45249,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.117445,0.0342472,0.114711,0.0022564,-0.000133904,0.00121363,0.00276456,-0.000642066,0.396534,0.00866335,1318,926,-0.816501,-0.523734,18.07,-5.55316,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.115154,0.0352216,0.112876,0.00222976,-0.000114042,0.00115008,0.00269982,-0.000584098,0.387999,0.00885736,1325,926,-0.797766,-0.528357,18.569,-5.65209,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.113054,0.0360415,0.110504,0.00221005,-9.34783e-05,0.0010906,0.00264447,-0.000527894,0.379064,0.00875641,1332,926,-0.782455,-0.536907,19.0948,-5.72923,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.111928,0.0369457,0.111185,0.00218318,-7.37882e-05,0.00103214,0.00258401,-0.000474614,0.370418,0.00876679,1339,926,-0.767574,-0.559101,19.59,-5.83145,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.111567,0.0377683,0.115344,0.00213346,-5.87492e-05,0.000969622,0.00250078,-0.000426069,0.362123,0.00865578,1346,926,-0.749734,-0.577858,20.0742,-5.9352,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.110427,0.0388065,0.117075,0.00206976,-4.71077e-05,0.000903722,0.00240309,-0.000380434,0.353356,0.00868568,1353,926,-0.731653,-0.594002,20.562,-6.03081,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.10836,0.0394218,0.114657,0.00201028,-3.84325e-05,0.00084407,0.00231323,-0.000341389,0.344603,0.00890054,1360,926,-0.716928,-0.602353,21.0392,-6.11407,22.2322,-5.563
26.6907,9.30605,0.70108,-0.106117,0.0400632,0.111534,0.0019579,-3.35474e-05,0.000796814,0.00223747,-0.00031312,0.337443,0.00960654,1367,926,-0.702748,-0.604807,21.5737,-6.20921,22.74,-5.65742
27.4224,9.31424,0.680402,-0.104174,0.0404526,0.108869,0.00190369,-3.18963e-05,0.000753935,0.0021627,-0.000290905,0.33091,0.00899478,1374,926,-0.690164,-0.59349,22.145,-6.29657,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.102681,0.0406809,0.107838,0.00185183,-3.06542e-05,0.000709649,0.00208937,-0.000268199,0.323012,0.00854915,1381,926,-0.676964,-0.58373,22.7209,-6.37515,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.101052,0.0413711,0.105307,0.00182113,-3.08528e-05,0.000669185,0.00203762,-0.000247345,0.312889,0.008034,1388,926,-0.667254,-0.58003,23.3214,-6.47401,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.100682,0.0417783,0.108043,0.00181267,-3.13678e-05,0.000641641,0.00201396,-0.000232658,0.303988,0.00749539,1395,926,-0.653365,-0.592054,23.9534,-6.593,25.056,-6.00588
30.3688,9.35722,0.558486,-0.100163,0.0420351,0.112179,0.00179989,-2.90611e-05,0.0006228,0.00199183,-0.000220996,0.298946,0.00750402,1402,926,-0.633616,-0.603671,24.6203,-6.71772,25.7185,-6.12452
31.111,9.37025,0.516291,-0.098914,0.0425076,0.112649,0.00178708,-2.23425e-05,0.000603996,0.00197017,-0.000205433,0.294328,0.00807001,1409,926,-0.618229,-0.607434,25.3088,-6.83174,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.0966904,0.0429157,0.111372,0.00179244,-2.20761e-05,0.000588296,0.00196648,-0.000196118,0.287636,0.00853402,1416,926,-0.598946,-0.601834,26.0001,-6.94641,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.0947089,0.0432927,0.109759,0.00180436,-2.1477e-05,0.000580813,0.00197346,-0.000190577,0.283312,0.00903708,1423,926,-0.583098,-0.595251,26.6771,-7.05111,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.0933941,0.0433729,0.107824,0.00179694,-1.59036e-05,0.000569754,0.00196113,-0.000180099,0.280583,0.00924668,1430,926,-0.574535,-0.595191,27.3654,-7.11445,28.3855,-6.50061
34.081,9.414,0.366567,-0.0920543,0.0435849,0.10523,0.00176499,-1.42739e-05,0.000550523,0.00192156,-0.000170835,0.277071,0.00940805,1437,926,-0.567891,-0.598694,28.0886,-7.15485,29.092,-6.54836
34.8249,9.42498,0.330472,-0.0905146,0.0439869,0.103259,0.00171734,-1.53381e-05,0.000526234,0.00186464,-0.000162638,0.272929,0.0088603,1444,926,-0.557555,-0.602376,28.7966,-7.23663,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.0892352,0.0445898,0.10243,0.00164806,-2.23671e-05,0.000502174,0.0017874,-0.00016171,0.27067,0.00834325,1451,926,-0.546261,-0.607892,29.5232,-7.35978,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.0885837,0.0449425,0.104245,0.00154009,-2.81926e-05,0.000468739,0.00166951,-0.000157613,0.269391,0.00762171,1458,926,-0.532564,-0.609634,30.1878,-7.52139,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.0877042,0.0455916,0.102745,0.00140657,-3.6357e-05,0.0004224,0.00152113,-0.000150915,0.264836,0.00856174,1465,926,-0.527334,-0.609931,30.8917,-7.61699,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.0866542,0.0461274,0.101385,0.00126627,-4.47498e-05,0.000368866,0.00136293,-0.000141407,0.256276,0.00877609,1472,926,-0.52004,-0.607764,31.6404,-7.64218,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.085717,0.0458643,0.101786,0.00112574,-4.65899e-05,0.000311489,0.00120337,-0.000124213,0.244226,0.00900581,1479,926,-0.507887,-0.60094,32.4104,-7.67399,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.0811442,0.0723383,0.0535131,-0.00057089,-2.0439e-05,-0.000269473,8.95169e-05,-0.000680845,-1.18338,0.00636534,723,933,-0.750735,-0.84181,13.7526,1.47824,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.0817968,0.0718106,0.0564427,-0.000512028,-1.74317e-07,-0.000182104,5.80016e-05,-0.000570204,-1.26158,0.00638459,730,933,-0.750785,-0.842896,13.4995,1.3893,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.0830462,0.0710833,0.0575467,-0.000471673,1.79477e-05,-0.000156961,6.39444e-05,-0.000517669,-1.28573,0.0064971,737,933,-0.760326,-0.835894,13.2223,1.31533,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.0838654,0.0703258,0.0586664,-0.000445029,2.65344e-05,-0.000163807,7.78515e-05,-0.000496346,-1.2672,0.00676731,744,933,-0.76538,-0.825002,12.9588,1.25956,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.0841383,0.0703794,0.0588991,-0.000427244,2.69983e-05,-0.000190354,9.62195e-05,-0.000496466,-1.22202,0.00686486,751,933,-0.766664,-0.821244,12.6821,1.18241,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.0837673,0.0712263,0.0582174,-0.000415614,2.2823e-05,-0.000227733,0.000119704,-0.000512495,-1.16857,0.00673407,758,933,-0.763222,-0.830211,12.4416,1.08266,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.0837441,0.0714875,0.0580764,-0.000411202,1.60374e-05,-0.000267542,0.00014478,-0.000539945,-1.1223,0.00653784,765,933,-0.762189,-0.834906,12.2038,0.988684,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.0839995,0.0705099,0.0592745,-0.000410173,8.50671e-06,-0.000303154,0.000167576,-0.000569243,-1.08757,0.00646854,772,933,-0.761143,-0.824089,11.9744,0.923224,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.0847094,0.0691454,0.061424,-0.000408192,-3.84803e-06,-0.000327283,0.000178671,-0.000590711,-1.06207,0.00665518,779,933,-0.762772,-0.810587,11.7055,0.894016,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.0850345,0.0677725,0.0661658,-0.000405339,-1.11527e-05,-0.000346085,0.000190026,-0.000606517,-1.04424,0.00669085,786,933,-0.755249,-0.801983,11.4152,0.823074,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.0855307,0.0672567,0.0689438,-0.000410622,-2.31614e-05,-0.000364113,0.000195552,-0.000629336,-1.02988,0.00662724,793,933,-0.753443,-0.802092,11.1302,0.731939,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.085509,0.0664525,0.0726556,-0.000429907,-3.92127e-05,-0.000386044,0.000198096,-0.000667216,-1.01963,0.00601788,800,933,-0.744303,-0.798715,10.9016,0.606213,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.0855895,0.0656529,0.0747073,-0.000451612,-5.84839e-05,-0.000411229,0.000200744,-0.00071084,-1.00834,0.00598317,807,933,-0.739415,-0.797582,10.7409,0.497229,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.0859088,0.0650567,0.0739919,-0.0004645,-7.9288e-05,-0.000434613,0.000203486,-0.000747274,-0.993976,0.00610043,814,933,-0.742577,-0.79583,10.6116,0.410709,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.0861593,0.0644272,0.0738411,-0.000470206,-9.91659e-05,-0.000454514,0.000206232,-0.000775604,-0.979164,0.00622612,821,933,-0.743917,-0.789217,10.4746,0.339963,11.4557,1.0909
-27.4151,8.293,0.2067,-0.0863417,0.0639617,0.0737821,-0.000472367,-0.000117345,-0.000477726,0.000214783,-0.000804496,-0.96328,0.00623535,828,933,-0.744452,-0.778519,10.3214,0.272397,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.0864662,0.0636267,0.0736065,-0.000473128,-0.000132662,-0.000515581,0.000240062,-0.000845852,-0.944852,0.00610326,835,933,-0.744679,-0.768103,10.1575,0.204054,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.086983,0.0629409,0.0748964,-0.000468862,-0.000143921,-0.000570463,0.000286757,-0.000899539,-0.924128,0.00608344,842,933,-0.745718,-0.761977,10.0189,0.119851,11.0091,0.871085
-25.363,8.3019,0.240792,-0.0878308,0.0618449,0.0761962,-0.000459759,-0.000153496,-0.00063604,0.000347586,-0.000960842,-0.903529,0.00634197,849,933,-0.749938,-0.757979,9.8662,0.0389818,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.0884213,0.060436,0.0785178,-0.000449962,-0.000160292,-0.000706363,0.000415932,-0.00102619,-0.886518,0.00650281,856,933,-0.749252,-0.752826,9.7043,-0.0302609,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.0888595,0.0592304,0.0815148,-0.000434573,-0.000164669,-0.000781471,0.000493416,-0.00109266,-0.8709,0.00662516,863,933,-0.745579,-0.746547,9.54738,-0.089746,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.0889643,0.0579243,0.0847063,-0.000412126,-0.000161967,-0.00085862,0.000580636,-0.00115473,-0.857727,0.00647052,870,933,-0.738018,-0.735106,9.37907,-0.159555,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.0893174,0.0567968,0.08678,-0.000386296,-0.000150404,-0.000936395,0.000675443,-0.00121214,-0.848047,0.00676945,877,933,-0.735332,-0.723999,9.2406,-0.219431,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.0897524,0.0558462,0.0900067,-0.00036165,-0.000130969,-0.00101488,0.000775102,-0.00126772,-0.84198,0.0070233,884,933,-0.730946,-0.71891,9.10741,-0.307439,10.1489,0.388097
-21.256,8.31367,0.345296,-0.0901249,0.0547711,0.0944517,-0.000339073,-0.00010452,-0.00109286,0.000877333,-0.00132093,-0.83885,0.00714508,891,933,-0.72312,-0.717456,8.99042,-0.394574,10.0424,0.293991
