 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2771,18.4242,0.0778867,-0.158584,-0.0170852,0.172146,0.00243546,0.000974854,0.0024503,0.00426198,-0.000851664,0.640567,0.00641855,1290,835,-1.03778,-0.138402,23.0136,-6.00356,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.156166,-0.0156181,0.17146,0.0024999,0.00094444,0.00240992,0.00425448,-0.000810143,0.629314,0.00655337,1297,835,-1.0135,-0.150489,23.4199,-6.14789,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.153879,-0.0140075,0.170196,0.00256781,0.000910305,0.00236652,0.00424649,-0.000768378,0.616972,0.00658399,1304,835,-0.992244,-0.167672,23.8061,-6.28561,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.152492,-0.0127142,0.170541,0.00263893,0.00087439,0.00232107,0.00423976,-0.000726436,0.603775,0.00637799,1311,835,-0.974938,-0.187267,24.2115,-6.42241,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.151107,-0.0111975,0.169296,0.00270534,0.000836178,0.00227846,0.00423345,-0.000691925,0.590772,0.00681625,1318,835,-0.962428,-0.202334,24.6705,-6.59657,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.148962,-0.00911501,0.164279,0.00276249,0.000792584,0.00224038,0.00422487,-0.000669791,0.578296,0.00736254,1325,835,-0.95395,-0.214084,25.1721,-6.78165,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.146644,-0.00711518,0.159647,0.00281377,0.000742507,0.00220108,0.00421069,-0.000654411,0.565509,0.0076893,1332,835,-0.942823,-0.222105,25.6882,-6.94965,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.144756,-0.00540665,0.158982,0.00286185,0.000690544,0.00215135,0.00418596,-0.000633564,0.551722,0.00828537,1339,835,-0.924172,-0.231049,26.1848,-7.0857,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.142946,-0.00408679,0.158107,0.00289547,0.000645834,0.0020904,0.00414446,-0.000603158,0.538572,0.00835654,1346,835,-0.90673,-0.241247,26.7146,-7.22215,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.140899,-0.00301347,0.157106,0.00291449,0.000605439,0.00202347,0.00408963,-0.0005697,0.526149,0.00823307,1353,835,-0.887317,-0.250956,27.2733,-7.37162,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.138441,-0.00153687,0.153007,0.00292414,0.000547814,0.00195491,0.00402364,-0.000551684,0.512336,0.00791524,1360,835,-0.873382,-0.265143,27.8666,-7.52051,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.136287,2.50096e-05,0.150383,0.00291713,0.000478665,0.0018842,0.00394216,-0.000546371,0.498238,0.00810071,1367,835,-0.858181,-0.273892,28.5128,-7.68354,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.134882,0.00198429,0.151294,0.00289123,0.000407906,0.00181059,0.00384502,-0.000545875,0.48484,0.00887043,1374,835,-0.839767,-0.287371,29.2193,-7.85808,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.132934,0.00341289,0.151187,0.00285499,0.000338669,0.00174433,0.00374756,-0.000553906,0.472964,0.00899375,1381,835,-0.818963,-0.301115,29.9412,-8.00923,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.130527,0.00549635,0.146704,0.00280857,0.00027264,0.00169163,0.00365468,-0.000573476,0.463791,0.00849001,1388,835,-0.807336,-0.320032,30.6448,-8.15055,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.128297,0.0064807,0.143709,0.00275084,0.000208106,0.00165208,0.00356411,-0.000605171,0.457449,0.00826347,1395,835,-0.792647,-0.325883,31.3123,-8.26385,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.126021,0.00683034,0.142662,0.00268948,0.000150133,0.00161562,0.00347463,-0.000635014,0.452364,0.00794297,1402,835,-0.771443,-0.327126,31.9406,-8.40081,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.124063,0.00729375,0.142323,0.00263476,9.9344e-05,0.00156936,0.00338447,-0.000650369,0.445663,0.00791058,1409,835,-0.751242,-0.327901,32.5525,-8.55595,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.0947108,0.0527987,0.0859867,-0.000505015,-0.000347109,-0.000531878,0.000111644,-0.000963768,-0.859081,0.0083414,765,842,-0.811819,-0.706492,20.0785,3.40719,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.0954527,0.0512805,0.0885866,-0.000628493,-0.000390518,-0.000465444,-2.90933e-05,-0.000989918,-0.91054,0.00797362,772,842,-0.812494,-0.688742,19.8318,3.29431,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.0962616,0.0496192,0.0919874,-0.000720742,-0.000386129,-0.000432515,-8.96888e-05,-0.00101718,-0.969946,0.0077271,779,842,-0.812152,-0.672662,19.589,3.17223,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.0964739,0.04829,0.0954525,-0.000777405,-0.000346143,-0.000430502,-8.02882e-05,-0.00104326,-1.01757,0.00741365,786,842,-0.805519,-0.666254,19.3374,3.03951,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.0966442,0.0467832,0.099176,-0.000812621,-0.000276638,-0.00046876,-4.67099e-06,-0.00108459,-1.04507,0.00723854,793,842,-0.797795,-0.659352,19.1025,2.90489,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.097116,0.0454073,0.100737,-0.000843207,-0.000189561,-0.000537932,0.000113047,-0.00114582,-1.05838,0.00729408,800,842,-0.797382,-0.650423,18.8921,2.78952,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0982379,0.0440851,0.101294,-0.000878887,-0.000103597,-0.000616652,0.000237132,-0.00121962,-1.066,0.00767054,807,842,-0.805618,-0.633204,18.712,2.69862,19.862,3.30441
-28.3631,17.321,-0.891718,-0.0993158,0.0428352,0.101987,-0.000913563,-2.04444e-05,-0.000692176,0.000356721,-0.00129073,-1.07188,0.0077283,814,842,-0.813095,-0.619734,18.5272,2.60488,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.100099,0.0416593,0.102566,-0.000938097,6.5944e-05,-0.000767642,0.000481147,-0.0013533,-1.07498,0.00781348,821,842,-0.817784,-0.608247,18.3282,2.49995,19.498,3.08609
-26.9947,17.328,-0.847037,-0.100497,0.0402096,0.102438,-0.000955661,0.000150179,-0.000844622,0.000606767,-0.00141225,-1.07521,0.00737764,828,842,-0.819904,-0.595421,18.1171,2.3914,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.100673,0.038545,0.102677,-0.000978319,0.000227436,-0.000920386,0.000724818,-0.0014757,-1.07535,0.00729577,835,842,-0.818971,-0.579825,17.9124,2.28467,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.101287,0.0363919,0.106588,-0.00100682,0.000286789,-0.000992981,0.000825045,-0.00154507,-1.07407,0.00743086,842,842,-0.814701,-0.565886,17.7221,2.17583,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.102379,0.034022,0.11297,-0.00103198,0.000334911,-0.00106159,0.000914033,-0.00161111,-1.0714,0.00735816,849,842,-0.809923,-0.553667,17.5495,2.04653,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.104002,0.0323382,0.117435,-0.00105453,0.000371999,-0.00112881,0.000994007,-0.00167654,-1.06716,0.00742285,856,842,-0.814526,-0.549289,17.358,1.89097,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.105116,0.0317855,0.117975,-0.00108772,0.000402505,-0.00119914,0.00106917,-0.00175439,-1.06339,0.00787043,863,842,-0.822402,-0.549665,17.1931,1.72449,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.105753,0.0300991,0.118847,-0.00114005,0.000432489,-0.00127354,0.00114293,-0.00185049,-1.06195,0.00827027,870,842,-0.824514,-0.531292,17.0342,1.60804,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.106081,0.0279633,0.119727,-0.00121006,0.000469819,-0.0013479,0.00121806,-0.00195831,-1.06403,0.00831226,877,842,-0.823328,-0.509818,16.8654,1.52681,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.106304,0.0247629,0.122037,-0.00129323,0.000516716,-0.00141871,0.00129452,-0.00207103,-1.0693,0.00815589,884,842,-0.817753,-0.475018,16.6742,1.45582,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.107034,0.0221755,0.12505,-0.0013765,0.000572582,-0.00147856,0.00136888,-0.0021728,-1.07678,0.00807236,891,842,-0.815842,-0.450422,16.4464,1.35839,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.10822,0.0206733,0.127519,-0.00145176,0.00063839,-0.00152687,0.00144359,-0.00225696,-1.08551,0.00851759,898,842,-0.819812,-0.444116,16.26,1.23335,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.109985,0.0183715,0.133367,-0.00152093,0.000716246,-0.00156787,0.00152365,-0.00232834,-1.09524,0.00906075,905,842,-0.821916,-0.435152,16.0891,1.10416,17.402,1.49722
-18.767,17.3681,-0.516421,-0.111808,0.0152874,0.140243,-0.00159418,0.000802662,-0.00160333,0.00160596,-0.00239748,-1.10633,0.00898532,912,842,-0.821924,-0.422419,15.9066,0.996662,17.2481,1.36342
-18.082,17.369,-0.475348,-0.113394,0.0118472,0.146329,-0.00168427,0.00089361,-0.00162892,0.00168187,-0.00247253,-1.1201,0.00850669,919,842,-0.821092,-0.396234,15.705,0.890959,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.114811,0.00931069,0.149539,-0.00178467,0.000984314,-0.00163622,0.00174319,-0.00254354,-1.13653,0.00834962,926,842,-0.825125,-0.363412,15.5299,0.756104,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.116321,0.00676607,0.153553,-0.00188302,0.00107697,-0.00162513,0.00179502,-0.00260108,-1.15475,0.00831934,933,842,-0.828185,-0.329092,15.367,0.61374,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.117941,0.00490604,0.155413,-0.00197231,0.00117092,-0.00160739,0.00184734,-0.00264874,-1.17247,0.00809759,940,842,-0.83718,-0.308063,15.2575,0.503239,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.119081,0.00311948,0.157205,-0.00205456,0.00126317,-0.00159199,0.00190349,-0.00269488,-1.18838,0.00763342,947,842,-0.841325,-0.298053,15.1737,0.425484,16.6101,0.729064
-14.637,17.383,-0.335081,-0.12008,0.00097286,0.159937,-0.00214325,0.00135065,-0.00157469,0.00195561,-0.00274821,-1.204,0.00751379,954,842,-0.841695,-0.29222,15.0944,0.354441,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.12102,-0.00119624,0.16136,-0.00225197,0.00143569,-0.00154851,0.00199968,-0.00281596,-1.22152,0.00760978,961,842,-0.844397,-0.281863,15.0207,0.255762,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.122671,-0.00402173,0.165588,-0.00237438,0.00152183,-0.0015186,0.0020438,-0.00289635,-1.23973,0.0076317,968,842,-0.847578,-0.262786,14.9558,0.13924,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.12472,-0.0069628,0.170181,-0.00249697,0.00161389,-0.00149846,0.00210212,-0.00298519,-1.25583,0.00720056,975,842,-0.853732,-0.242092,14.9112,0.00404378,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.126806,-0.00994451,0.174128,-0.00261569,0.00171272,-0.00148763,0.00217469,-0.00307766,-1.26969,0.0068762,982,842,-0.861613,-0.219795,14.8618,-0.127945,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.129076,-0.0129481,0.178,-0.00272934,0.0018232,-0.00147104,0.00225716,-0.0031633,-1.28393,0.00667866,989,842,-0.871404,-0.194771,14.7757,-0.233715,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.131238,-0.0162266,0.181939,-0.00284518,0.00194926,-0.00144533,0.00235126,-0.00324718,-1.29951,0.00672824,996,842,-0.879777,-0.164215,14.6881,-0.325014,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.1334,-0.0192242,0.187571,-0.00295873,0.00209002,-0.0014145,0.00245931,-0.00332801,-1.31542,0.00690706,1003,842,-0.884031,-0.140269,14.6461,-0.443292,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.135434,-0.0214175,0.190585,-0.00305914,0.00224216,-0.00137676,0.00257839,-0.00339536,-1.33127,0.00705765,1010,842,-0.893278,-0.122201,14.6345,-0.56541,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.137726,-0.0233935,0.191873,-0.00314756,0.00240042,-0.00132721,0.00270158,-0.00344871,-1.34767,0.00702415,1017,842,-0.909162,-0.1076,14.6284,-0.698255,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.140154,-0.0260342,0.193559,-0.00323049,0.00256289,-0.00124943,0.00282086,-0.00348846,-1.36719,0.00678426,1024,842,-0.925187,-0.0861745,14.6266,-0.813092,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.142624,-0.0292695,0.196453,-0.00331075,0.00272328,-0.00113913,0.00293117,-0.00351864,-1.39029,0.00654881,1031,842,-0.938474,-0.0585673,14.6279,-0.913463,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.14515,-0.0325418,0.199141,-0.00338334,0.00287968,-0.00100593,0.00303728,-0.00354094,-1.41539,0.00651871,1038,842,-0.952699,-0.0275558,14.6563,-0.998521,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.147253,-0.035459,0.198097,-0.00344847,0.00302999,-0.000848015,0.00313916,-0.00355763,-1.44277,0.00650678,1045,842,-0.971827,0.0016748,14.6854,-1.08187,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.149503,-0.0387702,0.197377,-0.00351057,0.00317269,-0.000658341,0.00323692,-0.0035748,-1.47354,0.00685642,1052,842,-0.991453,0.0316378,14.727,-1.16531,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.152044,-0.0428761,0.199193,-0.00357267,0.0033035,-0.000433629,0.00333074,-0.00359991,-1.50806,0.00688347,1059,842,-1.00742,0.0636925,14.7761,-1.26334,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.154833,-0.046796,0.202055,-0.00362222,0.00341435,-0.000168565,0.00341839,-0.00362625,-1.54686,0.00698849,1066,842,-1.02321,0.0940353,14.8427,-1.37596,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.157884,-0.0503619,0.205064,-0.00365274,0.00349882,0.000138175,0.00350149,-0.00365541,1.55149,0.00680683,1073,842,-1.04132,0.129682,14.9012,-1.49876,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.16062,-0.051949,0.204177,-0.00366423,0.00355493,0.000476188,0.0035862,-0.0036955,1.50521,0.00667233,1080,842,-1.06661,0.155448,14.9526,-1.61691,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.163299,-0.0531362,0.203927,-0.00363352,0.00358356,0.000831835,0.0036782,-0.00372816,1.45752,0.00659992,1087,842,-1.0898,0.173007,15.0206,-1.73456,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.165539,-0.0544052,0.204503,-0.0035467,0.00358339,0.00118802,0.00377613,-0.00373944,1.40996,0.00686389,1094,842,-1.10636,0.181669,15.1303,-1.8481,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.16746,-0.0553238,0.202486,-0.00340298,0.00355336,0.00153827,0.00387834,-0.00372796,1.3626,0.00725139,1101,842,-1.12639,0.18517,15.236,-1.97455,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.169564,-0.0559133,0.199108,-0.00321213,0.00349366,0.00187985,0.00398469,-0.00370316,1.3153,0.00781501,1108,842,-1.15186,0.187739,15.3526,-2.09554,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.172194,-0.0557734,0.193008,-0.00298195,0.00340431,0.0022022,0.00409007,-0.00366771,1.26892,0.00853521,1115,842,-1.18995,0.19767,15.4298,-2.21854,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.174487,-0.055444,0.187175,-0.00270659,0.00328563,0.00249621,0.00418923,-0.00361019,1.22348,0.00851674,1122,842,-1.22416,0.208539,15.6023,-2.33596,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.176432,-0.0551801,0.184171,-0.00238514,0.00313934,0.00274623,0.00427219,-0.00351799,1.17955,0.00830116,1129,842,-1.24763,0.213918,15.7945,-2.47595,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.177743,-0.0549169,0.184379,-0.00203036,0.00297396,0.00294462,0.00433594,-0.00339234,1.13757,0.00748862,1136,842,-1.25649,0.214523,16.0095,-2.61591,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.179442,-0.0540544,0.189857,-0.00165757,0.0027923,0.00310518,0.00438737,-0.00325265,1.09626,0.00726716,1143,842,-1.25548,0.194962,16.1544,-2.75657,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.180867,-0.0533235,0.192978,-0.00127364,0.00260203,0.00323629,0.0044363,-0.00310791,1.05516,0.00755685,1150,842,-1.25784,0.185451,16.3085,-2.88669,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.181582,-0.0520875,0.192486,-0.000886105,0.00240993,0.00333546,0.0044823,-0.00295848,1.01485,0.0074942,1157,842,-1.26288,0.178978,16.464,-3.02646,18.5318,-3.23588
6.35484,17.559,0.112406,-0.181666,-0.0501747,0.188713,-0.000501197,0.00222297,0.00339887,0.00452252,-0.00280075,0.975972,0.00729899,1164,842,-1.27061,0.166776,16.6629,-3.17801,18.725,-3.37365
7.05979,17.5648,0.134926,-0.181962,-0.0476613,0.184666,-0.000133568,0.00204479,0.00342698,0.00455151,-0.00264029,0.939262,0.00716682,1171,842,-1.28149,0.148625,16.8248,-3.34925,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.182562,-0.0459026,0.184513,0.000214561,0.00187896,0.00342711,0.00457346,-0.00247994,0.904507,0.00716443,1178,842,-1.28467,0.126029,17.0175,-3.50104,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.182219,-0.0441487,0.185144,0.000540437,0.00172721,0.00340781,0.00459291,-0.00232527,0.871596,0.00713403,1185,842,-1.27645,0.105358,17.2618,-3.65416,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.1814,-0.0424074,0.18543,0.000826963,0.00158958,0.00337177,0.00460153,-0.00218499,0.841703,0.00714786,1192,842,-1.26449,0.0887602,17.5494,-3.80915,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.179958,-0.039966,0.182565,0.00107714,0.00146592,0.00332885,0.00460605,-0.00206299,0.814563,0.00692872,1199,842,-1.25523,0.0691681,17.8688,-3.96655,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.179269,-0.0381421,0.181367,0.00130019,0.00135685,0.00328489,0.00461354,-0.00195649,0.78971,0.00690139,1206,842,-1.24867,0.0513389,18.1876,-4.12272,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.178554,-0.0366886,0.181095,0.00150071,0.00126369,0.00323215,0.00461653,-0.00185213,0.767073,0.00686944,1213,842,-1.23927,0.0386823,18.5035,-4.26511,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.177437,-0.0351758,0.182299,0.00167941,0.00118982,0.0031631,0.00460718,-0.00173794,0.74678,0.00679268,1220,842,-1.22195,0.0274107,18.8031,-4.40333,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.175993,-0.0331497,0.180081,0.00183068,0.00113528,0.00308067,0.00458322,-0.00161725,0.729204,0.00678574,1227,842,-1.21111,0.015881,19.0796,-4.56279,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.174134,-0.0310707,0.177752,0.00194909,0.00109322,0.00299943,0.00455096,-0.00150864,0.71454,0.00675804,1234,842,-1.19653,-0.00493628,19.3822,-4.72885,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.172787,-0.0295388,0.17895,0.00203665,0.00105926,0.00292518,0.00451368,-0.00141776,0.70263,0.00664342,1241,842,-1.17702,-0.0211646,19.7018,-4.86415,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.171411,-0.0278381,0.182059,0.00210588,0.00103135,0.00285075,0.00446956,-0.00133233,0.692258,0.00665166,1248,842,-1.15188,-0.041501,20.0612,-5.00051,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.169745,-0.0252711,0.180018,0.00217214,0.00100785,0.00276902,0.00441955,-0.00123956,0.68179,0.00686423,1255,842,-1.13869,-0.0653339,20.4253,-5.13566,22.3258,-5.08983
16.345,17.6715,0.167717,-0.167724,-0.0223801,0.174653,0.00224561,0.000986472,0.00268185,0.0043708,-0.00113871,0.67011,0.00690183,1262,842,-1.1317,-0.0857093,20.7724,-5.29971,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.166025,-0.0206673,0.170009,0.00232495,0.000963747,0.00260129,0.0043332,-0.0010445,0.657446,0.00669175,1269,842,-1.12551,-0.0973912,21.1323,-5.46133,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.164677,-0.0199902,0.170704,0.00240024,0.000943689,0.00253553,0.00431001,-0.000966083,0.645549,0.00615713,1276,842,-1.10726,-0.106102,21.5164,-5.61845,23.35,-5.53853
18.5037,17.7004,0.167092,-0.163225,-0.0198678,0.174928,0.00246275,0.000923461,0.00248432,0.00429391,-0.0009077,0.635186,0.00607516,1283,842,-1.07766,-0.115355,21.9107,-5.76573,23.7309,-5.67829
19.2241,17.709,0.167537,-0.161544,-0.0187877,0.177427,0.00252152,0.000901501,0.00244419,0.00428642,-0.000863406,0.625393,0.00643531,1290,842,-1.05109,-0.130179,22.3024,-5.91036,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.15934,-0.0173484,0.177219,0.0025854,0.000876924,0.00240719,0.00428543,-0.000823109,0.614895,0.00675401,1297,842,-1.02739,-0.143135,22.711,-6.04765,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.156498,-0.0153368,0.173621,0.00265478,0.000849125,0.00236703,0.00428532,-0.00078141,0.603205,0.00708647,1304,842,-1.0076,-0.158248,23.1166,-6.18777,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.154346,-0.0135715,0.171247,0.00272575,0.0008185,0.0023247,0.00428482,-0.000740571,0.590758,0.00711432,1311,842,-0.990907,-0.17717,23.5716,-6.33072,25.2888,-6.19107
22.116,17.7462,0.156406,-0.152629,-0.0115417,0.169442,0.00279093,0.000783768,0.00228614,0.00428407,-0.000709376,0.57857,0.00699053,1318,842,-0.976985,-0.195705,24.0357,-6.48806,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.151292,-0.00949293,0.167852,0.0028487,0.000742251,0.00225186,0.00428147,-0.00069052,0.566656,0.00702954,1325,842,-0.96621,-0.213235,24.5147,-6.64689,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.149441,-0.00756222,0.164778,0.00290174,0.00069569,0.00221439,0.00427262,-0.000675186,0.554328,0.00740795,1332,842,-0.954904,-0.223302,25.0225,-6.80643,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.147526,-0.0060729,0.163719,0.00294975,0.000649677,0.00216565,0.00425178,-0.000652354,0.541315,0.00822543,1339,842,-0.936966,-0.231348,25.5202,-6.94485,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.14521,-0.00434376,0.161107,0.00298154,0.000609338,0.00210666,0.00421305,-0.000622172,0.529004,0.00847317,1346,842,-0.919836,-0.246058,26.0685,-7.08435,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.142462,-0.00276736,0.157668,0.0029979,0.000570841,0.00204428,0.00416171,-0.000592963,0.517539,0.00850715,1353,842,-0.901092,-0.256019,26.625,-7.23862,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.139845,-0.000885414,0.1526,0.00300335,0.000515712,0.00198149,0.00409906,-0.000580001,0.505123,0.00819532,1360,842,-0.888728,-0.267983,27.1755,-7.39419,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.137492,0.000129852,0.150699,0.00298935,0.00045066,0.00191522,0.00401768,-0.000577669,0.492749,0.00843871,1367,842,-0.869248,-0.270423,27.8003,-7.54848,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.135498,0.00181624,0.151419,0.00295579,0.000385764,0.00184435,0.00391864,-0.000577086,0.481135,0.00872343,1374,842,-0.845575,-0.285453,28.5024,-7.70607,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.133413,0.00329384,0.152117,0.00291328,0.000323062,0.00177779,0.00381769,-0.000581341,0.470601,0.00886255,1381,842,-0.821029,-0.299871,29.2186,-7.85362,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.131107,0.00520514,0.149102,0.00286225,0.00026298,0.00172018,0.00371855,-0.000593321,0.461885,0.00875163,1388,842,-0.805841,-0.316719,29.9117,-8.00108,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.128808,0.00628713,0.145692,0.00280125,0.000202394,0.00167246,0.00361975,-0.000616111,0.455133,0.00857248,1395,842,-0.791802,-0.318732,30.58,-8.12205,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.126719,0.00714239,0.143035,0.00273999,0.000146836,0.00162562,0.00352277,-0.000635948,0.448763,0.00805163,1402,842,-0.777513,-0.320626,31.2128,-8.24641,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.125186,0.00773325,0.143124,0.00269017,0.000102121,0.00157173,0.00343203,-0.000639741,0.441001,0.00800669,1409,842,-0.760041,-0.328662,31.8124,-8.39876,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.124033,0.00860604,0.141285,0.00265322,6.58288e-05,0.00150587,0.00334479,-0.000625742,0.430521,0.00786025,1416,842,-0.752228,-0.342423,32.4713,-8.55033,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0954353,0.0533285,0.0855377,-0.000498926,-0.00032683,-0.000530555,0.000124609,-0.000950365,-0.86579,0.00841295,765,849,-0.82059,-0.708497,19.4072,3.20727,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0961034,0.0518019,0.0876404,-0.000616018,-0.00032951,-0.000496344,4.38393e-05,-0.000989367,-0.92589,0.0081343,772,849,-0.821466,-0.692326,19.1444,3.11086,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0970314,0.0503206,0.0903679,-0.000704149,-0.000301427,-0.000482826,2.03437e-05,-0.00102592,-0.982956,0.00795443,779,849,-0.82368,-0.68206,18.8667,3.00719,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.097377,0.0491854,0.093695,-0.000761563,-0.000251407,-0.000494329,4.97758e-05,-0.00106275,-1.02358,0.0076966,786,849,-0.818733,-0.677463,18.623,2.88127,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0978078,0.0481273,0.0970061,-0.000801394,-0.000183664,-0.000540723,0.00013019,-0.00111525,-1.04489,0.0075718,793,849,-0.814619,-0.671141,18.403,2.75469,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.098446,0.0466717,0.0993363,-0.000838455,-0.000106972,-0.000609567,0.000238158,-0.00118359,-1.05561,0.00754945,800,849,-0.814402,-0.658172,18.1955,2.64186,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0995852,0.0445715,0.102287,-0.000879972,-3.65168e-05,-0.000683186,0.000344624,-0.00126111,-1.06192,0.00783802,807,849,-0.817821,-0.639707,17.9812,2.5448,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.100288,0.0429606,0.103574,-0.00091753,3.00787e-05,-0.000752644,0.000445636,-0.00133309,-1.06632,0.00791069,814,849,-0.820166,-0.624398,17.7896,2.45249,18.9641,3.04993
