 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2025,15.5391,0.394143,0.00839026,0.0318328,-0.00145314,-5.55442e-05,-0.000112923,3.90978e-05,-3.57391e-05,-0.000132728,0.468878,0.00665741,1262,863,0.0665522,-0.312629,20.8797,-5.34909,20.7896,-5.02491
16.9207,15.5481,0.393958,0.00914242,0.0322996,-0.00506236,-5.9921e-05,-0.000120453,2.55376e-05,-5.05866e-05,-0.000129788,0.350433,0.00659505,1269,863,0.0633196,-0.315024,21.2436,-5.48413,21.1427,-5.16497
17.6394,15.5573,0.393928,0.00973646,0.032273,-0.00745449,-6.89437e-05,-0.00011968,1.02573e-05,-6.69485e-05,-0.000121675,0.19212,0.00674343,1276,863,0.0620802,-0.31156,21.612,-5.62593,21.503,-5.31185
18.3576,15.5643,0.397122,0.00940995,0.0323295,-0.00785713,-8.61247e-05,-0.000112233,-6.12348e-07,-8.61104e-05,-0.000112248,-0.0234366,0.00653017,1283,863,0.0574489,-0.305893,21.9633,-5.74311,21.8575,-5.42371
19.0755,15.5701,0.403388,0.00847336,0.0321339,-0.00619621,-0.000106977,-0.000100383,-7.74932e-06,-9.52585e-05,-0.000112102,-0.986532,0.00675764,1290,863,0.0529741,-0.305764,22.3019,-5.84203,22.2073,-5.52099
19.7961,15.5768,0.402311,0.00769569,0.0315145,-0.00430879,-0.000122729,-8.69591e-05,-1.53037e-05,-8.13052e-05,-0.000128383,-1.21691,0.00724171,1297,863,0.050921,-0.303228,22.6787,-5.93064,22.5937,-5.61338
20.5182,15.5856,0.39843,0.00724728,0.030613,-0.00252915,-0.000134622,-7.00159e-05,-2.28083e-05,-6.27753e-05,-0.000141863,-1.2634,0.00711352,1304,863,0.0519459,-0.301287,23.0785,-6.04288,22.9997,-5.73595
21.2421,15.5951,0.390871,0.00718669,0.0307427,-0.00272851,-0.000147688,-5.11646e-05,-2.73595e-05,-4.39491e-05,-0.000154904,-1.31294,0.00680325,1311,863,0.050618,-0.305694,23.5063,-6.16567,23.4281,-5.86125
21.9678,15.6051,0.379482,0.00759159,0.0315404,-0.00406473,-0.000159071,-3.08295e-05,-2.8339e-05,-2.48462e-05,-0.000165054,-1.36272,0.00670243,1318,863,0.0501743,-0.310487,23.9628,-6.29518,23.8794,-5.98405
22.6926,15.6146,0.37281,0.0077681,0.0320858,-0.00327388,-0.000162753,-1.25797e-05,-3.12678e-05,-6.32957e-06,-0.000169003,-1.3735,0.0066506,1325,863,0.0538648,-0.318752,24.4045,-6.42814,24.3199,-6.11174
23.4223,15.6272,0.352702,0.00747495,0.0319436,-4.92683e-05,-0.000153406,2.70996e-06,-3.65069e-05,1.08251e-05,-0.000161521,-1.35206,0.00669233,1332,863,0.0604762,-0.323835,24.901,-6.57572,24.822,-6.25666
24.1543,15.6407,0.327342,0.00696868,0.0314776,0.00318672,-0.000131588,1.40312e-05,-4.19378e-05,2.52454e-05,-0.000142803,-1.30951,0.00682463,1339,863,0.0652745,-0.32711,25.4241,-6.71938,25.3527,-6.40231
24.8854,15.6532,0.307248,0.00668106,0.0313157,0.0040293,-0.000102463,2.13118e-05,-4.12405e-05,3.3794e-05,-0.000114945,-1.27689,0.00702756,1346,863,0.0650244,-0.330111,25.9382,-6.85742,25.8703,-6.54389
25.6143,15.663,0.295738,0.00693434,0.0314554,0.0019508,-7.32841e-05,2.17648e-05,-3.13996e-05,3.1201e-05,-8.27202e-05,-1.27886,0.00719062,1353,863,0.0610208,-0.316743,26.433,-6.98347,26.3612,-6.66092
26.3446,15.6717,0.281535,0.00708488,0.0318007,-0.000168289,-4.75025e-05,1.32894e-05,-1.85707e-05,1.85134e-05,-5.27265e-05,-1.29658,0.00738487,1360,863,0.0557749,-0.305545,26.9446,-7.07997,26.8698,-6.74661
27.0792,15.6827,0.255904,0.00707294,0.0319829,-0.00122698,-2.6465e-05,1.1699e-06,-8.62586e-06,3.64133e-06,-2.89365e-05,-1.29176,0.00715005,1367,863,0.0522324,-0.3009,27.5071,-7.1773,27.4319,-6.83936
27.8193,15.6982,0.215862,0.00699853,0.0313837,0.000710952,-5.83113e-06,-9.21537e-06,2.19926e-06,-4.74836e-06,-1.02981e-05,0.457496,0.00694948,1374,863,0.0575594,-0.306084,28.1331,-7.30093,28.06,-6.97382
28.5586,15.7142,0.180698,0.00678628,0.0307778,0.00283557,1.91622e-05,-2.25061e-05,2.34878e-05,2.97245e-05,-3.30685e-05,0.422599,0.00714386,1381,863,0.0621819,-0.311741,28.747,-7.45152,28.6774,-7.13523
29.2992,15.7298,0.143694,0.00680256,0.0301958,0.004169,4.81323e-05,-3.35251e-05,5.38354e-05,7.48701e-05,-6.02629e-05,0.460971,0.00724459,1388,863,0.0665791,-0.311006,29.3786,-7.59133,29.3097,-7.28167
30.0422,15.7457,0.101327,0.00701705,0.0302382,0.00344826,7.29328e-05,-4.6693e-05,8.96378e-05,0.000120881,-9.46415e-05,0.491187,0.00710113,1395,863,0.0663561,-0.311037,30.0424,-7.72428,29.9709,-7.41635
30.7853,15.76,0.0608901,0.00722408,0.0311132,0.00154451,8.81631e-05,-5.17902e-05,0.000124228,0.000160768,-0.000124395,0.528903,0.00668636,1402,863,0.0620177,-0.310849,30.7066,-7.84432,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.00754487,0.0319528,7.73115e-06,9.34305e-05,-4.67176e-05,0.000149493,0.000188458,-0.000141745,0.566233,0.00635406,1409,863,0.0598965,-0.314003,31.3468,-7.9809,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.00808001,0.0328472,-0.00257708,9.64943e-05,-3.38841e-05,0.000167337,0.000210892,-0.000148281,0.599657,0.0066218,1416,863,0.0565329,-0.317812,31.9847,-8.11264,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.0079562,0.0327041,-0.00276058,0.000102767,-1.32006e-05,0.000179468,0.000233386,-0.00014382,0.629149,0.00673799,1423,863,0.054692,-0.317623,32.6434,-8.21886,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.00780622,0.0325305,-0.00369677,0.000113704,1.15384e-05,0.000171976,0.000242023,-0.000116781,0.641032,0.00674492,1430,863,0.0502617,-0.31595,33.3479,-8.33179,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.00851077,0.0277846,0.00482405,-0.00019437,-0.000291487,0.00041311,0.000173025,-0.000658882,0.726895,0.00840186,751,870,0.0905238,-0.291689,18.9685,3.3422,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.00807613,0.0287891,0.00110243,-0.000210835,-0.00024908,0.00031588,8.65002e-05,-0.000546416,0.755167,0.00793138,758,870,0.0786879,-0.300797,18.7479,3.30098,18.6626,3.58759
-33.286,14.4862,-0.595102,0.00748178,0.0290931,-0.000693504,-0.000210582,-0.000217269,0.000247295,3.33924e-05,-0.000461243,0.778639,0.00736899,765,870,0.0689993,-0.304402,18.4533,3.20218,18.3706,3.48539
-32.6086,14.489,-0.557287,0.00723135,0.0289335,-0.000345041,-0.000199521,-0.000189953,0.000200417,5.73645e-06,-0.000395211,0.79733,0.00712895,772,870,0.0670402,-0.302282,18.139,3.04082,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.00738413,0.0281915,0.00193195,-0.000181473,-0.000163392,0.000169608,-2.58406e-06,-0.000342282,0.812024,0.0070709,779,870,0.0731007,-0.293345,17.9016,2.88099,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.00747746,0.0276559,0.0054794,-0.0001593,-0.000138616,0.000148032,-5.65269e-07,-0.000297351,0.820273,0.00709814,786,870,0.0810737,-0.28746,17.7234,2.70829,17.6524,2.9998
-30.558,14.5083,-0.527554,0.00731324,0.0275967,0.00808977,-0.000134648,-0.000115011,0.000127896,3.44287e-06,-0.000253102,0.823708,0.006819,793,870,0.0845604,-0.287792,17.5504,2.59585,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.00696401,0.0283724,0.00683476,-0.00010938,-9.38714e-05,0.000104071,2.73425e-06,-0.000205985,0.822583,0.00666084,800,870,0.0783298,-0.295555,17.3629,2.47653,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.00680426,0.0288633,0.00550598,-8.33179e-05,-8.33959e-05,7.36168e-05,-9.74008e-06,-0.000156974,0.785133,0.00673292,807,870,0.0739192,-0.300872,17.1804,2.36787,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.00700311,0.0293736,0.00410134,-6.04849e-05,-6.73661e-05,4.71232e-05,-1.66769e-05,-0.000111174,0.748956,0.0067095,814,870,0.0729548,-0.304467,17.0165,2.26504,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.00716342,0.0296846,0.00326993,-4.58782e-05,-5.73052e-05,2.90097e-05,-2.20247e-05,-8.11586e-05,0.688166,0.0065601,821,870,0.0727661,-0.305731,16.8393,2.1547,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.00733543,0.0298646,0.00242597,-3.88269e-05,-5.3166e-05,1.82009e-05,-2.64344e-05,-6.55585e-05,0.597775,0.00659593,828,870,0.0726676,-0.304489,16.6575,2.0641,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.00730218,0.0298627,0.00196408,-3.6199e-05,-5.55341e-05,1.04318e-05,-3.16439e-05,-6.00892e-05,0.411701,0.00681273,835,870,0.0713105,-0.304826,16.5272,1.95408,16.451,2.26115
-25.7649,14.5375,-0.435348,0.00715641,0.0292398,0.00266756,-3.23739e-05,-6.68155e-05,2.32203e-06,-3.22181e-05,-6.69714e-05,0.067015,0.00694036,842,870,0.0713659,-0.299548,16.371,1.84947,16.2977,2.15144
-25.08,14.542,-0.415554,0.00704802,0.0287515,0.00325943,-2.6188e-05,-8.03422e-05,-8.27343e-06,-2.49523e-05,-8.15779e-05,-0.148271,0.00695836,849,870,0.0715413,-0.293372,16.2023,1.71621,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.007169,0.0281185,0.00389182,-2.4279e-05,-9.51806e-05,-1.64282e-05,-2.06575e-05,-9.88021e-05,-0.216974,0.00688095,856,870,0.0741781,-0.284962,16.0389,1.60157,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.00735685,0.0279192,0.00356636,-2.85788e-05,-0.000111665,-1.82317e-05,-2.47543e-05,-0.000115489,-0.206778,0.00683142,863,870,0.0753845,-0.281051,15.8851,1.51364,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.00716062,0.0284016,0.00260578,-3.35979e-05,-0.000132415,-1.24814e-05,-3.20458e-05,-0.000133968,-0.123719,0.00680458,870,870,0.0711748,-0.284731,15.7463,1.41545,15.673,1.71503
-22.3368,14.5547,-0.335423,0.00690138,0.0289197,0.00142265,-3.62542e-05,-0.000155017,-5.93188e-07,-3.62512e-05,-0.00015502,-0.00499457,0.00659191,877,870,0.0658355,-0.290991,15.6016,1.28957,15.5288,1.58945
-21.653,14.5575,-0.301573,0.00654131,0.0291686,0.0014473,-3.62441e-05,-0.000175924,1.53474e-05,-3.45777e-05,-0.00017759,0.108156,0.00639768,884,870,0.062128,-0.296802,15.4126,1.14562,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.00638956,0.0297959,0.00089703,-3.62362e-05,-0.000193626,3.19044e-05,-3.00148e-05,-0.000199847,0.192585,0.00596917,891,870,0.0591674,-0.302785,15.1857,0.987351,15.117,1.29138
-20.2879,14.5598,-0.21811,0.00653746,0.0301271,0.00272896,-3.794e-05,-0.00020655,4.23833e-05,-2.78857e-05,-0.000216605,0.232917,0.00597337,898,870,0.0644999,-0.308198,14.9999,0.859854,14.9326,1.17121
-19.603,14.561,-0.18471,0.0066422,0.0300026,0.0045796,-3.98201e-05,-0.000216013,4.68459e-05,-2.81392e-05,-0.000227694,0.244364,0.0059976,905,870,0.0696002,-0.309355,14.8346,0.748092,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.00646591,0.0292589,0.00536466,-3.95044e-05,-0.000224923,5.02161e-05,-2.6778e-05,-0.00023765,0.248205,0.00604348,912,870,0.0697248,-0.304822,14.67,0.650303,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.00614368,0.0287731,0.00423363,-3.18516e-05,-0.000232017,5.36478e-05,-1.83797e-05,-0.000245489,0.246029,0.00607217,919,870,0.0640564,-0.29879,14.5345,0.567931,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.00592204,0.028636,0.00314668,-1.78293e-05,-0.000237278,5.34078e-05,-5.52164e-06,-0.000249586,0.226494,0.00618788,926,870,0.0593766,-0.295118,14.4438,0.481949,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.00613121,0.0294497,0.00233549,-1.26611e-06,-0.000238097,4.7796e-05,8.01605e-06,-0.000247379,0.191816,0.00628976,933,870,0.0594353,-0.307258,14.3947,0.370456,14.331,0.667524
-16.1624,14.574,-0.0657259,0.00638394,0.0303987,0.00180334,1.30296e-05,-0.000234922,3.4992e-05,1.78732e-05,-0.000239765,0.137546,0.0061264,940,870,0.0604996,-0.320612,14.3104,0.229766,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.00635564,0.0307031,0.00147492,2.0795e-05,-0.000233645,2.32382e-05,2.29e-05,-0.00023575,0.0903349,0.00582752,947,870,0.0593158,-0.323798,14.221,0.0930364,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.00613853,0.0300525,0.0020611,2.55641e-05,-0.000238389,2.11818e-05,2.72531e-05,-0.000240078,0.0795699,0.00578927,954,870,0.058488,-0.308252,14.1515,-0.0310199,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.00586479,0.0295501,0.00263043,3.23101e-05,-0.000245723,2.39245e-05,3.43537e-05,-0.000247767,0.0852143,0.00577818,961,870,0.0570565,-0.297302,14.0884,-0.164334,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.00581863,0.0295767,0.00205608,4.48751e-05,-0.000249268,2.57438e-05,4.71112e-05,-0.000251504,0.0866437,0.00601842,968,870,0.0551777,-0.294596,14.0198,-0.296892,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.00631717,0.0303822,-0.00131692,6.01039e-05,-0.000247699,2.45318e-05,6.20468e-05,-0.000249642,0.0790348,0.00601303,975,870,0.0520722,-0.301309,13.9718,-0.403019,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.0068929,0.0307395,-0.00381576,7.37123e-05,-0.000243401,2.18397e-05,7.52093e-05,-0.000244898,0.0684395,0.00593788,982,870,0.0518206,-0.305325,13.9786,-0.493481,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.00737341,0.0307073,-0.00434036,8.44067e-05,-0.000238628,1.97635e-05,8.56114e-05,-0.000239833,0.0608781,0.00600433,989,870,0.0552777,-0.305819,14.0003,-0.569693,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.00720469,0.030076,-0.000975246,9.23957e-05,-0.00023192,2.31242e-05,9.40362e-05,-0.00023356,0.070824,0.00585984,996,870,0.0615716,-0.304767,13.9922,-0.704628,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.00661584,0.0301828,0.00157431,0.000101458,-0.000224026,3.4931e-05,0.000105164,-0.000227732,0.105716,0.00590892,1003,870,0.0616164,-0.312413,13.9466,-0.853305,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.00624583,0.0304352,0.00192003,0.000111512,-0.000212234,5.01769e-05,0.00011911,-0.000219832,0.150293,0.00589794,1010,870,0.0586003,-0.317181,13.9186,-0.991554,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.00619447,0.030543,0.00161249,0.000119666,-0.000196627,5.70004e-05,0.000129625,-0.000206586,0.172967,0.00588003,1017,870,0.0572164,-0.314681,13.8985,-1.09781,13.833,-0.788815
-7.85509,14.6199,0.182912,0.00663421,0.030546,-9.27047e-05,0.00012621,-0.000178466,5.18328e-05,0.000134786,-0.000187043,0.163981,0.00600615,1024,870,0.0573533,-0.305087,13.9291,-1.20536,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.00714236,0.0304231,-0.000683427,0.000129375,-0.000157663,4.43442e-05,0.00013607,-0.000164358,0.149836,0.00635515,1031,870,0.0609053,-0.300182,14.0174,-1.32741,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.00750585,0.0304911,-0.000808748,0.00012898,-0.000135323,4.11675e-05,0.000135244,-0.000141587,0.150995,0.0062223,1038,870,0.064097,-0.300796,14.1007,-1.45904,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.0074402,0.0306804,-0.000127679,0.000130666,-0.000113897,4.29953e-05,0.000138004,-0.000121236,0.169054,0.00608107,1045,870,0.0649642,-0.306514,14.1685,-1.60162,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.00720731,0.0308037,0.000491234,0.000135082,-9.33544e-05,4.11586e-05,0.000142271,-0.000100544,0.172933,0.00630434,1052,870,0.0640303,-0.309459,14.2083,-1.72724,14.131,-1.41173
-4.36497,14.6488,0.244557,0.00740135,0.0312996,-0.000397975,0.000136559,-7.43237e-05,3.03617e-05,0.000140843,-7.8608e-05,0.140182,0.00649734,1059,870,0.0635412,-0.316683,14.2494,-1.85067,14.169,-1.5353
-3.66895,14.6524,0.270169,0.00731312,0.031535,-0.000964453,0.000134438,-5.83169e-05,2.04387e-05,0.000136581,-6.04603e-05,0.104486,0.00667061,1066,870,0.0611052,-0.322864,14.2819,-1.97384,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.00735704,0.0315013,-0.000802863,0.000128088,-4.7024e-05,1.80018e-05,0.000129919,-4.88554e-05,0.101389,0.00664658,1073,870,0.0618569,-0.324986,14.3335,-2.07817,14.253,-1.76846
-2.2743,14.6569,0.315704,0.0072173,0.0312749,0.000392363,0.000122245,-4.0341e-05,2.06231e-05,0.00012482,-4.29161e-05,0.124223,0.00610885,1080,870,0.0634355,-0.325215,14.3869,-2.15193,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.0073163,0.0311806,0.000535629,0.000123213,-3.84507e-05,2.28598e-05,0.000126383,-4.1621e-05,0.137805,0.00630541,1087,870,0.0647178,-0.325753,14.5433,-2.25601,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.00745433,0.0313359,-0.000957509,0.000129165,-4.07174e-05,2.29468e-05,0.00013221,-4.37623e-05,0.131926,0.00642842,1094,870,0.0621365,-0.324954,14.7197,-2.37898,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.0076132,0.031584,-0.00332226,0.000137133,-4.91372e-05,2.50874e-05,0.000140452,-5.24568e-05,0.13156,0.00668124,1101,870,0.0574481,-0.321797,14.8833,-2.51241,14.7974,-2.20641
0.539705,14.6841,0.334243,0.00790676,0.0316328,-0.00517134,0.000139058,-6.26986e-05,2.68853e-05,0.000142579,-6.62197e-05,0.130229,0.00709732,1108,870,0.0553829,-0.312737,14.9911,-2.63882,14.9,-2.32891
1.24241,14.6905,0.346727,0.00804961,0.0315147,-0.00517509,0.00013462,-8.22592e-05,2.79276e-05,0.000138158,-8.57977e-05,0.126032,0.00720445,1115,870,0.0566393,-0.31053,15.1284,-2.77894,15.036,-2.46926
1.9459,14.6972,0.358099,0.00832818,0.031409,-0.00499127,0.000129516,-0.000107614,3.29344e-05,0.000134005,-0.000112103,0.135472,0.00723041,1122,870,0.0597187,-0.308418,15.2787,-2.91963,15.1839,-2.60945
2.64873,14.7026,0.373645,0.00849827,0.0316013,-0.00548166,0.00011706,-0.000137444,4.16075e-05,0.000123689,-0.000144073,0.158006,0.00714378,1129,870,0.0598869,-0.30987,15.4196,-3.04863,15.3225,-2.73769
3.35298,14.7073,0.385557,0.00890593,0.0318506,-0.00618154,9.48675e-05,-0.00017008,4.74988e-05,0.000103126,-0.000178338,0.172137,0.00686121,1136,870,0.0618148,-0.310588,15.5843,-3.15337,15.4823,-2.84051
4.05962,14.7129,0.390374,0.00935118,0.0315553,-0.0062804,6.57676e-05,-0.000200585,4.5669e-05,7.33805e-05,-0.000208198,0.165178,0.00673524,1143,870,0.0658589,-0.308308,15.7837,-3.24407,15.6772,-2.9353
4.76859,14.7203,0.388686,0.0094391,0.0312806,-0.00583292,3.48664e-05,-0.000222442,3.56135e-05,3.97046e-05,-0.00022728,0.135027,0.00654908,1150,870,0.0678193,-0.309047,16.0123,-3.35176,15.9056,-3.04791
5.4759,14.7266,0.395061,0.00929186,0.0313672,-0.00628719,6.28009e-06,-0.000232781,2.39464e-05,8.65515e-06,-0.000235157,0.0988595,0.00648834,1157,870,0.0649744,-0.31401,16.2156,-3.46232,16.11,-3.16321
6.18252,14.7314,0.405643,0.00875814,0.0317006,-0.00658023,-1.93337e-05,-0.000232468,1.87387e-05,-1.76987e-05,-0.000234103,0.0870301,0.00685338,1164,870,0.0586172,-0.317021,16.4054,-3.56325,16.305,-3.26141
6.89099,14.737,0.411357,0.00877203,0.0320409,-0.00804819,-4.12331e-05,-0.000225119,1.75465e-05,-3.95738e-05,-0.000226779,0.0942865,0.00691095,1171,870,0.0544945,-0.317228,16.6286,-3.66327,16.5266,-3.35967
7.60089,14.7427,0.413772,0.00891773,0.0320671,-0.00854488,-5.84095e-05,-0.000212737,1.50466e-05,-5.69562e-05,-0.00021419,0.0962899,0.00720573,1178,870,0.0543618,-0.316829,16.8725,-3.75173,16.7685,-3.44891
8.31041,14.749,0.419618,0.00908056,0.0321971,-0.00887075,-7.09406e-05,-0.000195656,1.08895e-05,-6.99969e-05,-0.0001966,0.0864431,0.00718746,1185,870,0.0548065,-0.317161,17.1109,-3.86434,17.0051,-3.56033
9.01883,14.7544,0.43125,0.00908097,0.0321727,-0.0078282,-8.03145e-05,-0.000174138,7.89453e-06,-7.96549e-05,-0.000174797,0.0833616,0.00700976,1192,870,0.057425,-0.319142,17.3311,-3.97916,17.2266,-3.6743
9.72913,14.7614,0.438177,0.00882925,0.0318582,-0.00580857,-8.39533e-05,-0.000151024,8.48065e-06,-8.28976e-05,-0.00015208,0.123847,0.00692538,1199,870,0.0603736,-0.321684,17.5742,-4.10689,17.4745,-3.80429
10.442,14.7699,0.437814,0.00882526,0.0310264,-0.00504061,-8.0676e-05,-0.000127863,1.1464e-05,-7.80383e-05,-0.000130501,0.226148,0.00669405,1206,870,0.0625374,-0.315877,17.8576,-4.23295,17.7588,-3.93895
11.1552,14.7779,0.438663,0.00839827,0.0303127,-0.00429865,-7.05131e-05,-0.00011009,1.63791e-05,-6.46139e-05,-0.000115989,0.345703,0.00660036,1213,870,0.0604665,-0.311887,18.1393,-4.35332,18.0458,-4.06732
11.8674,14.7851,0.444625,0.0080267,0.0300071,-0.00436158,-5.72722e-05,-9.83056e-05,2.3785e-05,-4.63777e-05,-0.0001092,0.429519,0.0067218,1220,870,0.0565651,-0.306771,18.41,-4.48198,18.3204,-4.19732
12.5817,14.7934,0.444913,0.00795128,0.0307162,-0.00602727,-4.79622e-05,-9.20975e-05,3.26631e-05,-3.06108e-05,-0.000109449,0.488312,0.00708767,1227,870,0.0507292,-0.305022,18.7154,-4.62557,18.6251,-4.33043
13.2973,14.8018,0.443067,0.00817006,0.0312417,-0.00644645,-4.13185e-05,-8.95906e-05,4.25004e-05,-1.65789e-05,-0.00011433,0.527156,0.00703133,1234,870,0.0512707,-0.302873,19.0385,-4.76441,18.9457,-4.45802
14.0124,14.81,0.444872,0.00847642,0.0312728,-0.00616415,-3.5668e-05,-9.10609e-05,4.96801e-05,-6.48557e-06,-0.000120243,0.531109,0.00687631,1241,870,0.0548089,-0.298819,19.3553,-4.90467,19.2597,-4.59283
14.727,14.8179,0.450073,0.0082967,0.0311926,-0.00298597,-3.37731e-05,-9.69293e-05,5.00505e-05,-6.17161e-06,-0.000124531,0.503974,0.00638217,1248,870,0.0618351,-0.302878,19.6588,-5.04998,19.5682,-4.73342
15.4414,14.8243,0.457661,0.00801648,0.0316998,-0.0018522,-3.87052e-05,-0.000106233,4.67304e-05,-1.48172e-05,-0.000130121,0.472557,0.0062196,1255,870,0.0620221,-0.315183,19.9611,-5.16825,19.8744,-4.85008
16.1583,14.8315,0.458742,0.00815233,0.0323389,-0.00285521,-4.5895e-05,-0.000115716,3.89948e-05,-2.84669e-05,-0.000133144,0.420301,0.00631696,1262,870,0.0601743,-0.324507,20.3029,-5.27984,20.2138,-4.96142
16.8758,14.8393,0.459783,0.00878074,0.0325667,-0.00474199,-5.28982e-05,-0.000121436,2.4559e-05,-4.50067e-05,-0.000129327,0.31091,0.00653546,1269,870,0.0607081,-0.326445,20.6585,-5.40039,20.5614,-5.08561
17.5942,14.847,0.459978,0.00945647,0.0326506,-0.00682635,-6.61893e-05,-0.000119846,7.8427e-06,-6.50664e-05,-0.000120968,0.142203,0.0069001,1276,870,0.0610749,-0.320331,21.0256,-5.51964,20.9199,-5.20401
18.3124,14.8543,0.462218,0.00975329,0.0327209,-0.00789943,-8.7001e-05,-0.000112904,-4.18351e-06,-8.63421e-05,-0.000113562,-0.15622,0.00687655,1283,870,0.0605686,-0.311565,21.3874,-5.64227,21.278,-5.32023
19.0298,14.8603,0.469393,0.00933529,0.0327865,-0.00823709,-0.000109367,-0.000102457,-1.17629e-05,-9.3652e-05,-0.000118172,-0.928253,0.00676321,1290,870,0.0552436,-0.308307,21.7294,-5.75334,21.6241,-5.42788
19.7482,14.8663,0.474705,0.0083276,0.0317386,-0.00580404,-0.000126102,-9.16097e-05,-1.99001e-05,-8.25225e-05,-0.000135189,-1.14243,0.00677458,1297,870,0.0526576,-0.302182,22.0778,-5.84516,21.9852,-5.52678
20.4716,14.8753,0.465871,0.00773534,0.0307379,-0.00329557,-0.000139375,-7.82125e-05,-2.83751e-05,-6.70761e-05,-0.000150511,-1.1968,0.00675793,1304,870,0.054427,-0.301153,22.4948,-5.94816,22.4103,-5.64069
21.1953,14.8846,0.457905,0.00740111,0.0306166,-0.00255498,-0.000153064,-6.35815e-05,-3.39975e-05,-5.21301e-05,-0.000164515,-1.2459,0.00643651,1311,870,0.0533038,-0.308353,22.9204,-6.0641,22.84,-5.76381
21.9214,14.8949,0.444447,0.00769036,0.0315378,-0.00338625,-0.000162942,-4.71345e-05,-3.57351e-05,-3.69953e-05,-0.000173081,-1.29433,0.00648109,1318,870,0.053213,-0.319082,23.3833,-6.19251,23.2993,-5.88717
22.646,14.9047,0.437706,0.00767006,0.0322129,-0.00267443,-0.000163012,-3.2378e-05,-3.86074e-05,-2.18212e-05,-0.000173569,-1.30388,0.00670518,1325,870,0.054704,-0.326286,23.8232,-6.33643,23.7401,-6.02247
23.3764,14.9173,0.414705,0.00727257,0.032292,-0.000507654,-0.000150205,-1.99959e-05,-4.34692e-05,-6.81785e-06,-0.000163383,-1.27644,0.00687148,1332,870,0.057076,-0.329065,24.3306,-6.48118,24.2532,-6.1614
24.1078,14.9302,0.390395,0.00661418,0.031855,0.0026184,-0.000126704,-1.13306e-05,-4.83088e-05,6.22563e-06,-0.00014426,-1.22222,0.0069736,1339,870,0.0600601,-0.332168,24.8476,-6.61777,24.7794,-6.29973
24.8375,14.9414,0.373498,0.00603096,0.0316042,0.00391092,-9.75695e-05,-6.46636e-06,-4.66682e-05,1.31961e-05,-0.000117232,-1.17204,0.00714674,1346,870,0.0583359,-0.336223,25.3452,-6.74379,25.2839,-6.43057
25.5666,14.9508,0.360478,0.00611704,0.0316295,0.00292347,-6.90759e-05,-7.10216e-06,-3.43274e-05,8.15551e-06,-8.43336e-05,-1.15255,0.00711487,1353,870,0.0560361,-0.323627,25.8431,-6.85771,25.7802,-6.53493
26.2947,14.9584,0.352587,0.0067441,0.0322398,0.00121569,-4.48796e-05,-1.42629e-05,-1.82821e-05,-5.72631e-06,-5.34162e-05,-1.13395,0.00699521,1360,870,0.0564859,-0.309371,26.3339,-6.96526,26.2636,-6.62201
