 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.31011,11.1493,0.407223,0.0595382,0.120499,-0.00541607,0.000589382,-0.000205103,0.000147566,0.000615905,-0.000231626,0.177838,0.00863915,1031,905,0.547981,-1.22192,12.1485,-2.42427,11.5177,-1.21897
-6.6147,11.1528,0.423888,0.0602806,0.12106,-0.00511484,0.000606085,-0.000221356,0.000131336,0.000626431,-0.000241702,0.153695,0.00885042,1038,905,0.555262,-1.22331,12.1918,-2.53605,11.5538,-1.31995
-5.92113,11.154,0.449523,0.0608612,0.121512,-0.00308831,0.000628258,-0.000240286,0.000123297,0.000645422,-0.00025745,0.138319,0.00876712,1045,905,0.565211,-1.22646,12.203,-2.63248,11.5619,-1.40411
-5.22677,11.1549,0.473606,0.0612736,0.120838,0.000462298,0.000648477,-0.000261568,0.000115405,0.000662884,-0.000275975,0.124193,0.00876843,1052,905,0.577626,-1.2205,12.2235,-2.70912,11.583,-1.47737
-4.52834,11.1586,0.483379,0.0618209,0.119675,0.00328816,0.000658193,-0.000282641,0.000105094,0.00066979,-0.000294237,0.109899,0.00895509,1059,905,0.589808,-1.20973,12.3098,-2.78797,11.6676,-1.56036
-3.82838,11.1659,0.489469,0.062235,0.119316,0.00377381,0.000651058,-0.000303048,9.90718e-05,0.000661237,-0.000313227,0.102382,0.00905367,1066,905,0.594655,-1.2073,12.4211,-2.92869,11.7754,-1.7047
-3.13097,11.1715,0.507429,0.0626432,0.118889,0.00302313,0.00063381,-0.000322927,9.99854e-05,0.000644148,-0.000333264,0.103024,0.00910303,1073,905,0.596388,-1.20361,12.4951,-3.06979,11.8443,-1.85338
-2.43602,11.174,0.536434,0.063087,0.118512,0.00266469,0.000617948,-0.000344729,0.000100178,0.000628263,-0.000355044,0.102597,0.00936492,1080,905,0.599427,-1.19911,12.5324,-3.18446,11.8766,-1.9725
-1.73936,11.1756,0.560217,0.0629484,0.118808,0.000929385,0.000612742,-0.000365442,9.23789e-05,0.00062139,-0.00037409,0.0933395,0.00947064,1087,905,0.592946,-1.19938,12.5926,-3.26841,11.9359,-2.05634
-1.03947,11.1786,0.573274,0.0633564,0.119941,-0.00278904,0.000621235,-0.000379838,7.76562e-05,0.000627224,-0.000385826,0.0769594,0.00922027,1094,905,0.586574,-1.2109,12.7101,-3.34683,12.0445,-2.13527
-0.33589,11.1836,0.574113,0.063747,0.121063,-0.00580222,0.000630678,-0.000386915,5.6115e-05,0.000633763,-0.00039,0.0549229,0.00884761,1101,905,0.581699,-1.22024,12.8818,-3.4312,12.2085,-2.21606
0.365702,11.1885,0.584614,0.0638628,0.121865,-0.00599732,0.000629481,-0.000389993,2.80857e-05,0.000630255,-0.000390766,0.0275214,0.00840915,1108,905,0.581337,-1.22539,13.0175,-3.55122,12.3427,-2.32585
1.06733,11.1936,0.596883,0.063798,0.121457,-0.00273974,0.000620833,-0.000391934,-3.23892e-06,0.000620843,-0.000391944,-0.00319805,0.00834428,1115,905,0.588447,-1.21786,13.1476,-3.67908,12.4776,-2.44435
1.76834,11.1991,0.613403,0.0636509,0.120695,0.000543593,0.000610041,-0.000391104,-3.09347e-05,0.000610996,-0.000392059,-0.0308601,0.00828981,1122,905,0.595056,-1.21377,13.2683,-3.81788,12.6038,-2.58436
2.46951,11.2034,0.630951,0.064252,0.120081,0.00249914,0.000592777,-0.000387853,-5.15972e-05,0.000595484,-0.000390561,-0.0524235,0.00814413,1129,905,0.60574,-1.22061,13.4012,-3.92177,12.7329,-2.70164
3.17155,11.2068,0.64685,0.0650956,0.120185,0.00359601,0.00056317,-0.000379871,-7.00002e-05,0.000568338,-0.000385038,-0.07369,0.00822212,1136,905,0.616372,-1.23178,13.5511,-4.01201,12.8755,-2.79771
3.87681,11.2114,0.652613,0.065783,0.120598,0.00330765,0.000513506,-0.000368556,-9.47898e-05,0.000523577,-0.000378628,-0.105854,0.00791799,1143,905,0.62166,-1.23785,13.7482,-4.10045,13.0651,-2.88504
4.58453,11.2158,0.650987,0.0661789,0.120569,0.00385264,0.000449571,-0.000352878,-0.000120343,0.000467231,-0.000370537,-0.145701,0.00822118,1150,905,0.626342,-1.23459,13.9772,-4.1631,13.2907,-2.94363
5.29244,11.22,0.650656,0.0665044,0.120002,0.00572456,0.000388096,-0.000338024,-0.000137888,0.000413399,-0.000363327,-0.181484,0.00831488,1157,905,0.63402,-1.22488,14.2065,-4.22667,13.5188,-3.00337
5.99978,11.225,0.654514,0.0667363,0.119581,0.00619254,0.000328078,-0.000326346,-0.000142543,0.000357778,-0.000356046,-0.205419,0.00847252,1164,905,0.63701,-1.21358,14.4281,-4.31736,13.7386,-3.0901
6.70553,11.2301,0.666203,0.0671522,0.119914,0.00297989,0.000271314,-0.000316358,-0.000139902,0.00030292,-0.000347964,-0.222182,0.00860068,1171,905,0.631714,-1.20689,14.633,-4.43581,13.9357,-3.20558
7.41745,11.2377,0.657464,0.0674466,0.12077,-0.000304571,0.000214195,-0.000305496,-0.00014308,0.000250984,-0.000342284,-0.251666,0.0090726,1178,905,0.624763,-1.20873,14.9244,-4.54097,14.2206,-3.30598
8.12959,11.2439,0.649778,0.0674838,0.121209,-0.0018862,0.000153157,-0.000293147,-0.000154631,0.000201496,-0.000341486,-0.302987,0.00923281,1185,905,0.619947,-1.20888,15.2142,-4.62081,14.5083,-3.38248
8.84123,11.2494,0.64584,0.0671895,0.121051,-0.000928465,0.000105874,-0.000283426,-0.000171262,0.000170491,-0.000348043,-0.360784,0.00946625,1192,905,0.61893,-1.20477,15.4906,-4.69673,14.7888,-3.45481
9.54618,11.2525,0.667723,0.0669577,0.120127,0.00176113,7.78796e-05,-0.000277371,-0.000187404,0.000158461,-0.000357953,-0.40609,0.00911562,1199,905,0.623577,-1.19497,15.6724,-4.80181,14.9759,-3.5605
10.2494,11.2568,0.69767,0.0668287,0.118855,0.00480797,6.7251e-05,-0.000274075,-0.000199167,0.000158873,-0.000365696,-0.431159,0.008747,1206,905,0.630461,-1.18813,15.8319,-4.94845,15.14,-3.71665
10.9595,11.2631,0.705206,0.0671624,0.118267,0.00344061,6.67055e-05,-0.00027335,-0.000208316,0.000165574,-0.000372218,-0.443127,0.00904225,1213,905,0.629571,-1.1879,16.096,-5.05729,15.3993,-3.8417
11.6711,11.2689,0.708904,0.0669622,0.118539,0.00170241,6.68196e-05,-0.000275302,-0.000215267,0.000170716,-0.000379198,-0.449664,0.00894057,1220,905,0.622074,-1.19569,16.3773,-5.15228,15.6808,-3.94471
12.3845,11.2757,0.708584,0.0672635,0.118879,-0.00224731,6.67869e-05,-0.000279433,-0.000216418,0.000170812,-0.000383458,-0.448062,0.00902302,1227,905,0.613252,-1.19868,16.6894,-5.25274,15.986,-4.05406
13.0963,11.2806,0.715487,0.0669348,0.11908,-0.00244073,6.68191e-05,-0.00028192,-0.000209468,0.000164996,-0.000380096,-0.438293,0.00860726,1234,905,0.608695,-1.20293,16.9703,-5.34572,16.27,-4.14811
13.8093,11.2859,0.720173,0.0662961,0.118618,-0.000623416,6.34448e-05,-0.000283234,-0.000197266,0.000152708,-0.000372498,-0.424935,0.00813919,1241,905,0.606934,-1.19811,17.2623,-5.44105,16.5705,-4.24253
14.5252,11.2931,0.716785,0.0658961,0.118263,0.00189914,5.43987e-05,-0.000284843,-0.000181238,0.000133008,-0.000363453,-0.409248,0.00796555,1248,905,0.6095,-1.19456,17.596,-5.55157,16.9108,-4.34902
15.2442,11.303,0.705071,0.0657436,0.117473,0.00466127,3.75322e-05,-0.000285287,-0.000165032,0.000106966,-0.000354721,-0.398247,0.00839124,1255,905,0.615362,-1.18549,17.9734,-5.68863,17.2924,-4.48477
15.9631,11.3109,0.695589,0.0662604,0.116717,0.00475624,1.491e-05,-0.0002767,-0.000153346,8.0704e-05,-0.000342494,-0.4053,0.00931455,1262,905,0.620291,-1.17992,18.3582,-5.7804,17.6722,-4.58627
16.6809,11.3172,0.691637,0.0665901,0.116394,0.00381317,-5.21721e-06,-0.000260187,-0.000152058,6.57267e-05,-0.000331131,-0.436539,0.00913591,1269,905,0.620283,-1.17795,18.7278,-5.86011,18.0375,-4.67388
17.3958,11.3214,0.699384,0.0672126,0.116473,0.000924503,-2.899e-05,-0.000240387,-0.000159314,5.65003e-05,-0.000325878,-0.492508,0.00866549,1276,905,0.617353,-1.17188,19.0632,-5.94003,18.364,-4.7556
18.1111,11.3264,0.707638,0.067551,0.116962,-0.00229796,-5.45174e-05,-0.000222881,-0.000166016,4.744e-05,-0.000324839,-0.550754,0.00778601,1283,905,0.610449,-1.16754,19.4021,-6.0418,18.6967,-4.85361
18.8286,11.3316,0.710382,0.0674403,0.117702,-0.00438561,-7.50111e-05,-0.000206292,-0.000175647,4.68602e-05,-0.000328164,-0.60658,0.00736203,1290,905,0.602275,-1.16789,19.7646,-6.13497,19.0586,-4.93912
19.5494,11.3383,0.704405,0.0670603,0.118329,-0.00661531,-9.37883e-05,-0.000189279,-0.000196449,6.06341e-05,-0.000343702,-0.666188,0.0073282,1297,905,0.591079,-1.17137,20.1667,-6.22324,19.4629,-5.02561
20.2696,11.3449,0.70221,0.0671525,0.118093,-0.00802376,-0.000111504,-0.000175057,-0.000228337,8.72578e-05,-0.000373818,-0.71626,0.00771455,1304,905,0.587128,-1.16602,20.5659,-6.31737,19.8602,-5.12396
20.9929,11.3532,0.691979,0.0672368,0.117629,-0.00673879,-0.000128358,-0.000165516,-0.000261403,0.000115125,-0.000409,-0.749921,0.00749887,1311,905,0.590979,-1.15597,21.0027,-6.42828,20.2974,-5.23061
21.7165,11.3619,0.682661,0.0673785,0.116422,-0.00324049,-0.000140422,-0.000159695,-0.000290281,0.000140383,-0.000440499,-0.768806,0.00742522,1318,905,0.602229,-1.14527,21.4427,-6.54177,20.739,-5.34724
22.442,11.3705,0.669269,0.0669463,0.115739,0.00266125,-0.000142939,-0.00015658,-0.000317008,0.000167322,-0.000466841,-0.774642,0.00693819,1325,905,0.614905,-1.14454,21.8987,-6.64773,21.2043,-5.44811
23.1696,11.3812,0.651464,0.0667684,0.115409,0.00472875,-0.000140297,-0.000156832,-0.000343077,0.000194612,-0.000491741,-0.773351,0.00713054,1332,905,0.618747,-1.14936,22.3867,-6.77171,21.6956,-5.57743
23.8956,11.3906,0.640775,0.066653,0.115578,0.00464869,-0.00014285,-0.000161318,-0.000365157,0.00021319,-0.000517358,-0.772757,0.00698349,1339,905,0.616667,-1.15482,22.8564,-6.89531,22.1664,-5.70362
24.6218,11.3997,0.631252,0.0668106,0.115982,0.00209831,-0.000154485,-0.000168412,-0.000377749,0.000216364,-0.000539261,-0.776182,0.00714945,1346,905,0.609735,-1.15612,23.3338,-7.0166,22.6404,-5.82644
25.3489,11.4063,0.620809,0.067078,0.115147,0.000135677,-0.000172249,-0.000174743,-0.00037638,0.000202886,-0.000549878,-0.783742,0.00796179,1353,905,0.606025,-1.14568,23.822,-7.07281,23.1246,-5.89569
26.0784,11.4139,0.604642,0.0667931,0.114089,-0.00115915,-0.000184147,-0.000180627,-0.000362778,0.000180395,-0.000545169,-0.787824,0.00893278,1360,905,0.599033,-1.13587,24.3347,-7.12972,23.6395,-5.96858
26.8095,11.4225,0.585511,0.0664846,0.113537,-0.00146329,-0.000182226,-0.000189157,-0.000344763,0.000159089,-0.000530472,-0.780373,0.00892225,1367,905,0.594591,-1.13249,24.8664,-7.20287,24.1743,-6.05083
27.5429,11.4341,0.561694,0.0659368,0.113322,-0.000324625,-0.000168718,-0.000199873,-0.000327924,0.000143997,-0.000512589,-0.761664,0.00835737,1374,905,0.592079,-1.13368,25.4222,-7.32652,24.7368,-6.17685
28.2784,11.4452,0.533449,0.0656161,0.113169,0.00129781,-0.000144212,-0.000209278,-0.000317041,0.000141961,-0.000495451,-0.73427,0.00786231,1381,905,0.59323,-1.13524,26.0052,-7.43071,25.3242,-6.281
29.0134,11.4549,0.508673,0.0655417,0.11261,0.00237293,-0.000112809,-0.000213606,-0.00030865,0.00014953,-0.000475945,-0.704469,0.00722693,1388,905,0.595286,-1.13285,26.5849,-7.51123,25.9053,-6.36744
29.7512,11.4666,0.477386,0.0654098,0.112367,0.00309491,-7.84659e-05,-0.000218114,-0.000295944,0.00015578,-0.00045236,-0.669548,0.00738772,1395,905,0.595565,-1.12832,27.1983,-7.61745,26.5208,-6.47226
30.491,11.4801,0.442674,0.0647831,0.112357,0.00524899,-5.04069e-05,-0.000222412,-0.000280842,0.000157305,-0.000430124,-0.636816,0.00786916,1402,905,0.59541,-1.12613,27.8281,-7.7563,27.1585,-6.603
31.2317,11.4927,0.406951,0.0646465,0.112579,0.00434078,-2.60017e-05,-0.000217058,-0.000278211,0.000172625,-0.000415685,-0.620022,0.00762255,1409,905,0.590479,-1.12464,28.4763,-7.86718,27.8076,-6.71127
31.9721,11.5047,0.374742,0.0646229,0.112633,0.00303971,7.50063e-06,-0.00021058,-0.000289425,0.000207745,-0.000410824,-0.605247,0.00741274,1416,905,0.585472,-1.12222,29.1198,-7.97309,28.4507,-6.81834
32.7117,11.5152,0.346841,0.065368,0.11262,9.70485e-05,3.3403e-05,-0.000210457,-0.000304494,0.000239472,-0.000416526,-0.594957,0.00730119,1423,905,0.582702,-1.11514,29.7626,-8.06028,29.0842,-6.90852
33.4555,11.5277,0.308643,0.0658393,0.111558,-0.000165,2.89062e-05,-0.000201017,-0.000319543,0.000253539,-0.000425649,-0.612723,0.00781126,1430,905,0.585982,-1.09744,30.4501,-8.15426,29.767,-7.00771
34.2034,11.5422,0.260159,0.0661051,0.110514,0.000581952,-5.41088e-06,-0.000188297,-0.000332052,0.000247559,-0.000441267,-0.651035,0.00838661,1437,905,0.590422,-1.08017,31.184,-8.25644,30.4989,-7.11208
34.9546,11.5586,0.20458,0.0660447,0.1099,0.000105285,-6.85171e-05,-0.00017694,-0.000346962,0.000228444,-0.0004739,-0.707902,0.00860583,1444,905,0.587787,-1.07318,31.952,-8.37007,31.2674,-7.23322
35.7038,11.5726,0.157006,0.0655802,0.109363,0.00100297,-0.000173932,-0.000169207,-0.000364201,0.000192639,-0.000535779,-0.788641,0.00842272,1451,905,0.585638,-1.07233,32.6908,-8.46056,32.0116,-7.33131
36.4499,11.5841,0.121056,0.0647111,0.108881,0.00228317,-0.000323226,-0.000172533,-0.000385399,0.000144816,-0.000640575,-0.881932,0.0081174,1458,905,0.580879,-1.07413,33.3867,-8.53792,32.7172,-7.4165
37.1965,11.5955,0.085647,0.0638556,0.108235,0.00421369,-0.000474609,-0.000197814,-0.000404397,9.1212e-05,-0.000763635,-0.950267,0.00797091,1465,905,0.578429,-1.0748,34.0883,-8.61305,33.4286,-7.49959
-36.8592,10.3201,-0.197336,0.0498374,0.112723,-0.00492122,0.000559307,-0.000523461,0.000150725,0.000579897,-0.000544051,0.135765,0.00796191,730,912,0.479508,-1.15196,16.5376,1.6746,16.0042,2.8015
-36.1816,10.323,-0.177675,0.0503909,0.112536,-0.0016555,0.000440558,-0.000489479,0.000180034,0.000474192,-0.000523114,0.184692,0.00827668,737,912,0.490846,-1.15372,16.2571,1.56319,15.7246,2.69468
-35.5041,10.3256,-0.155587,0.0508373,0.112653,-0.000781634,0.000344503,-0.000448284,0.000182343,0.000384431,-0.000488212,0.215571,0.00834715,744,912,0.496538,-1.15358,15.9779,1.45008,15.4426,2.58676
-34.8258,10.3288,-0.135976,0.0514278,0.112673,0.000391399,0.000263047,-0.000408886,0.000167968,0.000302696,-0.000448535,0.231806,0.00792254,751,912,0.50431,-1.15189,15.716,1.32906,15.1769,2.47152
-34.148,10.3296,-0.112358,0.0508074,0.113122,-0.0013785,0.000195502,-0.000373867,0.000143278,0.000229524,-0.000407889,0.233136,0.00744887,758,912,0.493941,-1.15441,15.4383,1.25259,14.902,2.39605
-33.4697,10.3311,-0.0894793,0.0504228,0.113651,-0.00342462,0.000144329,-0.000344075,0.000113789,0.000169538,-0.000369284,0.218024,0.00713832,765,912,0.485406,-1.15972,15.1734,1.166,14.637,2.30835
-32.7896,10.3342,-0.0739466,0.0503251,0.113598,-0.00291274,0.000115457,-0.000320216,8.694e-05,0.000132166,-0.000336924,0.189868,0.00715738,772,912,0.484866,-1.15964,14.9417,1.06625,14.4072,2.20907
-32.1086,10.3372,-0.0609815,0.0502744,0.113313,-0.000175356,0.000108348,-0.000304803,6.79001e-05,0.000119221,-0.000315676,0.158784,0.00693833,779,912,0.489238,-1.15775,14.7227,0.975398,14.1938,2.12286
-31.4269,10.3406,-0.0498722,0.0506481,0.113114,0.00257448,0.000107352,-0.000289405,5.57317e-05,0.000115032,-0.000297084,0.136938,0.00680787,786,912,0.498032,-1.15708,14.5221,0.881179,13.9945,2.0338
-30.7463,10.3412,-0.0321155,0.0510613,0.113419,0.00317226,0.000104359,-0.000271402,4.30056e-05,0.000109218,-0.000276261,0.112511,0.00684732,793,912,0.50292,-1.16251,14.3067,0.824067,13.7759,1.97918
-30.0654,10.3441,-0.0132203,0.0509936,0.113499,0.00470509,0.000110926,-0.000256771,2.69555e-05,0.000112891,-0.000258736,0.0727905,0.0068664,800,912,0.504837,-1.16796,14.0883,0.720976,13.5609,1.8769
-29.3845,10.347,0.00786347,0.0507375,0.113799,0.00384304,0.000136198,-0.000247528,8.70423e-06,0.000136395,-0.000247725,0.022668,0.00692875,807,912,0.499974,-1.17212,13.8712,0.611073,13.3446,1.76606
-28.7017,10.3517,0.020969,0.0500889,0.113622,0.00444765,0.00017469,-0.000242876,-6.80956e-06,0.000174801,-0.000242987,-0.016302,0.00696891,814,912,0.494172,-1.17357,13.6851,0.491604,13.1661,1.64326
-28.0175,10.3561,0.0289051,0.0501571,0.114179,0.00256157,0.000207738,-0.000240275,-1.00205e-05,0.000207962,-0.000240499,-0.0223516,0.00702871,821,912,0.4904,-1.17485,13.537,0.389725,13.0138,1.54537
-27.3345,10.3589,0.0449959,0.0509984,0.114657,0.000812783,0.000224738,-0.000238992,-1.61185e-06,0.000224743,-0.000238997,-0.00347579,0.00703468,828,912,0.494762,-1.17443,13.372,0.291859,12.8372,1.45212
-26.6518,10.3615,0.0639352,0.0519986,0.115283,-0.00135789,0.00022746,-0.000238158,7.48759e-06,0.00022758,-0.000238279,0.0160754,0.00676204,835,912,0.499775,-1.17453,13.2054,0.190582,12.6566,1.3566
-25.9685,10.3648,0.0819351,0.0528569,0.115422,-0.00253307,0.000219211,-0.000234017,1.35896e-05,0.000219618,-0.000234424,0.0299481,0.00661145,842,912,0.505484,-1.17405,13.0464,0.0822065,12.4869,1.24764
-25.2824,10.3689,0.0884266,0.0528356,0.115382,-0.00194207,0.000203176,-0.000227699,2.34723e-05,0.000204451,-0.000228974,0.0542618,0.00689031,849,912,0.505953,-1.1764,12.9263,-0.00481429,12.3681,1.15908
-24.5957,10.3736,0.0939882,0.0529112,0.115145,0.000525522,0.000182415,-0.000218519,4.32319e-05,0.000187024,-0.000223127,0.106202,0.00737937,856,912,0.511429,-1.17793,12.8148,-0.103512,12.2601,1.06162
-23.9096,10.3766,0.104048,0.0528446,0.115059,0.0022453,0.000162877,-0.000207132,6.9132e-05,0.000175372,-0.000219627,0.178805,0.00778543,863,912,0.5139,-1.18023,12.6925,-0.180834,12.1414,0.985455
-23.2239,10.3784,0.118347,0.0529677,0.114838,0.00362497,0.000142803,-0.000193684,9.15139e-05,0.000166081,-0.000216962,0.249089,0.00787776,870,912,0.517637,-1.17787,12.5633,-0.247363,12.0131,0.921001
-22.538,10.3802,0.132869,0.0533927,0.11514,0.00181397,0.000121378,-0.000179366,0.000104749,0.000154265,-0.000212254,0.30422,0.00795324,877,912,0.517476,-1.17721,12.4486,-0.313551,11.8911,0.855771
-21.8527,10.3821,0.152661,0.0536358,0.115611,0.000631549,0.000109767,-0.00016508,0.000112937,0.00015022,-0.000205533,0.343952,0.00773874,884,912,0.516754,-1.18153,12.3182,-0.39953,11.7562,0.771181
-21.1671,10.3842,0.172657,0.0533909,0.115769,0.00136265,0.000115442,-0.00014988,0.000119789,0.000161522,-0.00019596,0.367227,0.0076291,891,912,0.515308,-1.1872,12.1861,-0.486917,11.6277,0.683467
-20.4811,10.3872,0.192548,0.0526002,0.115936,0.00229748,0.000138916,-0.000130481,0.000127072,0.000189396,-0.00018096,0.378135,0.00747346,898,912,0.50879,-1.19278,12.0561,-0.594102,11.507,0.576885
-19.7967,10.3888,0.221214,0.0522272,0.11642,0.00179301,0.000171765,-0.000109493,0.000134768,0.000225915,-0.000163643,0.382059,0.00750473,905,912,0.503269,-1.19644,11.9057,-0.70408,11.3595,0.471398
-19.1139,10.3892,0.259458,0.0526871,0.117372,-0.000829945,0.000210396,-8.80045e-05,0.000137196,0.000263887,-0.000141495,0.371754,0.00744366,912,912,0.501343,-1.19962,11.7373,-0.822883,11.182,0.36054
-18.4294,10.3895,0.290622,0.0535134,0.117827,-0.00378338,0.00025831,-6.72874e-05,0.000129651,0.000303628,-0.000112606,0.336268,0.00782063,919,912,0.502446,-1.19934,11.6068,-0.909267,11.0385,0.274348
-17.7394,10.394,0.299772,0.0538544,0.117549,-0.00291842,0.00031522,-4.95892e-05,0.000110069,0.000345857,-8.0226e-05,0.27147,0.00772561,926,912,0.507322,-1.20156,11.5579,-1.00605,10.9876,0.172155
-17.047,10.3994,0.30009,0.0539345,0.117119,-0.000587351,0.000376683,-3.46817e-05,9.06289e-05,0.000395765,-5.37632e-05,0.207515,0.00798552,933,912,0.512929,-1.20545,11.5454,-1.09515,10.978,0.0774329
-16.3568,10.4035,0.312183,0.0540821,0.11697,0.000809733,0.000432924,-2.39254e-05,8.65681e-05,0.000448777,-3.9779e-05,0.181127,0.0081998,940,912,0.517065,-1.20662,11.4969,-1.19824,10.9301,-0.0256584
-15.6696,10.4052,0.338774,0.0544066,0.11711,0.00215694,0.000472958,-1.90037e-05,9.90023e-05,0.000492134,-3.81795e-05,0.191321,0.0081125,947,912,0.52279,-1.20248,11.4011,-1.30897,10.8331,-0.125201
-14.9819,10.4063,0.365098,0.0546707,0.117679,0.00240317,0.000493714,-2.03577e-05,0.000118827,0.000519852,-4.64956e-05,0.216517,0.00813767,954,912,0.525284,-1.20035,11.3143,-1.40938,10.744,-0.211183
-14.293,10.4082,0.38765,0.0550851,0.117756,0.00429505,0.000499301,-2.93308e-05,0.000137783,0.000533057,-6.30873e-05,0.240264,0.0077907,961,912,0.533307,-1.20794,11.2485,-1.49945,10.6767,-0.301557
-13.6025,10.4112,0.405164,0.0554743,0.117829,0.00595763,0.000496457,-4.18551e-05,0.000157859,0.000539334,-8.47317e-05,0.265215,0.0074948,968,912,0.540596,-1.21719,11.2098,-1.59381,10.6364,-0.398724
-12.9113,10.414,0.421582,0.0564945,0.117477,0.00561727,0.0004992,-5.64187e-05,0.00018499,0.000555156,-0.000112375,0.293731,0.00761212,975,912,0.549732,-1.22216,11.1916,-1.67163,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.0573181,0.117312,0.00377807,0.000506095,-7.15289e-05,0.000217656,0.000578927,-0.000144361,0.322909,0.00795553,982,912,0.553249,-1.2197,11.1791,-1.75762,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.0580361,0.117303,0.00270103,0.000506291,-9.04863e-05,0.000245262,0.000594153,-0.000178348,0.343993,0.00822449,989,912,0.55737,-1.21563,11.1812,-1.85831,10.577,-0.683262
-10.8303,10.427,0.451041,0.0580214,0.117414,0.0058764,0.000506259,-0.00011332,0.000258177,0.000599737,-0.000206798,0.347388,0.00812406,996,912,0.56413,-1.21893,11.2408,-1.97312,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.057391,0.118736,0.00828168,0.000516931,-0.000136687,0.00025418,0.000604141,-0.000223897,0.330517,0.00811233,1003,912,0.562598,-1.23387,11.3397,-2.08523,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.0572926,0.120118,0.00711745,0.000537034,-0.000156005,0.000242634,0.000613536,-0.000232507,0.305431,0.00818505,1010,912,0.557898,-1.24381,11.412,-2.18798,10.821,-0.970762
-8.73802,10.4431,0.450568,0.0573726,0.121287,0.000805512,0.000561185,-0.000172046,0.00022551,0.00062499,-0.000235851,0.275729,0.00815713,1017,912,0.542612,-1.24437,11.4575,-2.27591,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.0581394,0.120551,-0.00438494,0.000583007,-0.000186877,0.000199632,0.000631693,-0.000235563,0.239209,0.0081675,1024,912,0.537298,-1.22502,11.5085,-2.37331,10.893,-1.16497
-7.3435,10.4544,0.461701,0.0589056,0.120436,-0.00572344,0.000597528,-0.00020407,0.000172827,0.000633202,-0.000239745,0.203557,0.00859179,1031,912,0.541051,-1.22076,11.6185,-2.48513,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.0598715,0.120689,-0.00549113,0.000612749,-0.000222402,0.000154432,0.000640391,-0.000250044,0.177116,0.00891832,1038,912,0.550498,-1.22098,11.7007,-2.58275,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.0604902,0.121317,-0.00299453,0.00063424,-0.000243102,0.000144147,0.000657316,-0.000266178,0.158742,0.0089843,1045,912,0.561921,-1.22501,11.733,-2.68156,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.0608249,0.121026,6.53649e-05,0.000654629,-0.000266623,0.000133923,0.000673703,-0.000285696,0.14147,0.00893779,1052,912,0.572234,-1.22165,11.7609,-2.74833,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.0610264,0.120128,0.00203602,0.000664794,-0.00029106,0.000121442,0.000679982,-0.000306248,0.124417,0.00894536,1059,912,0.578778,-1.2148,11.8365,-2.82697,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.061325,0.119776,0.00112668,0.000659725,-0.000315383,0.000113483,0.000672757,-0.000328415,0.114344,0.00909292,1066,912,0.57898,-1.21186,11.9624,-2.94662,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.061677,0.119365,0.00124848,0.000646647,-0.000338253,0.000112619,0.00065936,-0.000350966,0.112413,0.00902406,1073,912,0.582315,-1.21057,12.0498,-3.06394,11.4063,-1.84915
-2.46343,10.4791,0.561097,0.0623102,0.119216,0.00162968,0.000634358,-0.000361046,0.000110865,0.000646556,-0.000373244,0.109588,0.00920187,1080,912,0.589022,-1.21007,12.1145,-3.16119,11.465,-1.94798
-1.76664,10.4813,0.583751,0.0623746,0.119913,0.00132486,0.000629927,-0.000381285,9.96099e-05,0.000639645,-0.000391004,0.0972599,0.00925249,1087,912,0.588066,-1.21721,12.1793,-3.25961,11.5287,-2.04051
-1.06731,10.4852,0.598475,0.0629217,0.121093,-0.00251201,0.000638091,-0.000394513,8.0888e-05,0.000644389,-0.000400811,0.0777024,0.00911119,1094,912,0.58275,-1.22657,12.2921,-3.36532,11.6311,-2.14387
-0.365003,10.4899,0.603524,0.0634119,0.122265,-0.00612255,0.000647625,-0.000399706,5.70884e-05,0.000650728,-0.000402808,0.054294,0.0088239,1101,912,0.577305,-1.23261,12.4492,-3.46176,11.7785,-2.23418
0.33557,10.4945,0.617213,0.0635221,0.122519,-0.00725586,0.000647438,-0.000399935,2.88938e-05,0.000648234,-0.000400732,0.027559,0.00836503,1108,912,0.574617,-1.22719,12.5731,-3.58345,11.9001,-2.34903
1.0367,10.4986,0.630501,0.06345,0.121423,-0.00356433,0.000638984,-0.000397969,-2.33949e-06,0.000638989,-0.000397974,-0.0022561,0.00844999,1115,912,0.582973,-1.21144,12.6978,-3.68921,12.0303,-2.44995
1.73735,10.5025,0.647436,0.0631107,0.120424,0.00107217,0.000626518,-0.000392363,-3.08821e-05,0.000627453,-0.000393298,-0.0302728,0.00855152,1122,912,0.591255,-1.20543,12.8123,-3.79901,12.1539,-2.55973
