 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5223,20.6578,-0.244344,0.0207012,0.0291958,-0.00222577,-8.09136e-05,3.23838e-05,-3.11737e-05,4.03948e-05,-8.89246e-05,-1.31926,0.0076251,1339,814,0.182201,-0.283844,30.095,-7.5503,29.8796,-7.25805
25.2577,20.672,-0.272024,0.0198281,0.0290633,-0.00101943,-5.98347e-05,1.76365e-05,-4.44279e-05,3.7844e-05,-8.00422e-05,-1.14393,0.00769972,1346,814,0.177142,-0.281997,30.6341,-7.6854,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.0189852,0.0282837,0.00104467,-2.78024e-05,3.94385e-06,-5.16651e-05,4.21192e-05,-6.59778e-05,-0.934437,0.00764502,1353,814,0.175278,-0.280594,31.2365,-7.81731,31.041,-7.52881
26.7429,20.7087,-0.366222,0.0186049,0.027687,0.00273499,2.82678e-05,-1.68421e-05,-4.45007e-05,5.56031e-05,-4.41774e-05,-0.550844,0.00777087,1360,814,0.176804,-0.28628,31.8945,-7.95739,31.704,-7.68064
27.4873,20.7291,-0.414826,0.0177631,0.0272976,0.00575656,0.000112012,-4.48004e-05,-2.10625e-05,0.000114792,-4.75801e-05,-0.131218,0.00735726,1367,814,0.177809,-0.290823,32.5403,-8.1364,32.3605,-7.86142
28.232,20.7489,-0.4624,0.0171816,0.0268844,0.00790897,0.000227748,-7.8998e-05,1.72745e-05,0.000228718,-7.99677e-05,0.0560791,0.00703144,1374,814,0.178731,-0.289378,33.193,-8.30842,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.0174222,0.027127,0.00676,0.000380073,-0.000120096,7.31729e-05,0.000390558,-0.000130581,0.142324,0.00654844,1381,814,0.177274,-0.283089,33.8269,-8.46289,33.6512,-8.1805
29.717,20.7817,-0.537037,0.0190844,0.0277303,0.00233653,0.000556067,-0.000160543,0.000145146,0.00058435,-0.000188825,0.192444,0.00669221,1388,814,0.179337,-0.277718,34.4774,-8.59444,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.0199924,0.0279034,0.00102082,0.000716141,-0.000186216,0.000228919,0.000770893,-0.000240968,0.234767,0.00712549,1395,814,0.183768,-0.278463,35.1176,-8.73038,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.0185712,0.023659,0.00808274,-0.000147132,-0.000151605,-8.4611e-05,-6.47282e-05,-0.000234009,-0.772186,0.00670103,779,821,0.200032,-0.260269,23.015,4.01846,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.0184666,0.0234422,0.00812962,-0.000238362,-0.00013182,-5.37037e-06,-0.00013155,-0.000238632,-1.52056,0.00666194,786,821,0.199071,-0.259677,22.8196,3.90427,22.6448,4.14523
-30.3061,19.418,-1.27431,0.0181982,0.0233815,0.00852881,-0.000277699,-0.000120607,4.67201e-05,-0.000107762,-0.000290544,1.3025,0.00686094,793,821,0.197123,-0.262387,22.6169,3.8074,22.4453,4.04577
-29.622,19.4202,-1.25379,0.0175979,0.0237033,0.00921267,-0.00028002,-0.000109548,7.48829e-05,-8.13267e-05,-0.000308242,1.21038,0.00708679,800,821,0.192297,-0.269001,22.3941,3.71837,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.0169391,0.0246208,0.00857751,-0.00026157,-9.93907e-05,8.39559e-05,-6.37579e-05,-0.000297203,1.16941,0.00691262,807,821,0.184132,-0.281486,22.1626,3.59106,22.003,3.83539
-28.2539,19.4275,-1.20565,0.0162526,0.0255227,0.00780187,-0.000235854,-8.49887e-05,8.28466e-05,-4.83783e-05,-0.000272464,1.15469,0.00667568,814,821,0.175379,-0.292438,21.9477,3.45302,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.0161383,0.0260264,0.00615832,-0.0002068,-6.79141e-05,7.53514e-05,-3.48867e-05,-0.000239827,1.15771,0.00635883,821,821,0.170722,-0.296204,21.7591,3.26547,21.6027,3.515
-26.8808,19.4432,-1.17409,0.0163664,0.0256962,0.00421561,-0.00017101,-4.88898e-05,5.9808e-05,-2.44787e-05,-0.000195421,1.18328,0.00627876,828,821,0.169047,-0.288536,21.6122,3.09082,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.0166312,0.0251784,0.00347666,-0.00013905,-2.40566e-05,3.59656e-05,-1.37344e-05,-0.000149372,1.29131,0.0063377,835,821,0.170247,-0.283725,21.4628,2.9463,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.0167916,0.0251366,0.00143956,-0.000113418,-5.53664e-06,1.26803e-05,-4.06626e-06,-0.000114889,1.45535,0.00610703,842,821,0.167564,-0.281653,21.2906,2.82196,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.0169265,0.0253384,0.0012875,-8.99815e-05,9.50662e-06,-5.07243e-06,9.76458e-06,-9.02394e-05,-1.51999,0.0058545,849,821,0.168422,-0.281808,21.1056,2.71252,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.0168622,0.0254798,0.00195732,-6.52966e-05,2.9365e-05,-2.15881e-05,3.40559e-05,-6.99875e-05,-1.35683,0.00584716,856,821,0.169024,-0.285349,20.9333,2.58363,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.0170645,0.0257799,0.00218453,-4.61898e-05,5.48752e-05,-3.75728e-05,6.73129e-05,-5.86276e-05,-1.25112,0.0061073,863,821,0.171362,-0.289538,20.8037,2.43401,20.6309,2.67124
-22.7598,19.4722,-1.047,0.0174736,0.0262401,0.000677888,-3.91844e-05,8.3301e-05,-4.86101e-05,0.000100248,-5.61313e-05,-1.23534,0.00635377,870,821,0.172096,-0.295968,20.6388,2.25543,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.0177665,0.0259057,-2.86602e-05,-4.24102e-05,0.000111401,-4.99684e-05,0.000126209,-5.72178e-05,-1.2827,0.00648797,877,821,0.173491,-0.292013,20.4129,2.10055,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.0177828,0.0250388,0.000807236,-4.92923e-05,0.000138752,-4.10781e-05,0.000147334,-5.78741e-05,-1.36484,0.00641274,884,821,0.175521,-0.284588,20.179,1.96617,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.0172474,0.024469,0.00258599,-5.34173e-05,0.000163192,-2.67764e-05,0.000166453,-5.66783e-05,-1.44961,0.0062838,891,821,0.173983,-0.282253,19.9649,1.85051,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.0168116,0.0244247,0.0029457,-5.52535e-05,0.000181134,-6.63324e-06,0.00018132,-5.54395e-05,-1.54276,0.0065893,898,821,0.170295,-0.285604,19.833,1.73091,19.6638,1.9472
-19.333,19.4821,-0.860812,0.016523,0.0246059,0.0041355,-5.16827e-05,0.000195866,2.03815e-05,0.000197533,-5.33496e-05,1.4892,0.00684862,905,821,0.169862,-0.291332,19.682,1.58917,19.5175,1.80746
-18.6472,19.484,-0.820943,0.0167381,0.0244205,0.00556628,-4.10406e-05,0.000207091,4.81266e-05,0.000216099,-5.00481e-05,1.38578,0.0068852,912,821,0.175124,-0.289304,19.5047,1.44207,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.0168807,0.0242526,0.00655989,-2.70439e-05,0.000214431,7.0817e-05,0.000233667,-4.628e-05,1.30557,0.00660433,919,821,0.178699,-0.284915,19.3129,1.29096,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.016852,0.0246314,0.00596945,-1.24622e-05,0.000213716,9.25538e-05,0.000246761,-4.55078e-05,1.22786,0.00590693,926,821,0.176869,-0.280953,19.127,1.14642,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.0165378,0.0250729,0.00492058,1.91348e-06,0.000207156,0.000118313,0.000261152,-5.20829e-05,1.14264,0.00592239,933,821,0.17114,-0.281482,19.0451,1.0064,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.0162075,0.0250459,0.00495423,2.18594e-05,0.000197379,0.000136982,0.000272302,-5.30638e-05,1.07029,0.00573865,940,821,0.167835,-0.28306,18.9295,0.867756,18.769,1.10629
-15.2057,19.4981,-0.65346,0.0161259,0.0248461,0.00557108,4.67842e-05,0.000187593,0.000143009,0.000276589,-4.22118e-05,1.01413,0.00600498,947,821,0.168408,-0.284406,18.8398,0.732789,18.681,0.967985
-14.5164,19.5012,-0.619339,0.0162554,0.025447,0.00270526,7.15137e-05,0.000177656,0.000145351,0.000279321,-3.01516e-05,0.96044,0.00565556,954,821,0.162939,-0.287108,18.7327,0.586646,18.5682,0.821307
-13.8234,19.507,-0.599861,0.0166873,0.0256936,0.00164782,9.2361e-05,0.000167475,0.000153224,0.000287678,-2.78417e-05,0.905585,0.00579495,961,821,0.164655,-0.287427,18.6895,0.436535,18.519,0.672139
-13.1281,19.514,-0.587931,0.0169226,0.02589,0.000805487,0.000112125,0.000157121,0.000161424,0.000297607,-2.83613e-05,0.854638,0.00600832,968,821,0.164851,-0.285299,18.6802,0.286603,18.506,0.525355
-12.4353,19.5191,-0.564043,0.017084,0.0258925,0.00118003,0.000134257,0.000146231,0.000161255,0.00030161,-2.11221e-05,0.803954,0.00579758,975,821,0.167165,-0.283087,18.6294,0.133751,18.4542,0.376094
-11.7421,19.524,-0.539738,0.0170962,0.0264638,-0.00012879,0.000154624,0.000135282,0.000157553,0.000302802,-1.28961e-05,0.754745,0.00572543,982,821,0.163917,-0.285449,18.5852,-0.0176507,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.0172196,0.0270261,-0.0026046,0.000173805,0.000126846,0.000154778,0.000306874,-6.22279e-06,0.710123,0.00582678,989,821,0.159031,-0.288099,18.5418,-0.142456,18.3595,0.104559
-10.355,19.5314,-0.489577,0.0174269,0.0269594,-0.00310017,0.000189163,0.000122236,0.000149354,0.000308756,2.64289e-06,0.675191,0.00593333,996,821,0.159781,-0.28895,18.5148,-0.262763,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.0174909,0.026432,-0.00153522,0.00019652,0.00011651,0.000140981,0.000303062,9.96764e-06,0.647151,0.00606077,1003,821,0.164069,-0.284794,18.5002,-0.388161,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.0176073,0.0262437,-0.00103178,0.000195501,0.000104098,0.000135129,0.000292447,7.15184e-06,0.622331,0.00625471,1010,821,0.166271,-0.280551,18.4989,-0.525651,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.0175538,0.0264214,-0.000891428,0.000191664,8.53248e-05,0.000133831,0.0002825,-5.51155e-06,0.596315,0.00630406,1017,821,0.165845,-0.282788,18.5312,-0.690719,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.0177215,0.0265171,-0.00084877,0.00018803,6.55234e-05,0.000133291,0.000273469,-1.9915e-05,0.570016,0.00626512,1024,821,0.167433,-0.2856,18.5703,-0.854652,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.017821,0.0263321,0.000754855,0.000181223,4.54225e-05,0.000129531,0.000259571,-3.29257e-05,0.543987,0.00625669,1031,821,0.17218,-0.28532,18.6095,-1.01249,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.0177695,0.0262582,0.00238837,0.000171637,2.3073e-05,0.000123953,0.000241862,-4.71517e-05,0.515455,0.00642197,1038,821,0.175485,-0.284502,18.6314,-1.16105,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.0179057,0.0262047,0.00355037,0.000160547,-4.12209e-06,0.000125306,0.000228148,-7.1723e-05,0.494735,0.00667533,1045,821,0.179547,-0.283856,18.6672,-1.30249,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.0181575,0.0261958,0.00380417,0.000153107,-3.25899e-05,0.000129642,0.00021972,-9.92026e-05,0.474642,0.00701314,1052,821,0.182536,-0.282244,18.7311,-1.45058,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.0185805,0.0266002,0.00158528,0.000145018,-5.77194e-05,0.000128546,0.000207355,-0.000120057,0.451529,0.00684538,1059,821,0.180986,-0.280686,18.7897,-1.58032,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.0189429,0.0270225,-0.000575638,0.000137187,-7.56841e-05,0.00012267,0.00019316,-0.000131657,0.428071,0.00679512,1066,821,0.178923,-0.280789,18.8476,-1.71726,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.0190522,0.0270097,-0.000871277,0.000130932,-8.79291e-05,0.000117824,0.000182305,-0.000139302,0.411159,0.00654233,1073,821,0.179081,-0.279591,18.9094,-1.84799,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.0187371,0.0272347,0.00112719,0.000122561,-9.39338e-05,0.000117416,0.000174014,-0.000145386,0.413002,0.0067816,1080,821,0.180736,-0.287031,19.0215,-2.00955,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.0186163,0.0277274,0.00133608,0.000115141,-9.48577e-05,0.000117033,0.000167372,-0.000147089,0.419772,0.00683569,1087,821,0.179761,-0.29374,19.1661,-2.17541,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.0187364,0.028153,-0.0005189,0.00010654,-9.26571e-05,0.000112893,0.000157489,-0.000143606,0.42394,0.00699464,1094,821,0.175949,-0.295411,19.3139,-2.32411,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.0186346,0.0281226,-0.000235056,9.89012e-05,-8.54144e-05,0.000106219,0.000147369,-0.000133882,0.42808,0.00712648,1101,821,0.175522,-0.29938,19.456,-2.46209,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.0187296,0.0274667,0.00168798,9.17178e-05,-7.05108e-05,9.07751e-05,0.000132339,-0.000111132,0.420771,0.00739804,1108,821,0.181425,-0.297484,19.5879,-2.60185,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.0188021,0.0271747,0.00446595,8.25285e-05,-5.07466e-05,6.60876e-05,0.000109743,-7.79608e-05,0.390627,0.00747112,1115,821,0.189265,-0.302412,19.7085,-2.74787,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.0193366,0.0272602,0.00328774,6.97007e-05,-3.33945e-05,4.16616e-05,8.44316e-05,-4.81254e-05,0.339866,0.00753281,1122,821,0.191291,-0.296291,19.8431,-2.90003,19.6467,-2.63692
2.95967,19.6584,-0.208723,0.0196483,0.0273945,0.0018804,5.19077e-05,-2.33225e-05,2.01563e-05,5.69678e-05,-2.83826e-05,0.24596,0.00751669,1129,821,0.190472,-0.290996,20.0132,-3.05678,19.8119,-2.79065
3.66806,19.6668,-0.204819,0.0193255,0.0269456,0.00296621,3.53089e-05,-1.73782e-05,4.25213e-06,3.56498e-05,-1.77192e-05,0.0800153,0.00740226,1136,821,0.190057,-0.28449,20.2028,-3.19613,20.0062,-2.92883
4.37555,19.6734,-0.195834,0.0192012,0.0268092,0.00271305,2.74368e-05,-1.30646e-05,-7.53633e-06,2.87937e-05,-1.44215e-05,-0.178135,0.0070681,1143,821,0.18804,-0.28112,20.3833,-3.31543,20.1877,-3.04844
5.08289,19.6798,-0.184427,0.0192729,0.0263985,0.00272398,3.01903e-05,-5.91798e-06,-1.82107e-05,3.77795e-05,-1.35072e-05,-0.394857,0.00707379,1150,821,0.188783,-0.279739,20.5637,-3.43331,20.3673,-3.17318
5.79118,19.6874,-0.174524,0.0198421,0.0265937,0.0012446,3.86358e-05,1.34818e-06,-2.46607e-05,5.09071e-05,-1.09231e-05,-0.461729,0.00743578,1157,821,0.190276,-0.281841,20.7647,-3.57367,20.5608,-3.31695
6.49994,19.6951,-0.164452,0.0200269,0.0262889,0.00169624,5.23483e-05,4.35874e-06,-2.33304e-05,6.18207e-05,-5.11373e-06,-0.38568,0.00752803,1164,821,0.193212,-0.278913,20.9664,-3.71527,20.7611,-3.46023
7.20978,19.7038,-0.156326,0.0203782,0.0262083,0.00181462,6.59734e-05,2.72739e-06,-1.49645e-05,6.93354e-05,-6.34591e-07,-0.220995,0.00764548,1171,821,0.196809,-0.27588,21.1856,-3.87511,20.9769,-3.61836
7.91904,19.7115,-0.144309,0.0201458,0.0264567,0.00139769,7.61616e-05,2.21722e-06,-1.28943e-06,7.61841e-05,2.19475e-06,-0.0174308,0.00748407,1178,821,0.193111,-0.273961,21.3917,-4.03195,21.1849,-3.76979
8.63136,19.72,-0.141528,0.0197799,0.0266081,0.00181831,8.69927e-05,8.60137e-06,1.38589e-05,8.93707e-05,6.22338e-06,0.169931,0.00704205,1185,821,0.190423,-0.276189,21.6389,-4.16919,21.4362,-3.90479
9.34464,19.7288,-0.14023,0.0192353,0.0267061,0.00216332,9.71e-05,2.21848e-05,2.75445e-05,0.000106137,1.31476e-05,0.31703,0.00694003,1192,821,0.185827,-0.279507,21.8977,-4.30407,21.7009,-4.03986
10.059,19.7375,-0.14071,0.0188152,0.0268329,0.00264181,0.000103219,3.99522e-05,4.22186e-05,0.000124341,1.88308e-05,0.463878,0.00714423,1199,821,0.182818,-0.282912,22.1721,-4.43143,21.98,-4.16644
10.7732,19.748,-0.138549,0.0190963,0.0271389,0.00223948,0.000100771,5.55832e-05,5.59735e-05,0.000138539,1.78155e-05,0.593572,0.00717104,1206,821,0.184232,-0.287534,22.4528,-4.60198,22.2573,-4.33696
11.4884,19.7578,-0.138372,0.0197166,0.0274413,0.000481339,9.18088e-05,6.95345e-05,6.79932e-05,0.000149571,1.17723e-05,0.70422,0.00732307,1213,821,0.185217,-0.28902,22.7533,-4.75224,22.5497,-4.48881
12.2025,19.766,-0.132061,0.0203314,0.0278932,-0.000613237,7.91242e-05,8.3862e-05,7.50793e-05,0.00015661,6.37647e-06,0.801169,0.00706153,1220,821,0.187845,-0.290048,23.0362,-4.89449,22.8252,-4.62686
12.9172,19.7724,-0.126514,0.0203551,0.0279954,-0.00121307,5.65509e-05,9.99394e-05,7.30471e-05,0.000154446,2.04467e-06,0.929744,0.00731914,1227,821,0.186148,-0.288345,23.3223,-4.99555,23.1105,-4.72637
13.6371,19.7836,-0.136462,0.0200734,0.0280018,-0.00178875,2.44164e-05,0.000114312,6.73219e-05,0.000150312,-1.15837e-05,1.07974,0.00709882,1234,821,0.181544,-0.285357,23.6747,-5.14019,23.4653,-4.86998
14.3554,19.794,-0.139103,0.0201104,0.0278367,-0.00345415,-9.62495e-06,0.000123802,5.97551e-05,0.000146651,-3.24735e-05,1.20558,0.0067324,1241,821,0.177033,-0.277015,24.0105,-5.29033,23.7993,-5.02095
15.0747,19.8049,-0.142766,0.0204832,0.0277904,-0.00620873,-4.15242e-05,0.000127822,5.59239e-05,0.000144623,-5.83253e-05,1.27895,0.00647085,1248,821,0.172632,-0.266081,24.3625,-5.44663,24.1451,-5.17695
15.7898,19.8126,-0.130515,0.0207026,0.0280626,-0.00720812,-7.11155e-05,0.000125312,5.57217e-05,0.000140017,-8.58214e-05,1.31276,0.00650424,1255,821,0.17154,-0.26385,24.6563,-5.59921,24.4359,-5.3254
16.5059,19.8206,-0.119898,0.0205402,0.0281431,-0.0050351,-9.4399e-05,0.000118356,5.47774e-05,0.000131631,-0.000107674,1.33303,0.00656671,1262,821,0.1758,-0.268838,24.9574,-5.75112,24.7407,-5.47325
17.2231,19.8295,-0.111171,0.0204167,0.0280826,-0.00227228,-0.000103255,0.000111056,5.20407e-05,0.000123024,-0.000115223,1.34474,0.00634231,1269,821,0.182246,-0.27586,25.2739,-5.90971,25.0608,-5.6305
17.9418,19.8386,-0.105634,0.0205559,0.0283153,-0.000827385,-9.71791e-05,0.000104207,5.02531e-05,0.000116051,-0.000109023,1.33934,0.00647047,1276,821,0.187439,-0.28316,25.6143,-6.06427,25.4011,-5.78273
18.6616,19.8477,-0.101728,0.0202533,0.0282396,0.000448619,-8.48993e-05,9.71155e-05,5.37385e-05,0.000111797,-9.9581e-05,1.3041,0.00650713,1283,821,0.187962,-0.283977,25.9644,-6.21086,25.7553,-5.92735
19.3823,19.857,-0.0989724,0.0195145,0.0286223,0.0018083,-8.04727e-05,8.77008e-05,5.93454e-05,0.000106534,-9.93056e-05,1.2635,0.00690404,1290,821,0.184375,-0.290482,26.3223,-6.36293,26.1219,-6.07354
20.1062,19.8675,-0.104713,0.0186226,0.0287051,0.00204268,-8.58994e-05,8.04897e-05,5.91443e-05,9.93705e-05,-0.00010478,1.26179,0.00701692,1297,821,0.176154,-0.288488,26.7205,-6.50526,26.5294,-6.21147
20.8313,19.8785,-0.112748,0.0180249,0.0288147,0.00102616,-9.21294e-05,7.6718e-05,4.90558e-05,8.99356e-05,-0.000105347,1.30761,0.00692351,1304,821,0.167217,-0.289979,27.1398,-6.64426,26.9539,-6.35328
21.5572,19.8901,-0.120952,0.0180275,0.0286652,-1.9237e-05,-9.65877e-05,7.73148e-05,3.39821e-05,8.37193e-05,-0.000102992,1.38451,0.00689887,1311,821,0.164112,-0.291163,27.5737,-6.78864,27.3871,-6.50554
22.2815,19.9014,-0.122059,0.0184347,0.0279145,0.000363322,-0.000100722,7.73382e-05,1.68569e-05,7.892e-05,-0.000102304,1.47723,0.00720584,1318,821,0.1693,-0.288823,27.991,-6.94729,27.8005,-6.67564
23.0067,19.9136,-0.124044,0.0196955,0.0276496,-0.000145052,-0.000104663,7.27095e-05,2.29128e-06,7.27391e-05,-0.000104693,1.55788,0.00743879,1325,821,0.179897,-0.285718,28.4293,-7.12625,28.2255,-6.85871
23.7323,19.9246,-0.125393,0.0207014,0.0282391,-0.00134989,-9.80495e-05,6.25129e-05,-7.35588e-06,6.28492e-05,-9.83858e-05,-1.52511,0.0076359,1332,821,0.185553,-0.28304,28.8702,-7.30025,28.6553,-7.02264
24.4618,19.9358,-0.137407,0.0209265,0.0287049,-0.00170738,-7.95653e-05,4.72971e-05,-2.00655e-05,5.03951e-05,-8.26634e-05,-1.41761,0.00764168,1339,821,0.186163,-0.278834,29.3515,-7.43944,29.1341,-7.14977
25.1962,19.9491,-0.163058,0.0201876,0.0285453,-0.000975868,-5.89885e-05,3.32578e-05,-3.24888e-05,4.35516e-05,-6.92823e-05,-1.26396,0.00746774,1346,821,0.180995,-0.275557,29.8839,-7.56588,29.6746,-7.2737
25.9334,19.9645,-0.195486,0.0193328,0.0279445,0.000348188,-3.06792e-05,1.94595e-05,-4.0847e-05,4.23167e-05,-5.35363e-05,-1.06063,0.00735707,1353,821,0.176758,-0.276321,30.4497,-7.69862,30.2501,-7.41464
26.6749,19.982,-0.238885,0.0187909,0.0271532,0.00220885,1.64816e-05,-2.1398e-06,-3.74138e-05,4.57258e-05,-3.1384e-05,-0.663447,0.0072141,1360,821,0.177318,-0.281564,31.0697,-7.82934,30.877,-7.55999
27.4183,20.0009,-0.285983,0.0182405,0.0271559,0.00406112,8.42701e-05,-3.10672e-05,-2.06096e-05,8.78421e-05,-3.46393e-05,-0.171617,0.00687665,1367,821,0.177434,-0.286644,31.7127,-7.99022,31.5268,-7.71954
28.1634,20.0203,-0.335951,0.0178035,0.0272526,0.0051765,0.000173938,-6.56797e-05,7.8301e-06,0.000174194,-6.59353e-05,0.032631,0.00662212,1374,821,0.176351,-0.284816,32.3765,-8.15648,32.1959,-7.8784
28.9088,20.0387,-0.384539,0.018314,0.0276924,0.00286889,0.000287405,-0.000107142,4.91196e-05,0.000293428,-0.000113165,0.122015,0.00670685,1381,821,0.173865,-0.27947,33.0544,-8.30501,32.867,-8.021
29.654,20.0558,-0.430331,0.019137,0.0280316,0.000432417,0.00041463,-0.000148174,0.000100035,0.000431882,-0.000165426,0.170778,0.00695375,1388,821,0.17401,-0.277473,33.7321,-8.43332,33.5347,-8.14918
30.3979,20.0728,-0.469582,0.0196661,0.0282548,-0.000314535,0.00052868,-0.000180154,0.000159302,0.000562836,-0.000214309,0.211209,0.00726441,1395,821,0.176532,-0.281729,34.3882,-8.57708,34.185,-8.29544
31.1382,20.088,-0.495231,0.0197173,0.0284381,0.000648814,0.000605906,-0.00019672,0.000218089,0.000661337,-0.000252151,0.248896,0.00734656,1402,821,0.179737,-0.289891,34.9928,-8.7342,34.7897,-8.4537
-31.7116,18.7049,-1.1944,0.018271,0.0240937,0.00733114,-0.000153481,-0.000201875,-2.80806e-05,-0.00014061,-0.000214746,-0.429774,0.00680617,779,828,0.195483,-0.264411,22.3096,3.87258,22.1353,4.11944
-31.0274,18.7098,-1.17909,0.0183749,0.0238911,0.00655866,-0.000228632,-0.000162359,2.57353e-05,-0.000153539,-0.000237451,1.24063,0.00666459,786,828,0.195012,-0.262081,22.1027,3.75327,21.9258,3.99566
-30.344,18.7138,-1.15769,0.0183506,0.0235263,0.00688506,-0.000262057,-0.000130917,5.95459e-05,-0.000107914,-0.00028506,1.20215,0.0067262,793,828,0.195464,-0.262834,21.8763,3.63184,21.7001,3.86708
-29.6609,18.7168,-1.13347,0.017988,0.0235975,0.0079034,-0.00026595,-0.000103708,7.55403e-05,-7.39829e-05,-0.000295676,1.1959,0.00693728,800,828,0.193764,-0.268251,21.6412,3.51783,21.4703,3.75252
-28.9759,18.72,-1.11654,0.0173995,0.0244183,0.00767331,-0.000252591,-8.11984e-05,7.54299e-05,-5.27303e-05,-0.00028106,1.20991,0.0068101,807,828,0.187096,-0.277391,21.4406,3.41455,21.2748,3.65592
-28.2901,18.7247,-1.10199,0.0165887,0.0254844,0.00655483,-0.000232459,-5.53999e-05,6.80296e-05,-3.22804e-05,-0.000255578,1.2432,0.00661532,814,828,0.176294,-0.286017,21.2556,3.28983,21.0957,3.54027
-27.6044,18.7307,-1.08484,0.0162659,0.0264242,0.00445324,-0.000208318,-2.76447e-05,5.58477e-05,-1.17756e-05,-0.000224188,1.29394,0.00632715,821,828,0.168447,-0.291497,21.0751,3.13112,20.9143,3.38786
-26.9187,18.7372,-1.06553,0.0164516,0.0264873,0.00121694,-0.000177079,-2.24317e-07,3.79531e-05,7.57636e-06,-0.00018488,1.36808,0.00613659,828,828,0.163607,-0.28942,20.9003,2.96794,20.7321,3.21676
-26.2327,18.7432,-1.0461,0.0166982,0.0260242,-0.000354048,-0.000148662,2.93042e-05,1.42738e-05,3.04417e-05,-0.0001498,1.49127,0.00617752,835,828,0.162883,-0.287049,20.7295,2.82142,20.5561,3.05777
-25.5475,18.7473,-1.02098,0.0168443,0.0256338,-0.00149549,-0.000124752,4.9889e-05,-7.83681e-06,5.024e-05,-0.000125103,-1.52604,0.00598821,842,828,0.161969,-0.285426,20.5417,2.69091,20.365,2.91693
-24.8616,18.7507,-0.998149,0.0167772,0.025338,-8.07439e-05,-0.000101264,6.51602e-05,-2.51434e-05,6.88759e-05,-0.00010498,-1.42408,0.00585936,849,828,0.164136,-0.283226,20.3626,2.57326,20.189,2.80037
-24.1755,18.7545,-0.974014,0.0164363,0.0252439,0.00171271,-7.68609e-05,8.18798e-05,-4.13913e-05,9.20242e-05,-8.70053e-05,-1.33045,0.00579184,856,828,0.164333,-0.285185,20.1826,2.43969,20.0154,2.66913
-23.4872,18.7603,-0.958438,0.0165719,0.0255041,0.00152629,-5.92534e-05,0.000100411,-5.65825e-05,0.000118429,-7.72719e-05,-1.2625,0.00597882,863,828,0.165113,-0.286536,20.0506,2.29652,19.8816,2.52919
-22.8003,18.766,-0.93408,0.0169777,0.0258699,-0.0008544,-5.38681e-05,0.000118148,-6.61618e-05,0.000140651,-7.63717e-05,-1.24294,0.00619227,870,828,0.163934,-0.286926,19.899,2.12905,19.7219,2.36049
-22.1162,18.7678,-0.89597,0.0172986,0.0255582,-0.000894061,-5.76517e-05,0.000133329,-6.60377e-05,0.000153939,-7.82621e-05,-1.26828,0.00636912,877,828,0.167014,-0.284038,19.6961,1.9954,19.5158,2.22328
-21.4328,18.7687,-0.852651,0.0174831,0.0248958,0.000316844,-6.40414e-05,0.000146614,-5.54163e-05,0.000160302,-7.77301e-05,-1.32863,0.0063038,884,828,0.171505,-0.28023,19.4768,1.86401,19.2966,2.08645
