Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_1.tif,43.9982,43.9982,0.0005,0.0269,0.0085,0.0381,-0.0037,0.0365,0.0198,0.0555,0.0005,0.0269,0.0085,0.0381,-0.0037,0.0365,0.0198,0.0555
65,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_1.tif,44.0312,44.0312,-0.0002,0.0282,0.0082,0.0378,-0.0050,0.0343,0.0169,0.0507,-0.0002,0.0282,0.0082,0.0378,-0.0050,0.0343,0.0169,0.0507
66,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_1.tif,44.0642,44.0642,-0.0002,0.0266,0.0069,0.0375,-0.0057,0.0327,0.0137,0.0472,-0.0002,0.0266,0.0069,0.0375,-0.0057,0.0327,0.0137,0.0472
67,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_1.tif,44.0983,44.0982,0.0001,0.0278,0.0072,0.0372,-0.0063,0.0317,0.0121,0.0446,0.0001,0.0278,0.0072,0.0372,-0.0063,0.0317,0.0121,0.0446
68,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_1.tif,44.1312,44.1312,0.0005,0.0301,0.0085,0.0375,-0.0063,0.0307,0.0108,0.0420,0.0005,0.0301,0.0085,0.0375,-0.0063,0.0307,0.0108,0.0420
69,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_1.tif,44.1642,44.1642,-0.0002,0.0259,0.0066,0.0372,-0.0069,0.0301,0.0101,0.0407,-0.0002,0.0259,0.0066,0.0372,-0.0069,0.0301,0.0101,0.0407
70,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_1.tif,44.1982,44.1982,0.0001,0.0249,0.0063,0.0359,-0.0076,0.0298,0.0085,0.0385,0.0001,0.0249,0.0063,0.0359,-0.0076,0.0298,0.0085,0.0385
71,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_1.tif,44.2313,44.2313,-0.0008,0.0256,0.0063,0.0356,-0.0076,0.0291,0.0085,0.0381,-0.0008,0.0256,0.0063,0.0356,-0.0076,0.0291,0.0085,0.0381
72,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_1.tif,44.2643,44.2643,-0.0005,0.0269,0.0063,0.0362,-0.0086,0.0285,0.0075,0.0375,-0.0005,0.0269,0.0063,0.0362,-0.0086,0.0285,0.0075,0.0375
73,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_1.tif,44.2982,44.2982,-0.0005,0.0246,0.0059,0.0356,-0.0086,0.0285,0.0069,0.0369,-0.0005,0.0246,0.0059,0.0356,-0.0086,0.0285,0.0069,0.0369
74,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_1.tif,44.3313,44.3313,0.0001,0.0272,0.0063,0.0359,-0.0086,0.0278,0.0072,0.0356,0.0001,0.0272,0.0063,0.0359,-0.0086,0.0278,0.0072,0.0356
75,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_1.tif,44.3643,44.3643,-0.0002,0.0266,0.0066,0.0352,-0.0086,0.0282,0.0069,0.0352,-0.0002,0.0266,0.0066,0.0352,-0.0086,0.0282,0.0069,0.0352
76,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_1.tif,44.3983,44.3982,-0.0005,0.0256,0.0059,0.0352,-0.0089,0.0278,0.0066,0.0359,-0.0005,0.0256,0.0059,0.0352,-0.0089,0.0278,0.0066,0.0359
77,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_1.tif,44.4312,44.4312,0.0001,0.0256,0.0056,0.0356,-0.0089,0.0272,0.0063,0.0356,0.0001,0.0256,0.0056,0.0356,-0.0089,0.0272,0.0063,0.0356
78,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_1.tif,44.4643,44.4643,0.0005,0.0275,0.0063,0.0356,-0.0092,0.0275,0.0063,0.0349,0.0005,0.0275,0.0063,0.0356,-0.0092,0.0275,0.0063,0.0349
79,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_1.tif,44.4983,44.4983,-0.0002,0.0240,0.0053,0.0352,-0.0092,0.0272,0.0063,0.0349,-0.0002,0.0240,0.0053,0.0352,-0.0092,0.0272,0.0063,0.0349
80,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_1.tif,44.5312,44.5312,-0.0005,0.0259,0.0056,0.0349,-0.0092,0.0272,0.0059,0.0349,-0.0005,0.0259,0.0056,0.0349,-0.0092,0.0272,0.0059,0.0349
81,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_1.tif,44.5644,44.5644,0.0001,0.0266,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0343,0.0001,0.0266,0.0056,0.0349,-0.0089,0.0272,0.0059,0.0343
82,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_1.tif,44.5983,44.5983,-0.0002,0.0246,0.0053,0.0346,-0.0095,0.0269,0.0053,0.0346,-0.0002,0.0246,0.0053,0.0346,-0.0095,0.0269,0.0053,0.0346
83,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_1.tif,44.6315,44.6315,-0.0002,0.0233,0.0046,0.0343,-0.0098,0.0269,0.0056,0.0343,-0.0002,0.0233,0.0046,0.0343,-0.0098,0.0269,0.0056,0.0343
84,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_1.tif,44.6643,44.6643,-0.0002,0.0266,0.0056,0.0346,-0.0098,0.0266,0.0053,0.0340,-0.0002,0.0266,0.0056,0.0346,-0.0098,0.0266,0.0053,0.0340
85,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_1.tif,44.6983,44.6983,-0.0002,0.0204,0.0034,0.0336,-0.0102,0.0262,0.0046,0.0340,-0.0002,0.0204,0.0034,0.0336,-0.0102,0.0262,0.0046,0.0340
86,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_1.tif,44.7313,44.7312,0.0001,0.0233,0.0037,0.0327,-0.0105,0.0259,0.0046,0.0333,0.0001,0.0233,0.0037,0.0327,-0.0105,0.0259,0.0046,0.0333
87,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_1.tif,44.7645,44.7645,-0.0002,0.0266,0.0050,0.0330,-0.0108,0.0259,0.0046,0.0336,-0.0002,0.0266,0.0050,0.0330,-0.0108,0.0259,0.0046,0.0336
88,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_1.tif,44.7982,44.7982,0.0001,0.0275,0.0063,0.0343,-0.0105,0.0256,0.0046,0.0333,0.0001,0.0275,0.0063,0.0343,-0.0105,0.0256,0.0046,0.0333
89,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_1.tif,44.8314,44.8315,0.0001,0.0272,0.0066,0.0349,-0.0102,0.0256,0.0037,0.0330,0.0001,0.0272,0.0066,0.0349,-0.0102,0.0256,0.0037,0.0330
90,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_1.tif,44.8645,44.8645,-0.0005,0.0278,0.0069,0.0352,-0.0092,0.0262,0.0040,0.0330,-0.0005,0.0278,0.0069,0.0352,-0.0092,0.0262,0.0040,0.0330
91,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_1.tif,44.8982,44.8982,0.0001,0.0256,0.0066,0.0359,-0.0092,0.0262,0.0046,0.0330,0.0001,0.0256,0.0066,0.0359,-0.0092,0.0262,0.0046,0.0330
92,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_1.tif,44.9314,44.9314,-0.0002,0.0224,0.0043,0.0340,-0.0092,0.0269,0.0046,0.0336,-0.0002,0.0224,0.0043,0.0340,-0.0092,0.0269,0.0046,0.0336
93,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_1.tif,44.9642,44.9642,0.0001,0.0256,0.0053,0.0336,-0.0102,0.0266,0.0046,0.0336,0.0001,0.0256,0.0053,0.0336,-0.0102,0.0266,0.0046,0.0336
94,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_1.tif,44.9982,44.9982,0.0001,0.0256,0.0056,0.0343,-0.0102,0.0259,0.0046,0.0333,0.0001,0.0256,0.0056,0.0343,-0.0102,0.0259,0.0046,0.0333
95,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_1.tif,45.0311,45.0311,0.0001,0.0259,0.0056,0.0346,-0.0105,0.0266,0.0046,0.0333,0.0001,0.0259,0.0056,0.0346,-0.0105,0.0266,0.0046,0.0333
96,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_1.tif,45.0642,45.0641,0.0001,0.0282,0.0063,0.0349,-0.0095,0.0269,0.0050,0.0336,0.0001,0.0282,0.0063,0.0349,-0.0095,0.0269,0.0050,0.0336
97,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_1.tif,45.0982,45.0983,-0.0002,0.0269,0.0063,0.0356,-0.0095,0.0266,0.0050,0.0336,-0.0002,0.0269,0.0063,0.0356,-0.0095,0.0266,0.0050,0.0336
98,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_1.tif,45.1312,45.1312,0.0005,0.0269,0.0069,0.0352,-0.0095,0.0262,0.0053,0.0333,0.0005,0.0269,0.0069,0.0352,-0.0095,0.0262,0.0053,0.0333
99,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_1.tif,45.1642,45.1643,-0.0002,0.0269,0.0063,0.0356,-0.0092,0.0266,0.0050,0.0340,-0.0002,0.0269,0.0063,0.0356,-0.0092,0.0266,0.0050,0.0340
100,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_1.tif,45.1982,45.1982,-0.0002,0.0272,0.0066,0.0356,-0.0092,0.0269,0.0056,0.0340,-0.0002,0.0272,0.0066,0.0356,-0.0092,0.0269,0.0056,0.0340
101,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_1.tif,45.2313,45.2313,-0.0005,0.0237,0.0056,0.0349,-0.0095,0.0269,0.0050,0.0336,-0.0005,0.0237,0.0056,0.0349,-0.0095,0.0269,0.0050,0.0336
102,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_1.tif,45.2652,45.2652,-0.0002,0.0259,0.0059,0.0349,-0.0089,0.0269,0.0056,0.0343,-0.0002,0.0259,0.0059,0.0349,-0.0089,0.0269,0.0056,0.0343
103,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_1.tif,45.2982,45.2982,0.0011,0.0240,0.0050,0.0343,-0.0098,0.0269,0.0050,0.0336,0.0011,0.0240,0.0050,0.0343,-0.0098,0.0269,0.0050,0.0336
104,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_1.tif,45.3312,45.3311,-0.0005,0.0243,0.0050,0.0340,-0.0098,0.0269,0.0056,0.0340,-0.0005,0.0243,0.0050,0.0340,-0.0098,0.0269,0.0056,0.0340
105,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_1.tif,45.3651,45.3651,-0.0008,0.0269,0.0053,0.0336,-0.0102,0.0259,0.0050,0.0336,-0.0008,0.0269,0.0053,0.0336,-0.0102,0.0259,0.0050,0.0336
106,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_1.tif,45.3981,45.3981,-0.0011,0.0272,0.0063,0.0349,-0.0102,0.0259,0.0053,0.0333,-0.0011,0.0272,0.0063,0.0349,-0.0102,0.0259,0.0053,0.0333
107,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_1.tif,45.4311,45.4311,0.0005,0.0266,0.0063,0.0349,-0.0098,0.0262,0.0050,0.0333,0.0005,0.0266,0.0063,0.0349,-0.0098,0.0262,0.0050,0.0333
108,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_1.tif,45.4651,45.4652,-0.0005,0.0275,0.0072,0.0352,-0.0095,0.0266,0.0053,0.0333,-0.0005,0.0275,0.0072,0.0352,-0.0095,0.0266,0.0053,0.0333
109,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_1.tif,45.4981,45.4981,0.0001,0.0285,0.0079,0.0356,-0.0092,0.0269,0.0050,0.0336,0.0001,0.0285,0.0079,0.0356,-0.0092,0.0269,0.0050,0.0336
110,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_1.tif,45.5314,45.5314,0.0005,0.0285,0.0075,0.0359,-0.0089,0.0272,0.0053,0.0336,0.0005,0.0285,0.0075,0.0359,-0.0089,0.0272,0.0053,0.0336
111,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_1.tif,45.5653,45.5653,0.0005,0.0285,0.0082,0.0362,-0.0082,0.0275,0.0056,0.0343,0.0005,0.0285,0.0082,0.0362,-0.0082,0.0275,0.0056,0.0343
112,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_1.tif,45.5983,45.5983,0.0001,0.0275,0.0079,0.0372,-0.0079,0.0282,0.0063,0.0340,0.0001,0.0275,0.0079,0.0372,-0.0079,0.0282,0.0063,0.0340
113,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_1.tif,45.6313,45.6312,-0.0005,0.0237,0.0056,0.0349,-0.0086,0.0275,0.0059,0.0346,-0.0005,0.0237,0.0056,0.0349,-0.0086,0.0275,0.0059,0.0346
114,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_1.tif,45.6653,45.6654,-0.0002,0.0246,0.0053,0.0349,-0.0089,0.0275,0.0059,0.0346,-0.0002,0.0246,0.0053,0.0349,-0.0089,0.0275,0.0059,0.0346
115,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_1.tif,45.6985,45.6985,-0.0005,0.0262,0.0059,0.0346,-0.0089,0.0269,0.0063,0.0340,-0.0005,0.0262,0.0059,0.0346,-0.0089,0.0269,0.0063,0.0340
116,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_1.tif,45.7315,45.7314,0.0005,0.0259,0.0056,0.0346,-0.0095,0.0266,0.0056,0.0336,0.0005,0.0259,0.0056,0.0346,-0.0095,0.0266,0.0056,0.0336
117,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_1.tif,45.7655,45.7654,0.0001,0.0295,0.0072,0.0359,-0.0092,0.0275,0.0056,0.0340,0.0001,0.0295,0.0072,0.0359,-0.0092,0.0275,0.0056,0.0340
118,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_1.tif,45.7983,45.7983,-0.0002,0.0291,0.0082,0.0359,-0.0089,0.0272,0.0050,0.0346,-0.0002,0.0291,0.0082,0.0359,-0.0089,0.0272,0.0050,0.0346
119,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_1.tif,45.8313,45.8312,-0.0002,0.0323,0.0101,0.0375,-0.0079,0.0275,0.0056,0.0343,-0.0002,0.0323,0.0101,0.0375,-0.0079,0.0275,0.0056,0.0343
120,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_1.tif,45.8655,45.8655,0.0001,0.0320,0.0108,0.0381,-0.0073,0.0288,0.0069,0.0349,0.0001,0.0320,0.0108,0.0381,-0.0073,0.0288,0.0069,0.0349
121,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_1.tif,45.8983,45.8982,-0.0005,0.0285,0.0088,0.0385,-0.0069,0.0295,0.0066,0.0349,-0.0005,0.0285,0.0088,0.0385,-0.0069,0.0295,0.0066,0.0349
122,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_1.tif,45.9314,45.9314,-0.0002,0.0285,0.0088,0.0378,-0.0066,0.0291,0.0075,0.0352,-0.0002,0.0285,0.0088,0.0378,-0.0066,0.0291,0.0075,0.0352
123,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_1.tif,45.9652,45.9652,0.0001,0.0259,0.0075,0.0375,-0.0073,0.0288,0.0075,0.0352,0.0001,0.0259,0.0075,0.0375,-0.0073,0.0288,0.0075,0.0352
124,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_1.tif,45.9982,45.9982,-0.0002,0.0311,0.0088,0.0378,-0.0073,0.0298,0.0072,0.0356,-0.0002,0.0311,0.0088,0.0378,-0.0073,0.0298,0.0072,0.0356
125,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_1.tif,46.0312,46.0311,0.0646,0.0600,0.0233,0.0443,-0.0034,0.0311,0.0088,0.0362,0.0646,0.0600,0.0233,0.0443,-0.0034,0.0311,0.0088,0.0362
126,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_1.tif,46.0652,46.0652,0.3383,0.2014,0.0987,0.0842,0.0175,0.0423,0.0140,0.0391,0.3383,0.2014,0.0987,0.0842,0.0175,0.0423,0.0140,0.0391
