 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5185,25.2097,-1.70534,-0.101438,0.0150789,0.0868898,-0.000866091,0.000284571,-0.000407092,0.000414031,-0.00099555,-1.2629,0.00637689,940,765,-0.823976,-0.343076,24.0302,1.46435,25.1741,1.74896
-14.8256,25.2152,-1.67657,-0.102091,0.0144488,0.0871446,-0.000893452,0.000336293,-0.000408221,0.000459467,-0.00101663,-1.27775,0.0064435,947,765,-0.828069,-0.33791,23.9291,1.30084,25.0794,1.57902
-14.1322,25.2198,-1.64879,-0.102612,0.0139677,0.0876656,-0.000918527,0.000405234,-0.000410099,0.000521985,-0.00103528,-1.29344,0.00628636,954,765,-0.830287,-0.331962,23.8393,1.1532,24.995,1.42965
-13.4396,25.2238,-1.61559,-0.103205,0.0132634,0.0875259,-0.00093893,0.000485019,-0.000413348,0.000596309,-0.00105022,-1.30779,0.00638818,961,765,-0.834681,-0.321435,23.7362,1.00092,24.8972,1.27343
-12.7452,25.2299,-1.58844,-0.103996,0.011866,0.088655,-0.000959237,0.000566774,-0.000418043,0.00067379,-0.00106625,-1.32019,0.00627716,968,765,-0.837923,-0.306201,23.6599,0.834567,24.83,1.09853
-12.0508,25.2361,-1.55982,-0.104683,0.0102071,0.0899351,-0.000982763,0.000651396,-0.000428944,0.000757144,-0.00108851,-1.32908,0.00616254,975,765,-0.839643,-0.290999,23.5862,0.66349,24.7646,0.914192
-11.3563,25.2422,-1.52955,-0.105222,0.00817165,0.0917993,-0.00101239,0.000739399,-0.000441016,0.00084416,-0.00111715,-1.33757,0.00596083,982,765,-0.83835,-0.275211,23.5139,0.496141,24.7,0.728712
-10.6625,25.2478,-1.49476,-0.105707,0.00644427,0.0928262,-0.00104897,0.000825049,-0.000446083,0.000925814,-0.00114974,-1.34864,0.00621261,989,765,-0.838502,-0.26177,23.4334,0.321154,24.6253,0.536345
-9.96692,25.2537,-1.46598,-0.106592,0.00482277,0.0947113,-0.00109028,0.000910218,-0.000441291,0.00100324,-0.0011833,-1.36305,0.00665749,996,765,-0.840596,-0.25074,23.3777,0.157949,24.5806,0.358701
-9.26875,25.2608,-1.44626,-0.107548,0.00333387,0.0967048,-0.00113076,0.000993643,-0.000427393,0.0010764,-0.00121352,-1.37952,0.00677259,1003,765,-0.843088,-0.241604,23.3629,0.00503467,24.5777,0.192488
-8.5683,25.269,-1.43419,-0.108585,0.00215865,0.0992714,-0.00116438,0.00107659,-0.000408726,0.0011488,-0.0012366,-1.39591,0.00630272,1010,765,-0.845025,-0.237295,23.3834,-0.144472,24.6113,0.0332125
-7.86664,25.2779,-1.42518,-0.109278,0.00137264,0.0988587,-0.00119106,0.0011594,-0.000381291,0.0012197,-0.00125136,-1.41393,0.00578585,1017,765,-0.850699,-0.229978,23.4306,-0.296459,24.6641,-0.128646
-7.16529,25.2866,-1.41294,-0.110046,0.000166754,0.0978681,-0.00121753,0.00124024,-0.000339797,0.00128635,-0.00126364,-1.43591,0.00584462,1024,765,-0.858398,-0.216325,23.4726,-0.451139,24.7119,-0.297333
-6.46343,25.295,-1.40098,-0.111251,-0.00189685,0.100135,-0.00124815,0.00131708,-0.000283049,0.00134794,-0.00127901,-1.4622,0.00601073,1031,765,-0.862358,-0.198576,23.5141,-0.600067,24.7679,-0.461439
-5.76065,25.3042,-1.3908,-0.112559,-0.00379868,0.102397,-0.00128224,0.0013898,-0.000208398,0.00140595,-0.0012984,-1.49343,0.00619829,1038,765,-0.8673,-0.183731,23.5689,-0.75626,24.8382,-0.632464
-5.05888,25.3128,-1.37466,-0.113823,-0.00519814,0.104115,-0.0013174,0.00146254,-0.000118693,0.0014676,-0.00132245,-1.5282,0.00573338,1045,765,-0.87322,-0.171589,23.6096,-0.926206,24.8931,-0.81188
-4.35812,25.3203,-1.35275,-0.114625,-0.00598675,0.103701,-0.00135264,0.00153564,-2.12329e-05,0.0015358,-0.0013528,-1.56345,0.00555732,1052,765,-0.879878,-0.164004,23.6427,-1.09664,24.9329,-0.991895
-3.65763,25.3271,-1.32807,-0.115175,-0.00674166,0.102265,-0.00138858,0.00161004,7.92934e-05,0.00161214,-0.00139067,1.54438,0.0056832,1059,765,-0.886558,-0.155952,23.6763,-1.25916,24.9693,-1.16668
-2.9558,25.3344,-1.30696,-0.115955,-0.00793628,0.102517,-0.00141779,0.00168688,0.000182594,0.00169758,-0.00142849,1.51225,0.00603301,1066,765,-0.891253,-0.14457,23.7263,-1.41986,25.0267,-1.3389
-2.25204,25.3424,-1.29172,-0.116942,-0.00893144,0.102159,-0.00143101,0.00176334,0.000299408,0.00179116,-0.00145883,1.47814,0.00625901,1073,765,-0.899543,-0.133183,23.8048,-1.57388,25.1139,-1.50259
-1.54764,25.3505,-1.2771,-0.117833,-0.0100299,0.102566,-0.00141962,0.00183174,0.000441582,0.00189065,-0.00147853,1.43818,0.00635633,1080,765,-0.904961,-0.120138,23.893,-1.72901,25.2109,-1.66505
-0.841601,25.3596,-1.26699,-0.118518,-0.0108837,0.103035,-0.00138776,0.001891,0.000595385,0.00199577,-0.00149253,1.39661,0.00614764,1087,765,-0.908179,-0.11232,24.0084,-1.88806,25.3328,-1.83155
-0.132595,25.3707,-1.26629,-0.119681,-0.0120068,0.104349,-0.00134697,0.00194589,0.000735719,0.00210279,-0.00150388,1.36068,0.00618977,1094,765,-0.913861,-0.103876,24.1618,-2.05062,25.4987,-2.00318
0.578595,25.3824,-1.27204,-0.121154,-0.0128067,0.106238,-0.00129742,0.00198805,0.000854405,0.00219696,-0.00150633,1.33099,0.00628613,1101,765,-0.92118,-0.098644,24.3437,-2.20466,25.6967,-2.16089
1.28971,25.3945,-1.27532,-0.122487,-0.0128755,0.105664,-0.00124022,0.00201318,0.000958119,0.00227438,-0.00150142,1.30465,0.0065153,1108,765,-0.933557,-0.0968406,24.5283,-2.37763,25.8929,-2.33537
2.00017,25.4063,-1.27407,-0.123363,-0.0124448,0.104754,-0.00118014,0.0020234,0.00105968,0.0023422,-0.00149894,1.27856,0.0063093,1115,765,-0.942441,-0.0994365,24.7081,-2.56757,26.0794,-2.52241
2.70803,25.4159,-1.26117,-0.123768,-0.0119526,0.102744,-0.00111163,0.00202537,0.00115937,0.00240734,-0.0014936,1.25253,0.00622178,1122,765,-0.949606,-0.0994124,24.8561,-2.75373,26.2281,-2.70597
3.41347,25.4229,-1.2376,-0.123986,-0.011385,0.0994507,-0.00101369,0.00202778,0.0012586,0.00248105,-0.00146696,1.22512,0.0060539,1129,765,-0.958327,-0.0985943,24.973,-2.92486,26.3424,-2.87687
4.12027,25.4301,-1.21739,-0.124284,-0.010882,0.0976595,-0.000881717,0.00202667,0.0013555,0.00256046,-0.0014155,1.19565,0.00579587,1136,765,-0.963975,-0.100099,25.1077,-3.08918,26.4771,-3.03903
4.83107,25.4401,-1.21011,-0.124514,-0.0105346,0.096754,-0.000734126,0.00201927,0.0014374,0.0026329,-0.00134776,1.16731,0.00561082,1143,765,-0.966588,-0.102334,25.2998,-3.25945,26.6695,-3.20782
5.54506,25.452,-1.21254,-0.124651,-0.0108472,0.0989862,-0.000591836,0.00199826,0.00150067,0.00268543,-0.001279,1.14139,0.00572199,1150,765,-0.959868,-0.101528,25.5347,-3.43346,26.9073,-3.37902
6.25774,25.4629,-1.20824,-0.124908,-0.0111214,0.10088,-0.000453794,0.00197174,0.00155627,0.00273199,-0.00121404,1.11639,0.00585543,1157,765,-0.955166,-0.102019,25.7503,-3.61086,27.1266,-3.55535
6.97055,25.4739,-1.20238,-0.126151,-0.011324,0.103813,-0.000311878,0.00194834,0.00161821,0.002792,-0.00115553,1.09021,0.00622713,1164,765,-0.957361,-0.104492,25.9565,-3.79979,27.3475,-3.73986
7.68395,25.4851,-1.19678,-0.127821,-0.0110765,0.104292,-0.000169553,0.0019278,0.00168336,0.00286241,-0.00110416,1.06397,0.00650398,1171,765,-0.970328,-0.106492,26.1697,-3.99022,27.5769,-3.92534
8.39744,25.4959,-1.18966,-0.128528,-0.0106807,0.104245,-2.80308e-05,0.00191604,0.00173593,0.00293356,-0.00104555,1.04062,0.00672875,1178,765,-0.97528,-0.109894,26.3947,-4.17742,27.808,-4.10803
9.11095,25.5058,-1.18079,-0.127438,-0.0097624,0.10124,0.000106553,0.00190071,0.00176333,0.00298204,-0.000974769,1.02071,0.00649447,1185,765,-0.970808,-0.110798,26.6415,-4.35542,28.0395,-4.2796
9.82535,25.5151,-1.17339,-0.126049,-0.00838657,0.0983359,0.000228642,0.00188352,0.00177295,0.00301261,-0.00090045,1.00373,0.00605292,1192,765,-0.963357,-0.118192,26.9041,-4.51799,28.2838,-4.4327
10.541,25.5258,-1.16833,-0.125367,-0.00745353,0.0968028,0.000333643,0.00185262,0.00177361,0.00302251,-0.000836247,0.987694,0.0057342,1199,765,-0.959022,-0.124409,27.1751,-4.69617,28.5453,-4.60403
11.2591,25.5383,-1.16981,-0.125489,-0.00741539,0.0972967,0.000417758,0.00181966,0.00177012,0.00302257,-0.000785148,0.973921,0.00601592,1206,765,-0.956703,-0.129129,27.4694,-4.87775,28.8401,-4.78766
11.9747,25.5497,-1.16078,-0.125131,-0.00735359,0.095929,0.000487298,0.00178822,0.00175383,0.00300832,-0.000732806,0.962975,0.00652283,1213,765,-0.954825,-0.129067,27.7372,-5.07372,29.1019,-4.98727
12.6917,25.5601,-1.15477,-0.124831,-0.00637189,0.0949709,0.000551121,0.00174104,0.00171197,0.00295848,-0.000666325,0.952634,0.00652043,1220,765,-0.952781,-0.135657,28.0227,-5.25201,29.3824,-5.15597
13.4087,25.5694,-1.14702,-0.123999,-0.00511182,0.0917596,0.000604197,0.00167954,0.00165156,0.00287875,-0.000595013,0.942764,0.00626708,1227,765,-0.951864,-0.14364,28.3162,-5.40937,29.6633,-5.30792
14.1275,25.5801,-1.14361,-0.12312,-0.00391613,0.09036,0.000630798,0.00160228,0.00157271,0.00276256,-0.000529478,0.935179,0.00622509,1234,765,-0.945484,-0.157726,28.6334,-5.57712,29.969,-5.47091
14.8466,25.592,-1.13896,-0.122612,-0.00258355,0.090127,0.000648126,0.00152427,0.00149134,0.00264055,-0.000468153,0.928252,0.00632187,1241,765,-0.939596,-0.17302,28.9491,-5.77984,30.2782,-5.66312
15.5666,25.6042,-1.13544,-0.122657,-0.00194993,0.091594,0.000685404,0.00145429,0.00142597,0.00254673,-0.000407039,0.917068,0.00662513,1248,765,-0.934169,-0.17913,29.2696,-5.98373,30.5995,-5.85499
16.2886,25.6169,-1.13676,-0.123289,-0.00202817,0.0958462,0.000747549,0.00138522,0.00137973,0.00248248,-0.000349709,0.898948,0.00691725,1255,765,-0.926396,-0.177179,29.608,-6.18524,30.9473,-6.04052
17.0099,25.6276,-1.13409,-0.122633,-0.00176846,0.0958251,0.000813089,0.00131879,0.00134918,0.0024386,-0.000306725,0.878029,0.00674637,1262,765,-0.918109,-0.178011,29.9549,-6.34719,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.121778,-0.00151135,0.0941433,0.000865255,0.00124919,0.00131357,0.00238475,-0.0002703,0.857956,0.0068,1269,765,-0.912542,-0.181029,30.3122,-6.50836,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.120434,-0.000574012,0.093208,0.000914465,0.00117776,0.00127912,0.00233198,-0.000239763,0.836677,0.00691306,1276,765,-0.900389,-0.193258,30.6809,-6.67935,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.119368,0.000305867,0.0957276,0.000970728,0.00111388,0.00126246,0.00230679,-0.000222179,0.813716,0.00686217,1283,765,-0.881121,-0.206808,31.0986,-6.87228,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.118703,0.000597813,0.0982157,0.001032,0.00108602,0.00126997,0.00232927,-0.000211249,0.796032,0.00713639,1290,765,-0.865542,-0.216257,31.519,-7.05583,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.11792,0.00121451,0.0975665,0.00110152,0.00108464,0.00130828,0.00240139,-0.000215233,0.782174,0.00711692,1297,765,-0.857936,-0.223305,31.9393,-7.23674,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.116846,0.00175675,0.0941848,0.00118182,0.00108481,0.00137451,0.00250868,-0.000242054,0.767762,0.00688887,1304,765,-0.855437,-0.223892,32.3677,-7.41346,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.115908,0.00309456,0.091409,0.00125209,0.00108952,0.0014479,0.00262098,-0.00027937,0.757357,0.00686712,1311,765,-0.852981,-0.226128,32.8047,-7.61081,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.115411,0.00448913,0.090964,0.00131791,0.00111636,0.00152055,0.00274101,-0.000306749,0.752309,0.00694232,1318,765,-0.848005,-0.238183,33.2656,-7.79174,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.115369,0.0053525,0.0933924,0.00138918,0.00118218,0.0016085,0.00289751,-0.00032615,0.753269,0.00705417,1325,765,-0.838737,-0.255555,33.7427,-7.96358,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.114354,0.00654054,0.0945945,0.00146999,0.00125977,0.00170256,0.00307068,-0.000340919,0.75457,0.00749187,1332,765,-0.823807,-0.272444,34.2412,-8.13876,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.112735,0.00732934,0.0941158,0.00157104,0.00134202,0.00179295,0.00325313,-0.000340073,0.753508,0.00827634,1339,765,-0.807943,-0.276453,34.7784,-8.31735,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.110989,0.0079386,0.0918128,0.00168251,0.00142225,0.00186085,0.00341778,-0.000313018,0.75049,0.00847525,1346,765,-0.796211,-0.27629,35.3491,-8.50437,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.109599,0.00820911,0.0898008,0.00179576,0.00149244,0.00190822,0.00355834,-0.000270139,0.745742,0.00829289,1353,765,-0.786949,-0.276128,35.9397,-8.68678,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.0924972,0.0328758,0.0675223,-0.000769922,-0.000820866,-0.000302655,-0.000491669,-0.00109912,-0.743416,0.00673937,828,772,-0.804349,-0.50028,25.8714,3.85796,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.092872,0.0317372,0.0701596,-0.000794626,-0.00070472,-0.000344906,-0.00040185,-0.0010975,-0.8502,0.00678182,835,772,-0.801087,-0.495386,25.6768,3.71042,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.093379,0.0310194,0.0709168,-0.000804787,-0.000559565,-0.000384269,-0.00027882,-0.00108553,-0.93983,0.00667704,842,772,-0.803147,-0.483824,25.5117,3.55736,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.0939221,0.0296484,0.0714694,-0.000801466,-0.000413995,-0.000419149,-0.000145974,-0.00106949,-1.00188,0.00664392,849,772,-0.805903,-0.457484,25.3575,3.41367,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.0946324,0.0283003,0.0722102,-0.000800377,-0.00025973,-0.000436697,-1.6459e-05,-0.00104365,-1.06254,0.00693846,856,772,-0.809922,-0.43276,25.1966,3.26538,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.0953632,0.0272393,0.0743407,-0.000794703,-0.000127972,-0.000445259,9.48884e-05,-0.00101756,-1.10673,0.00731245,863,772,-0.811169,-0.422443,24.9975,3.1081,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.0960596,0.0268656,0.075334,-0.000788989,-8.28622e-06,-0.000453788,0.000199942,-0.000997217,-1.14059,0.00760184,870,772,-0.814497,-0.424434,24.7983,2.94845,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.0966108,0.0263406,0.0761805,-0.000781269,8.58266e-05,-0.000465034,0.000288062,-0.000983504,-1.16058,0.00760126,877,772,-0.816589,-0.425607,24.6136,2.78728,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.0974195,0.0250583,0.0764988,-0.000775213,0.000170091,-0.000468063,0.000362633,-0.000967755,-1.18054,0.0071751,884,772,-0.822215,-0.41646,24.4344,2.63369,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.0980408,0.0235384,0.0784639,-0.000769717,0.000233747,-0.000467372,0.000417705,-0.000953675,-1.19582,0.00696401,891,772,-0.822322,-0.407101,24.2585,2.48996,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.0985125,0.0223262,0.0795415,-0.000768581,0.000271342,-0.000460914,0.00044622,-0.000943459,-1.20816,0.00681097,898,772,-0.822883,-0.398089,24.079,2.34507,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.0988226,0.0211031,0.0807011,-0.000777384,0.000290185,-0.000450072,0.000454606,-0.000941805,-1.22054,0.00653271,905,772,-0.821591,-0.389467,23.9146,2.1937,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.099342,0.0208869,0.0797549,-0.00079381,0.000306754,-0.000439945,0.000461002,-0.000948058,-1.23358,0.00645257,912,772,-0.827244,-0.386641,23.7748,2.0096,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.100134,0.020119,0.0816013,-0.000813807,0.000325473,-0.000437946,0.000474363,-0.000962698,-1.24308,0.00644201,919,772,-0.829343,-0.382991,23.6075,1.83307,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.100657,0.0188418,0.0836987,-0.000835445,0.000347679,-0.000441112,0.000494037,-0.000981803,-1.25043,0.00651493,926,772,-0.828034,-0.372125,23.435,1.67204,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.101447,0.0167077,0.0868564,-0.000860594,0.000368154,-0.000442804,0.000511099,-0.00100354,-1.25854,0.00640784,933,772,-0.826743,-0.355534,23.2499,1.53144,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.102156,0.0149696,0.0894058,-0.0008862,0.000400274,-0.000443996,0.00053863,-0.00102456,-1.26872,0.0064403,940,772,-0.825928,-0.346072,23.119,1.38285,24.2746,1.66934
-14.878,24.495,-1.52739,-0.10264,0.0142087,0.0905807,-0.000912279,0.00044334,-0.000448373,0.00057822,-0.00104716,-1.27859,0.00654007,947,772,-0.826139,-0.343726,23.038,1.21151,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.103085,0.0137659,0.0909176,-0.000937964,0.000500243,-0.00045322,0.00063115,-0.00106887,-1.28961,0.00683829,954,772,-0.827982,-0.336093,22.9832,1.05337,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.104006,0.0130014,0.0901384,-0.00095995,0.000566803,-0.000456064,0.000692661,-0.00108581,-1.30153,0.00659001,961,772,-0.837068,-0.322099,22.8982,0.906184,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.105109,0.0117724,0.0910435,-0.000980904,0.00063576,-0.000457439,0.000756218,-0.00110136,-1.31331,0.00631996,968,772,-0.843976,-0.30783,22.7962,0.754885,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.105932,0.0102766,0.092192,-0.00100538,0.000707559,-0.000464967,0.000825633,-0.00112345,-1.32211,0.0062297,975,772,-0.847369,-0.293956,22.7068,0.590359,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.106522,0.00851967,0.0933205,-0.00103694,0.000784119,-0.000474696,0.000900429,-0.00115325,-1.33051,0.00626004,982,772,-0.848354,-0.278593,22.6195,0.425245,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.106947,0.00676916,0.0939256,-0.0010758,0.000861816,-0.000477569,0.000973128,-0.00118712,-1.3418,0.00649828,989,772,-0.848861,-0.263928,22.5484,0.261212,23.755,0.482516
-10.02,24.5326,-1.32481,-0.107638,0.00479059,0.0955383,-0.00111939,0.000940701,-0.000471824,0.00104362,-0.00122231,-1.35603,0.00685035,996,772,-0.849508,-0.250674,22.5116,0.112482,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.108475,0.00281064,0.0986225,-0.00116314,0.00102051,-0.000458728,0.00111296,-0.00125559,-1.37192,0.00701262,1003,772,-0.848067,-0.239949,22.5036,-0.027899,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.10953,0.00136808,0.101991,-0.00120135,0.0011032,-0.000441458,0.00118487,-0.00128302,-1.38786,0.00652628,1010,772,-0.848179,-0.233611,22.5203,-0.169924,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.110376,0.000152559,0.103512,-0.00123279,0.00118829,-0.000414712,0.00125735,-0.00130185,-1.40577,0.00592325,1017,772,-0.850587,-0.225381,22.5629,-0.315439,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.110881,-0.000960761,0.101607,-0.00126375,0.00127424,-0.000372193,0.0013277,-0.00131721,-1.42815,0.00582841,1024,772,-0.857868,-0.207903,22.6179,-0.464773,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.111646,-0.00283295,0.101626,-0.00129907,0.00135844,-0.000313926,0.00139502,-0.00133565,-1.4548,0.00605443,1031,772,-0.862914,-0.185843,22.6668,-0.613175,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.112789,-0.00453201,0.10183,-0.00133927,0.0014406,-0.000238666,0.00146094,-0.00135961,-1.48577,0.00611186,1038,772,-0.87125,-0.170163,22.7057,-0.776649,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.114068,-0.00583794,0.102998,-0.00138096,0.0015226,-0.000147635,0.00153008,-0.00138845,-1.52012,0.00581837,1045,772,-0.87867,-0.160556,22.7347,-0.951969,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.115086,-0.00639791,0.101498,-0.00142068,0.00160281,-4.7096e-05,0.00160355,-0.00142141,-1.55522,0.00539299,1052,772,-0.890235,-0.152867,22.7558,-1.11333,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.115991,-0.00701429,0.099852,-0.00145955,0.00168136,5.59406e-05,0.00168236,-0.00146055,1.55299,0.00552494,1059,772,-0.901083,-0.141055,22.7711,-1.27042,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.117034,-0.0081335,0.100362,-0.00149149,0.00175957,0.00016128,0.00176755,-0.00149947,1.52135,0.00578472,1066,772,-0.907816,-0.12895,22.8041,-1.43281,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.11786,-0.00908697,0.0999675,-0.00150729,0.00183346,0.000279957,0.00185676,-0.00153059,1.48777,0.00594714,1073,772,-0.914643,-0.118543,22.8692,-1.58855,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.118792,-0.0102424,0.101146,-0.00149788,0.00189785,0.000424089,0.00195002,-0.00155004,1.44841,0.00606302,1080,772,-0.918475,-0.111709,22.9518,-1.74102,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.119698,-0.0113411,0.101671,-0.00146588,0.00195324,0.000581188,0.00204933,-0.00156198,1.40694,0.00606346,1087,772,-0.923597,-0.108002,23.0754,-1.89418,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.121116,-0.0126147,0.102802,-0.00142306,0.00200387,0.000726953,0.0021517,-0.00157089,1.37017,0.00629963,1094,772,-0.932198,-0.0997022,23.2164,-2.05326,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.122829,-0.0136167,0.105674,-0.00137071,0.00204234,0.000853933,0.00224407,-0.00157244,1.33882,0.00646815,1101,772,-0.939341,-0.0946477,23.3903,-2.20258,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.124525,-0.0138475,0.106796,-0.00130983,0.00206555,0.000965959,0.00232243,-0.00156671,1.31087,0.00656461,1108,772,-0.950934,-0.0923475,23.5694,-2.36223,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.125877,-0.0137135,0.107971,-0.00124562,0.00207456,0.00107286,0.00239107,-0.00156212,1.28392,0.00627351,1115,772,-0.9591,-0.0912576,23.75,-2.53189,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.126057,-0.0131181,0.105725,-0.00117294,0.00207631,0.00117451,0.0024564,-0.00155303,1.25782,0.00613862,1122,772,-0.964644,-0.0895738,23.9175,-2.70378,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.125848,-0.0126232,0.102464,-0.00107043,0.00207533,0.00127428,0.00252674,-0.00152183,1.23034,0.00606732,1129,772,-0.968994,-0.0885052,24.0523,-2.87507,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.126093,-0.012214,0.101975,-0.000931522,0.00207014,0.00137357,0.00260381,-0.00146519,1.20022,0.00606059,1136,772,-0.970612,-0.0936743,24.2027,-3.04791,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.127133,-0.0123284,0.103036,-0.000773243,0.00205938,0.00146091,0.00267782,-0.00139168,1.17035,0.00599968,1143,772,-0.975789,-0.0985903,24.3858,-3.22274,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.128085,-0.0126053,0.105973,-0.000617774,0.0020381,0.00153049,0.00273644,-0.00131612,1.14272,0.00588005,1150,772,-0.975125,-0.099498,24.6128,-3.40086,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.128181,-0.0129004,0.107705,-0.000467561,0.00201115,0.00158866,0.0027867,-0.00124311,1.11665,0.00598022,1157,772,-0.969166,-0.0971607,24.8489,-3.57459,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.129958,-0.0134089,0.114518,-0.000314358,0.0019847,0.00165042,0.00284646,-0.00117613,1.08959,0.00646979,1164,772,-0.966122,-0.100575,25.0646,-3.76434,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.131649,-0.0135373,0.118298,-0.000160075,0.00195861,0.00171443,0.00291457,-0.00111604,1.06214,0.00674718,1171,772,-0.970208,-0.105578,25.2842,-3.94701,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.133179,-0.0133496,0.120131,-6.1782e-06,0.00193774,0.00176598,0.00298157,-0.00105,1.03697,0.00682826,1178,772,-0.977937,-0.108577,25.497,-4.13107,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.131015,-0.0111655,0.111558,0.000139998,0.00191341,0.00179297,0.00302695,-0.000973541,1.01504,0.00646591,1185,772,-0.978189,-0.107333,25.7328,-4.29536,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.128412,-0.0090326,0.102884,0.000271464,0.00188754,0.00180177,0.00305416,-0.000895158,0.996189,0.00606399,1192,772,-0.974553,-0.111373,25.9968,-4.44465,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.126811,-0.00789062,0.0987312,0.000384785,0.00185247,0.00180215,0.00306446,-0.000827201,0.97875,0.00576336,1199,772,-0.968318,-0.116963,26.2686,-4.61097,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.126981,-0.00842599,0.101898,0.000476737,0.001817,0.00179772,0.00306543,-0.000771689,0.963804,0.00642504,1206,772,-0.958958,-0.120152,26.5717,-4.81288,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.127349,-0.00864406,0.10326,0.000553313,0.00178095,0.00178353,0.00305333,-0.000719068,0.951129,0.00691214,1213,772,-0.956519,-0.122801,26.8384,-5.00582,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.127506,-0.00776367,0.102569,0.000623301,0.00172997,0.00174862,0.00301072,-0.000657444,0.938634,0.00668009,1220,772,-0.958028,-0.131075,27.1157,-5.18601,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.127188,-0.00684756,0.100671,0.000679183,0.00166499,0.00169557,0.00293785,-0.000593677,0.92685,0.00644075,1227,772,-0.95827,-0.137782,27.3973,-5.34849,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.125967,-0.00567708,0.0994249,0.000704735,0.00158853,0.00162098,0.00282677,-0.000533502,0.91847,0.00628372,1234,772,-0.947987,-0.152492,27.705,-5.50863,29.0791,-5.40182
