 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2232,21.3109,-0.317587,0.00418507,-0.00363193,0.0030291,3.80567e-05,-3.52138e-06,7.22067e-05,9.24074e-05,-5.78721e-05,0.645234,0.00505227,1297,807,0.0506069,0.0307337,28.0528,-6.40097,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.00405005,-0.00345978,0.00369091,3.36308e-05,-9.76807e-06,7.57155e-05,9.0695e-05,-6.68322e-05,0.645843,0.00513082,1304,807,0.0511828,0.0265548,28.4992,-6.55612,28.461,-6.58629
21.6791,21.337,-0.345542,0.00431374,-0.00341769,0.00288341,2.01077e-05,-1.55823e-05,6.56289e-05,7.02745e-05,-6.5749e-05,0.652654,0.00525339,1311,807,0.0513847,0.0272237,28.9598,-6.71431,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.00509829,-0.00332002,-2.08125e-05,-1.28369e-06,-2.18508e-05,4.35671e-05,3.31971e-05,-5.63316e-05,0.6695,0.00519506,1318,807,0.0504372,0.0313234,29.3858,-6.87034,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.00621073,-0.00294051,-0.00350541,-2.16927e-05,-2.83849e-05,1.95188e-05,-5.23528e-06,-4.48423e-05,0.700509,0.0053302,1325,807,0.0507366,0.0361121,29.7923,-7.02944,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.00668846,-0.00240156,-0.00564196,-3.83333e-05,-3.32842e-05,-1.5254e-06,-3.28591e-05,-3.87584e-05,-1.29903,0.00574801,1332,807,0.0487241,0.0373478,30.2218,-7.19817,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.00640795,-0.00201002,-0.00449991,-5.31382e-05,-3.72529e-05,-2.66927e-05,-1.73462e-05,-7.30449e-05,-0.930006,0.00580118,1339,807,0.0491028,0.0346469,30.7161,-7.35132,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.00565058,-0.00232836,-0.00196516,-6.31329e-05,-4.12679e-05,-5.73365e-05,6.1691e-06,-0.00011057,-0.879604,0.00562481,1346,807,0.0493848,0.031334,31.2821,-7.49265,31.223,-7.51538
26.0662,21.4166,-0.441743,0.00501389,-0.00281522,0.00108153,-6.53875e-05,-4.42153e-05,-8.97281e-05,3.5549e-05,-0.000145152,-0.844117,0.00563175,1353,807,0.0525231,0.0260694,31.9204,-7.62658,31.87,-7.6535
26.8122,21.4375,-0.497142,0.00469373,-0.00340479,0.00209696,-5.25143e-05,-5.1655e-05,-0.000116768,6.46841e-05,-0.000168853,-0.787238,0.00604816,1360,807,0.0526859,0.0297492,32.5915,-7.78475,32.5451,-7.81618
27.556,21.4575,-0.542824,0.00442377,-0.00401701,0.00385667,-9.76708e-06,-6.38794e-05,-0.00012661,9.26451e-05,-0.000166292,-0.680133,0.00588701,1367,807,0.0555812,0.0347635,33.2327,-7.96401,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.00434741,-0.0044938,0.00484055,7.57755e-05,-7.97299e-05,-0.000113094,0.000135266,-0.000139221,-0.484253,0.00589161,1374,807,0.0579898,0.039599,33.8714,-8.13112,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.00459954,-0.00451279,0.00543538,0.000205553,-0.000105277,-8.09114e-05,0.000225354,-0.000125078,-0.240001,0.00539549,1381,807,0.0621852,0.0434657,34.4815,-8.28902,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.00525453,-0.0041996,0.00421432,0.000351982,-0.000142389,-4.2102e-05,0.000355542,-0.000145949,-0.0843534,0.00541119,1388,807,0.0645802,0.0485253,35.0987,-8.43386,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.00623114,-0.00449385,0.00422829,-0.00031765,9.15724e-06,-4.49024e-05,1.52144e-05,-0.000323707,-1.43671,0.00495409,786,814,0.072732,0.0383463,23.4102,4.33628,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.00590583,-0.00458691,0.00343969,-0.000263755,-3.07751e-05,-4.17794e-07,-3.07743e-05,-0.000263755,-1.569,0.00489193,793,814,0.0679084,0.0402547,23.2181,4.24436,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.00555502,-0.00446613,0.00137433,-0.00019421,-5.42491e-05,2.77516e-05,-4.89473e-05,-0.000199512,1.38203,0.00483532,800,814,0.0602254,0.0404715,23.0312,4.17785,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.00555089,-0.00451308,0.00253918,-0.000126349,-6.68027e-05,4.0833e-05,-4.60411e-05,-0.000147111,1.10041,0.00462067,807,814,0.0625578,0.0365158,22.7883,4.03636,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.0053973,-0.00467872,0.00453222,-7.15935e-05,-7.51239e-05,4.58265e-05,-2.74982e-05,-0.000119219,0.766148,0.00456713,814,814,0.0650923,0.0339024,22.5602,3.86953,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.00522488,-0.00454572,0.00528253,-2.88999e-05,-7.69341e-05,4.52052e-05,-1.72784e-06,-0.000104106,0.541215,0.00453819,821,814,0.0648818,0.0310729,22.3585,3.67071,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.00513193,-0.00402642,0.00406089,4.57935e-06,-7.00968e-05,3.83468e-05,2.07633e-05,-8.62807e-05,0.399363,0.00459608,828,814,0.0613489,0.0290669,22.2236,3.50812,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.00529467,-0.00384575,0.00385228,2.51764e-05,-6.21718e-05,2.78768e-05,3.33149e-05,-7.03103e-05,0.28405,0.00471681,835,814,0.0625667,0.0264862,22.091,3.36531,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.00563088,-0.00394096,0.00379116,3.12295e-05,-5.58641e-05,2.03531e-05,3.57511e-05,-6.03857e-05,0.218608,0.00461295,842,814,0.0659034,0.026658,21.9319,3.24822,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.00619441,-0.00412839,0.00345345,3.05219e-05,-4.36873e-05,1.61433e-05,3.38816e-05,-4.7047e-05,0.205187,0.00446441,849,814,0.0709709,0.029248,21.7526,3.13942,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.00632026,-0.00426874,0.00343726,2.73614e-05,-2.70804e-05,1.72748e-05,3.23802e-05,-3.20992e-05,0.282742,0.00434644,856,814,0.0722672,0.0300126,21.5875,3.01329,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.00611508,-0.00413065,0.00388236,2.19469e-05,-5.3464e-06,2.33076e-05,3.53091e-05,-1.87086e-05,0.520553,0.00435451,863,814,0.0711093,0.0286593,21.4396,2.8502,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.00598063,-0.00407052,0.00391551,1.21424e-05,1.88863e-05,3.06733e-05,4.63725e-05,-1.53437e-05,0.840144,0.0043573,870,814,0.0698182,0.0292767,21.2473,2.66589,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.00608273,-0.00407777,0.00323004,-5.14843e-06,4.16502e-05,3.79562e-05,6.28401e-05,-2.63384e-05,1.06162,0.00444795,877,814,0.0693902,0.0325047,21.0082,2.48779,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.00622437,-0.00437041,0.00333432,-2.62129e-05,5.92527e-05,4.60596e-05,7.93497e-05,-4.63098e-05,1.15937,0.00443064,884,814,0.0711549,0.0331479,20.7816,2.33804,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.00610743,-0.00428745,0.00260751,-4.25201e-05,7.11036e-05,5.67791e-05,9.46127e-05,-6.60292e-05,1.17824,0.0042167,891,814,0.0684116,0.0318558,20.5916,2.21172,20.5353,2.16573
-19.9792,20.187,-1.00172,0.00575532,-0.00435432,0.00255521,-4.95815e-05,7.52841e-05,6.77951e-05,0.000105014,-7.93118e-05,1.15752,0.00423322,898,814,0.0647857,0.0309506,20.449,2.08943,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.00585864,-0.0039902,0.00143379,-4.78894e-05,7.5272e-05,7.46526e-05,0.000110465,-8.30827e-05,1.13027,0.00421731,905,814,0.0632827,0.029208,20.3009,1.94186,20.245,1.89514
-18.6057,20.1926,-0.929202,0.0060877,-0.00378812,0.00097176,-4.16548e-05,7.08149e-05,7.5566e-05,0.000108774,-7.96143e-05,1.10528,0.00420594,912,814,0.0645072,0.0285115,20.1223,1.7876,20.0634,1.74266
-17.92,20.1941,-0.885744,0.00618917,-0.00375326,0.000691674,-3.4764e-05,6.18857e-05,7.26025e-05,0.000100776,-7.36539e-05,1.07903,0.00413866,919,814,0.064862,0.0308293,19.9402,1.63801,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.00627377,-0.00351171,0.000319678,-2.85617e-05,4.80506e-05,6.88441e-05,8.85281e-05,-6.90393e-05,1.03928,0.00394849,926,814,0.0647514,0.0340024,19.7888,1.50992,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.00616529,-0.00329782,-0.000518257,-2.29891e-05,3.29899e-05,6.70429e-05,7.76514e-05,-6.76506e-05,0.983142,0.00401621,933,814,0.0616817,0.0346193,19.7026,1.3848,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.00616914,-0.00326416,-0.0005164,-1.36886e-05,2.01305e-05,6.34639e-05,6.8899e-05,-6.24571e-05,0.915595,0.00388986,940,814,0.0617094,0.0312742,19.5714,1.2339,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.00606206,-0.00348629,1.30864e-05,-6.5302e-09,1.26006e-05,5.63738e-05,6.30221e-05,-5.04281e-05,0.841075,0.00402389,947,814,0.061881,0.0303738,19.4552,1.08906,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.00584358,-0.0039533,0.00124872,1.00693e-05,1.08467e-05,5.13222e-05,6.17817e-05,-4.08657e-05,0.789185,0.00370353,954,814,0.0626073,0.0328495,19.3439,0.946155,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.00558371,-0.00420789,0.00174866,1.28623e-05,1.58616e-05,5.05731e-05,6.49573e-05,-3.62334e-05,0.800221,0.00367172,961,814,0.0611955,0.0353819,19.3048,0.802586,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.00536909,-0.00390906,0.00101236,1.44269e-05,2.55627e-05,5.3484e-05,7.37679e-05,-3.37783e-05,0.837263,0.00372304,968,814,0.057247,0.034555,19.2946,0.658165,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.00536932,-0.00343256,0.00076195,1.96244e-05,3.89785e-05,5.72501e-05,8.73636e-05,-2.87607e-05,0.869122,0.00363077,975,814,0.0565325,0.0295196,19.2389,0.510291,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.00560088,-0.00307629,-0.000410238,2.55295e-05,5.41755e-05,6.06616e-05,0.000102182,-2.24771e-05,0.901332,0.00356721,982,814,0.0559973,0.028065,19.1791,0.363151,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.00582125,-0.00313528,-0.000623369,2.67873e-05,7.16917e-05,6.3887e-05,0.000116957,-1.8478e-05,0.954375,0.00387852,989,814,0.0576906,0.0283347,19.1416,0.219076,19.0825,0.181646
-10.3101,20.241,-0.596795,0.00583778,-0.00344448,0.000666216,2.10817e-05,8.94502e-05,6.26784e-05,0.00012666,-1.61283e-05,1.03505,0.00389386,996,814,0.0609863,0.0255799,19.1122,0.0847753,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.00578385,-0.00365201,0.00202211,1.15709e-05,0.000103322,5.32537e-05,0.000127735,-1.28425e-05,1.14095,0.00388878,1003,814,0.0637332,0.02247,19.0788,-0.0558536,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.00558112,-0.00365544,0.00233947,3.83006e-06,0.000107768,3.63567e-05,0.000119223,-7.62484e-06,1.26557,0.00392255,1010,814,0.0624714,0.0211752,19.0596,-0.187177,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.00533928,-0.00344027,0.00138955,-7.50803e-07,0.000103436,1.6757e-05,0.000106065,-3.3796e-06,1.41519,0.00389823,1017,814,0.0577002,0.0222918,19.081,-0.361205,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.00515178,-0.00321411,0.000323498,-3.95139e-06,9.49171e-05,1.22457e-06,9.49323e-05,-3.96655e-06,1.55841,0.0038892,1024,814,0.0531494,0.0250142,19.1273,-0.536794,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.0052237,-0.00304322,-9.36473e-05,-6.6304e-06,8.51186e-05,-9.34962e-06,8.60617e-05,-7.57347e-06,-1.47027,0.00381909,1031,814,0.0527501,0.0270462,19.1829,-0.705988,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.00533362,-0.00311992,-0.000180274,-9.11437e-06,7.33897e-05,-1.96989e-05,7.78518e-05,-1.35764e-05,-1.34804,0.00374593,1038,814,0.0536052,0.0299757,19.2232,-0.851069,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.00541701,-0.00338723,0.000538809,-1.14979e-05,5.87147e-05,-2.91248e-05,6.92231e-05,-2.20064e-05,-1.22453,0.0037782,1045,814,0.0562257,0.0331225,19.272,-0.992365,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.00546087,-0.00379962,0.00180402,-1.28094e-05,4.21048e-05,-3.44289e-05,5.86845e-05,-2.93891e-05,-1.12201,0.00409944,1052,814,0.0598724,0.0354599,19.3298,-1.13673,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.00567199,-0.00421612,0.00266103,-1.28361e-05,2.63813e-05,-3.48571e-05,4.67665e-05,-3.32214e-05,-1.04161,0.00429106,1059,814,0.0642251,0.0367373,19.3625,-1.26912,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.00586415,-0.00457838,0.00315393,-1.20197e-05,1.32733e-05,-3.01618e-05,3.33326e-05,-3.20789e-05,-0.983909,0.00427083,1066,814,0.0674802,0.0388074,19.4008,-1.40112,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.00593614,-0.00454371,0.00350325,-1.67174e-05,3.51067e-06,-2.35381e-05,1.90157e-05,-3.22224e-05,-0.988315,0.00399225,1073,814,0.0690824,0.0364231,19.4763,-1.53551,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.00600272,-0.00372323,0.00251856,-3.00553e-05,-5.36487e-06,-1.44449e-05,1.29145e-06,-3.67116e-05,-1.13899,0.00377456,1080,814,0.0670271,0.0304054,19.6003,-1.69694,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.00600921,-0.00299986,0.00158145,-4.58152e-05,-1.50891e-05,1.30186e-06,-1.5034e-05,-4.58703e-05,1.52853,0.00392283,1087,814,0.0644882,0.0260574,19.7425,-1.86412,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.00589073,-0.00297218,0.00127936,-5.89865e-05,-2.68811e-05,2.04165e-05,-1.69623e-05,-6.89054e-05,1.11855,0.00429209,1094,814,0.0625175,0.0267522,19.8835,-2.01489,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.00563465,-0.00339549,0.0019673,-6.82143e-05,-3.81198e-05,3.87274e-05,-1.16191e-05,-9.4715e-05,0.970693,0.00443592,1101,814,0.0618344,0.0310256,20.0118,-2.15705,19.9574,-2.1879
0.893276,20.349,-0.349643,0.00537811,-0.00389633,0.0024588,-7.72081e-05,-4.56828e-05,5.29523e-05,-6.19685e-06,-0.000116694,0.93006,0.00452938,1108,814,0.0607182,0.0337241,20.143,-2.30003,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.00535021,-0.00396053,0.00233979,-8.66809e-05,-4.77483e-05,6.06867e-05,-3.48227e-06,-0.000130947,0.940597,0.00443102,1115,814,0.0601815,0.0322471,20.2709,-2.45031,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.00532856,-0.00365344,0.00216668,-9.3021e-05,-4.71206e-05,6.09055e-05,-4.98482e-06,-0.000135157,0.965579,0.00413492,1122,814,0.0594382,0.0280447,20.42,-2.60854,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.00521374,-0.00342467,0.00234586,-9.34409e-05,-4.80939e-05,5.3947e-05,-1.22493e-05,-0.000129285,0.984336,0.00395737,1129,814,0.0586958,0.0253412,20.6009,-2.76212,20.551,-2.79785
3.71996,20.3816,-0.314527,0.00494503,-0.00305484,0.00213524,-8.65898e-05,-4.96263e-05,4.52641e-05,-1.92162e-05,-0.000117,0.979223,0.00391036,1136,814,0.0553265,0.0265666,20.798,-2.90784,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.00491092,-0.00255833,-4.44234e-05,-7.28205e-05,-4.96984e-05,3.82678e-05,-2.12835e-05,-0.000101235,0.932093,0.00398511,1143,814,0.0490651,0.0292214,20.9776,-3.03758,20.928,-3.06031
5.13413,20.3943,-0.289347,0.00504536,-0.00230242,-0.00167608,-5.31402e-05,-4.46219e-05,2.92341e-05,-1.93383e-05,-7.84238e-05,0.857735,0.0042314,1150,814,0.0459461,0.0319722,21.1467,-3.16826,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.00508433,-0.00243363,-0.00141111,-2.96432e-05,-3.56594e-05,1.36435e-05,-1.86801e-05,-4.66225e-05,0.676894,0.00451048,1157,814,0.0470109,0.0338159,21.3283,-3.31443,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.00492944,-0.0030349,0.00188972,-5.06514e-06,-2.79689e-05,-4.35723e-06,-4.26422e-06,-2.87698e-05,-0.181784,0.00460519,1164,814,0.0544412,0.0322059,21.5429,-3.46118,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.00492767,-0.00349646,0.0047784,1.42147e-05,-2.2976e-05,-1.90566e-05,2.22453e-05,-3.10066e-05,-0.398823,0.00482827,1171,814,0.0623219,0.0291558,21.7796,-3.61829,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.00492805,-0.00339785,0.00490275,3.01537e-05,-2.10857e-05,-2.79198e-05,4.24271e-05,-3.33591e-05,-0.414167,0.00468784,1178,814,0.0626653,0.0272299,21.9865,-3.78152,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.00509066,-0.00330475,0.00436383,4.45591e-05,-1.90107e-05,-3.43796e-05,5.95955e-05,-3.40471e-05,-0.412297,0.00441551,1185,814,0.0627994,0.0278759,22.2103,-3.93035,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.00499645,-0.00354483,0.00421862,5.20013e-05,-1.63373e-05,-4.20735e-05,7.20327e-05,-3.63687e-05,-0.44435,0.00436354,1192,814,0.0615828,0.0305422,22.4595,-4.06501,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.00503369,-0.00419072,0.00413084,4.93952e-05,-1.43354e-05,-4.46524e-05,7.23864e-05,-3.73266e-05,-0.475491,0.00445604,1199,814,0.0619673,0.035061,22.728,-4.18955,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.00536711,-0.00436073,0.00353767,3.94886e-05,-1.52429e-05,-3.79326e-05,5.88964e-05,-3.46507e-05,-0.472915,0.00446166,1206,814,0.0636864,0.0378256,22.9999,-4.35233,22.9492,-4.39023
11.539,20.4731,-0.230985,0.00558849,-0.00440501,0.00309747,3.00438e-05,-1.85747e-05,-2.38574e-05,3.9795e-05,-2.83259e-05,-0.388009,0.00444869,1213,814,0.0646529,0.0404182,23.2855,-4.50989,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.00576935,-0.00376104,0.00284086,2.33875e-05,-2.16211e-05,-9.71203e-06,2.53937e-05,-2.36273e-05,-0.203708,0.00436305,1220,814,0.0654452,0.039233,23.5728,-4.66594,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.00539222,-0.00343749,0.00366418,1.56738e-05,-2.18545e-05,-2.29866e-06,1.5814e-05,-2.19947e-05,-0.0609479,0.00466754,1227,814,0.0639027,0.0370355,23.8948,-4.79942,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.00532034,-0.00352221,0.00362777,2.94265e-06,-1.87044e-05,-1.15522e-06,3.00413e-06,-1.87659e-05,-0.0531647,0.00477547,1234,814,0.0631523,0.0364573,24.2739,-4.95241,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.00561871,-0.00392964,0.00330056,-1.31173e-05,-1.43604e-05,-2.82975e-06,-1.08416e-05,-1.6636e-05,-0.677291,0.00482705,1241,814,0.0653118,0.0397182,24.6158,-5.09291,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.00607073,-0.0041145,0.00233217,-2.63582e-05,-9.16033e-06,-1.05675e-06,-9.09563e-06,-2.64229e-05,-1.50966,0.00488045,1248,814,0.0670803,0.0418583,24.9606,-5.24002,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.00596365,-0.00377455,0.00106089,-3.31487e-05,-4.51137e-06,7.83418e-06,-2.50831e-06,-3.51517e-05,1.32048,0.00466261,1255,814,0.0623353,0.0397343,25.2335,-5.38456,25.174,-5.41738
16.5625,20.5411,-0.225531,0.00565157,-0.00337118,-0.000160986,-3.18528e-05,-2.32932e-07,2.14519e-05,1.06055e-05,-4.26913e-05,1.10296,0.00449118,1262,814,0.0556865,0.0364977,25.5351,-5.54482,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.00550364,-0.00317458,-0.00139262,-1.78017e-05,3.7828e-06,3.30064e-05,2.77166e-05,-4.17355e-05,0.943406,0.00422636,1269,814,0.0506653,0.0341546,25.8638,-5.70751,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.00539751,-0.00351174,-0.0013945,7.61457e-06,6.00071e-06,4.00352e-05,4.6851e-05,-3.32357e-05,0.775322,0.00417972,1276,814,0.0496767,0.039144,26.1974,-5.85598,26.1414,-5.89263
18.719,20.5682,-0.206585,0.00519368,-0.00388419,-0.000483918,2.99708e-05,6.38274e-06,4.55511e-05,6.52299e-05,-2.88764e-05,0.658721,0.00446251,1283,814,0.0503793,0.0422742,26.5433,-5.99226,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.00479763,-0.00412963,0.00176917,3.84373e-05,3.73581e-06,5.41502e-05,7.79486e-05,-3.57755e-05,0.630357,0.00471963,1290,814,0.0530823,0.0403145,26.9025,-6.13547,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.00425337,-0.00402029,0.00333933,3.71134e-05,7.60493e-07,6.49979e-05,8.64285e-05,-4.85546e-05,0.649058,0.00482436,1297,814,0.0523259,0.0342476,27.3057,-6.27985,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.00391725,-0.003871,0.0048063,3.22253e-05,-1.31117e-06,6.92457e-05,8.67041e-05,-5.579e-05,0.666607,0.00495543,1304,814,0.0533042,0.0289761,27.7466,-6.45014,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.00406642,-0.00389843,0.00440372,1.89448e-05,-2.08204e-06,6.05577e-05,6.9895e-05,-5.30322e-05,0.69945,0.00508827,1311,814,0.0536123,0.0302194,28.1977,-6.61734,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.00481574,-0.00396962,0.0021747,-2.82292e-06,-2.49009e-06,4.10124e-05,3.83562e-05,-4.36692e-05,0.787427,0.00516771,1318,814,0.054392,0.0339984,28.6311,-6.78176,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.00593174,-0.00376829,-0.000858009,-2.44818e-05,-3.29195e-06,1.96203e-05,8.41133e-06,-3.61851e-05,1.03296,0.00528863,1325,814,0.0561703,0.0379526,29.0385,-6.93712,28.9774,-6.97816
23.792,20.6461,-0.230576,0.00656236,-0.00312131,-0.00349056,-4.20278e-05,-2.27855e-06,9.9269e-07,-2.25377e-06,-4.20526e-05,1.54584,0.00551725,1332,814,0.0541506,0.0401722,29.463,-7.09172,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.00624573,-0.00273598,-0.00237695,-5.68173e-05,-8.89542e-07,-2.10787e-05,6.16499e-06,-6.38718e-05,-1.24784,0.00561689,1339,814,0.0541118,0.0389979,29.945,-7.23329,29.8796,-7.25805
25.2577,20.672,-0.272024,0.00539742,-0.00286202,0.00034264,-6.6669e-05,-8.693e-07,-4.83556e-05,2.47173e-05,-9.22556e-05,-1.08411,0.00553143,1346,814,0.0540051,0.0350695,30.4833,-7.3682,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.00479596,-0.00329905,0.00327223,-6.87623e-05,-2.42496e-06,-7.76175e-05,4.8814e-05,-0.000120001,-0.987321,0.00541561,1353,814,0.0571543,0.0287445,31.0877,-7.50244,31.041,-7.52881
26.7429,20.7087,-0.366222,0.00462253,-0.00388318,0.00432127,-5.70773e-05,-1.13088e-05,-0.000103343,7.16531e-05,-0.000140039,-0.89436,0.00563463,1360,814,0.0589165,0.0270781,31.7483,-7.64465,31.704,-7.68064
27.4873,20.7291,-0.414826,0.00442593,-0.00448724,0.00567796,-2.1086e-05,-2.63111e-05,-0.000115427,9.1758e-05,-0.000139155,-0.774083,0.00544647,1367,814,0.0613466,0.0312729,32.4018,-7.82232,32.3605,-7.86142
28.232,20.7489,-0.4624,0.00424218,-0.00485659,0.00594629,4.73256e-05,-4.60285e-05,-0.000108111,0.000118406,-0.000117109,-0.581611,0.00536375,1374,814,0.0605509,0.0357673,33.0599,-7.99183,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.00437452,-0.00484802,0.0050901,0.000150606,-7.12157e-05,-8.3722e-05,0.000178658,-9.92674e-05,-0.323302,0.00508592,1381,814,0.0592071,0.0416288,33.6925,-8.1424,33.6512,-8.1805
29.717,20.7817,-0.537037,0.00478727,-0.0046856,0.00389613,0.000268651,-0.000105528,-5.39533e-05,0.000276276,-0.000113153,-0.140382,0.00527932,1388,814,0.0594369,0.0468815,34.3282,-8.27648,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.00508764,-0.00452893,0.00426622,0.000360459,-0.000142341,-2.49306e-05,0.000361692,-0.000143574,-0.049422,0.00570505,1395,814,0.0633647,0.0470773,34.9612,-8.41902,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.00636889,-0.0046218,0.00590638,-0.000308384,1.97578e-05,-4.26856e-05,2.52196e-05,-0.000313846,-1.44353,0.00510669,779,821,0.0774685,0.0358475,22.8908,4.3005,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.00612005,-0.00473352,0.00578814,-0.000277931,-2.31482e-05,-1.60703e-05,-2.21386e-05,-0.00027894,-1.50805,0.00493045,786,821,0.074771,0.0376359,22.6942,4.18347,22.6448,4.14523
-30.3061,19.418,-1.27431,0.00583094,-0.00475555,0.00471319,-0.000224144,-4.81646e-05,1.00552e-05,-4.7592e-05,-0.000224716,1.5139,0.00486222,793,821,0.0697557,0.0387925,22.4939,4.08699,22.4453,4.04577
-29.622,19.4202,-1.25379,0.00557919,-0.00463784,0.00295079,-0.000160522,-5.80322e-05,2.4706e-05,-5.23875e-05,-0.000166167,1.34618,0.00481873,800,821,0.0636897,0.0397652,22.2789,4.00293,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.0055325,-0.00458867,0.00402014,-0.000100588,-5.98041e-05,3.02306e-05,-4.37308e-05,-0.000116662,1.08212,0.00451121,807,821,0.0653813,0.0366698,22.0501,3.87778,22.003,3.83539
-28.2539,19.4275,-1.20565,0.00527643,-0.00453395,0.00495036,-5.25984e-05,-5.93051e-05,3.12267e-05,-2.45455e-05,-8.7358e-05,0.73191,0.00432941,814,821,0.0646804,0.0348076,21.8363,3.74177,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.00512712,-0.00425148,0.00503195,-1.47858e-05,-5.38321e-05,2.84119e-05,1.64084e-07,-6.8782e-05,0.484375,0.00425561,821,821,0.0633149,0.0312878,21.6443,3.55243,21.6027,3.515
-26.8808,19.4432,-1.17409,0.00517345,-0.003908,0.00416908,1.48417e-05,-4.18827e-05,2.0809e-05,2.16566e-05,-4.86976e-05,0.31649,0.00432134,828,821,0.0619795,0.0291809,21.4939,3.37018,21.4502,3.33456
