 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.148,10.3296,-0.112358,-0.181097,0.0791691,0.156006,-0.000935224,-0.000310635,-0.000300619,-0.000189455,-0.0010564,-1.18762,0.0062917,758,912,-1.57417,-1.06613,12.8189,1.35732,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.182172,0.0773465,0.15775,-0.000935999,-0.000221787,-0.000411626,-3.39521e-05,-0.00112383,-1.1427,0.00611475,765,912,-1.5785,-1.04936,12.5405,1.28447,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.182979,0.0751144,0.161003,-0.000932476,-0.000137772,-0.000511429,0.000112524,-0.00118277,-1.11566,0.00619195,772,912,-1.57696,-1.02726,12.297,1.19826,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.18385,0.0729809,0.166478,-0.000927973,-6.35387e-05,-0.000596235,0.000240659,-0.00123217,-1.09902,0.0061355,779,912,-1.5716,-1.01285,12.0655,1.12389,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.184397,0.0705752,0.173353,-0.000924614,1.03579e-05,-0.000681476,0.000369281,-0.00128354,-1.08603,0.00608187,786,912,-1.55991,-0.997978,11.8488,1.04741,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.184979,0.0685747,0.178687,-0.000927753,7.2504e-05,-0.000771116,0.000491478,-0.00134673,-1.07309,0.00615745,793,912,-1.55152,-0.991896,11.6156,1.01089,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.185669,0.0658927,0.185261,-0.000942152,0.000121295,-0.000859482,0.000600235,-0.00142109,-1.06241,0.00624696,800,912,-1.54143,-0.98145,11.3825,0.932333,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.187046,0.0634374,0.190882,-0.000955029,0.000152906,-0.000945571,0.000694833,-0.00149696,-1.05038,0.00633803,807,912,-1.54017,-0.969267,11.1433,0.841752,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.188542,0.0611482,0.19613,-0.000954266,0.000170844,-0.00103045,0.000782298,-0.00156572,-1.03525,0.00648363,814,912,-1.54074,-0.956049,10.9414,0.735916,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.189184,0.0600513,0.198013,-0.00093978,0.000177615,-0.00111531,0.000866341,-0.00162851,-1.0176,0.00661269,821,912,-1.53959,-0.94564,10.7808,0.644039,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.189053,0.0584978,0.200715,-0.000920274,0.000174885,-0.00120555,0.000951386,-0.00169678,-0.998575,0.00674326,828,912,-1.5287,-0.935668,10.6021,0.563981,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.189168,0.0569376,0.202949,-0.000907409,0.000163695,-0.001308,0.00104153,-0.00178525,-0.979709,0.00664592,835,912,-1.52119,-0.92836,10.4178,0.486016,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.189785,0.0536567,0.207503,-0.000897783,0.000149117,-0.00142365,0.0011425,-0.00189117,-0.961567,0.00659774,842,912,-1.51346,-0.910858,10.2351,0.412281,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.190646,0.049735,0.212998,-0.000884057,0.000136368,-0.00155095,0.00125887,-0.00200656,-0.944307,0.0069853,849,912,-1.50596,-0.87931,10.0993,0.354789,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.191282,0.0465658,0.220316,-0.000867294,0.000132699,-0.00168929,0.00139444,-0.00212903,-0.92928,0.00770863,856,912,-1.49237,-0.851265,9.97359,0.270683,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.192029,0.04326,0.228241,-0.00084603,0.000142724,-0.00184364,0.00155712,-0.00226042,-0.916393,0.00838001,863,912,-1.47838,-0.82568,9.83527,0.211307,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.192889,0.0400364,0.235727,-0.000829863,0.000168872,-0.0020131,0.00174362,-0.00240461,-0.906973,0.00870686,870,912,-1.46623,-0.805217,9.68733,0.168541,12.0131,0.921001
-22.538,10.3802,0.132869,-0.193786,0.0360836,0.24256,-0.000829383,0.000215373,-0.00218942,0.00194387,-0.00255788,-0.902505,0.00905277,877,912,-1.45547,-0.775668,9.54628,0.132803,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.194588,0.0322185,0.2506,-0.000852145,0.000283903,-0.00237303,0.00215594,-0.00272419,-0.902871,0.00902924,884,912,-1.44098,-0.746854,9.39155,0.072791,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.195608,0.0288549,0.26025,-0.00090789,0.000379229,-0.00256255,0.0023778,-0.00290646,-0.908424,0.0090581,891,912,-1.42511,-0.722309,9.2386,-0.00141219,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.197322,0.0252092,0.267282,-0.000993303,0.000501923,-0.00275395,0.00260793,-0.00309931,-0.917939,0.00890555,898,912,-1.42165,-0.69352,9.09108,-0.0847701,11.507,0.576885
-19.7967,10.3888,0.221214,-0.198735,0.021017,0.272304,-0.00111108,0.000650107,-0.00294715,0.00284541,-0.00330638,-0.930574,0.00882958,905,912,-1.41919,-0.661754,8.92297,-0.152454,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.199922,0.0167509,0.275455,-0.00126319,0.000817316,-0.0031418,0.0030866,-0.00353248,-0.945269,0.00883467,912,912,-1.41844,-0.626071,8.73033,-0.222146,11.182,0.36054
-18.4294,10.3895,0.290622,-0.200495,0.0119943,0.282095,-0.00145137,0.00100045,-0.00333418,0.00332694,-0.00377787,-0.961567,0.00957707,919,912,-1.40342,-0.591178,8.57227,-0.26729,11.0385,0.274348
-17.7394,10.394,0.299772,-0.20068,0.0075049,0.290159,-0.00168014,0.00119711,-0.0035223,0.00356326,-0.00404628,-0.979276,0.00972756,926,912,-1.38114,-0.555219,8.50891,-0.33946,10.9876,0.172155
-17.047,10.3994,0.30009,-0.20101,0.00288352,0.297334,-0.00195186,0.00140726,-0.00369539,0.00378687,-0.00433147,-0.998694,0.0100927,933,912,-1.36202,-0.518267,8.48701,-0.399617,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.202249,-0.00221327,0.306492,-0.00227323,0.0016249,-0.00383846,0.00398079,-0.00462912,-1.02032,0.0101018,940,912,-1.34724,-0.485081,8.41475,-0.460922,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.204688,-0.00776918,0.320234,-0.00264146,0.0018435,-0.00394857,0.00414193,-0.00493989,-1.04365,0.00986739,947,912,-1.3338,-0.451032,8.27421,-0.524673,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.207834,-0.0128845,0.333563,-0.0030471,0.00206202,-0.00402277,0.0042728,-0.00525789,-1.06829,0.00976392,954,912,-1.32821,-0.412271,8.13548,-0.58736,10.744,-0.211183
-14.293,10.4082,0.38765,-0.21153,-0.0173883,0.34313,-0.00349224,0.00227955,-0.0040662,0.00437988,-0.00559257,-1.09401,0.00918879,961,912,-1.33653,-0.38609,8.0192,-0.642374,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.21511,-0.0222075,0.352346,-0.00398048,0.0024999,-0.00408649,0.0044749,-0.00595548,-1.1206,0.00860157,968,912,-1.34408,-0.358024,7.93187,-0.698549,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.217846,-0.0272897,0.361521,-0.00450041,0.00272586,-0.00409257,0.00457201,-0.00634657,-1.14703,0.00858709,975,912,-1.34279,-0.333812,7.86465,-0.73946,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.220737,-0.0326705,0.37038,-0.00504407,0.00295964,-0.004086,0.00467707,-0.0067615,-1.1729,0.00902305,982,912,-1.34353,-0.289586,7.80186,-0.795053,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.224478,-0.0374564,0.376549,-0.0056018,0.00319877,-0.00405473,0.00478208,-0.0071851,-1.19852,0.00941362,989,912,-1.35908,-0.243471,7.75155,-0.863798,10.577,-0.683262
-10.8303,10.427,0.451041,-0.229112,-0.0420369,0.38446,-0.0061609,0.00344992,-0.00400586,0.00490062,-0.0076116,-1.22334,0.00927814,996,912,-1.37927,-0.203898,7.76107,-0.941393,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.233668,-0.0468142,0.390068,-0.0067133,0.00372318,-0.00395262,0.00505117,-0.00804129,-1.24667,0.00914345,1003,912,-1.40374,-0.165982,7.8191,-0.992843,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.238181,-0.05162,0.392986,-0.00725918,0.00403196,-0.00389586,0.0052457,-0.00847293,-1.26878,0.00908103,1010,912,-1.43403,-0.124499,7.8443,-1.03445,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.243027,-0.056853,0.390259,-0.00780638,0.00438763,-0.00381367,0.00548212,-0.00890086,-1.29132,0.00904559,1017,912,-1.48105,-0.0688115,7.83829,-1.06016,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.248675,-0.0625753,0.391402,-0.00835897,0.00479399,-0.00368023,0.0057537,-0.00931868,-1.3157,0.00927237,1024,912,-1.5266,-0.0111941,7.81912,-1.1148,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.255192,-0.0691147,0.399473,-0.00890358,0.0052584,-0.00347623,0.00606567,-0.00971085,-1.34262,0.00993841,1031,912,-1.56357,0.0438486,7.84594,-1.17695,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.261689,-0.0749169,0.407591,-0.00940879,0.0057769,-0.00318486,0.00641781,-0.0100497,-1.37221,0.010419,1038,912,-1.60014,0.0908674,7.84552,-1.224,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.267629,-0.0806989,0.410802,-0.00985677,0.00634721,-0.00279822,0.00681682,-0.0103264,-1.40452,0.0104689,1045,912,-1.64294,0.141913,7.81388,-1.2503,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.274165,-0.0880475,0.41325,-0.010244,0.0069535,-0.00229872,0.00725547,-0.0105459,-1.44018,0.0105234,1052,912,-1.69295,0.21068,7.77646,-1.23756,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.281155,-0.0981281,0.416827,-0.0105564,0.00757206,-0.0016733,0.00772522,-0.0107096,-1.47952,0.0106579,1059,912,-1.74367,0.305215,7.78022,-1.22288,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.289099,-0.108822,0.419614,-0.0107626,0.00816834,-0.000900944,0.00821112,-0.0108054,-1.52335,0.0109843,1066,912,-1.80546,0.408703,7.82083,-1.24525,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.297156,-0.116427,0.418513,-0.0108225,0.00870504,3.32826e-05,0.0087051,-0.0108225,1.56909,0.011273,1073,912,-1.87891,0.487137,7.82799,-1.29042,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.305624,-0.122122,0.4159,-0.0107043,0.00914063,0.00110721,0.00920222,-0.0107659,1.51523,0.0117559,1080,912,-1.9608,0.552207,7.80775,-1.33088,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.314285,-0.12498,0.413337,-0.0103785,0.00944445,0.00227157,0.00970142,-0.0106354,1.45815,0.0117526,1087,912,-2.04528,0.587787,7.79074,-1.3934,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.322243,-0.12792,0.414855,-0.00983185,0.0095939,0.00347891,0.0101981,-0.0104361,1.39883,0.0111816,1094,912,-2.11217,0.607932,7.81454,-1.46244,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.329696,-0.131367,0.416403,-0.00907731,0.00956359,0.00469385,0.0106788,-0.0101925,1.33753,0.0101102,1101,912,-2.17359,0.63337,7.88867,-1.5135,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.336283,-0.13349,0.415233,-0.00813188,0.00934342,0.00587757,0.0111363,-0.00992478,1.27472,0.00934199,1108,912,-2.23374,0.657955,7.94904,-1.60668,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.341561,-0.135728,0.411287,-0.00700796,0.00893847,0.0069872,0.0115668,-0.00963631,1.211,0.00960375,1115,912,-2.28798,0.693316,8.03462,-1.68562,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.346944,-0.133543,0.404175,-0.00574254,0.00837197,0.00796791,0.0119586,-0.00932917,1.14783,0.0100805,1122,912,-2.35289,0.685795,8.11689,-1.81044,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.35066,-0.127893,0.396531,-0.00438792,0.00767896,0.00877163,0.0122918,-0.00900079,1.08666,0.0103007,1129,912,-2.40378,0.633565,8.21496,-1.95536,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.353026,-0.120388,0.388156,-0.00299957,0.00689039,0.00937298,0.0125428,-0.00865202,1.02813,0.010563,1136,912,-2.44396,0.567792,8.34471,-2.10126,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.354522,-0.113141,0.384856,-0.00163988,0.0060462,0.00976012,0.0126926,-0.0082863,0.972951,0.0101565,1143,912,-2.46222,0.498386,8.50742,-2.27675,12.583,-2.85857
4.54981,10.5187,0.696082,-0.355207,-0.106861,0.385175,-0.000345906,0.00518508,0.00994457,0.0127415,-0.00790235,0.921017,0.0106087,1150,912,-2.46262,0.436886,8.71949,-2.43648,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.354592,-0.102055,0.390018,0.000849414,0.00435061,0.00994342,0.0126964,-0.00749634,0.872533,0.0106725,1157,912,-2.43768,0.391151,8.95396,-2.56073,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.352401,-0.0964002,0.390707,0.00192367,0.00358083,0.00978539,0.0125727,-0.00706816,0.827635,0.0107443,1164,912,-2.40836,0.332132,9.21214,-2.68763,13.2567,-3.07694
6.67185,10.531,0.704855,-0.348584,-0.0906309,0.386391,0.00287276,0.00290315,0.0094982,0.0123862,-0.00661026,0.786198,0.0109516,1171,912,-2.37647,0.27312,9.46984,-2.81295,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.345689,-0.0845193,0.379419,0.00369329,0.00232891,0.00910758,0.0121442,-0.006122,0.748016,0.011662,1178,912,-2.36108,0.219871,9.80965,-2.97407,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.343145,-0.0776518,0.376589,0.00438054,0.00185904,0.00865434,0.0118655,-0.0056259,0.713068,0.0106293,1185,912,-2.33845,0.155177,10.1372,-3.11593,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.340696,-0.071771,0.376042,0.00493151,0.00148606,0.00818637,0.0115745,-0.00515688,0.681692,0.00996058,1192,912,-2.31042,0.10611,10.4658,-3.2547,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.337555,-0.0663816,0.376081,0.00535624,0.00120404,0.00773324,0.0112872,-0.00472693,0.654258,0.00862919,1199,912,-2.274,0.0537386,10.6673,-3.4058,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.333746,-0.0619951,0.374669,0.00568465,0.00100614,0.00730992,0.0110205,-0.0043297,0.630542,0.00778961,1206,912,-2.23471,0.0108726,10.8505,-3.58091,14.656,-3.64307
10.9214,10.5612,0.754842,-0.330011,-0.0582492,0.373722,0.00593801,0.000877308,0.00692019,0.010776,-0.00396063,0.610125,0.00774664,1213,912,-2.19467,-0.0253174,11.1222,-3.75523,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.325358,-0.0544035,0.369688,0.00612367,0.000795152,0.00656281,0.0105424,-0.00362358,0.59258,0.00819265,1220,912,-2.15418,-0.0590062,11.5001,-3.90595,15.2049,-3.89959
12.3505,10.577,0.742793,-0.320453,-0.0501,0.364002,0.0062605,0.000738552,0.006242,0.0103249,-0.00332583,0.577173,0.00853291,1227,912,-2.11618,-0.0918598,11.8874,-4.05512,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.314543,-0.0455688,0.355803,0.0063542,0.000690879,0.00596173,0.0101226,-0.0030775,0.563685,0.00834899,1234,912,-2.07566,-0.127382,12.2506,-4.17211,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.309849,-0.0413224,0.350757,0.00639871,0.000646868,0.00571606,0.00992155,-0.00287598,0.552324,0.00791775,1241,912,-2.03849,-0.160381,12.5705,-4.28779,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.305911,-0.0368691,0.348062,0.00640595,0.000600673,0.00549309,0.00971615,-0.00270952,0.542337,0.00760799,1248,912,-2.00236,-0.199694,12.9118,-4.41519,16.3773,-4.262
15.2037,10.5978,0.758311,-0.302147,-0.0327943,0.345311,0.00640141,0.000546224,0.00528074,0.00951178,-0.00256415,0.532294,0.008476,1255,912,-1.96794,-0.244254,13.3406,-4.56114,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.29791,-0.02927,0.343528,0.00640465,0.000478993,0.00507501,0.00931839,-0.00243475,0.521184,0.00897342,1262,912,-1.92607,-0.284449,13.7987,-4.68863,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.293281,-0.025433,0.341781,0.00640758,0.000399004,0.00487069,0.009126,-0.00231942,0.509054,0.00916565,1269,912,-1.88055,-0.324103,14.2485,-4.8095,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.287933,-0.0211979,0.336855,0.00639067,0.000310487,0.00467086,0.00892365,-0.00222249,0.496907,0.00904932,1276,912,-1.83749,-0.357467,14.6607,-4.93203,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.282574,-0.0174632,0.330586,0.00636028,0.000223791,0.00448875,0.00872923,-0.00214515,0.485601,0.00845312,1283,912,-1.7983,-0.378526,15.0576,-5.07023,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.278073,-0.012958,0.325223,0.00634484,0.000151567,0.00432416,0.0085668,-0.0020704,0.474665,0.00854275,1290,912,-1.76532,-0.41398,15.4666,-5.22339,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.274353,-0.009234,0.325041,0.00636066,0.00010203,0.00416607,0.00844179,-0.0019791,0.463282,0.0083834,1297,912,-1.72478,-0.450867,15.91,-5.35196,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.270108,-0.00586155,0.324518,0.00639664,7.56743e-05,0.00400628,0.00833899,-0.00186668,0.451436,0.00852999,1304,912,-1.68009,-0.485052,16.3524,-5.45163,19.393,-5.03026
20.9548,10.6491,0.731066,-0.264874,-0.00303662,0.32211,0.00641877,7.21136e-05,0.00384854,0.00823355,-0.00174267,0.440631,0.00873702,1311,912,-1.63121,-0.50559,16.8386,-5.56735,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.259374,-0.000181391,0.319044,0.00641796,8.83921e-05,0.00370091,0.00812274,-0.00161638,0.431664,0.00906219,1318,912,-1.58185,-0.523211,17.3299,-5.69966,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.254361,0.00295256,0.315907,0.00641421,0.00012363,0.0035683,0.00802556,-0.00148772,0.424162,0.0091,1325,912,-1.53772,-0.539743,17.8485,-5.85252,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.250639,0.00587732,0.317349,0.00641724,0.00017271,0.00345602,0.00795251,-0.00136256,0.418045,0.00905531,1332,912,-1.49254,-0.571701,18.3819,-6.00602,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.246913,0.00945751,0.316805,0.00641499,0.000232793,0.00336185,0.00789083,-0.00124304,0.413665,0.00873469,1339,912,-1.45351,-0.612563,18.8876,-6.15461,21.6619,-5.57616
24.5811,10.692,0.675113,-0.243048,0.0131532,0.315948,0.00639047,0.000295926,0.00328234,0.007822,-0.0011356,0.41126,0.00879521,1346,912,-1.41424,-0.646708,19.4115,-6.28471,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.237561,0.0155183,0.312401,0.00633977,0.000357481,0.00321433,0.0077394,-0.00104215,0.410675,0.00929172,1353,912,-1.36692,-0.666158,19.9616,-6.36429,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.232265,0.0175293,0.306353,0.00626301,0.000412978,0.0031551,0.00764036,-0.000964372,0.411611,0.00988706,1360,912,-1.32903,-0.677851,20.5302,-6.44415,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.227482,0.0194407,0.301405,0.00616646,0.00045909,0.00310195,0.00752771,-0.000902153,0.41353,0.0103682,1367,912,-1.29298,-0.687379,21.1212,-6.56318,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.22283,0.0219462,0.294823,0.00605623,0.000492126,0.00305038,0.00740269,-0.00085434,0.415686,0.0100229,1374,912,-1.2636,-0.69807,21.7341,-6.72156,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.218401,0.0249318,0.289625,0.00594601,0.000517594,0.00299432,0.0072732,-0.000809596,0.417214,0.00918195,1381,912,-1.23258,-0.713079,22.3768,-6.8459,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.213439,0.0287257,0.283543,0.00584681,0.000536031,0.00292969,0.00714543,-0.000762589,0.417236,0.00810563,1388,912,-1.19962,-0.738408,23.0212,-6.9683,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.209915,0.0316466,0.281892,0.00574841,0.000549273,0.0028669,0.00701884,-0.000721159,0.417132,0.00726008,1395,912,-1.16675,-0.768659,23.6768,-7.06688,26.0128,-6.30801
30.4484,10.769,0.486641,-0.206701,0.0340256,0.27967,0.00563525,0.000559261,0.00280937,0.00688329,-0.000688771,0.418052,0.00737288,1402,912,-1.1385,-0.793075,24.3586,-7.17294,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.203116,0.0356919,0.275858,0.00552135,0.000562315,0.0027513,0.00674557,-0.000661907,0.418655,0.00710003,1409,912,-1.11148,-0.8056,25.0359,-7.29114,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.199545,0.0371464,0.270851,0.0054293,0.000555767,0.00268687,0.00661981,-0.000634736,0.417086,0.00697032,1416,912,-1.08841,-0.812341,25.7111,-7.41586,27.9218,-6.62516
32.6665,10.804,0.396838,-0.195907,0.0386955,0.266307,0.00534572,0.000551625,0.00261272,0.00649439,-0.000597047,0.414211,0.00751317,1423,912,-1.06352,-0.812967,26.3911,-7.53863,28.5581,-6.732
33.411,10.8168,0.355597,-0.19294,0.0403988,0.262836,0.00525029,0.000546947,0.00252533,0.00634936,-0.000552128,0.410495,0.0081951,1430,912,-1.04192,-0.817241,27.1222,-7.65428,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.190046,0.0430482,0.259506,0.00513712,0.000533909,0.00242828,0.00618124,-0.000510216,0.406087,0.00859265,1437,912,-1.02097,-0.842355,27.9004,-7.76975,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.185542,0.0458975,0.25152,0.00500453,0.000505873,0.00232778,0.00599218,-0.000481777,0.401268,0.00814415,1444,912,-0.999514,-0.863107,28.7104,-7.90283,30.751,-7.04862
35.6597,10.8617,0.200968,-0.181406,0.0488919,0.243708,0.00483395,0.000466463,0.00222053,0.0057646,-0.000464196,0.396876,0.00774911,1451,912,-0.981339,-0.888853,29.5187,-8.01877,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.178195,0.0504719,0.241159,0.00459358,0.000407149,0.00208776,0.00545677,-0.000456034,0.392047,0.00729773,1458,912,-0.955133,-0.893191,30.2678,-8.13484,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.174784,0.052853,0.237171,0.0042931,0.000312149,0.0019109,0.00506188,-0.000456637,0.382502,0.00750323,1465,912,-0.932029,-0.908883,30.9822,-8.23784,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.171237,0.0550753,0.229291,0.00398112,0.000167887,0.00168546,0.00461929,-0.000470285,0.361953,0.00827991,1472,912,-0.920129,-0.921411,31.7013,-8.30993,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.179514,0.0869968,0.140409,-0.000792914,-0.000658027,-7.26736e-05,-0.000626324,-0.000824617,-1.15944,0.0067668,723,919,-1.60365,-1.13249,13.7309,1.60584,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.180217,0.0849414,0.145666,-0.000875888,-0.000564168,-3.67945e-05,-0.000559884,-0.000880172,-1.45488,0.00699321,730,919,-1.59788,-1.12283,13.4335,1.55777,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.180833,0.083117,0.14941,-0.000920063,-0.000483839,-6.00273e-05,-0.000475729,-0.000928173,-1.43651,0.00712389,737,919,-1.59402,-1.10606,13.1194,1.45861,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.181037,0.0815395,0.151964,-0.000928037,-0.00040767,-0.000127117,-0.000378278,-0.000957429,-1.34357,0.00716154,744,919,-1.58813,-1.08876,12.8355,1.35296,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.181547,0.0805998,0.154088,-0.000927226,-0.000331708,-0.000220898,-0.000258716,-0.00100022,-1.25166,0.00677709,751,919,-1.58626,-1.077,12.5528,1.24505,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.182666,0.0794069,0.154748,-0.000925654,-0.000258208,-0.000327729,-0.000124195,-0.00105967,-1.18263,0.00625387,758,919,-1.59335,-1.06259,12.27,1.17226,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.183709,0.0778656,0.156328,-0.00092159,-0.000188265,-0.000433391,1.27599e-05,-0.00112262,-1.13649,0.00600375,765,919,-1.59771,-1.04959,12.0023,1.09302,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.184509,0.0759417,0.160006,-0.000913362,-0.000121938,-0.000528308,0.000142424,-0.00117772,-1.10683,0.00615611,772,919,-1.59534,-1.0308,11.7733,1.01894,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.185468,0.0740423,0.165681,-0.000906357,-6.44984e-05,-0.000608027,0.000254084,-0.00122494,-1.08816,0.00627175,779,919,-1.59055,-1.01781,11.5322,0.961313,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.186075,0.0719343,0.172907,-0.000901338,-3.89614e-06,-0.000687543,0.000368398,-0.00127363,-1.07451,0.0063267,786,919,-1.57887,-1.00618,11.2813,0.900114,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.186889,0.0697522,0.179603,-0.000904581,4.80085e-05,-0.000770054,0.000477163,-0.00133374,-1.06236,0.00635472,793,919,-1.57011,-1.0017,11.0184,0.836375,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.187621,0.067025,0.185735,-0.000919485,8.76177e-05,-0.000850531,0.000572482,-0.00140435,-1.05267,0.00641368,800,919,-1.56129,-0.992047,10.7799,0.73826,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.188814,0.0642836,0.192339,-0.000931425,0.000111335,-0.000928963,0.000655229,-0.00147532,-1.04112,0.00655238,807,919,-1.55606,-0.980845,10.5522,0.63087,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.190014,0.0618122,0.198092,-0.000929311,0.000122281,-0.00100669,0.000732216,-0.00153925,-1.02606,0.00683599,814,919,-1.55248,-0.966116,10.3736,0.536256,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.190457,0.059974,0.200708,-0.000913236,0.00012378,-0.00108586,0.000808573,-0.00159803,-1.00815,0.00688722,821,919,-1.54759,-0.951376,10.2118,0.475406,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.190647,0.0578553,0.204777,-0.000891548,0.000117799,-0.00117104,0.000888282,-0.00166203,-0.988853,0.0068439,828,919,-1.53698,-0.935048,10.0284,0.41544,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.190918,0.0561755,0.206521,-0.000875525,0.000105053,-0.00126978,0.000975917,-0.00174639,-0.96964,0.00678411,835,919,-1.53201,-0.922688,9.84567,0.36127,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.191407,0.0530945,0.212029,-0.000861856,9.0433e-05,-0.00138465,0.00107852,-0.00184994,-0.951001,0.00661313,842,919,-1.52098,-0.904891,9.6777,0.282446,11.9547,1.12137
