 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4049,20.1738,-1.19241,-0.181848,-0.159348,0.524017,-0.00304672,0.00614227,-0.0116721,0.0140916,-0.0109961,-0.972899,0.0103767,863,814,-0.692159,0.656259,18.6648,3.53225,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.185977,-0.179395,0.524501,-0.00369479,0.00658856,-0.0120319,0.0145314,-0.0116376,-0.987322,0.010584,870,814,-0.719865,0.855106,18.4337,3.55383,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.191105,-0.198557,0.520624,-0.00440127,0.0071112,-0.0123904,0.0150172,-0.0123073,-1.00285,0.0105002,877,814,-0.767146,1.05447,18.1496,3.57714,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.195562,-0.217161,0.51897,-0.00518799,0.00771121,-0.0127086,0.0155131,-0.0129899,-1.02021,0.0100671,884,814,-0.802953,1.24495,17.882,3.61301,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.199808,-0.235521,0.520067,-0.0060593,0.00837904,-0.0129634,0.0159979,-0.0136781,-1.03946,0.00936779,891,814,-0.830647,1.43016,17.6499,3.66579,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.203006,-0.255287,0.526981,-0.00703814,0.00909735,-0.0131411,0.0164497,-0.0143905,-1.0607,0.00946125,898,814,-0.834476,1.61287,17.47,3.73303,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.205621,-0.27444,0.530381,-0.00814453,0.00987515,-0.0132324,0.0168739,-0.0151433,-1.08429,0.0094584,905,814,-0.840048,1.79912,17.2899,3.7754,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.210084,-0.295025,0.535523,-0.00936774,0.0107208,-0.0132393,0.0172947,-0.0159417,-1.10991,0.00914097,912,814,-0.859855,1.99562,17.0577,3.82374,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.216586,-0.315651,0.53982,-0.0107245,0.0116442,-0.0131762,0.0177429,-0.0168232,-1.13731,0.0090142,919,814,-0.901867,2.19798,16.8045,3.87481,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.225493,-0.336397,0.545077,-0.0122002,0.0126329,-0.0130637,0.0182394,-0.0178067,-1.1654,0.00878064,926,814,-0.96568,2.40205,16.5566,3.94928,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.235188,-0.356157,0.54722,-0.0137535,0.0136745,-0.0128878,0.0187799,-0.0188589,-1.19362,0.00920779,933,814,-1.04434,2.6025,16.3724,4.01631,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.246263,-0.374104,0.547881,-0.015355,0.0147625,-0.0126308,0.0193584,-0.0199508,-1.22183,0.00954795,940,814,-1.14044,2.78164,16.132,4.04275,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.257878,-0.39181,0.551746,-0.0169814,0.0158956,-0.012295,0.0199849,-0.0210707,-1.24971,0.0101948,947,814,-1.23456,2.9568,15.8984,4.0622,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.270613,-0.407456,0.556339,-0.01863,0.0170823,-0.0119165,0.0206935,-0.0222411,-1.27656,0.00984432,954,814,-1.33853,3.11047,15.6599,4.06177,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.284598,-0.424261,0.559927,-0.0202802,0.0183354,-0.0115244,0.0215132,-0.023458,-1.30174,0.0101704,961,814,-1.45663,3.27394,15.482,4.07933,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.297993,-0.442638,0.561942,-0.0218988,0.0196516,-0.0110997,0.0224308,-0.0246781,-1.32545,0.010529,968,814,-1.57163,3.4498,15.3387,4.12432,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.313793,-0.462878,0.564917,-0.0234826,0.0210077,-0.0106053,0.0234065,-0.0258813,-1.34836,0.0105405,975,814,-1.70772,3.63716,15.1224,4.18973,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.330057,-0.482126,0.573667,-0.0250225,0.0223839,-0.0100427,0.0244236,-0.0270622,-1.37042,0.0106173,982,814,-1.835,3.81476,14.8854,4.22333,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.348173,-0.499472,0.584439,-0.0265281,0.0237771,-0.00942513,0.025485,-0.028236,-1.39153,0.0115088,989,814,-1.97616,3.97446,14.6513,4.22885,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.366831,-0.516252,0.589976,-0.0280393,0.0251777,-0.00873022,0.0265733,-0.0294349,-1.41228,0.0115786,996,814,-2.13457,4.12558,14.4318,4.25672,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.386075,-0.53201,0.593262,-0.0295454,0.0265681,-0.00789921,0.0276588,-0.0306361,-1.43358,0.011739,1003,814,-2.30408,4.2718,14.2066,4.27225,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.406758,-0.549683,0.595872,-0.0310097,0.0279163,-0.00689908,0.0287133,-0.0318067,-1.45579,0.012193,1010,814,-2.4887,4.44186,13.9816,4.31641,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.431993,-0.566037,0.598315,-0.0323831,0.0292248,-0.00574795,0.0297565,-0.0329148,-1.47856,0.0125376,1017,814,-2.71916,4.59938,13.7504,4.30624,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.458346,-0.581041,0.597086,-0.0336295,0.0305008,-0.00444457,0.0308074,-0.0339361,-1.50193,0.0127012,1024,814,-2.9695,4.74481,13.5375,4.29338,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.485524,-0.594048,0.591632,-0.0347636,0.0317494,-0.00299516,0.031884,-0.0348982,-1.52589,0.0127326,1031,814,-3.23848,4.87435,13.3298,4.27749,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.510703,-0.607074,0.585759,-0.0357731,0.0329543,-0.00141654,0.0329835,-0.0358023,-1.5502,0.0131877,1038,814,-3.48831,5.00644,13.1272,4.28226,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.53533,-0.6201,0.583134,-0.036625,0.0341101,0.000316789,0.0341115,-0.0366264,1.56632,0.0135988,1045,814,-3.72451,5.13819,12.9355,4.27895,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.560883,-0.635572,0.580247,-0.0373333,0.0352082,0.00223295,0.0352768,-0.037402,1.54005,0.0142368,1052,814,-3.96965,5.30579,12.7442,4.28497,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.588492,-0.646368,0.570857,-0.0378895,0.0362394,0.00433414,0.0364919,-0.0381421,1.51259,0.014108,1059,814,-4.25238,5.42801,12.5136,4.27409,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.616306,-0.653986,0.560013,-0.03816,0.0371887,0.0065873,0.0377603,-0.0387315,1.48425,0.0138873,1066,814,-4.54154,5.52214,12.2883,4.23317,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.643765,-0.659897,0.553306,-0.0380447,0.0380271,0.00895458,0.039067,-0.0390846,1.45519,0.0135332,1073,814,-4.81701,5.57894,12.0995,4.18122,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.672375,-0.667429,0.546349,-0.0375035,0.0387343,0.0113906,0.0403998,-0.039169,1.42561,0.0132977,1080,814,-5.10383,5.66314,11.9456,4.11556,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.701609,-0.677235,0.535844,-0.0365606,0.0392919,0.01389,0.0417554,-0.0390241,1.39526,0.0142777,1087,814,-5.4049,5.78374,11.8081,4.06559,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.729181,-0.682302,0.524183,-0.0352846,0.0396719,0.0164338,0.0431167,-0.0387293,1.36418,0.015538,1094,814,-5.69353,5.84779,11.6903,3.9904,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.75562,-0.680256,0.517941,-0.033671,0.0398553,0.0189603,0.0444566,-0.0382723,1.33272,0.0159515,1101,814,-5.95923,5.8291,11.5677,3.84234,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.782634,-0.672855,0.511413,-0.0317529,0.0398132,0.0214105,0.0457295,-0.0376692,1.3012,0.0156966,1108,814,-6.23269,5.74686,11.4429,3.64619,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.811175,-0.660364,0.498954,-0.0295615,0.0395348,0.0237646,0.0469191,-0.0369458,1.26953,0.0148771,1115,814,-6.53801,5.63248,11.3033,3.39527,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.829418,-0.647537,0.487911,-0.0271131,0.039007,0.0260441,0.0480333,-0.0361394,1.23717,0.0150165,1122,814,-6.7379,5.52605,11.2872,3.12186,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.844225,-0.635698,0.481124,-0.0244464,0.0382388,0.0282248,0.0490744,-0.035282,1.20424,0.0148206,1129,814,-6.89237,5.41658,11.3339,2.86254,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.853395,-0.624446,0.484835,-0.0216381,0.0372721,0.0302395,0.0500311,-0.0343971,1.17153,0.0144677,1136,814,-6.96357,5.29521,11.4428,2.60411,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.862915,-0.6061,0.48791,-0.0187837,0.0361448,0.0320186,0.0508644,-0.0335032,1.13989,0.0143225,1143,814,-7.04209,5.10799,11.5275,2.28404,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.87502,-0.584405,0.490905,-0.0158836,0.0348772,0.0335248,0.0515453,-0.0325518,1.1094,0.0141744,1150,814,-7.14736,4.89124,11.5748,1.9225,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.888643,-0.561569,0.494461,-0.01289,0.0334849,0.0347574,0.0520795,-0.0314846,1.07956,0.0145659,1157,814,-7.2662,4.65531,11.6218,1.53751,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.900838,-0.539138,0.498649,-0.00981668,0.0319924,0.0357591,0.052509,-0.0303333,1.04991,0.0152762,1164,814,-7.36876,4.41349,11.7211,1.16149,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.910283,-0.515718,0.502925,-0.00678017,0.0304249,0.0365382,0.0528235,-0.0291788,1.02086,0.0157045,1171,814,-7.44399,4.15647,11.8685,0.770182,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.912352,-0.488609,0.499073,-0.00380053,0.0288179,0.0370551,0.0529941,-0.0279767,0.992708,0.0151142,1178,814,-7.46968,3.88465,12.0669,0.345012,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.913425,-0.459921,0.505121,-0.000783736,0.027205,0.0373147,0.0530632,-0.0266419,0.9648,0.013923,1185,814,-7.4597,3.58869,12.2796,-0.107543,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.912841,-0.431778,0.512831,0.00234868,0.0255876,0.0373333,0.0530679,-0.0251316,0.936265,0.0136384,1192,814,-7.42865,3.29947,12.536,-0.550562,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.912885,-0.406309,0.521042,0.00556639,0.0239757,0.037146,0.0530405,-0.0234984,0.90685,0.0139877,1199,814,-7.40145,3.0396,12.8035,-0.96676,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.911336,-0.380271,0.525306,0.00869822,0.0223768,0.0367658,0.052934,-0.021859,0.877359,0.0141879,1206,814,-7.36933,2.7673,13.0913,-1.40031,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.908937,-0.353249,0.530678,0.0116221,0.0208189,0.03619,0.0527015,-0.0202604,0.84859,0.0139605,1213,814,-7.3261,2.47979,13.4019,-1.83407,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.902133,-0.32451,0.531296,0.0142927,0.0193211,0.0354699,0.0523658,-0.0187519,0.82078,0.0132031,1220,814,-7.25349,2.19185,13.7646,-2.27271,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.889498,-0.295934,0.535146,0.0166818,0.017889,0.0346543,0.0519449,-0.0173742,0.794106,0.0137462,1227,814,-7.11506,1.91622,14.2251,-2.71206,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.872766,-0.26691,0.544078,0.018768,0.0165204,0.0337866,0.0514495,-0.016161,0.768773,0.0136412,1234,814,-6.92253,1.61766,14.7762,-3.18406,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.852317,-0.238171,0.552504,0.0205684,0.0152156,0.0328901,0.0508909,-0.0151068,0.744801,0.0141054,1241,814,-6.69528,1.31941,15.3245,-3.63952,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.830492,-0.210298,0.557326,0.022077,0.0139962,0.0319575,0.0502485,-0.0141754,0.722517,0.0147089,1248,814,-6.46459,1.03263,15.8911,-4.08174,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.812445,-0.183115,0.551561,0.0232872,0.0128816,0.030988,0.0495061,-0.0133373,0.702225,0.0140025,1255,814,-6.30083,0.768672,16.362,-4.48816,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.796922,-0.158236,0.54467,0.0242372,0.0118733,0.0300024,0.0486879,-0.0125774,0.683796,0.0131708,1262,814,-6.16437,0.518033,16.8389,-4.87317,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.782764,-0.134357,0.539848,0.0249538,0.0109612,0.0289936,0.0477833,-0.0118683,0.667008,0.0118296,1269,814,-6.03543,0.27551,17.3252,-5.25913,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.767915,-0.109467,0.535298,0.0254477,0.0101347,0.0279605,0.0467811,-0.0111987,0.651758,0.0118413,1276,814,-5.90005,0.0472058,17.8237,-5.66502,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.750087,-0.0814827,0.531238,0.0257063,0.00938234,0.0269218,0.0456761,-0.0105875,0.638215,0.0128028,1283,814,-5.73587,-0.20699,18.3665,-6.09564,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.730239,-0.053298,0.527582,0.0257698,0.00868712,0.0258716,0.0444736,-0.0100166,0.62596,0.0135203,1290,814,-5.55129,-0.475806,18.946,-6.52164,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.711252,-0.0310119,0.528064,0.0257069,0.00805099,0.0248055,0.0432086,-0.00945064,0.614443,0.0134151,1297,814,-5.36126,-0.705286,19.5577,-6.88342,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.695415,-0.0154089,0.534525,0.0255661,0.00746423,0.0237246,0.0419076,-0.00887722,0.603169,0.0127871,1304,814,-5.18239,-0.875806,20.1675,-7.21554,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.675294,0.00393247,0.529627,0.0253559,0.00691502,0.0226616,0.0406011,-0.00833016,0.592189,0.0129684,1311,814,-4.99651,-1.06962,20.8344,-7.55994,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.653185,0.02699,0.516415,0.0250376,0.00639446,0.0216324,0.0392714,-0.00783931,0.581966,0.0129602,1318,814,-4.8177,-1.28003,21.503,-7.93492,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.631041,0.050745,0.505292,0.024594,0.00587352,0.0206064,0.0378665,-0.00739892,0.572211,0.0130413,1325,814,-4.63361,-1.49452,22.1394,-8.31505,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.614031,0.0691186,0.500118,0.0240351,0.005342,0.0195765,0.0363819,-0.00700472,0.562681,0.0128052,1332,814,-4.4804,-1.6585,22.7406,-8.64918,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.598956,0.0822855,0.498523,0.0233953,0.00482108,0.018547,0.0348504,-0.00663404,0.553281,0.0127384,1339,814,-4.33377,-1.76881,23.389,-8.92723,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.582184,0.0961584,0.492124,0.022688,0.00431867,0.0175563,0.033317,-0.00631029,0.544398,0.012826,1346,814,-4.18548,-1.88072,24.1214,-9.20136,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.565635,0.111081,0.488844,0.0219564,0.00383118,0.0166265,0.0318298,-0.00604221,0.535873,0.0123626,1353,814,-4.03071,-2.0169,24.913,-9.49025,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.54933,0.127486,0.487822,0.0212082,0.00336435,0.0157276,0.0303683,-0.00579573,0.527393,0.0119233,1360,814,-3.8722,-2.19035,25.7514,-9.79245,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.53463,0.143205,0.487421,0.020453,0.00292846,0.0148554,0.0289378,-0.00555632,0.518942,0.0109362,1367,814,-3.72745,-2.35389,26.5663,-10.1219,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.520962,0.157432,0.488221,0.0197367,0.0025511,0.0140525,0.0276154,-0.00532761,0.510991,0.0105549,1374,814,-3.58884,-2.50004,27.3731,-10.4336,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.507132,0.171278,0.484313,0.019066,0.00225544,0.0133512,0.0264374,-0.00511595,0.504465,0.0101384,1381,814,-3.46325,-2.62567,28.1551,-10.7175,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.491914,0.186109,0.476862,0.0183714,0.00204592,0.0127229,0.025325,-0.00490763,0.500182,0.0103259,1388,814,-3.33596,-2.74936,28.9534,-10.9926,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.478278,0.199967,0.469427,0.0176351,0.0019391,0.0121224,0.0242281,-0.00465392,0.498126,0.0104887,1395,814,-3.2239,-2.86444,29.7345,-11.2651,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.18319,0.021778,0.486048,0.00030956,0.00320693,-0.00653194,0.0084489,-0.00493241,-0.894524,0.009726,779,821,-0.918257,-1.11063,20.1397,3.24194,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.184153,0.0111754,0.488556,0.000451195,0.00336186,-0.00706982,0.00912458,-0.00531153,-0.886906,0.00969906,786,821,-0.913404,-1.01012,19.9341,3.22917,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.184543,0.000437869,0.491682,0.000593409,0.0035047,-0.00755691,0.00974489,-0.00564677,-0.880545,0.0101135,793,821,-0.901324,-0.909733,19.7281,3.2355,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.184102,-0.0129464,0.498679,0.00069465,0.00365611,-0.00804175,0.0103523,-0.00600156,-0.876444,0.0104584,800,821,-0.872382,-0.785844,19.5066,3.27102,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.182708,-0.0290439,0.505739,0.000689526,0.00382429,-0.00852979,0.0109295,-0.00641569,-0.876262,0.0104858,807,821,-0.832835,-0.628552,19.2834,3.29087,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.181009,-0.0453989,0.512482,0.000529576,0.00400195,-0.00900963,0.0114412,-0.00690963,-0.880583,0.0104067,814,821,-0.790532,-0.469076,19.0808,3.30491,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.179031,-0.0603203,0.515112,0.000225488,0.00419028,-0.00946269,0.011876,-0.00746023,-0.888653,0.0097534,821,821,-0.75386,-0.31863,18.908,3.25987,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.178126,-0.0754437,0.515956,-0.000182413,0.00438734,-0.00989343,0.0122563,-0.00805139,-0.898883,0.00987342,828,821,-0.731538,-0.16855,18.7657,3.23202,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.178718,-0.0919688,0.518677,-0.000643224,0.0046048,-0.0103276,0.0126365,-0.00867494,-0.909805,0.0103084,835,821,-0.720167,-0.00616744,18.6043,3.2412,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.18028,-0.10885,0.522335,-0.00113423,0.00484947,-0.0107822,0.0130473,-0.00933202,-0.920733,0.0102269,842,821,-0.716472,0.157923,18.4075,3.27513,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.180849,-0.126052,0.527143,-0.00164891,0.00513482,-0.0112274,0.0134715,-0.00998557,-0.932093,0.00984699,849,821,-0.700075,0.326289,18.2094,3.33149,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.181884,-0.143113,0.52885,-0.00219641,0.00546394,-0.0116384,0.0138862,-0.0106187,-0.944365,0.00968145,856,821,-0.694717,0.492566,18.0282,3.37662,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.184123,-0.162369,0.53446,-0.00278338,0.00583382,-0.012035,0.0143082,-0.0112578,-0.957293,0.00990249,863,821,-0.692586,0.671288,17.8675,3.42034,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.188467,-0.182941,0.537273,-0.00341476,0.00626115,-0.0124446,0.0147752,-0.0119288,-0.970787,0.0103029,870,821,-0.717159,0.864634,17.6498,3.45162,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.193597,-0.202224,0.533133,-0.00411254,0.00676451,-0.0128606,0.0152893,-0.0126373,-0.985436,0.0104708,877,821,-0.764825,1.06691,17.3776,3.49277,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.198204,-0.220547,0.528022,-0.00491186,0.00734625,-0.0132361,0.0158035,-0.0133691,-1.00223,0.0101559,884,821,-0.809527,1.26334,17.1095,3.54232,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.202266,-0.23917,0.529119,-0.00581574,0.00800022,-0.0135414,0.0162939,-0.0141094,-1.02126,0.00971173,891,821,-0.835218,1.45633,16.8636,3.60273,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.204648,-0.260217,0.541071,-0.00683446,0.00871122,-0.0137672,0.0167483,-0.0148715,-1.04239,0.0100605,898,821,-0.819408,1.64983,16.6957,3.67009,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.207363,-0.280226,0.547979,-0.00797752,0.00949068,-0.0139104,0.0171816,-0.0156685,-1.06573,0.0104526,905,821,-0.8179,1.84432,16.5139,3.71579,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.211723,-0.300096,0.549215,-0.00924205,0.0103494,-0.0139733,0.0176186,-0.0165112,-1.09111,0.010416,912,821,-0.845237,2.04026,16.2936,3.77285,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.217805,-0.320291,0.548863,-0.0106571,0.0112962,-0.0139595,0.0180778,-0.0174387,-1.11857,0.0100497,919,821,-0.893245,2.2435,16.044,3.83184,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.226042,-0.341609,0.546373,-0.0122127,0.0123148,-0.0138831,0.0185751,-0.018473,-1.14717,0.00893452,926,821,-0.96739,2.46767,15.7809,3.91153,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.236187,-0.361841,0.548404,-0.0138621,0.0133891,-0.0137314,0.019108,-0.0195809,-1.17616,0.00914838,933,821,-1.05069,2.67108,15.5981,3.97365,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.24853,-0.379708,0.553408,-0.0155624,0.0145105,-0.0134905,0.0196752,-0.0207271,-1.20517,0.00917516,940,821,-1.14974,2.84095,15.3574,4.00585,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.260254,-0.397498,0.558336,-0.0172815,0.015676,-0.0131656,0.0202895,-0.021895,-1.23375,0.0100535,947,821,-1.24236,3.0067,15.1476,4.04326,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.272691,-0.414533,0.565038,-0.0190154,0.0168924,-0.012795,0.0209851,-0.0231081,-1.26121,0.00986337,954,821,-1.33798,3.16173,14.9032,4.06159,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.286684,-0.432783,0.571605,-0.0207459,0.0181682,-0.0124075,0.0217876,-0.0243653,-1.28696,0.010473,961,821,-1.44886,3.33515,14.707,4.08368,18.519,0.672139
-13.1281,19.514,-0.587931,-0.300398,-0.451851,0.576735,-0.0224471,0.0194989,-0.0119793,0.0226789,-0.0256272,-1.31132,0.0110694,968,821,-1.55953,3.5119,14.5522,4.12627,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.317212,-0.473254,0.582037,-0.0241176,0.0208664,-0.0114701,0.0236222,-0.0268735,-1.335,0.0108005,975,821,-1.69992,3.70834,14.3266,4.19323,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.334534,-0.493724,0.591192,-0.0257473,0.0222559,-0.0108862,0.0246093,-0.0281007,-1.35789,0.0109235,982,821,-1.83631,3.89577,14.0959,4.23939,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.353317,-0.512035,0.598534,-0.0273451,0.0236677,-0.0102443,0.0256481,-0.0293254,-1.37984,0.0112693,989,821,-1.99176,4.07404,13.8516,4.27927,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.372448,-0.529559,0.606609,-0.028952,0.025091,-0.00952051,0.0267191,-0.0305801,-1.40142,0.011711,996,821,-2.14865,4.23791,13.6216,4.3155,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.391852,-0.547155,0.61119,-0.0305643,0.0265103,-0.00865052,0.0277926,-0.0318466,-1.42363,0.012161,1003,821,-2.31596,4.40092,13.4108,4.36388,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.415218,-0.565886,0.616737,-0.032149,0.0278972,-0.00760452,0.0288453,-0.0330971,-1.44676,0.012812,1010,821,-2.51993,4.58069,13.1697,4.4059,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.441356,-0.584207,0.623924,-0.0336479,0.0292578,-0.00640905,0.0299042,-0.0342943,-1.47029,0.0131915,1017,821,-2.7472,4.7485,12.9333,4.41762,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.467304,-0.600502,0.624624,-0.0350124,0.0306005,-0.00506307,0.0309889,-0.0354008,-1.49423,0.0131695,1024,821,-2.98818,4.90293,12.7126,4.4227,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.493854,-0.614,0.618729,-0.0362478,0.0319337,-0.0035633,0.0321194,-0.0364335,-1.51872,0.01299,1031,821,-3.25152,5.03755,12.4981,4.42278,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.51951,-0.626887,0.610421,-0.0373448,0.0332366,-0.00192401,0.033289,-0.0373973,-1.54356,0.0130041,1038,821,-3.51181,5.17318,12.2796,4.4301,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.545589,-0.639719,0.605331,-0.038287,0.0344973,-0.000122845,0.0344976,-0.0382873,-1.56911,0.0132829,1045,821,-3.76837,5.31275,12.0637,4.42683,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.572533,-0.654532,0.598699,-0.0390944,0.0357032,0.00187135,0.03575,-0.0391412,1.5458,0.0141929,1052,821,-4.03658,5.4867,11.8661,4.42625,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.600285,-0.667084,0.589248,-0.0397457,0.0368406,0.00406152,0.0370554,-0.0399605,1.51796,0.0142175,1059,821,-4.32017,5.63244,11.6538,4.43606,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.628929,-0.677806,0.579038,-0.0400902,0.0378936,0.00641878,0.0384183,-0.040615,1.48922,0.0141085,1066,821,-4.61486,5.75825,11.4333,4.42309,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.658408,-0.685144,0.572599,-0.040016,0.0388316,0.00890753,0.0398254,-0.0410098,1.45969,0.0130675,1073,821,-4.90913,5.82802,11.2087,4.39001,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.688288,-0.692337,0.564674,-0.0394824,0.0396321,0.0114791,0.041264,-0.0411143,1.42958,0.0132251,1080,821,-5.2108,5.90292,11.0393,4.32681,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.71753,-0.700389,0.556423,-0.0385177,0.0402737,0.014131,0.0427314,-0.0409754,1.3986,0.0135133,1087,821,-5.5064,5.99006,10.9047,4.26526,18.9749,-1.90684
