 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7421,19.524,-0.539738,-0.231211,-1.33542,1.09617,-0.0304923,0.032842,-0.0170087,0.0371208,-0.034771,-1.32435,0.0125223,982,821,0.612498,11.6178,14.2617,11.8033,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.254845,-1.35941,1.11259,-0.0325463,0.0347525,-0.0161456,0.0384255,-0.0362193,-1.34711,0.0129925,989,821,0.438736,11.8316,13.9629,11.8911,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.278517,-1.38229,1.13075,-0.0346059,0.0366612,-0.0151396,0.039744,-0.0376887,-1.36992,0.0131196,996,821,0.269214,12.0293,13.6804,11.9672,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.30144,-1.40474,1.14749,-0.0366794,0.0385427,-0.0139171,0.041035,-0.0391717,-1.39359,0.0134825,1003,821,0.104568,12.2215,13.4248,12.0422,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.329527,-1.42744,1.16187,-0.0387381,0.040363,-0.0124446,0.0422746,-0.0406498,-1.41837,0.0144183,1010,821,-0.116669,12.4241,13.1319,12.1109,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.362319,-1.45037,1.17756,-0.0407117,0.0421193,-0.0107776,0.0434987,-0.0420911,-1.4435,0.0149262,1017,821,-0.380868,12.6112,12.8247,12.1667,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.395564,-1.47103,1.18561,-0.0425425,0.0438136,-0.00893838,0.0447291,-0.0434579,-1.46873,0.0148614,1024,821,-0.667801,12.7847,12.5286,12.2147,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.429214,-1.48815,1.18401,-0.0442201,0.0454485,-0.00691925,0.0459793,-0.0447509,-1.49424,0.014438,1031,821,-0.982644,12.947,12.2449,12.2444,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.460512,-1.50301,1.17523,-0.0457247,0.0469985,-0.00471476,0.0472376,-0.0459638,-1.52012,0.0142245,1038,821,-1.29187,13.111,11.9788,12.2636,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.49224,-1.51622,1.16644,-0.0470431,0.0484525,-0.0022881,0.0485073,-0.0470979,-1.54685,0.0145215,1045,821,-1.60575,13.266,11.7196,12.264,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.525034,-1.53191,1.15803,-0.0481956,0.0497981,0.00037891,0.0497996,-0.0481971,1.56693,0.0157384,1052,821,-1.92832,13.4452,11.4741,12.2807,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.559498,-1.54646,1.14691,-0.0491614,0.0510214,0.00326635,0.0511278,-0.0492678,1.53824,0.0159684,1059,821,-2.27427,13.6051,11.2048,12.3212,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.595068,-1.55866,1.13337,-0.0497774,0.0521019,0.00633972,0.0524949,-0.0501704,1.50889,0.0160686,1066,821,-2.63771,13.7453,10.9272,12.3337,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.632431,-1.56662,1.123,-0.0499285,0.0530069,0.00956791,0.0538887,-0.0508103,1.47889,0.0149256,1073,821,-3.01208,13.8259,10.6366,12.3145,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.67114,-1.57346,1.11047,-0.0495663,0.0537086,0.0129194,0.0553003,-0.051158,1.44822,0.0153063,1080,821,-3.40534,13.9065,10.3923,12.252,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.708971,-1.58024,1.09938,-0.048689,0.0541805,0.016381,0.056726,-0.0512345,1.41663,0.0155729,1087,821,-3.78593,13.9851,10.1832,12.1807,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.744311,-1.58506,1.08317,-0.047335,0.05439,0.0199024,0.0581453,-0.0510902,1.38431,0.0162482,1094,821,-4.155,14.0403,10.0037,12.1247,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.778504,-1.58042,1.06906,-0.0454778,0.0543174,0.0234035,0.0595333,-0.0506937,1.35151,0.0170371,1101,821,-4.51018,14.0056,9.83321,11.967,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.815444,-1.56752,1.05469,-0.0431459,0.0539357,0.0268091,0.060847,-0.0500573,1.31849,0.0171316,1108,821,-4.89582,13.8904,9.62546,11.721,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.855671,-1.55024,1.03349,-0.0403965,0.0532387,0.030078,0.062068,-0.0492257,1.28527,0.0169054,1115,821,-5.33287,13.7394,9.38201,11.4428,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.887541,-1.53113,1.01003,-0.0372693,0.0522155,0.0332113,0.0631945,-0.0482482,1.25153,0.0178409,1122,821,-5.69368,13.5885,9.23027,11.1345,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.912088,-1.51025,0.982817,-0.0337968,0.0508805,0.0361555,0.0642176,-0.0471338,1.2174,0.0180926,1129,821,-5.99232,13.4255,9.19462,10.8105,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.928161,-1.48755,0.970062,-0.0300671,0.0492869,0.0388186,0.065118,-0.0458982,1.18357,0.0179169,1136,821,-6.17016,13.2122,9.25695,10.4661,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.943021,-1.46108,0.967465,-0.026211,0.0474872,0.0411255,0.0658573,-0.0445811,1.1507,0.0169979,1143,821,-6.31081,12.9446,9.30708,10.0842,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.960527,-1.43141,0.969474,-0.0222657,0.0455108,0.0430252,0.0663909,-0.0431458,1.11898,0.0164718,1150,821,-6.4665,12.64,9.32338,9.65383,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.978876,-1.39863,0.963821,-0.0182268,0.0433835,0.0445152,0.066713,-0.0415563,1.08807,0.0169737,1157,821,-6.6515,12.3097,9.35378,9.19345,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.994187,-1.36373,0.950642,-0.0141343,0.0411438,0.0456467,0.0668671,-0.0398575,1.05763,0.0170189,1164,821,-6.82716,11.9682,9.43026,8.72812,20.7611,-3.46023
7.20978,19.7038,-0.156326,-1.00737,-1.32803,0.935281,-0.0101269,0.0388415,0.0464324,0.0668496,-0.038135,1.02803,0.0168812,1171,821,-6.98813,11.624,9.5459,8.24207,20.9769,-3.61836
7.91904,19.7115,-0.144309,-1.01598,-1.28981,0.915626,-0.0062594,0.0365271,0.0468396,0.0666277,-0.03636,0.999618,0.0164676,1178,821,-7.1168,11.267,9.70458,7.73995,21.1849,-3.76979
8.63136,19.72,-0.141528,-1.01947,-1.24949,0.905796,-0.0024676,0.0342435,0.0468922,0.0662447,-0.0344688,0.971951,0.0150744,1185,821,-7.16974,10.8812,9.94798,7.20742,21.4362,-3.90479
9.34464,19.7288,-0.14023,-1.01805,-1.20997,0.89504,0.001305,0.0319965,0.0466434,0.0657538,-0.0324522,0.944322,0.0143692,1192,821,-7.17685,10.5023,10.2554,6.68741,21.7009,-4.03986
10.059,19.7375,-0.14071,-1.0123,-1.17155,0.884295,0.00504093,0.0298011,0.0461571,0.0652095,-0.0303675,0.916422,0.014674,1199,821,-7.14145,10.1441,10.621,6.17808,21.98,-4.16644
10.7732,19.748,-0.138549,-1.0054,-1.13282,0.87402,0.00859888,0.0276751,0.045441,0.0645682,-0.0282942,0.888847,0.0151877,1206,821,-7.09394,9.76374,10.9959,5.63927,22.2573,-4.33696
11.4884,19.7578,-0.138372,-1.00187,-1.09546,0.871624,0.0118718,0.0256497,0.0444791,0.0637701,-0.0262486,0.862228,0.0154679,1213,821,-7.05796,9.38152,11.3428,5.12139,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.996629,-1.05681,0.859636,0.0148249,0.0237447,0.0433429,0.0628566,-0.024287,0.836666,0.0145433,1220,821,-7.03229,9.00284,11.6999,4.6213,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.987537,-1.02082,0.850112,0.0174312,0.0219704,0.0421165,0.0618784,-0.0224768,0.812317,0.0146225,1227,821,-6.96184,8.65854,12.1027,4.17106,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.972718,-0.984391,0.842435,0.0196554,0.0203206,0.0408535,0.0608428,-0.0208668,0.789468,0.0140781,1234,821,-6.83056,8.30443,12.632,3.67141,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.955328,-0.947077,0.835193,0.0215088,0.0187844,0.0395671,0.0597371,-0.0194439,0.768191,0.0137116,1241,821,-6.67394,7.946,13.166,3.14997,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.935978,-0.908703,0.824475,0.022999,0.0173754,0.0382433,0.0585338,-0.0181594,0.748702,0.0140155,1248,821,-6.50879,7.57817,13.7349,2.62383,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.916816,-0.869419,0.803701,0.0241472,0.0161146,0.0369025,0.0572513,-0.0169894,0.731194,0.0141085,1255,821,-6.37501,7.21719,14.2555,2.11538,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.900061,-0.836062,0.788724,0.0250412,0.0149982,0.0355895,0.0559617,-0.0159223,0.715313,0.0135473,1262,821,-6.24709,6.89646,14.7592,1.66673,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.884987,-0.805759,0.777997,0.0257359,0.014012,0.0343048,0.054676,-0.0149281,0.700777,0.0124656,1269,821,-6.12315,6.59906,15.2567,1.23211,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.8702,-0.775272,0.769428,0.0262339,0.0131373,0.0330357,0.053364,-0.0139929,0.687557,0.0126824,1276,821,-5.99668,6.31614,15.7689,0.777233,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.85203,-0.740785,0.757638,0.0264996,0.0123556,0.0317871,0.0519919,-0.0131367,0.675941,0.0124031,1283,821,-5.84848,6.00114,16.3327,0.293105,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.831597,-0.703882,0.743022,0.0265545,0.0116489,0.0305417,0.0505395,-0.0123361,0.665727,0.0128762,1290,821,-5.68801,5.67106,16.9342,-0.21607,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.810906,-0.672114,0.734523,0.0264845,0.0110161,0.0293067,0.0490604,-0.0115598,0.656387,0.0133371,1297,821,-5.506,5.36078,17.5738,-0.654675,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.794307,-0.649099,0.727956,0.0263523,0.0104396,0.0281037,0.0476042,-0.0108122,0.647454,0.0143048,1304,821,-5.35572,5.14633,18.1858,-1.0235,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.775676,-0.624427,0.712235,0.0261763,0.00989666,0.0269698,0.0462079,-0.0101349,0.638839,0.015079,1311,821,-5.21343,4.92335,18.8346,-1.39579,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.754888,-0.594882,0.689795,0.025924,0.00937016,0.0259147,0.0448515,-0.00955731,0.630823,0.0152485,1318,821,-5.07246,4.65941,19.4908,-1.81945,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.731564,-0.562657,0.679189,0.0255662,0.00882901,0.0248822,0.0434494,-0.00905419,0.623176,0.0146379,1325,821,-4.87414,4.35047,20.1751,-2.30544,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.711483,-0.533241,0.671649,0.0250947,0.00826803,0.023845,0.0419671,-0.00860439,0.615799,0.0135491,1332,821,-4.69796,4.07023,20.828,-2.75489,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.695282,-0.511907,0.66492,0.0245315,0.00770812,0.0228082,0.0404297,-0.00819002,0.608735,0.013403,1339,821,-4.55458,3.88311,21.4888,-3.10097,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.679375,-0.492792,0.658826,0.0238941,0.00715236,0.0218147,0.0388888,-0.00784241,0.602199,0.0133729,1346,821,-4.41165,3.71103,22.2078,-3.41666,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.660551,-0.470353,0.647926,0.0232335,0.00659552,0.0208837,0.0373942,-0.00756516,0.595857,0.0129678,1353,821,-4.25644,3.50109,22.9955,-3.76166,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.641869,-0.445511,0.641082,0.022551,0.00604055,0.0199716,0.0359062,-0.00731471,0.589418,0.0118416,1360,821,-4.09188,3.25713,23.8303,-4.13928,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.625703,-0.420627,0.631854,0.0218257,0.00551327,0.0190502,0.0343923,-0.00705326,0.583132,0.0103808,1367,821,-3.95936,3.02303,24.6636,-4.53352,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.612411,-0.398069,0.625377,0.0210996,0.00503842,0.0181629,0.0329281,-0.00679002,0.577248,0.00942996,1374,821,-3.84595,2.81172,25.4844,-4.91251,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.599887,-0.377599,0.619965,0.0204121,0.00464874,0.0173677,0.0316029,-0.00654203,0.572388,0.0100793,1381,821,-3.73641,2.62187,26.2983,-5.25827,32.867,-8.021
29.654,20.0558,-0.430331,-0.585965,-0.356225,0.612976,0.0197353,0.00435994,0.0166511,0.0303878,-0.0062925,0.569131,0.0110018,1388,821,-3.61896,2.4186,27.1241,-5.58861,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.571191,-0.334114,0.601816,0.0189971,0.00419543,0.0159455,0.0291755,-0.00598305,0.568126,0.0116869,1395,821,-3.50691,2.21613,27.9432,-5.93785,34.185,-8.29544
31.1382,20.088,-0.495231,-0.558324,-0.314659,0.59481,0.0182754,0.00418119,0.0152538,0.0280313,-0.00557467,0.569008,0.0111681,1402,821,-3.40004,2.02987,28.694,-6.27634,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0592472,-0.642341,0.643975,0.00263566,0.00539719,-0.0120282,0.0161236,-0.00809076,-0.842545,0.0132034,779,828,0.798802,5.45725,20.2295,9.44454,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.0597769,-0.661008,0.659068,0.00262868,0.00559127,-0.0123669,0.0165652,-0.00834528,-0.845004,0.0128547,786,828,0.837405,5.62495,19.9924,9.47848,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.059332,-0.679296,0.669395,0.0027002,0.00576416,-0.0127251,0.0170491,-0.00858478,-0.845305,0.0120968,793,828,0.876906,5.79054,19.7578,9.5187,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0577353,-0.699017,0.677162,0.0027695,0.005949,-0.0131444,0.0175994,-0.0088809,-0.845578,0.0113777,800,828,0.923662,5.97533,19.5351,9.5916,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0537089,-0.720476,0.690734,0.00273165,0.00616151,-0.0136257,0.0181797,-0.00928657,-0.847999,0.0109681,807,828,1.00743,6.17769,19.3608,9.67988,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0506684,-0.741902,0.7038,0.00253222,0.00637975,-0.0141517,0.0187379,-0.00982589,-0.852953,0.0110757,814,828,1.08055,6.37702,19.1943,9.7532,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.0481956,-0.761908,0.716164,0.00217408,0.006622,-0.0146851,0.0192506,-0.0104546,-0.860549,0.0107673,821,828,1.14659,6.5555,19.022,9.78431,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.0460694,-0.783329,0.727458,0.0016891,0.00688112,-0.0152134,0.0197184,-0.0111482,-0.869904,0.0109389,828,828,1.2076,6.75152,18.8473,9.81154,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.0438285,-0.806663,0.738636,0.00112998,0.00716128,-0.015749,0.0201807,-0.0118895,-0.879994,0.0114161,835,828,1.27032,6.96743,18.6802,9.86998,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.0426994,-0.830691,0.751441,0.000534488,0.00747442,-0.0163255,0.0206946,-0.0126857,-0.890114,0.0114109,842,828,1.32563,7.19299,18.4841,9.94551,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.0427217,-0.855151,0.769104,-7.31369e-05,0.00784587,-0.0169354,0.0212785,-0.0135058,-0.900235,0.0113379,849,828,1.37995,7.41449,18.2839,10.0414,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.0456175,-0.879148,0.78814,-0.000717563,0.00828989,-0.0175374,0.0218926,-0.0143203,-0.911086,0.011233,856,828,1.40854,7.62079,18.0556,10.1238,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.0491493,-0.90472,0.808671,-0.00141534,0.00881153,-0.0181264,0.0225319,-0.0151357,-0.922875,0.0120469,863,828,1.43484,7.83868,17.8587,10.2124,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.0538408,-0.931449,0.825285,-0.00218111,0.00942853,-0.0187155,0.0232187,-0.0159713,-0.935775,0.0128892,870,828,1.44206,8.06687,17.631,10.299,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.0588507,-0.957986,0.837169,-0.00304878,0.0101637,-0.019289,0.0239464,-0.0168315,-0.950381,0.0133182,877,828,1.4364,8.30844,17.3619,10.4163,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.0636121,-0.983521,0.846193,-0.00406234,0.0110229,-0.0198109,0.0246784,-0.0177179,-0.967291,0.0126795,884,828,1.42728,8.54569,17.0873,10.5279,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.0689619,-1.00893,0.860864,-0.00522754,0.0120012,-0.0202574,0.0253997,-0.0186261,-0.986438,0.0122179,891,828,1.42476,8.78331,16.7933,10.6402,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.0718236,-1.03635,0.885933,-0.00653565,0.0130863,-0.0206347,0.0261237,-0.019573,-1.00731,0.0133357,898,828,1.4712,9.01975,16.5981,10.7483,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.0758474,-1.06361,0.90842,-0.00798044,0.014283,-0.0209514,0.0268763,-0.0205737,-1.02959,0.014505,905,828,1.50094,9.26024,16.3855,10.8439,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.0807153,-1.09185,0.925096,-0.0095696,0.0155959,-0.0211948,0.0276616,-0.0216353,-1.05327,0.0143722,912,828,1.51037,9.51238,16.1404,10.9625,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.0879866,-1.11967,0.936586,-0.0113658,0.0170263,-0.0213307,0.028453,-0.0227925,-1.079,0.0131029,919,828,1.48449,9.76755,15.8534,11.0747,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.0983263,-1.14735,0.950156,-0.0133743,0.0185507,-0.0213557,0.0292503,-0.0240739,-1.10634,0.0118049,926,828,1.43269,10.0221,15.5617,11.1833,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.112139,-1.17342,0.969264,-0.0155286,0.0201463,-0.0212766,0.0300734,-0.0254556,-1.13425,0.0118311,933,828,1.35845,10.2494,15.3126,11.2812,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.128432,-1.19745,0.988922,-0.0177521,0.0217966,-0.0210938,0.0309355,-0.026891,-1.16196,0.0117557,940,828,1.26067,10.4546,15.029,11.3662,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.143686,-1.22068,1.00698,-0.01999,0.0234947,-0.0208076,0.031847,-0.0283423,-1.18908,0.012015,947,828,1.17029,10.6524,14.7708,11.4488,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.159117,-1.24461,1.0304,-0.0222332,0.0252428,-0.0204387,0.0328294,-0.0298199,-1.21537,0.0113789,954,828,1.09137,10.8486,14.4882,11.5274,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.174804,-1.27032,1.05886,-0.0244772,0.0270441,-0.0200077,0.0339013,-0.0313343,-1.24062,0.0116371,961,828,1.02282,11.0537,14.2355,11.5959,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.19147,-1.29676,1.08753,-0.0267123,0.0288904,-0.0194921,0.0350428,-0.0328647,-1.26506,0.0123323,968,828,0.9461,11.2661,14.0123,11.6668,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.211666,-1.32562,1.10831,-0.0289404,0.0307662,-0.0188522,0.0362205,-0.0343947,-1.28917,0.012566,975,828,0.817155,11.5184,13.7762,11.7714,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.233664,-1.3531,1.12716,-0.031138,0.0326645,-0.0180912,0.0374373,-0.0359108,-1.31286,0.0133026,982,828,0.666102,11.7565,13.5162,11.8686,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.257375,-1.37828,1.14303,-0.0332995,0.0345864,-0.0172116,0.0387008,-0.0374139,-1.33615,0.0134407,989,828,0.490966,11.9824,13.2212,11.9744,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.282098,-1.4015,1.16169,-0.0354708,0.0365174,-0.0161823,0.0399878,-0.0389411,-1.35954,0.0129512,996,828,0.312467,12.1934,12.8987,12.0607,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.306156,-1.42658,1.1791,-0.0376685,0.0384365,-0.0149264,0.0412593,-0.0404913,-1.38389,0.01425,1003,828,0.139045,12.4194,12.637,12.1664,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.337138,-1.45146,1.19495,-0.0398697,0.0403194,-0.0134119,0.0425031,-0.0420534,-1.40939,0.0154259,1010,828,-0.106609,12.6319,12.3236,12.2653,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.370426,-1.47594,1.21127,-0.0419954,0.0421657,-0.0116994,0.0437618,-0.0435915,-1.43521,0.016044,1017,828,-0.373419,12.833,12.0099,12.3476,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.403964,-1.49834,1.2235,-0.0439729,0.0439728,-0.00981216,0.0450542,-0.0450543,-1.46102,0.0159195,1024,828,-0.65234,13.022,11.7002,12.4155,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.43624,-1.518,1.22269,-0.0457789,0.0457387,-0.00773378,0.0463876,-0.0464279,-1.48708,0.0155343,1031,828,-0.950415,13.2143,11.4146,12.4768,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.46746,-1.53523,1.2132,-0.047392,0.0474304,-0.00545375,0.047743,-0.0477046,-1.51353,0.0158044,1038,828,-1.25947,13.3996,11.1444,12.5244,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.501418,-1.55041,1.20341,-0.0488155,0.0490291,-0.00293883,0.0491173,-0.0489037,-1.5408,0.0164254,1045,828,-1.59711,13.5805,10.8634,12.5451,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.537085,-1.56454,1.19633,-0.050075,0.0505183,-0.000167366,0.0505185,-0.0500753,-1.56913,0.0175383,1052,828,-1.94515,13.7429,10.5951,12.5561,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.57278,-1.57744,1.18427,-0.0511362,0.051874,0.00283984,0.0519522,-0.0512144,1.54326,0.0170818,1059,828,-2.3057,13.8876,10.3266,12.582,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.609825,-1.58921,1.16848,-0.0518257,0.0530755,0.00605066,0.0534233,-0.0521736,1.51337,0.0168299,1066,828,-2.68907,14.0157,10.0499,12.6055,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.648378,-1.59975,1.15584,-0.052021,0.054087,0.00943544,0.0549195,-0.0528535,1.48279,0.0155177,1073,828,-3.07975,14.1204,9.74082,12.6195,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.68713,-1.60697,1.14486,-0.0516742,0.0548762,0.0129599,0.0564299,-0.0532279,1.45148,0.015348,1080,828,-3.46909,14.2057,9.48064,12.558,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.724532,-1.61201,1.13342,-0.0507811,0.0554169,0.0166144,0.0579555,-0.0533197,1.41917,0.0150219,1087,828,-3.84648,14.2706,9.26869,12.4708,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.76116,-1.61478,1.11801,-0.0493723,0.0556789,0.0203464,0.0594819,-0.0531753,1.38601,0.0151185,1094,828,-4.22666,14.3149,9.07542,12.3761,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.798738,-1.61146,1.10303,-0.0474191,0.0556449,0.0240709,0.0609895,-0.0527638,1.3523,0.0160387,1101,828,-4.61681,14.2867,8.86624,12.2405,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.840129,-1.60143,1.08732,-0.0449423,0.055291,0.0277057,0.0624394,-0.0520907,1.31829,0.0172023,1108,828,-5.04875,14.2004,8.61841,12.036,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.883114,-1.58647,1.0711,-0.0419993,0.0546029,0.0312012,0.0638041,-0.0512004,1.28403,0.0182359,1115,828,-5.49929,14.072,8.35138,11.7746,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.916321,-1.56868,1.04695,-0.0386449,0.0535677,0.0345506,0.0650769,-0.050154,1.24925,0.019113,1122,828,-5.87421,13.9448,8.20856,11.4837,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.940846,-1.54723,1.01562,-0.0349231,0.052207,0.0376847,0.0662445,-0.0489605,1.21422,0.0187796,1129,828,-6.18299,13.7855,8.17179,11.1595,19.131,-2.76242
3.61909,18.9539,-0.106028,-0.955957,-1.52304,0.994855,-0.0309145,0.0505796,0.0405016,0.0672843,-0.0476192,1.17961,0.018643,1136,828,-6.37214,13.5696,8.23232,10.8057,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-0.971822,-1.49526,0.996353,-0.0267375,0.048728,0.042928,0.0681492,-0.0461587,1.14594,0.0180373,1143,828,-6.51187,13.2751,8.26279,10.406,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.991151,-1.46421,1.00088,-0.022434,0.0466758,0.0449162,0.068791,-0.0445493,1.11327,0.0178649,1150,828,-6.67874,12.943,8.26956,9.96973,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.01165,-1.43116,0.999347,-0.0180271,0.0444476,0.0464563,0.069192,-0.0427715,1.08138,0.0182104,1157,828,-6.87356,12.6009,8.28076,9.50786,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.02801,-1.39624,0.984666,-0.0135868,0.0420943,0.0475933,0.0693919,-0.0408844,1.05005,0.0177606,1164,828,-7.06294,12.2614,8.34787,9.04912,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.04164,-1.3611,0.966921,-0.00926565,0.0396647,0.0483424,0.06938,-0.038981,1.01965,0.0167443,1171,828,-7.23388,11.918,8.4367,8.59097,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-1.05111,-1.31973,0.950995,-0.00512917,0.0372141,0.0486755,0.069123,-0.037038,0.990534,0.0161224,1178,828,-7.36141,11.5154,8.57665,8.0647,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-1.0521,-1.27536,0.936427,-0.00111901,0.0347877,0.0486309,0.0686734,-0.0350047,0.962225,0.0157999,1185,828,-7.40296,11.0973,8.86077,7.49938,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-1.0484,-1.23348,0.923956,0.00282739,0.0324002,0.048272,0.0680997,-0.0328721,0.934018,0.0152655,1192,828,-7.39233,10.696,9.20297,6.95985,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-1.03837,-1.19302,0.914474,0.00669611,0.0300743,0.0476681,0.0674656,-0.0306952,0.905635,0.0157892,1199,828,-7.3115,10.3154,9.6212,6.41636,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-1.02699,-1.1524,0.905425,0.0103404,0.0278342,0.046833,0.0667301,-0.0285555,0.877719,0.0161612,1206,828,-7.21655,9.9131,10.0515,5.86344,21.5732,-4.28913
