 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9944,24.1204,-0.856374,-0.115897,0.0139057,0.103754,0.000742862,0.00132977,0.00166411,0.00272611,-0.000653474,0.872672,0.00759015,1234,779,-0.845036,-0.354026,26.9325,-5.62892,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.11476,0.0152163,0.10255,0.000762347,0.00125655,0.00162504,0.00265316,-0.000634269,0.86085,0.00746882,1241,779,-0.835733,-0.360116,27.2684,-5.82176,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.113922,0.0165185,0.100857,0.000796185,0.00118099,0.00159243,0.0025926,-0.000615428,0.845518,0.00750357,1248,779,-0.830697,-0.369697,27.6093,-6.0201,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.113504,0.0183472,0.0982475,0.00084266,0.00109669,0.00155405,0.0025289,-0.000589556,0.826173,0.00754437,1255,779,-0.832538,-0.384795,27.9411,-6.22579,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.112994,0.0194528,0.0976899,0.0008824,0.00100874,0.00150333,0.00245023,-0.000559089,0.806396,0.00798826,1262,779,-0.827556,-0.3939,28.2673,-6.39972,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.11195,0.0209024,0.0936991,0.000917548,0.000916119,0.00143895,0.00235579,-0.00052212,0.78515,0.00835148,1269,779,-0.827264,-0.401212,28.5946,-6.57116,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.110932,0.0218759,0.0923841,0.000954324,0.000818946,0.00136985,0.00225816,-0.000484885,0.760712,0.00857699,1276,779,-0.8196,-0.405032,28.9319,-6.74117,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.110368,0.0219819,0.0942614,0.000990482,0.000727359,0.0013062,0.00217173,-0.000453887,0.735207,0.008578,1283,779,-0.806863,-0.41101,29.3067,-6.92277,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.109877,0.0210946,0.100151,0.00102767,0.000651251,0.00125157,0.0021051,-0.000426184,0.710769,0.00879375,1290,779,-0.782842,-0.417942,29.7316,-7.08951,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.109125,0.0212591,0.103193,0.00106734,0.000589801,0.00121218,0.00206404,-0.000406898,0.688154,0.00867228,1297,779,-0.764818,-0.425634,30.1648,-7.25419,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.108266,0.0220908,0.102795,0.00110796,0.000543116,0.00118867,0.00204729,-0.000396218,0.668763,0.00842706,1304,779,-0.755933,-0.431336,30.6127,-7.41694,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.1074,0.0231022,0.100742,0.00114041,0.000501622,0.00117213,0.00203588,-0.000393853,0.652383,0.00787291,1311,779,-0.75197,-0.430991,31.0242,-7.58477,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.107054,0.0237849,0.100704,0.00116947,0.000479421,0.00115537,0.00203024,-0.000381345,0.640301,0.00772336,1318,779,-0.747057,-0.432205,31.4539,-7.75525,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.106332,0.0251815,0.100282,0.00120835,0.000499209,0.00115475,0.00206174,-0.000354187,0.636441,0.00797608,1325,779,-0.739862,-0.443523,31.929,-7.95347,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.105756,0.0261168,0.102207,0.00126031,0.000534396,0.00117911,0.00213106,-0.000336351,0.636088,0.00825779,1332,779,-0.72695,-0.458403,32.4372,-8.14969,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.104372,0.0270004,0.102391,0.00132416,0.000580391,0.00121959,0.00222731,-0.000322754,0.637413,0.00864472,1339,779,-0.71135,-0.469573,32.9986,-8.33472,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.102759,0.0276017,0.101043,0.00138184,0.000648597,0.00125302,0.00232077,-0.000290335,0.643076,0.00868417,1346,779,-0.69799,-0.476262,33.5757,-8.49855,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.101625,0.0279244,0.0993622,0.00144161,0.000748924,0.0012819,0.00242314,-0.000232597,0.653458,0.00838616,1353,779,-0.690117,-0.482654,34.2169,-8.66358,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.100756,0.0293402,0.0960499,0.00150876,0.000892878,0.00132553,0.00256165,-0.000160008,0.671264,0.00785258,1360,779,-0.69015,-0.495811,34.8612,-8.86794,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.100193,0.0306298,0.0937641,0.00156962,0.00107971,0.00138481,0.00273097,-8.16424e-05,0.69786,0.00758664,1367,779,-0.69011,-0.508793,35.4856,-9.06174,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.0788483,0.0571904,0.066384,-0.000940702,-0.000335485,-0.000306993,-0.000207029,-0.00106916,-1.1745,0.00649411,800,786,-0.679761,-0.731782,25.1017,3.98916,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.079557,0.0559627,0.0712444,-0.00083881,-0.000394203,-0.000302374,-0.000241208,-0.000991804,-1.10238,0.00653775,807,786,-0.675641,-0.734824,24.8968,3.83415,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0803343,0.0550372,0.073511,-0.000760301,-0.000403137,-0.000336874,-0.000200438,-0.000963,-1.02912,0.0066675,814,786,-0.677431,-0.731258,24.719,3.67828,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0807381,0.0546376,0.0726981,-0.000717333,-0.000385893,-0.000381989,-0.000135225,-0.000968001,-0.990063,0.00689055,821,786,-0.681789,-0.724068,24.5384,3.53112,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0810983,0.0548292,0.0688339,-0.000707673,-0.000343369,-0.000428951,-5.94971e-05,-0.000991545,-0.986183,0.00699882,828,786,-0.692145,-0.713997,24.3471,3.37635,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0815492,0.0547547,0.0660487,-0.000715265,-0.000272716,-0.000478878,3.35377e-05,-0.00102152,-1.00182,0.00714589,835,786,-0.701229,-0.702418,24.1828,3.224,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0824799,0.0541986,0.0658218,-0.000726975,-0.000196786,-0.000527658,0.000128626,-0.00105239,-1.01818,0.00733928,842,786,-0.709765,-0.693913,24.0597,3.07441,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0826223,0.0524025,0.0702863,-0.000741156,-0.00012067,-0.000570329,0.000218337,-0.00108016,-1.0345,0.00741606,849,786,-0.700233,-0.683391,23.9287,2.92038,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0827085,0.0507942,0.0740834,-0.000759232,-4.9303e-05,-0.000599923,0.000292803,-0.00110134,-1.05254,0.0074748,856,786,-0.691427,-0.677435,23.7628,2.76788,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.0829791,0.0492174,0.0781522,-0.000775122,4.84067e-06,-0.000606004,0.000335502,-0.00110578,-1.0713,0.00763745,863,786,-0.683824,-0.673385,23.5325,2.62902,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0840703,0.0479643,0.0795662,-0.000795835,6.33741e-05,-0.000601561,0.000372982,-0.00110544,-1.09548,0.00770622,870,786,-0.690134,-0.666052,23.2762,2.50634,24.236,3.09517
-21.8656,23.021,-1.59838,-0.0852949,0.0463826,0.0812448,-0.00082069,0.000117181,-0.000592822,0.000404115,-0.00110762,-1.12002,0.00772545,877,786,-0.69711,-0.652722,23.0589,2.38798,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.0864117,0.0448003,0.0828165,-0.00084716,0.000162392,-0.000578311,0.000425238,-0.00111001,-1.1442,0.0079499,884,786,-0.703208,-0.634612,22.8642,2.25879,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.0875777,0.0438974,0.0838339,-0.000864448,0.000197515,-0.00056205,0.000439735,-0.00110667,-1.16389,0.00828449,891,786,-0.711101,-0.622142,22.6945,2.0916,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.0881885,0.0436062,0.0836234,-0.000872753,0.000218603,-0.000542197,0.000442173,-0.00109632,-1.1797,0.00821461,898,786,-0.71613,-0.619463,22.518,1.91009,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.0885211,0.042707,0.0857075,-0.000881285,0.000234572,-0.000521904,0.000440625,-0.00108734,-1.19477,0.00786742,905,786,-0.713167,-0.616194,22.338,1.7362,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.0892726,0.0420071,0.0884747,-0.000890831,0.00025184,-0.000508639,0.000445447,-0.00108444,-1.20709,0.0073391,912,786,-0.712877,-0.618207,22.1605,1.57145,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.0901902,0.0420759,0.0894717,-0.000899045,0.000274989,-0.000506862,0.000463535,-0.00108759,-1.21467,0.00726865,919,786,-0.71836,-0.617534,22.0106,1.41557,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.0912247,0.0418834,0.0895183,-0.000906631,0.000300977,-0.000514581,0.000490504,-0.00109616,-1.2179,0.00744994,926,786,-0.727021,-0.613689,21.8622,1.26228,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.0920469,0.0406664,0.0912071,-0.000919365,0.000329308,-0.000528943,0.000523248,-0.0011133,-1.21936,0.00762909,933,786,-0.729608,-0.601242,21.7107,1.107,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.0923408,0.0386664,0.0929901,-0.000937386,0.000356008,-0.000550057,0.000558298,-0.00113968,-1.21839,0.00731479,940,786,-0.726387,-0.585829,21.5272,0.956603,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.0924998,0.0359912,0.0964679,-0.000956632,0.000391822,-0.000577626,0.000605421,-0.00117023,-1.2166,0.00738403,947,786,-0.717703,-0.567045,21.4156,0.804955,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.0930766,0.0337354,0.0998242,-0.000975591,0.000439989,-0.000603142,0.000662117,-0.00119772,-1.21793,0.00774694,954,786,-0.71348,-0.550813,21.3743,0.68741,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.0940314,0.0320508,0.101712,-0.000997553,0.0004983,-0.000620749,0.000722342,-0.0012216,-1.22442,0.00794542,961,786,-0.716462,-0.538724,21.3071,0.558347,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.0948923,0.0310729,0.102199,-0.00102529,0.000558017,-0.00063421,0.000780729,-0.001248,-1.23308,0.00791102,968,786,-0.721913,-0.526362,21.2348,0.427553,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.0953695,0.0306559,0.100268,-0.00106189,0.00061556,-0.000651524,0.000838881,-0.00128521,-1.24058,0.00741218,975,786,-0.729248,-0.517324,21.142,0.274254,22.24,0.739551
-11.511,23.0841,-1.11639,-0.0956778,0.0301196,0.0980881,-0.00110488,0.000675129,-0.000671094,0.000899788,-0.00132954,-1.24776,0.00742439,982,786,-0.73544,-0.509496,21.0839,0.114211,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.0966117,0.0284263,0.0976768,-0.0011481,0.000738349,-0.000685176,0.000960946,-0.0013707,-1.25668,0.00762707,989,786,-0.743456,-0.493082,21.0634,-0.0390995,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.0979239,0.0261009,0.0999039,-0.00119279,0.000804591,-0.000685886,0.00101744,-0.00140564,-1.2699,0.00803168,996,786,-0.748852,-0.474899,21.0301,-0.179406,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.0992459,0.0239314,0.101913,-0.00124232,0.000871484,-0.000670297,0.00106612,-0.00143695,-1.2882,0.00836974,1003,786,-0.754802,-0.459613,21.0076,-0.318496,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.0997304,0.0221727,0.103316,-0.00129176,0.00093893,-0.00064385,0.00111143,-0.00146426,-1.30903,0.00788432,1010,786,-0.753893,-0.446799,20.9909,-0.457313,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.0998763,0.0204787,0.103767,-0.00133388,0.00100708,-0.000605847,0.00115458,-0.00148138,-1.33198,0.0073822,1017,786,-0.75184,-0.433393,21.0152,-0.586789,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.100351,0.0179273,0.104845,-0.00137169,0.0010793,-0.000552589,0.00119812,-0.00149051,-1.35899,0.00720902,1024,786,-0.751319,-0.409597,21.0567,-0.715529,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.101779,0.0155519,0.107438,-0.00141289,0.00115956,-0.000484354,0.00124773,-0.00150106,-1.39072,0.00737784,1031,786,-0.756734,-0.381929,21.0546,-0.871833,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.103153,0.0137638,0.109185,-0.00146013,0.00124728,-0.000400952,0.00130541,-0.00151826,-1.42682,0.00749101,1038,786,-0.763683,-0.363491,21.0673,-1.04351,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.104295,0.0123434,0.110722,-0.00150434,0.00134456,-0.000297947,0.00137538,-0.00153517,-1.4677,0.00758229,1045,786,-0.768865,-0.349116,21.1047,-1.20853,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.104958,0.0108388,0.112154,-0.00153979,0.00144742,-0.000178237,0.00145802,-0.00155039,-1.51141,0.00786546,1052,786,-0.769378,-0.340566,21.1683,-1.33404,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.106173,0.0101293,0.111712,-0.00157187,0.00155521,-5.1355e-05,0.00155605,-0.00157271,-1.55438,0.00786717,1059,786,-0.780264,-0.330911,21.1798,-1.48074,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.107296,0.0100452,0.108805,-0.00159905,0.00166487,7.68962e-05,0.00166668,-0.00160086,1.54725,0.00793473,1066,786,-0.796581,-0.3209,21.1693,-1.65313,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.108261,0.00992688,0.10496,-0.00161236,0.00177002,0.000218348,0.00178405,-0.0016264,1.5066,0.00770445,1073,786,-0.813659,-0.312818,21.2157,-1.82581,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.109096,0.0085465,0.10421,-0.00160436,0.00186562,0.00038937,0.00190877,-0.00164751,1.46041,0.0076647,1080,786,-0.821283,-0.303077,21.333,-1.96242,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.11038,0.0068528,0.10481,-0.00157645,0.00195078,0.000577116,0.0020428,-0.00166847,1.41267,0.00772663,1087,786,-0.829794,-0.299065,21.4462,-2.10175,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.112268,0.00491469,0.107667,-0.00153594,0.00202341,0.00075592,0.0021773,-0.00168983,1.36997,0.00726112,1094,786,-0.838625,-0.281705,21.5523,-2.23551,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.113977,0.00435829,0.107235,-0.00148143,0.0020793,0.000915201,0.00230076,-0.00170289,1.33338,0.00701608,1101,786,-0.854357,-0.273557,21.6676,-2.3939,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.115559,0.0043513,0.107365,-0.00140967,0.0021136,0.00105631,0.00240602,-0.0017021,1.30073,0.00689386,1108,786,-0.867518,-0.273013,21.8338,-2.55474,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.116874,0.00429765,0.109555,-0.00132954,0.00212653,0.00119009,0.00249669,-0.00169969,1.26925,0.00712868,1115,786,-0.872695,-0.27611,22.0347,-2.72238,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.117411,0.00454652,0.110146,-0.00124218,0.00212463,0.00131674,0.00257844,-0.00169598,1.2389,0.00722546,1122,786,-0.874355,-0.278826,22.2353,-2.88133,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.117294,0.00554972,0.107194,-0.00113326,0.00210829,0.00143249,0.00265061,-0.00167557,1.20889,0.00735131,1129,786,-0.878963,-0.285029,22.419,-3.03057,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.11706,0.00712956,0.104014,-0.000997158,0.0020805,0.0015319,0.00271301,-0.00162967,1.17923,0.00736822,1136,786,-0.883245,-0.300219,22.5875,-3.20431,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.118434,0.00739323,0.104956,-0.000838111,0.00204106,0.00160834,0.00275998,-0.00155704,1.15044,0.00720253,1143,786,-0.892242,-0.307091,22.7641,-3.38521,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.11975,0.00716337,0.106598,-0.000672574,0.00199029,0.00165768,0.00278503,-0.00146731,1.12374,0.00759295,1150,786,-0.898651,-0.307341,22.9797,-3.55921,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.120306,0.0065917,0.104704,-0.000507834,0.00193392,0.00168117,0.00279075,-0.00136466,1.09945,0.00792385,1157,786,-0.906766,-0.298386,23.2165,-3.71536,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.120044,0.00656668,0.103647,-0.000341547,0.00187456,0.00169687,0.00279311,-0.0012601,1.07464,0.0083247,1164,786,-0.904879,-0.292263,23.4531,-3.87702,24.782,-3.656
7.49948,23.3079,-0.783167,-0.120868,0.00771041,0.106595,-0.000172084,0.00181819,0.00171327,0.00280436,-0.00115826,1.0485,0.00808881,1171,786,-0.903468,-0.298287,23.6746,-4.0614,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.121494,0.00859222,0.108731,3.15887e-06,0.00176493,0.00172283,0.00281901,-0.00105092,1.02172,0.00813667,1178,786,-0.902027,-0.308611,23.8804,-4.23721,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.121684,0.00946371,0.109351,0.00017383,0.00171325,0.00172009,0.00282799,-0.000940914,0.995777,0.00766043,1185,786,-0.900368,-0.313902,24.0883,-4.40093,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.120005,0.00977179,0.105273,0.000325177,0.00166173,0.00171234,0.00283158,-0.000844674,0.971443,0.0073142,1192,786,-0.892875,-0.308833,24.3307,-4.54889,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.118251,0.0106228,0.10186,0.000450533,0.00160672,0.00171429,0.00283776,-0.000780511,0.94802,0.00726158,1199,786,-0.883076,-0.31613,24.5922,-4.71319,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.117248,0.0115001,0.101433,0.000550455,0.00155478,0.00172889,0.00285296,-0.000747718,0.926737,0.00794666,1206,786,-0.872562,-0.329618,24.8756,-4.89225,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.116749,0.0119544,0.101761,0.000635528,0.00150423,0.00174969,0.00287268,-0.000732922,0.907061,0.0084316,1213,786,-0.864727,-0.344914,25.1546,-5.04606,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.11708,0.0126724,0.100861,0.000715583,0.00144458,0.00176262,0.00287999,-0.000719826,0.887359,0.00828437,1220,786,-0.868558,-0.353196,25.4398,-5.1975,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.117361,0.013195,0.100722,0.000778396,0.00138076,0.00175546,0.00286069,-0.000701527,0.870356,0.0080203,1227,786,-0.869847,-0.353104,25.7351,-5.36323,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.117171,0.0136098,0.103098,0.000810608,0.00131355,0.00172421,0.00280453,-0.000680376,0.857811,0.00773299,1234,786,-0.859584,-0.350395,26.0706,-5.53945,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.116468,0.0141629,0.104227,0.00082978,0.00124214,0.00168484,0.00273337,-0.000661452,0.846282,0.00783103,1241,786,-0.847718,-0.353543,26.3967,-5.72396,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.115812,0.0150232,0.104182,0.000859352,0.00116863,0.00165069,0.00267191,-0.000643929,0.832102,0.00802753,1248,786,-0.839639,-0.361935,26.735,-5.91966,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.115468,0.0168208,0.102057,0.00090151,0.00108851,0.00161135,0.00260907,-0.000619051,0.814379,0.00806567,1255,786,-0.840751,-0.380436,27.0511,-6.11994,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.114761,0.0189885,0.0993772,0.000941113,0.00100571,0.00156005,0.00253379,-0.000586971,0.795748,0.00789887,1262,786,-0.840166,-0.395453,27.3758,-6.3025,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.113682,0.0212886,0.0949795,0.000980036,0.000919214,0.00149593,0.00244587,-0.000546617,0.775235,0.00806171,1269,786,-0.840968,-0.408905,27.7062,-6.4789,28.945,-6.11077
18.244,23.4559,-0.685407,-0.112372,0.0226428,0.0934888,0.00102069,0.000828174,0.0014262,0.00235387,-0.000505011,0.751704,0.00818232,1276,786,-0.83108,-0.415315,28.0645,-6.65715,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.111696,0.0227838,0.0956406,0.00105737,0.000741899,0.00135951,0.00226827,-0.000469,0.727645,0.00837949,1283,786,-0.816495,-0.418545,28.4421,-6.82758,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.111223,0.0214742,0.100869,0.00109356,0.000664517,0.00130039,0.002197,-0.000438923,0.70365,0.00848613,1290,786,-0.794359,-0.420691,28.8492,-6.97717,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.110262,0.021071,0.103382,0.00113093,0.000595788,0.00125317,0.00214477,-0.000418053,0.680219,0.00852115,1297,786,-0.775555,-0.42667,29.2785,-7.12105,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.109315,0.0218521,0.10271,0.00116794,0.000537954,0.00121886,0.00211185,-0.000405953,0.658948,0.00837478,1304,786,-0.76657,-0.431859,29.7139,-7.27834,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.108407,0.0231061,0.100911,0.00119629,0.000488016,0.00119019,0.00208391,-0.000399611,0.640797,0.00798873,1311,786,-0.761537,-0.434911,30.1251,-7.44216,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.107874,0.0241709,0.100011,0.00121751,0.000456788,0.00115958,0.00205752,-0.000383223,0.62692,0.00759455,1318,786,-0.757499,-0.435346,30.5454,-7.616,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.107025,0.0255518,0.0996453,0.00124216,0.000456415,0.00114125,0.00205627,-0.000357696,0.619629,0.00771299,1325,786,-0.748899,-0.447452,31.0142,-7.81179,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.106385,0.0261591,0.102114,0.00127593,0.000467737,0.00114506,0.0020861,-0.000342434,0.615768,0.00778197,1332,786,-0.733631,-0.461031,31.5214,-8.00377,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.105776,0.0263505,0.105175,0.00132076,0.000487599,0.00116335,0.00213986,-0.000331506,0.613468,0.00808187,1339,786,-0.71669,-0.472484,32.0726,-8.19375,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.104519,0.0266612,0.1058,0.00135914,0.000532982,0.00117502,0.00219158,-0.000299456,0.616371,0.00812464,1346,786,-0.700694,-0.482739,32.6722,-8.36151,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.103132,0.0275056,0.103155,0.0013982,0.000609747,0.00117904,0.00224717,-0.000239228,0.62406,0.00806888,1353,786,-0.693375,-0.491949,33.345,-8.53996,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.102088,0.0291098,0.0993875,0.00144598,0.000719805,0.00119286,0.00232978,-0.000164002,0.637662,0.00779251,1360,786,-0.693143,-0.503345,34.003,-8.7395,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.101106,0.0301835,0.0957235,0.00149884,0.000861595,0.00122077,0.00244188,-8.14479e-05,0.657746,0.00756175,1367,786,-0.69316,-0.506649,34.6156,-8.9137,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.0999403,0.030634,0.0940244,0.00155932,0.00104031,0.00126871,0.0025948,4.83415e-06,0.684519,0.00763005,1374,786,-0.685415,-0.504605,35.182,-9.07073,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0785152,0.0589421,0.06273,-0.000992089,-0.000282191,-0.000321448,-0.000158269,-0.00111601,-1.20284,0.00689778,793,793,-0.685666,-0.733232,24.5285,3.97859,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0791353,0.0575495,0.0672181,-0.000899021,-0.000347563,-0.000278768,-0.000231197,-0.00101539,-1.17536,0.00658431,800,793,-0.681485,-0.733696,24.3054,3.83777,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.079818,0.0563097,0.0720655,-0.000813298,-0.000369496,-0.00029407,-0.000222998,-0.000959796,-1.10861,0.00661506,807,793,-0.677094,-0.73841,24.0949,3.69593,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0806513,0.0554978,0.073548,-0.000751499,-0.000358648,-0.000335367,-0.000166417,-0.00094373,-1.05032,0.00687312,814,793,-0.68104,-0.735882,23.9124,3.54722,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.081067,0.0551167,0.0724344,-0.00072169,-0.000332596,-0.000381159,-9.92049e-05,-0.000955081,-1.02137,0.00710098,821,793,-0.686141,-0.727675,23.7364,3.39797,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.0814492,0.0551193,0.0689461,-0.000716047,-0.000291472,-0.000429142,-2.4981e-05,-0.000982538,-1.01509,0.00722124,828,793,-0.695913,-0.715573,23.5607,3.24765,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.081938,0.0547341,0.0664615,-0.000723488,-0.000235176,-0.000480125,5.93073e-05,-0.00101797,-1.02062,0.00737015,835,793,-0.704713,-0.699336,23.3937,3.11189,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.0826753,0.0541508,0.0670579,-0.000738098,-0.000177568,-0.000528808,0.000140654,-0.00105632,-1.02908,0.00737102,842,793,-0.709563,-0.693285,23.2619,2.96076,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.0832251,0.0525547,0.0709155,-0.000758165,-0.000119019,-0.000568967,0.00021398,-0.00109116,-1.04128,0.00729211,849,793,-0.705423,-0.685429,23.126,2.8035,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.0835869,0.0508616,0.0753807,-0.000781116,-6.35703e-05,-0.000596805,0.000274,-0.00111869,-1.05603,0.00729461,856,793,-0.697965,-0.679278,22.9642,2.64698,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.0840574,0.0495433,0.0778766,-0.000801273,-1.96145e-05,-0.000606782,0.000311312,-0.0011322,-1.07151,0.0074268,863,793,-0.695747,-0.67413,22.7416,2.51101,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.0852823,0.0485071,0.0776035,-0.000824654,3.00116e-05,-0.000607781,0.000345653,-0.0011403,-1.0918,0.00759166,870,793,-0.707044,-0.666068,22.4901,2.39237,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.0862416,0.0470396,0.0784684,-0.000853241,7.90067e-05,-0.00060369,0.000375584,-0.00114982,-1.11415,0.00776818,877,793,-0.71311,-0.655146,22.2631,2.27372,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.087052,0.0452546,0.0811522,-0.000884535,0.000122447,-0.000592826,0.000396739,-0.00115883,-1.13744,0.00790195,884,793,-0.713705,-0.637844,22.0519,2.13739,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.0880196,0.0442778,0.0824929,-0.000905973,0.000159303,-0.00057999,0.000414124,-0.00116079,-1.15683,0.00814737,891,793,-0.718906,-0.625694,21.8597,1.98346,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.0887732,0.0437734,0.0831288,-0.000916204,0.000187381,-0.000566192,0.000426188,-0.00115501,-1.17166,0.00814418,898,793,-0.723515,-0.620422,21.6781,1.80559,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.0892944,0.0429661,0.0853856,-0.000923665,0.000214613,-0.000553042,0.000439058,-0.00114811,-1.18527,0.00765083,905,793,-0.722085,-0.619291,21.5014,1.62876,22.5217,2.1837
