 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3374,17.6172,0.137509,-1.11685,-0.865278,0.891995,0.0177622,0.0251167,0.0448749,0.0664647,-0.0235859,0.826279,0.0158166,1213,842,-8.21729,7.03821,8.11561,3.00174,20.5092,-4.34178
12.0515,17.6245,0.14048,-1.10264,-0.825216,0.876101,0.0204505,0.0232215,0.0436192,0.0654773,-0.0218052,0.801274,0.0158321,1220,842,-8.11426,6.67146,8.57947,2.49641,20.7963,-4.4567
12.7633,17.6313,0.153137,-1.08949,-0.787492,0.856351,0.0228257,0.0214931,0.0422965,0.0644612,-0.0201423,0.777522,0.0155268,1227,842,-8.03243,6.33464,9.00541,1.999,21.0536,-4.59434
13.4768,17.6395,0.162283,-1.07754,-0.754758,0.84191,0.0248515,0.0199101,0.0409525,0.0634077,-0.0186462,0.755269,0.0151579,1234,842,-7.94648,6.02196,9.43481,1.54505,21.3326,-4.74714
14.1921,17.6467,0.166623,-1.06156,-0.719972,0.83704,0.0264759,0.0184529,0.0395726,0.0622399,-0.017311,0.734885,0.014831,1241,842,-7.79569,5.68971,9.9218,1.07375,21.6374,-4.86372
14.9105,17.6552,0.162465,-1.04023,-0.683791,0.835046,0.0276674,0.0171419,0.0381215,0.0608878,-0.0160784,0.716806,0.0148064,1248,842,-7.58541,5.33583,10.5021,0.591243,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.01628,-0.647422,0.827869,0.0285084,0.0159776,0.036634,0.0594089,-0.0149229,0.700704,0.0145289,1255,842,-7.36455,4.98149,11.111,0.120977,22.3258,-5.08983
16.345,17.6715,0.167717,-0.993813,-0.614983,0.816859,0.0291557,0.0149428,0.0351912,0.0579508,-0.0138523,0.685769,0.0137943,1262,842,-7.16844,4.66902,11.6839,-0.328944,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.973593,-0.586046,0.800652,0.0296776,0.0140133,0.0338129,0.0565536,-0.0128627,0.671589,0.0133718,1269,842,-7.00844,4.39113,12.2549,-0.735469,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.950857,-0.557163,0.782432,0.03004,0.013173,0.0324801,0.0551637,-0.0119506,0.658378,0.012982,1276,842,-6.83038,4.12095,12.8857,-1.13686,23.35,-5.53853
18.5037,17.7004,0.167092,-0.928503,-0.529908,0.774386,0.0301547,0.0124068,0.0312018,0.0537199,-0.0111584,0.646854,0.0133334,1283,842,-6.62732,3.86243,13.5152,-1.54105,23.7309,-5.67829
19.2241,17.709,0.167537,-0.908175,-0.502362,0.767641,0.0300424,0.0117045,0.0299651,0.0522099,-0.010463,0.636928,0.0135855,1290,842,-6.44116,3.60926,14.1159,-1.95007,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.887101,-0.476144,0.75972,0.0297989,0.0110505,0.0287709,0.0506842,-0.00983482,0.62791,0.0133863,1297,842,-6.25124,3.37133,14.7341,-2.33614,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.86865,-0.450797,0.743284,0.0295042,0.0104358,0.0276411,0.0492092,-0.00926918,0.619324,0.0153407,1304,842,-6.11197,3.15973,15.3197,-2.70705,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.847935,-0.42784,0.72893,0.0291902,0.00984865,0.0266015,0.0478242,-0.00878539,0.611054,0.0165247,1311,842,-5.94437,2.96744,15.984,-3.06335,25.2888,-6.19107
22.116,17.7462,0.156406,-0.826127,-0.404507,0.717277,0.0288464,0.00929227,0.0256573,0.0465263,-0.00838766,0.60336,0.0158783,1318,842,-5.75902,2.75282,16.6712,-3.42082,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.804343,-0.378745,0.708296,0.0284626,0.00875101,0.0247647,0.0452607,-0.00804704,0.596017,0.0143923,1325,842,-5.56754,2.50361,17.3751,-3.80097,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.783993,-0.353127,0.709067,0.0280129,0.00821618,0.023885,0.0439693,-0.00774029,0.588962,0.0133545,1332,842,-5.36171,2.23389,18.0792,-4.19144,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.767037,-0.327381,0.697263,0.027511,0.00768521,0.0230185,0.0426604,-0.00746418,0.582076,0.0139847,1339,842,-5.22666,1.99935,18.7485,-4.55581,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.748676,-0.305518,0.684466,0.0269593,0.0071647,0.0221951,0.0413639,-0.00723984,0.575669,0.0134826,1346,842,-5.08006,1.8025,19.4778,-4.8843,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.72955,-0.284047,0.669365,0.0264116,0.00665648,0.0214334,0.040134,-0.00706589,0.569478,0.0129382,1353,842,-4.93348,1.60929,20.2196,-5.21657,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.710537,-0.260946,0.650846,0.0258568,0.00617156,0.0206837,0.0389203,-0.006892,0.563322,0.0121408,1360,842,-4.79962,1.40293,20.9563,-5.55943,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.691579,-0.238658,0.635427,0.0252035,0.00571488,0.0198882,0.0376062,-0.00668784,0.557608,0.0124608,1367,842,-4.65748,1.21552,21.7695,-5.91097,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.673414,-0.217714,0.631399,0.0244741,0.00527811,0.0190582,0.0362148,-0.00646253,0.552131,0.0125208,1374,842,-4.48867,1.02346,22.6492,-6.26277,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.654292,-0.197398,0.627308,0.0237513,0.00488525,0.0182547,0.0348661,-0.00622962,0.546921,0.0120838,1381,842,-4.31107,0.836774,23.5518,-6.60044,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.637018,-0.178882,0.620541,0.023083,0.0045426,0.017497,0.0336138,-0.00598828,0.541791,0.0118334,1388,842,-4.15917,0.658587,24.4091,-6.90765,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.623177,-0.16234,0.614473,0.0224011,0.00426966,0.0167474,0.0323791,-0.00570831,0.53732,0.0119263,1395,842,-4.03807,0.509586,25.2054,-7.18328,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.609334,-0.143787,0.600078,0.0216806,0.0040686,0.0159836,0.0311234,-0.00537426,0.533616,0.011409,1402,842,-3.94383,0.355572,25.9736,-7.4712,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.593873,-0.124168,0.583247,0.0209917,0.00393942,0.0152327,0.0299221,-0.00499095,0.530258,0.0109606,1409,842,-3.84264,0.188281,26.7336,-7.7889,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.576854,-0.106808,0.571249,0.0203208,0.0038767,0.0145265,0.0287907,-0.00459325,0.527876,0.0101546,1416,842,-3.71122,0.0255342,27.5686,-8.08775,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.208014,-0.372044,0.597282,-0.00282486,0.00607471,-0.00648102,0.00948649,-0.00623664,-1.08623,0.0113459,765,849,-0.889756,2.80285,17.2404,6.59324,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.210953,-0.385244,0.606193,-0.0028985,0.00636326,-0.00706851,0.0101828,-0.006718,-1.07539,0.0110679,772,849,-0.889722,2.91442,16.9465,6.61525,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.214785,-0.399036,0.618328,-0.00295052,0.00663657,-0.00753376,0.0107725,-0.00708645,-1.06873,0.0108263,779,849,-0.891995,3.02288,16.6266,6.63141,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.217596,-0.412788,0.630705,-0.00295622,0.00689807,-0.00793903,0.0113146,-0.00737279,-1.06312,0.0109568,786,849,-0.883005,3.13713,16.346,6.62097,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.219474,-0.426955,0.64137,-0.00294532,0.00715522,-0.00833426,0.01185,-0.00764005,-1.0578,0.0111252,793,849,-0.867492,3.27144,16.1023,6.60689,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.221099,-0.443163,0.655003,-0.00299282,0.00742704,-0.00872793,0.0123818,-0.00794755,-1.05448,0.0113237,800,849,-0.842685,3.42782,15.8686,6.61109,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.224757,-0.4614,0.673739,-0.00316369,0.00770453,-0.00910996,0.012878,-0.00833717,-1.05432,0.0115642,807,849,-0.827348,3.58762,15.6048,6.64638,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.228532,-0.47785,0.685936,-0.00343101,0.0079577,-0.00946483,0.0133091,-0.0087824,-1.05621,0.0111861,814,849,-0.826228,3.7337,15.3677,6.68706,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.231868,-0.492451,0.695126,-0.00375073,0.00820631,-0.00977753,0.0136883,-0.0092327,-1.0598,0.0108544,821,849,-0.826772,3.86201,15.1298,6.71137,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.233664,-0.50466,0.700695,-0.0041018,0.00846454,-0.0100703,0.0140511,-0.00968831,-1.06431,0.0106014,828,849,-0.819279,3.97035,14.9087,6.71311,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.234426,-0.519849,0.712398,-0.00447492,0.00872766,-0.0103846,0.0144316,-0.0101788,-1.06852,0.0113597,835,849,-0.787698,4.10419,14.7118,6.72938,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.236256,-0.537326,0.728757,-0.00485984,0.00899631,-0.0107456,0.0148536,-0.0107172,-1.07173,0.0123024,842,849,-0.756435,4.26046,14.4988,6.75508,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.240042,-0.557223,0.748553,-0.00524703,0.00927545,-0.0111338,0.0153066,-0.0112782,-1.07435,0.0129176,849,849,-0.736706,4.43132,14.2716,6.77796,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.247673,-0.577308,0.767744,-0.00562622,0.00957599,-0.0115341,0.0157884,-0.0118386,-1.07674,0.0135504,856,849,-0.756566,4.59552,13.9811,6.7798,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.25491,-0.594941,0.777743,-0.00599152,0.00990712,-0.0119715,0.0163282,-0.0124126,-1.07848,0.0153329,863,849,-0.791784,4.74176,13.7624,6.80567,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.261466,-0.612569,0.789554,-0.00635948,0.0102798,-0.0124648,0.0169464,-0.013026,-1.07967,0.0156437,870,849,-0.815838,4.88795,13.5578,6.87274,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.266651,-0.631095,0.802955,-0.00678428,0.0107084,-0.0129939,0.0176254,-0.0137012,-1.08162,0.014698,877,849,-0.821982,5.0483,13.3505,6.94407,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.270951,-0.649456,0.815337,-0.00733415,0.0111959,-0.0135163,0.0183178,-0.014456,-1.08585,0.0128309,884,849,-0.820982,5.21486,13.1125,7.00045,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.275413,-0.67062,0.830337,-0.00802735,0.0117487,-0.0140112,0.0190097,-0.0152883,-1.09268,0.011926,891,849,-0.814861,5.41159,12.8285,7.0366,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.280295,-0.693684,0.845372,-0.00885312,0.0123754,-0.01449,0.0197228,-0.0162006,-1.10151,0.012117,898,849,-0.811852,5.62184,12.5724,7.106,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.286744,-0.716624,0.861377,-0.00979158,0.0130927,-0.0149612,0.0204857,-0.0171845,-1.11185,0.0125449,905,849,-0.822061,5.8292,12.3309,7.16931,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.294276,-0.738251,0.878099,-0.0108854,0.0139182,-0.0154104,0.0212974,-0.0182645,-1.12422,0.0125354,912,849,-0.841318,6.01307,12.0943,7.24309,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.30275,-0.761025,0.89653,-0.0122251,0.014858,-0.0157997,0.0221252,-0.0194923,-1.13969,0.011984,919,849,-0.865436,6.21002,11.8245,7.33283,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.311915,-0.784847,0.915967,-0.0138149,0.0158977,-0.0160987,0.0229475,-0.0208647,-1.15804,0.0117178,926,849,-0.893372,6.41958,11.5653,7.41563,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.324042,-0.810477,0.936653,-0.0155839,0.0170237,-0.0162916,0.0237683,-0.0223285,-1.17829,0.0116383,933,849,-0.947307,6.65308,11.2792,7.50741,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.339474,-0.835827,0.953969,-0.0174332,0.0182252,-0.0163837,0.0246098,-0.0238178,-1.19921,0.0119182,940,849,-1.04149,6.88491,11.0218,7.61566,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.35568,-0.860171,0.968626,-0.0193035,0.0195007,-0.0163929,0.0254988,-0.0253016,-1.22003,0.0123715,947,849,-1.14905,7.10699,10.7843,7.72864,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.370919,-0.884108,0.987231,-0.0211971,0.0208486,-0.0163418,0.0264531,-0.0268016,-1.24041,0.0129686,954,849,-1.23719,7.31185,10.5595,7.82707,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.385676,-0.907355,1.0095,-0.0231176,0.022261,-0.016237,0.0274723,-0.0283289,-1.26023,0.0136247,961,849,-1.31147,7.50135,10.3162,7.90178,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.402992,-0.929526,1.02951,-0.0250497,0.0237217,-0.0160501,0.0285297,-0.0298577,-1.27975,0.0137014,968,849,-1.41628,7.69299,10.0419,7.96985,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.424988,-0.95171,1.04588,-0.0269644,0.0252225,-0.0157516,0.0296082,-0.0313501,-1.29924,0.0130808,975,849,-1.57587,7.88846,9.74876,8.02759,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.447491,-0.974176,1.05776,-0.0288479,0.0267667,-0.0153535,0.0307238,-0.032805,-1.31855,0.0128967,982,849,-1.75015,8.08618,9.48386,8.09231,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.469211,-0.997953,1.06914,-0.0307245,0.0283661,-0.0148561,0.0318909,-0.0342492,-1.33784,0.0130913,989,849,-1.91671,8.29467,9.20808,8.17955,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.489757,-1.02637,1.08677,-0.0326371,0.0300218,-0.0142336,0.0331035,-0.0357188,-1.35758,0.0136708,996,849,-2.0548,8.55009,8.95254,8.31267,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.51323,-1.05468,1.10616,-0.0346053,0.0317323,-0.0134198,0.0343442,-0.0372172,-1.37857,0.0140331,1003,849,-2.21733,8.80273,8.69223,8.4357,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.540841,-1.08211,1.12593,-0.0366311,0.0335156,-0.0123837,0.0356376,-0.0387531,-1.40109,0.0150862,1010,849,-2.41975,9.03528,8.4015,8.55159,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.56986,-1.10717,1.13899,-0.0386539,0.0353864,-0.0111586,0.0370315,-0.040299,-1.42442,0.0156339,1017,849,-2.65216,9.25323,8.09824,8.6446,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.598803,-1.12992,1.14871,-0.0406183,0.0373356,-0.00975586,0.038538,-0.0418207,-1.44817,0.0153981,1024,849,-2.89175,9.45366,7.81383,8.72892,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.626341,-1.15257,1.15296,-0.0424971,0.0393554,-0.00813227,0.0401555,-0.0432973,-1.47272,0.0149942,1031,849,-3.12997,9.66974,7.57804,8.82374,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.657194,-1.17947,1.1588,-0.0442531,0.0414031,-0.00625422,0.0418573,-0.0447073,-1.49829,0.0151249,1038,849,-3.3958,9.94328,7.33997,8.96206,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.690018,-1.20467,1.15761,-0.0459103,0.0434494,-0.0041005,0.0436372,-0.0460981,-1.52504,0.0162909,1045,849,-3.6985,10.2075,7.07036,9.0878,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.723881,-1.22701,1.15376,-0.0474677,0.0454594,-0.00163246,0.0454881,-0.0474964,-1.55324,0.017108,1052,849,-4.01852,10.4478,6.79604,9.18597,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.758542,-1.24143,1.13857,-0.0488275,0.0473762,0.00115149,0.04739,-0.0488413,1.55883,0.0168929,1059,849,-4.37627,10.6035,6.55101,9.23283,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.795097,-1.2561,1.12755,-0.0498043,0.0491646,0.00424612,0.0493464,-0.0499861,1.528,0.0165132,1066,849,-4.74224,10.748,6.31337,9.26719,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.831475,-1.27469,1.12541,-0.0502639,0.0507661,0.00763581,0.05134,-0.0508377,1.49578,0.0164131,1073,849,-5.08274,10.9162,6.07043,9.33056,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.867964,-1.29054,1.12023,-0.0501646,0.0521203,0.0112537,0.0533438,-0.0513881,1.4625,0.0164438,1080,849,-5.43253,11.0729,5.79194,9.39419,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.903298,-1.30166,1.10353,-0.0494752,0.0531774,0.0150812,0.0553472,-0.0516449,1.4279,0.0166978,1087,849,-5.80107,11.2175,5.55396,9.42247,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.93847,-1.30948,1.08682,-0.0481686,0.0539097,0.0190723,0.0573567,-0.0516157,1.39199,0.016832,1094,849,-6.16882,11.3245,5.35199,9.41892,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.975748,-1.31115,1.07406,-0.0462118,0.0543006,0.0231339,0.0593695,-0.0512807,1.3551,0.0162616,1101,849,-6.54917,11.3535,5.11236,9.32521,16.5375,-2.20478
0.658417,16.7963,0.130175,-1.01383,-1.30835,1.05789,-0.0435975,0.0543272,0.0271764,0.0613637,-0.050634,1.31744,0.0165596,1108,849,-6.94747,11.3416,4.86528,9.18984,16.6441,-2.34481
1.35921,16.8013,0.152658,-1.05303,-1.30051,1.03796,-0.0403846,0.0539371,0.0311109,0.0632743,-0.0497218,1.27922,0.0174948,1115,849,-7.36807,11.2917,4.60251,9.003,16.742,-2.48497
2.06522,16.8085,0.157211,-1.08468,-1.28572,1.01897,-0.0366855,0.0531266,0.0348624,0.0650707,-0.0486296,1.24072,0.0192155,1122,849,-7.71323,11.1742,4.49347,8.75524,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.10802,-1.26682,1.00306,-0.0325712,0.051943,0.03832,0.0667305,-0.0473586,1.20251,0.019728,1129,849,-7.96895,10.9967,4.50879,8.45609,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.12499,-1.24684,0.994962,-0.0280936,0.0504502,0.0413814,0.0682283,-0.0458717,1.16502,0.0188762,1136,849,-8.14156,10.7997,4.59284,8.14548,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.14158,-1.22355,0.988251,-0.0233322,0.0486727,0.044005,0.0695263,-0.0441858,1.12825,0.0179209,1143,849,-8.30812,10.5666,4.63141,7.81523,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.15704,-1.19896,0.987613,-0.0183526,0.0466264,0.046164,0.0705876,-0.0423138,1.09203,0.0174428,1150,849,-8.44785,10.3122,4.67276,7.46038,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.1707,-1.17178,0.984041,-0.013248,0.0443401,0.0478032,0.0713514,-0.0402593,1.05647,0.0174887,1157,849,-8.57854,10.045,4.71277,7.07429,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.18066,-1.14033,0.970281,-0.00818063,0.0418916,0.0489388,0.0718265,-0.0381155,1.02183,0.0177455,1164,849,-8.70098,9.74409,4.83015,6.64398,18.0804,-3.34724
7.01502,16.856,0.213313,-1.18815,-1.10619,0.949022,-0.00334684,0.03934,0.0496146,0.0720072,-0.036014,0.988525,0.0184187,1171,849,-8.82013,9.41673,4.9711,6.20237,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.1922,-1.06994,0.937191,0.00117824,0.0367576,0.0498279,0.0718763,-0.0339404,0.956857,0.0196871,1178,849,-8.8811,9.04562,5.15315,5.74141,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.19159,-1.03203,0.933119,0.00544211,0.0341979,0.0496505,0.0715104,-0.0318704,0.926334,0.0198715,1185,849,-8.8762,8.66602,5.40111,5.23655,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.18475,-0.992969,0.935169,0.00951194,0.0317056,0.0491426,0.0709887,-0.0297711,0.89644,0.0195736,1192,849,-8.79383,8.27622,5.76857,4.70737,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.17409,-0.956046,0.926567,0.0133585,0.0293057,0.0483636,0.0703486,-0.0276844,0.867097,0.0176836,1199,849,-8.70225,7.92155,6.19358,4.21098,19.2475,-4.00758
10.5736,16.896,0.226972,-1.16131,-0.921537,0.920847,0.0168402,0.0270399,0.0473532,0.0695671,-0.0256869,0.839041,0.0165835,1206,849,-8.58142,7.57427,6.64539,3.7374,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.14608,-0.883722,0.911225,0.0198607,0.0249381,0.0461115,0.0685808,-0.0237819,0.812898,0.016309,1213,849,-8.44905,7.20752,7.10595,3.24375,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.12966,-0.841073,0.890021,0.0224743,0.0230297,0.0447203,0.0674732,-0.0219691,0.788503,0.0171097,1220,849,-8.33929,6.82293,7.59352,2.70915,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.11464,-0.800639,0.865721,0.0247783,0.0213019,0.043275,0.0663499,-0.0202698,0.765326,0.0175312,1227,849,-8.25202,6.45885,8.05589,2.18911,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.10078,-0.76644,0.850075,0.0267412,0.0197317,0.0418256,0.0652086,-0.0187357,0.743599,0.0170908,1234,849,-8.15062,6.12678,8.531,1.72559,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.08188,-0.731766,0.852806,0.0282917,0.0182963,0.0403497,0.0639521,-0.0173641,0.723782,0.0162819,1241,849,-7.94965,5.78495,9.0544,1.24831,20.9995,-4.81105
14.8615,16.9433,0.244895,-1.05846,-0.696812,0.85991,0.0293941,0.0170107,0.0388057,0.062499,-0.0160942,0.706287,0.0155609,1248,849,-7.69251,5.44167,9.64066,0.757429,21.3382,-4.91474
15.5777,16.9503,0.248949,-1.03373,-0.658192,0.856565,0.0301433,0.0158655,0.0372272,0.0609099,-0.0149011,0.690665,0.0150729,1255,849,-7.45356,5.05703,10.2325,0.25978,21.659,-5.02772
16.2955,16.9602,0.250058,-1.01014,-0.625201,0.844162,0.0306987,0.0148413,0.0356989,0.0593388,-0.0137988,0.676122,0.0141421,1262,849,-7.24993,4.73882,10.8409,-0.207431,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.989469,-0.59614,0.826701,0.0311381,0.0139123,0.0342474,0.057839,-0.0127886,0.662208,0.013706,1269,849,-7.08854,4.46026,11.4267,-0.609967,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.967319,-0.567831,0.806883,0.0314314,0.0130633,0.0328541,0.056361,-0.0118663,0.649107,0.0132901,1276,849,-6.92003,4.19781,12.0531,-0.987085,22.7135,-5.47361
18.453,16.9868,0.25014,-0.942386,-0.53811,0.792499,0.031481,0.0122828,0.0315276,0.0548385,-0.0110746,0.637624,0.013793,1283,849,-6.71042,3.92815,12.7023,-1.39022,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.921764,-0.509939,0.78116,0.0313045,0.0115644,0.0302541,0.0532579,-0.010389,0.627723,0.0150547,1290,849,-6.53447,3.67682,13.2995,-1.78862,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.902164,-0.483753,0.773386,0.0309921,0.010889,0.0290301,0.0516616,-0.00978045,0.618735,0.0143365,1297,849,-6.35807,3.43809,13.9106,-2.16522,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.885289,-0.45983,0.763983,0.0306214,0.0102519,0.0278766,0.0501155,-0.00924219,0.610256,0.0147326,1304,849,-6.21269,3.22091,14.493,-2.53302,24.226,-5.95998
21.3411,17.0225,0.239671,-0.864573,-0.43694,0.753737,0.0302274,0.00964108,0.0268179,0.0486597,-0.00879121,0.60216,0.0156984,1311,849,-6.0325,3.01861,15.1723,-2.89776,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.84023,-0.411679,0.738936,0.0298156,0.00906829,0.0258628,0.0473076,-0.00842375,0.594669,0.0153939,1318,849,-5.83193,2.78995,15.8859,-3.25342,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.816839,-0.386037,0.728053,0.0293908,0.00852425,0.0249727,0.046022,-0.00810698,0.587525,0.0138965,1325,849,-5.62999,2.54512,16.599,-3.60747,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.793988,-0.359957,0.722244,0.0289189,0.00800092,0.0241059,0.044737,-0.00781712,0.580715,0.0133784,1332,849,-5.41917,2.28785,17.3263,-3.97623,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.776205,-0.334638,0.713431,0.0284033,0.00748854,0.0232567,0.0434455,-0.00755367,0.574117,0.0142172,1339,849,-5.26662,2.04179,18.0207,-4.35424,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.758098,-0.311464,0.700397,0.027845,0.00699206,0.0224471,0.0421689,-0.00733188,0.567979,0.0136546,1346,849,-5.12329,1.83081,18.7549,-4.70804,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.739781,-0.289428,0.685921,0.0272993,0.00651655,0.0216967,0.0409647,-0.0071488,0.562069,0.0128233,1353,849,-4.9826,1.63556,19.4838,-5.05628,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.723468,-0.26633,0.665984,0.0267569,0.00607629,0.0209626,0.0397907,-0.00695756,0.556272,0.0125152,1360,849,-4.87878,1.43648,20.1902,-5.38855,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.705686,-0.245362,0.650755,0.0261129,0.0056704,0.0201824,0.0385147,-0.00673144,0.551004,0.013298,1367,849,-4.74663,1.25948,20.9566,-5.71257,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.684008,-0.222556,0.641063,0.0253778,0.00528427,0.0193574,0.0371404,-0.00647832,0.546027,0.0139708,1374,849,-4.56147,1.05784,21.839,-6.07624,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.661292,-0.200652,0.632678,0.0246377,0.00493315,0.0185419,0.0357823,-0.00621149,0.541192,0.0137854,1381,849,-4.36266,0.865156,22.7764,-6.42059,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.641854,-0.181567,0.625793,0.0239641,0.00461806,0.0177662,0.0345199,-0.00593771,0.536107,0.0127957,1388,849,-4.19036,0.683474,23.6475,-6.7333,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.626749,-0.164502,0.621898,0.0232982,0.00435071,0.0170031,0.0332888,-0.00563983,0.53123,0.0124592,1395,849,-4.05048,0.524029,24.4599,-7.01964,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.615185,-0.147424,0.613093,0.0225903,0.0041298,0.016228,0.0320294,-0.00530932,0.526822,0.0122237,1402,849,-3.96019,0.376172,25.219,-7.30104,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.602261,-0.128726,0.601495,0.0219049,0.0039529,0.0154541,0.0308006,-0.00494279,0.5223,0.0116078,1409,849,-3.86662,0.215089,25.9693,-7.62327,32.5164,-7.93542
