 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8667,18.7989,-0.492753,0.00994605,0.394416,0.0368068,0.00166014,-0.00072614,0.000786845,0.00189624,-0.000962233,0.291503,0.00449724,961,828,0.0794891,-4.08341,17.9138,-3.41143,17.7966,0.595215
-13.1724,18.8056,-0.478104,0.0116044,0.395451,0.0361611,0.00168649,-0.000739966,0.000815409,0.00193504,-0.000988522,0.295877,0.00471613,968,828,0.0939808,-4.09146,17.9076,-3.57334,17.7728,0.443252
-12.4774,18.8126,-0.464395,0.0128938,0.396045,0.0375085,0.00171361,-0.000752974,0.000829168,0.00196643,-0.00100579,0.295953,0.0048011,975,828,0.109487,-4.09855,17.9057,-3.73577,17.7599,0.289737
-11.7831,18.8189,-0.446434,0.013772,0.396703,0.040095,0.00174822,-0.000766334,0.000826121,0.00199535,-0.00101346,0.290665,0.00494664,982,828,0.123783,-4.10971,17.8886,-3.90028,17.7379,0.135731
-11.0901,18.8223,-0.420975,0.0143748,0.397375,0.0425758,0.00179361,-0.000777096,0.000816447,0.00203099,-0.00101448,0.282948,0.00506235,989,828,0.135105,-4.11912,17.8465,-4.0341,17.6933,0.014188
-10.3981,18.8241,-0.390156,0.0153058,0.398228,0.0431222,0.00183846,-0.000785518,0.000804627,0.00206555,-0.0010126,0.275066,0.00501848,996,828,0.145132,-4.1256,17.7966,-4.1532,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,0.0164953,0.399069,0.0426262,0.00187067,-0.000795295,0.000790869,0.00208763,-0.00101225,0.267742,0.00552315,1003,828,0.155269,-4.13064,17.8028,-4.27664,17.6283,-0.206375
-9.00661,18.8338,-0.353638,0.017792,0.400724,0.0409412,0.00189548,-0.000811231,0.000770031,0.00209921,-0.00101496,0.258649,0.00614189,1010,828,0.163399,-4.14443,17.8275,-4.42451,17.6376,-0.341123
-8.30896,18.8409,-0.34039,0.0186394,0.402185,0.0406215,0.0019276,-0.00083186,0.000738841,0.00211297,-0.00101723,0.24582,0.00661125,1017,828,0.17029,-4.15673,17.8689,-4.59265,17.6699,-0.493849
-7.6113,18.8476,-0.32535,0.0195018,0.403542,0.0414765,0.00196709,-0.000854096,0.000703016,0.00213257,-0.00101958,0.231177,0.00674049,1024,828,0.180187,-4.17151,17.9091,-4.75849,17.7025,-0.644833
-6.9141,18.8534,-0.306736,0.021028,0.403998,0.0428687,0.00200221,-0.000880928,0.000667389,0.0021492,-0.00102792,0.21679,0.00658977,1031,828,0.198277,-4.17833,17.9484,-4.90836,17.7284,-0.788178
-6.21739,18.8586,-0.284372,0.0228282,0.404427,0.0442518,0.00202987,-0.000911989,0.000635466,0.00216127,-0.00104339,0.203899,0.00664702,1038,828,0.219087,-4.18372,17.9834,-5.06019,17.747,-0.932555
-5.51965,18.8638,-0.264494,0.0251657,0.405237,0.0434847,0.00205135,-0.000949293,0.000614145,0.00217219,-0.00107012,0.194267,0.00691244,1045,828,0.239861,-4.188,18.0434,-5.20385,17.7823,-1.06749
-4.81975,18.87,-0.251418,0.0267699,0.406125,0.043328,0.0020768,-0.000993435,0.000605286,0.00219182,-0.00110846,0.187788,0.0074193,1052,828,0.254728,-4.19092,18.1289,-5.34955,17.8514,-1.1995
-4.12028,18.8753,-0.234877,0.0281391,0.406641,0.0451067,0.00210673,-0.00104544,0.000600791,0.00221736,-0.00115607,0.182094,0.00755285,1059,828,0.272127,-4.19264,18.2031,-5.49087,17.9142,-1.32665
-3.42078,18.8809,-0.216624,0.0292716,0.407159,0.047224,0.00213675,-0.00110463,0.00059924,0.00224398,-0.00121186,0.177078,0.0077194,1066,828,0.28805,-4.19586,18.2754,-5.64046,17.9778,-1.46235
-2.72214,18.8854,-0.193262,0.0301504,0.407544,0.0502628,0.00216344,-0.00116867,0.000606966,0.00227056,-0.00127579,0.174684,0.00750691,1073,828,0.303905,-4.20595,18.3316,-5.78122,18.0289,-1.59555
-2.02003,18.893,-0.181482,0.0312361,0.409146,0.0510519,0.00218011,-0.0012318,0.000626288,0.00229144,-0.00134313,0.175922,0.00769939,1080,828,0.315888,-4.22906,18.4459,-5.94686,18.1329,-1.75006
-1.31568,18.902,-0.176489,0.0327725,0.411209,0.0497094,0.00219357,-0.00129183,0.000656211,0.00231303,-0.00141128,0.180064,0.0078131,1087,828,0.326797,-4.25199,18.6014,-6.1175,18.2709,-1.90762
-0.610919,18.9106,-0.171153,0.0344925,0.41309,0.0470588,0.00221262,-0.00134895,0.000684399,0.0023396,-0.00147594,0.18346,0.00788444,1094,828,0.336143,-4.26589,18.7662,-6.28459,18.4148,-2.06085
0.0934264,18.9182,-0.162439,0.0359038,0.413289,0.0497288,0.00224245,-0.00140023,0.000702156,0.00237311,-0.00153089,0.183979,0.0082981,1101,828,0.35641,-4.26922,18.9152,-6.43566,18.5527,-2.20293
0.797695,18.9251,-0.151624,0.0379878,0.413012,0.0551281,0.00227375,-0.00144176,0.000704094,0.0024027,-0.00157071,0.181138,0.00909356,1108,828,0.390467,-4.2659,19.0667,-6.58688,18.6898,-2.33865
1.50171,18.9316,-0.138002,0.0398897,0.413018,0.0598087,0.00229005,-0.00147406,0.000690803,0.00241282,-0.00159683,0.17589,0.00989262,1115,828,0.420923,-4.2676,19.214,-6.73749,18.8233,-2.47549
2.20675,18.9384,-0.126468,0.0423634,0.414629,0.0578983,0.00228136,-0.00149821,0.000665925,0.00239525,-0.00161211,0.169397,0.00982509,1122,828,0.439602,-4.28003,19.3909,-6.88534,18.9724,-2.61088
2.91244,18.9461,-0.115362,0.0445806,0.415905,0.0551671,0.00225482,-0.00152291,0.000631955,0.00235773,-0.00162583,0.161431,0.00942563,1129,828,0.453658,-4.29085,19.5755,-7.04136,19.131,-2.76242
3.61909,18.9539,-0.106028,0.0457434,0.416436,0.0567716,0.00223046,-0.00154411,0.000594265,0.00232181,-0.00163546,0.152525,0.00922171,1136,828,0.468738,-4.29805,19.7584,-7.19657,19.3039,-2.90948
4.32594,18.9603,-0.0957654,0.046493,0.417304,0.0579753,0.00221583,-0.00156635,0.000554025,0.00229531,-0.00164583,0.142496,0.00900277,1143,828,0.478594,-4.30692,19.9412,-7.33172,19.4801,-3.03273
5.03381,18.967,-0.0873957,0.047803,0.418456,0.0576084,0.00220523,-0.00158671,0.000507743,0.00227204,-0.00165352,0.13083,0.00890673,1150,828,0.489775,-4.31843,20.1461,-7.46224,19.6712,-3.15384
5.74231,18.9746,-0.0793771,0.0498538,0.420439,0.0561827,0.00218591,-0.00160721,0.000449785,0.00223852,-0.00165981,0.116428,0.00914837,1157,828,0.50509,-4.33157,20.3692,-7.62006,19.8715,-3.29081
6.45074,18.9819,-0.0692325,0.0516735,0.422066,0.0550635,0.00216079,-0.00163025,0.000390884,0.00220067,-0.00167014,0.101682,0.0091955,1164,828,0.51896,-4.3387,20.5887,-7.77924,20.0711,-3.42924
7.15853,18.9889,-0.0548427,0.0531658,0.42349,0.0545993,0.00214341,-0.00166026,0.000347865,0.00217496,-0.00169181,0.0904552,0.0089968,1171,828,0.531384,-4.3461,20.7952,-7.94609,20.2618,-3.57737
7.86702,18.9959,-0.0412531,0.0540638,0.424195,0.0515906,0.00214253,-0.00169504,0.000321867,0.00216934,-0.00172185,0.0830988,0.00870956,1178,828,0.53139,-4.34878,21.009,-8.09018,20.4631,-3.72123
8.57971,19.0047,-0.0408711,0.0545046,0.424813,0.0509177,0.00215165,-0.00172747,0.000298903,0.00217455,-0.00175037,0.076453,0.00874048,1185,828,0.533116,-4.35204,21.2746,-8.22926,20.7234,-3.85455
9.29334,19.0138,-0.0419125,0.0553088,0.425606,0.0507708,0.00215556,-0.00175377,0.000268518,0.00217392,-0.00177212,0.0682592,0.00882166,1192,828,0.53975,-4.35795,21.5565,-8.37207,20.9969,-3.98897
10.0081,19.0233,-0.0448697,0.0567811,0.426588,0.051618,0.0021413,-0.0017709,0.000245288,0.00215662,-0.00178622,0.0623725,0.00932965,1199,828,0.555574,-4.36862,21.8595,-8.51952,21.2856,-4.12567
10.7228,19.0338,-0.0454407,0.0593707,0.426498,0.0521749,0.00210872,-0.0017838,0.000244767,0.00212405,-0.00179913,0.062553,0.00936497,1206,828,0.58197,-4.37424,22.173,-8.67624,21.5732,-4.28913
11.4387,19.0438,-0.0488161,0.0614024,0.425543,0.0548981,0.00207053,-0.00179236,0.000262715,0.00208831,-0.00181015,0.0675951,0.00982352,1213,828,0.609125,-4.37466,22.4968,-8.80914,21.879,-4.43354
12.1518,19.0508,-0.0402655,0.0633183,0.424488,0.0577702,0.00203478,-0.00179242,0.000283075,0.00205561,-0.00181325,0.0734314,0.0096608,1220,828,0.635589,-4.3689,22.7796,-8.92567,22.1451,-4.55672
12.8633,19.0553,-0.0246028,0.0647583,0.426126,0.054484,0.00199333,-0.00178469,0.000287236,0.00201504,-0.0018064,0.0754504,0.00939339,1227,828,0.639316,-4.36771,23.0428,-9.04617,22.3903,-4.65547
13.5807,19.065,-0.0270254,0.0658479,0.428012,0.0512162,0.00193389,-0.00176958,0.000271927,0.00195375,-0.00178944,0.0729039,0.00904785,1234,828,0.639477,-4.3713,23.3819,-9.2081,22.7152,-4.79567
14.298,19.0749,-0.0273467,0.0668232,0.429275,0.049187,0.00185605,-0.00175766,0.000235217,0.00187129,-0.0017729,0.0647263,0.00864296,1241,828,0.642109,-4.37156,23.7184,-9.37697,23.0398,-4.94771
15.018,19.0863,-0.0346942,0.0680226,0.430374,0.049448,0.00176904,-0.00174958,0.000186241,0.00177887,-0.00175941,0.0527337,0.00854447,1248,828,0.653405,-4.37974,24.0904,-9.54667,23.3997,-5.10397
15.7345,19.0944,-0.0281345,0.0689391,0.433284,0.0448888,0.00168936,-0.00174813,0.000133891,0.00169457,-0.00175334,0.0388716,0.00849591,1255,828,0.647663,-4.3939,24.4166,-9.71126,23.7122,-5.24118
16.4498,19.1015,-0.0161805,0.0698071,0.435701,0.0389997,0.00162335,-0.00175125,7.3882e-05,0.00162497,-0.00175287,0.0218796,0.00842571,1262,828,0.637774,-4.40586,24.7297,-9.86244,24.0112,-5.37714
17.1665,19.11,-0.00675346,0.0708498,0.436869,0.0342739,0.00157029,-0.00175697,-3.65058e-06,0.0015703,-0.00175697,-0.00109717,0.00819202,1269,828,0.633206,-4.41093,25.0614,-10.0182,24.3282,-5.53196
17.8871,19.1201,-0.00839742,0.072409,0.435427,0.0364114,0.00152131,-0.00176397,-0.000102892,0.00152453,-0.00176718,-0.0312782,0.00820437,1276,828,0.654069,-4.40211,25.4433,-10.1525,24.6963,-5.68037
18.6078,19.1295,-0.00841944,0.0734541,0.433367,0.0420335,0.00146478,-0.0017767,-0.000204881,0.00147768,-0.0017896,-0.0628724,0.00788612,1283,828,0.680151,-4.38876,25.8181,-10.2834,25.0656,-5.82118
19.3292,19.1389,-0.00929163,0.0743431,0.432274,0.0462425,0.00141201,-0.00180106,-0.000286389,0.00143734,-0.00182639,-0.0882059,0.00788261,1290,828,0.700416,-4.38215,26.2038,-10.4164,25.4459,-5.95636
20.0515,19.1486,-0.0107385,0.0752995,0.431325,0.0480908,0.00137082,-0.00183323,-0.000350251,0.00140866,-0.00187107,-0.107622,0.00803185,1297,828,0.714573,-4.37638,26.6023,-10.5482,25.8363,-6.09642
20.7733,19.1575,-0.00872265,0.0759237,0.4318,0.0459309,0.00134189,-0.0018687,-0.000410503,0.00139354,-0.00192035,-0.125177,0.00845094,1304,828,0.713416,-4.38146,26.9949,-10.6804,26.2207,-6.23278
21.4965,19.1676,-0.00956553,0.0770514,0.431648,0.044322,0.00131149,-0.00190131,-0.000471893,0.00137937,-0.00196918,-0.14286,0.00887427,1311,828,0.718889,-4.38018,27.4113,-10.8204,26.6245,-6.3814
22.2203,19.179,-0.0100501,0.0782716,0.430522,0.0427301,0.0012699,-0.00192833,-0.000528505,0.00135498,-0.0020134,-0.159598,0.00918074,1318,828,0.725612,-4.36995,27.8357,-10.9777,27.0353,-6.5579
22.9469,19.1917,-0.0173748,0.0797184,0.429566,0.0402422,0.00122831,-0.00195116,-0.000576805,0.00132971,-0.00205256,-0.17403,0.00885401,1325,828,0.731733,-4.35729,28.2978,-11.1397,27.4809,-6.73642
23.6749,19.2045,-0.0275888,0.0810518,0.428923,0.0383771,0.0011967,-0.00196886,-0.000621105,0.00131421,-0.00208637,-0.186974,0.0083997,1332,828,0.73832,-4.34157,28.7774,-11.3047,27.9456,-6.90671
24.4036,19.2143,-0.0381492,0.0822537,0.429619,0.034595,0.0011755,-0.00197291,-0.000672874,0.00131328,-0.00211068,-0.201967,0.00840727,1339,828,0.737284,-4.32602,29.2644,-11.4279,28.418,-7.01515
25.1369,19.2271,-0.0612897,0.0840923,0.430168,0.0294678,0.0011482,-0.00196336,-0.000730826,0.0013113,-0.00212646,-0.219578,0.00846444,1346,828,0.738345,-4.31045,29.8168,-11.5597,28.9483,-7.14014
25.8728,19.242,-0.0905993,0.0850355,0.42926,0.0285454,0.00111193,-0.00194287,-0.000799317,0.00130844,-0.00213937,-0.241064,0.00827431,1353,828,0.743785,-4.2922,30.3898,-11.6981,29.5114,-7.2836
26.6112,19.2579,-0.125397,0.0855727,0.427343,0.0284907,0.00107151,-0.00191471,-0.000880208,0.00131165,-0.00215485,-0.266336,0.00772849,1360,828,0.748371,-4.27548,30.9876,-11.8216,30.1041,-7.43102
27.3528,19.2753,-0.167618,0.0851885,0.425827,0.0295241,0.00103166,-0.00187705,-0.000958985,0.00131937,-0.00216476,-0.291474,0.00719532,1367,828,0.747157,-4.26011,31.6124,-11.9565,30.7342,-7.5794
28.0983,19.2943,-0.220207,0.0851653,0.424893,0.0289123,0.00099174,-0.00183081,-0.00102623,0.00132541,-0.00216448,-0.314362,0.00717433,1374,828,0.744209,-4.24541,32.2911,-12.0931,31.4131,-7.72442
28.8454,19.3133,-0.274986,0.0854497,0.423529,0.0285412,0.000947723,-0.00177193,-0.00107323,0.00132022,-0.00214443,-0.334071,0.00748141,1381,828,0.745097,-4.22729,32.9891,-12.2194,32.1085,-7.86354
29.5922,19.3315,-0.326659,0.0857614,0.421437,0.0292656,0.000893927,-0.00170721,-0.00109412,0.00129294,-0.00210622,-0.349699,0.00776957,1388,828,0.749919,-4.2089,33.6822,-12.3271,32.7993,-7.99447
30.3362,19.3481,-0.367249,0.0861963,0.419413,0.029053,0.000833092,-0.00164046,-0.00107809,0.00123701,-0.00204438,-0.358477,0.00801752,1395,828,0.75306,-4.18938,34.3414,-12.4409,33.4545,-8.13206
31.0757,19.3627,-0.391783,0.0866599,0.41812,0.0275796,0.000787502,-0.00157024,-0.00101698,0.00116555,-0.00194828,-0.355903,0.0078317,1402,828,0.752367,-4.17767,34.9466,-12.5735,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.0150788,0.377232,0.0212614,0.00103395,-0.00100281,0.000573246,0.00118421,-0.00115307,0.256346,0.00676939,772,835,-0.192716,-3.90044,21.4965,0.305275,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.0144232,0.377376,0.0248105,0.000993237,-0.00104569,0.000561967,0.00113787,-0.00119032,0.251896,0.00651048,779,835,-0.17955,-3.9003,21.3177,0.160089,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.0135022,0.377679,0.0266622,0.00100335,-0.00105582,0.000549856,0.00114098,-0.00119345,0.24526,0.00602373,786,835,-0.166972,-3.90066,21.0829,0.00676783,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.0127618,0.37841,0.0257583,0.00104283,-0.00104052,0.000534679,0.00117204,-0.00116973,0.23711,0.00568218,793,835,-0.161705,-3.90798,20.8583,-0.143483,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.0122894,0.378978,0.0259664,0.00109674,-0.00100845,0.000519766,0.00121807,-0.00112978,0.229336,0.00571079,800,835,-0.156907,-3.91876,20.6518,-0.269784,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.0120474,0.379506,0.0283893,0.00115824,-0.000969257,0.00050703,0.0012729,-0.00108391,0.222394,0.00570057,807,835,-0.150006,-3.92969,20.483,-0.361386,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.0117395,0.380114,0.0299283,0.00121882,-0.000925105,0.000497753,0.00132874,-0.00103503,0.217357,0.00554175,814,835,-0.144188,-3.9399,20.3141,-0.474317,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.0111122,0.380868,0.0300636,0.00127138,-0.000886524,0.000494597,0.00137935,-0.000994486,0.21491,0.00528977,821,835,-0.13798,-3.95053,20.1351,-0.608749,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.00967926,0.381314,0.0294116,0.00130891,-0.000842444,0.000500856,0.0014198,-0.000953333,0.217883,0.00495352,828,835,-0.125158,-3.95517,19.9459,-0.756878,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.00790009,0.381988,0.0283339,0.00133336,-0.000801359,0.000513776,0.00145057,-0.000918576,0.22431,0.00494579,835,835,-0.10981,-3.95926,19.7667,-0.901362,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.00665394,0.382231,0.0292857,0.00135165,-0.000763712,0.000524476,0.00147455,-0.000886608,0.23017,0.00501838,842,835,-0.0955987,-3.96199,19.5965,-1.03409,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.00575018,0.382766,0.0307447,0.00136822,-0.000729993,0.000532142,0.00149546,-0.000857237,0.234709,0.00492336,849,835,-0.0838604,-3.9681,19.4414,-1.18937,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.00495899,0.383225,0.0337603,0.00138223,-0.000701703,0.000538286,0.00151305,-0.000832531,0.238422,0.00467051,856,835,-0.06993,-3.97738,19.2727,-1.35548,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.00400819,0.383827,0.0366068,0.00138963,-0.00068074,0.000537471,0.00152084,-0.000811953,0.239446,0.00461361,863,835,-0.0547346,-3.9848,19.1325,-1.53176,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.00337468,0.384924,0.0348578,0.00138962,-0.000664511,0.000531981,0.00151922,-0.000794107,0.238957,0.00473172,870,835,-0.0525918,-3.99134,18.9857,-1.6931,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.00273117,0.38631,0.0316226,0.00138161,-0.000650285,0.000529847,0.00151147,-0.000780151,0.240362,0.00477984,877,835,-0.0536362,-4.00119,18.8146,-1.81183,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.00207631,0.387451,0.0285371,0.00137078,-0.000637966,0.000533825,0.00150383,-0.000771017,0.244264,0.0048381,884,835,-0.0542895,-4.00781,18.6307,-1.93354,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.000954787,0.388147,0.030921,0.00136825,-0.000629899,0.000542021,0.0015058,-0.000767459,0.248543,0.004702,891,835,-0.0383828,-4.01401,18.4062,-2.05623,18.3879,1.88011
-20.1013,18.0659,-0.678986,0.000123633,0.388391,0.0348636,0.00138176,-0.000629135,0.000549847,0.00152229,-0.000769662,0.250217,0.00476266,898,835,-0.0193637,-4.01621,18.2601,-2.20232,18.2376,1.75009
-19.4141,18.0697,-0.649659,0.00102939,0.388261,0.0386703,0.00140601,-0.000633777,0.000561895,0.00155055,-0.000778318,0.25178,0.00487499,905,835,-0.00216785,-4.0183,18.118,-2.35529,18.0928,1.60517
-18.7282,18.0723,-0.612876,0.00189799,0.388421,0.0398993,0.00143018,-0.000644716,0.000585492,0.00158399,-0.000798527,0.2569,0.00477827,912,835,0.00904212,-4.02662,17.9583,-2.50209,17.9264,1.45721
-18.0441,18.0732,-0.566447,0.00278862,0.38858,0.0404008,0.0014542,-0.00065993,0.000615965,0.00162057,-0.000826302,0.263806,0.00478133,919,835,0.0188788,-4.03382,17.7699,-2.64747,17.7299,1.30948
-17.3586,18.0752,-0.524709,0.00379031,0.389276,0.0402189,0.0014839,-0.000677658,0.000649166,0.00166387,-0.000857633,0.270447,0.00493534,926,835,0.0281271,-4.0407,17.6088,-2.8046,17.5586,1.15875
-16.67,18.0786,-0.495174,0.00464688,0.390261,0.0404163,0.00152115,-0.00069525,0.000682878,0.00171465,-0.000888753,0.276125,0.00504707,933,835,0.0366319,-4.04656,17.4995,-2.9571,17.441,1.02072
-15.9798,18.082,-0.471529,0.00532921,0.39152,0.0400621,0.00156071,-0.000711375,0.0007124,0.00176561,-0.000916267,0.28005,0.00493576,940,835,0.042066,-4.05541,17.4186,-3.08918,17.3528,0.903657
-15.2896,18.0847,-0.445991,0.00637839,0.392803,0.039574,0.00159834,-0.000726565,0.000738497,0.00181309,-0.000941311,0.282983,0.00474841,947,835,0.0508808,-4.06681,17.3414,-3.21299,17.2642,0.792235
-14.5994,18.0871,-0.418835,0.00795037,0.394068,0.0395684,0.00163383,-0.000740527,0.000765957,0.00185948,-0.000966177,0.286494,0.0046097,954,835,0.0660566,-4.08184,17.2696,-3.33138,17.1765,0.683942
-13.9081,18.0913,-0.394298,0.00985532,0.395195,0.0390012,0.00166417,-0.000749971,0.000795129,0.00190252,-0.000988324,0.291243,0.00464014,961,835,0.0832864,-4.09355,17.2198,-3.47645,17.1066,0.547468
-13.2139,18.0982,-0.380503,0.0116536,0.396092,0.0392706,0.00168967,-0.000753793,0.000821229,0.00194002,-0.00100415,0.295907,0.00483019,968,835,0.101384,-4.10282,17.2166,-3.63809,17.0858,0.394897
-12.5181,18.1063,-0.371539,0.0128746,0.396839,0.0402868,0.00171702,-0.000755258,0.000833734,0.0019719,-0.00101014,0.296692,0.00498997,975,835,0.115456,-4.11277,17.2326,-3.80773,17.0911,0.233155
-11.8241,18.1125,-0.352959,0.0137772,0.397586,0.0419909,0.00175219,-0.000756722,0.000828915,0.00200132,-0.00100585,0.291957,0.00508311,982,835,0.127959,-4.12431,17.2144,-3.97029,17.0662,0.0794375
-11.1317,18.1158,-0.326536,0.0144703,0.398315,0.0442339,0.00179802,-0.000756546,0.000816819,0.00203687,-0.000995391,0.284478,0.0052499,989,835,0.139633,-4.13287,17.1694,-4.10774,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,0.0152007,0.398852,0.0450661,0.00184366,-0.000756046,0.000804339,0.00207239,-0.00098478,0.277062,0.00525583,996,835,0.148408,-4.1332,17.1042,-4.22357,16.9462,-0.14731
-9.74646,18.121,-0.27016,0.0162267,0.399576,0.045427,0.00187922,-0.000758916,0.000793002,0.00209924,-0.000978937,0.270645,0.00552163,1003,835,0.158969,-4.13407,17.0955,-4.36495,16.9276,-0.274164
-9.05009,18.1268,-0.254808,0.0175314,0.401241,0.0437897,0.00191004,-0.00077042,0.000776135,0.00211855,-0.000978932,0.262457,0.00604934,1010,835,0.167327,-4.14745,17.1271,-4.51196,16.9437,-0.407187
-8.35305,18.1335,-0.240298,0.0185928,0.403151,0.0423414,0.00194883,-0.000789603,0.000748258,0.00213995,-0.000980721,0.250071,0.00654934,1017,835,0.173585,-4.16501,17.1669,-4.67769,16.9707,-0.557599
-7.65544,18.1398,-0.226347,0.0196686,0.404939,0.0422568,0.00199391,-0.00081424,0.000716086,0.00216597,-0.000986301,0.23581,0.00660729,1024,835,0.183286,-4.18652,17.2144,-4.8314,17.0069,-0.69774
-6.95838,18.1452,-0.208384,0.0211644,0.405773,0.042744,0.00203219,-0.000847481,0.00068488,0.00218678,-0.00100207,0.221996,0.00658843,1031,835,0.198828,-4.2002,17.2566,-4.97062,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.0233154,0.406291,0.0435454,0.00206104,-0.000888331,0.000657384,0.00220093,-0.00102822,0.209669,0.00684011,1038,835,0.221708,-4.20668,17.3163,-5.10559,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.0255907,0.406796,0.0432297,0.00208304,-0.000938109,0.000639792,0.00221294,-0.00106801,0.200318,0.00715497,1045,835,0.243053,-4.20857,17.3786,-5.23207,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.0269624,0.407731,0.043485,0.00210938,-0.000995434,0.000633755,0.00223375,-0.00111981,0.193795,0.00773063,1052,835,0.256606,-4.21225,17.4551,-5.37436,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.0282326,0.408166,0.0455651,0.0021408,-0.00106026,0.000631718,0.00226095,-0.00118042,0.187962,0.00793557,1059,835,0.273806,-4.21445,17.5356,-5.52117,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.029213,0.408652,0.0488848,0.00217048,-0.00113185,0.000631556,0.00228714,-0.00124851,0.182661,0.00822262,1066,835,0.291242,-4.22029,17.6154,-5.68721,17.3201,-1.49383
-2.765,18.179,-0.107328,0.0304546,0.409261,0.0518496,0.00219305,-0.00120735,0.000638547,0.00230901,-0.00132331,0.179636,0.00796607,1073,835,0.310481,-4.23298,17.6852,-5.84058,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.0313376,0.410612,0.0547268,0.00220343,-0.00128086,0.00065475,0.0023224,-0.00139983,0.179749,0.008017,1080,835,0.32578,-4.25444,17.7797,-5.9932,17.47,-1.77577
-1.36125,18.1924,-0.0824673,0.0325699,0.412577,0.0548334,0.00221303,-0.00135004,0.000680536,0.00233859,-0.0014756,0.182444,0.00804152,1087,835,0.337412,-4.27823,17.9125,-6.15007,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,0.0341561,0.414286,0.0536237,0.00223353,-0.00141457,0.00070391,0.00236464,-0.00154568,0.184148,0.00828195,1094,835,0.349201,-4.29141,18.072,-6.31219,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,0.0361426,0.414813,0.0539247,0.00226882,-0.00147206,0.000715666,0.00240106,-0.0016043,0.182717,0.00863647,1101,835,0.369085,-4.2914,18.228,-6.4732,17.868,-2.21346
0.751053,18.2155,-0.0567918,0.0382988,0.415029,0.0560151,0.00230707,-0.00151888,0.000711391,0.00243506,-0.00164687,0.178015,0.0091023,1108,835,0.395292,-4.2889,18.3844,-6.62845,18.005,-2.3556
1.45366,18.2209,-0.0390161,0.0402387,0.415522,0.058591,0.00233146,-0.00155614,0.000693235,0.00245137,-0.00167606,0.171289,0.0100099,1115,835,0.42052,-4.28685,18.5179,-6.77823,18.1218,-2.48536
2.1605,18.2285,-0.0353699,0.042353,0.416857,0.0570029,0.00233217,-0.0015849,0.000666607,0.00244251,-0.00169524,0.164031,0.00981962,1122,835,0.436586,-4.30075,18.7208,-6.9108,18.3011,-2.6114
2.86733,18.2366,-0.029634,0.044294,0.417878,0.0553663,0.00231335,-0.0016135,0.000632707,0.00241278,-0.00171293,0.155869,0.00953874,1129,835,0.450846,-4.31238,18.9218,-7.05699,18.4802,-2.75527
3.57487,18.2446,-0.0247085,0.0458399,0.418807,0.0548203,0.0022919,-0.00163852,0.000595387,0.00238011,-0.00172673,0.147087,0.00901954,1136,835,0.463994,-4.32298,19.1279,-7.1986,18.6698,-2.8917
4.28032,18.2503,-0.0102829,0.0467132,0.419454,0.0581407,0.00227453,-0.0016642,0.000555616,0.00235141,-0.00174107,0.137491,0.00862345,1143,835,0.480666,-4.33102,19.2928,-7.33776,18.8294,-3.0153
4.98725,18.2564,0.000471437,0.0480281,0.420127,0.0607875,0.00225784,-0.00168637,0.000509867,0.00232269,-0.00175121,0.1265,0.0088126,1150,835,0.499986,-4.33991,19.4848,-7.47053,19.0107,-3.13523
5.6939,18.2626,0.0141611,0.0495452,0.42151,0.0632886,0.00223047,-0.00170699,0.000453797,0.00228209,-0.00175861,0.113273,0.00883163,1157,835,0.520728,-4.3557,19.6754,-7.6203,19.1884,-3.26521
6.40214,18.2696,0.0238779,0.0513905,0.423279,0.0623541,0.00219563,-0.00172969,0.000397431,0.00223547,-0.00176953,0.0998973,0.00895384,1164,835,0.535413,-4.36629,19.8962,-7.77328,19.3891,-3.39734
