 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.637,17.383,-0.335081,-0.252232,-0.426404,0.58191,-0.0198583,0.016067,-0.0154158,0.0217751,-0.0255664,-1.21617,0.0122362,954,842,-1.09174,3.30728,13.0512,3.96879,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.264507,-0.44511,0.592623,-0.02188,0.0173668,-0.0151031,0.0225059,-0.0270191,-1.24282,0.0125937,961,842,-1.17559,3.46908,12.8521,4.02109,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.280418,-0.462788,0.603515,-0.0238564,0.0186919,-0.0147087,0.0232815,-0.028446,-1.26833,0.0127845,968,842,-1.29544,3.62745,12.6367,4.04227,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.300776,-0.481859,0.610255,-0.0257752,0.020035,-0.0142004,0.0240797,-0.0298199,-1.29331,0.0122839,975,842,-1.46868,3.80298,12.4072,4.0701,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.320483,-0.501537,0.613573,-0.0276388,0.0213979,-0.0135907,0.0249127,-0.0311536,-1.31772,0.0123682,982,842,-1.64265,3.98164,12.1838,4.12058,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.340023,-0.52196,0.616419,-0.0294802,0.02279,-0.0128981,0.0257995,-0.0324896,-1.34157,0.0128743,989,842,-1.81558,4.1785,11.9275,4.19788,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.360093,-0.544578,0.628135,-0.0313458,0.0242115,-0.0121041,0.026734,-0.0338683,-1.36533,0.0134038,996,842,-1.97195,4.39187,11.6502,4.28776,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.382745,-0.56794,0.643263,-0.0332421,0.0256631,-0.0111458,0.0277015,-0.0352805,-1.38991,0.0139494,1003,842,-2.14519,4.60534,11.3901,4.35855,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.408905,-0.58854,0.65486,-0.0351522,0.0271516,-0.0100016,0.0287177,-0.0367184,-1.41547,0.0147769,1010,842,-2.36198,4.79143,11.1255,4.4101,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.436844,-0.607776,0.660457,-0.0370173,0.0286913,-0.0087091,0.029826,-0.038152,-1.44123,0.0147401,1017,842,-2.61062,4.96502,10.8571,4.45103,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.464584,-0.625697,0.665302,-0.0387735,0.0302783,-0.0072875,0.031039,-0.0395342,-1.46679,0.014298,1024,842,-2.85889,5.12657,10.5984,4.49264,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.490446,-0.64443,0.66498,-0.040389,0.0319207,-0.00571064,0.0323689,-0.0408372,-1.49247,0.0139743,1031,842,-3.10022,5.3132,10.3708,4.55581,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.518506,-0.666173,0.66707,-0.0418453,0.0335829,-0.00395385,0.0337896,-0.042052,-1.51857,0.0145293,1038,842,-3.35645,5.53763,10.1444,4.65088,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.549311,-0.684929,0.661508,-0.0431778,0.0352424,-0.00199039,0.0352929,-0.0432282,-1.54544,0.0158071,1045,842,-3.65925,5.74453,9.89195,4.72317,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.580671,-0.699122,0.651623,-0.044394,0.0368804,0.000217764,0.036881,-0.0443946,1.56812,0.0166489,1052,842,-3.97926,5.9161,9.65465,4.7466,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.613026,-0.706868,0.635491,-0.0453938,0.0384518,0.00266368,0.0385363,-0.0454784,1.53907,0.0161924,1059,842,-4.32611,6.01057,9.42995,4.71776,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.646676,-0.71501,0.618709,-0.0459767,0.0399304,0.00532324,0.040259,-0.0463053,1.50915,0.0160428,1066,842,-4.68717,6.10061,9.21386,4.6944,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.680167,-0.729696,0.612254,-0.0460246,0.041266,0.0081752,0.0420251,-0.0467837,1.47821,0.0162113,1073,842,-5.01876,6.2312,8.97916,4.73091,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.711643,-0.741445,0.605345,-0.0455207,0.0424182,0.0111682,0.0438144,-0.0469168,1.44643,0.0162932,1080,842,-5.33214,6.34667,8.75,4.74634,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.743194,-0.749141,0.591972,-0.0444846,0.0433537,0.0143006,0.0456233,-0.0467542,1.4134,0.015882,1087,842,-5.66362,6.44687,8.54507,4.71916,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.776909,-0.751989,0.576241,-0.0429478,0.044052,0.0175467,0.0474577,-0.0463535,1.37909,0.0153888,1094,842,-6.02388,6.5068,8.35954,4.63811,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.81057,-0.751975,0.566736,-0.0409007,0.0444951,0.0208296,0.0493049,-0.0457105,1.34386,0.0153406,1101,842,-6.36841,6.51186,8.15626,4.51334,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.845219,-0.748725,0.555325,-0.03837,0.0446564,0.0240734,0.0511315,-0.0448451,1.30804,0.0165471,1108,842,-6.7284,6.4892,7.95647,4.36377,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.881758,-0.740004,0.53814,-0.0354095,0.0444846,0.0272146,0.0528738,-0.0437988,1.27178,0.0180519,1115,842,-7.12369,6.42479,7.70717,4.17585,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.90807,-0.729951,0.528804,-0.0320955,0.0439701,0.030217,0.0545126,-0.042638,1.23511,0.0191674,1122,842,-7.39742,6.34553,7.64474,3.96065,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.926502,-0.715908,0.520778,-0.0285034,0.0431561,0.0330108,0.0560448,-0.0413921,1.19856,0.0182004,1129,842,-7.59075,6.2237,7.6808,3.68347,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.934353,-0.701959,0.516515,-0.0246853,0.0420926,0.0355196,0.0574526,-0.0400454,1.16264,0.0162951,1136,842,-7.66931,6.08588,7.84007,3.41813,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.947146,-0.683432,0.525417,-0.020686,0.0407895,0.0377006,0.0586948,-0.0385913,1.1274,0.015673,1143,842,-7.76391,5.86722,7.87379,3.1061,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.964987,-0.661481,0.541177,-0.0165203,0.0392448,0.0395234,0.0597309,-0.0370065,1.09259,0.0163389,1150,842,-7.89123,5.61306,7.85247,2.74697,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.979758,-0.637615,0.547202,-0.012234,0.0374766,0.0409455,0.0605203,-0.0352777,1.05819,0.01678,1157,842,-8.01417,5.36559,7.86368,2.3669,18.5318,-3.23588
6.35484,17.559,0.112406,-0.992806,-0.61176,0.546816,-0.00794898,0.0355554,0.0419873,0.0610905,-0.0334841,1.0244,0.0166483,1164,842,-8.13739,5.10941,7.93328,1.96197,18.725,-3.37365
7.05979,17.5648,0.134926,-1.00056,-0.583624,0.536798,-0.00383859,0.0335281,0.0426842,0.0614389,-0.0317493,0.991692,0.0166887,1171,842,-8.23474,4.83427,8.03239,1.54851,18.8832,-3.52585
7.7674,17.5713,0.149572,-1.00246,-0.552446,0.539425,5.67364e-05,0.0314412,0.0430228,0.0615442,-0.0300463,0.960272,0.0175867,1178,842,-8.24155,4.49607,8.21582,1.10726,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.999083,-0.517853,0.546059,0.00382843,0.029328,0.0430491,0.0614757,-0.0283192,0.929367,0.0175691,1185,842,-8.18663,4.12934,8.49215,0.615438,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.992564,-0.484197,0.559715,0.00757661,0.0272162,0.0427998,0.0613083,-0.0265155,0.898164,0.0174726,1192,842,-8.08137,3.76316,8.83141,0.119186,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.983907,-0.453203,0.564391,0.0112636,0.0251307,0.0423191,0.0610805,-0.0246861,0.866597,0.0163588,1199,842,-7.97849,3.44548,9.22396,-0.343197,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.972379,-0.422475,0.571835,0.0146883,0.0231114,0.0416283,0.0607407,-0.022941,0.835811,0.0158131,1206,842,-7.83991,3.13039,9.65196,-0.815611,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.959751,-0.389328,0.577376,0.0177143,0.0211957,0.0407206,0.0602128,-0.0213028,0.806759,0.0156283,1213,842,-7.69673,2.79775,10.0914,-1.29791,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.945184,-0.353213,0.577055,0.0203626,0.0194243,0.0396679,0.0595642,-0.0197773,0.779485,0.0154468,1220,842,-7.55197,2.44785,10.5377,-1.79097,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.93171,-0.318887,0.573517,0.0226978,0.0177937,0.0385466,0.0588703,-0.0183788,0.753635,0.0151565,1227,842,-7.42665,2.11303,10.9459,-2.27471,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.919913,-0.289189,0.573206,0.0246975,0.0162819,0.0373957,0.0581214,-0.017142,0.729374,0.0150092,1234,842,-7.30741,1.80422,11.3551,-2.71727,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.904248,-0.257782,0.578297,0.0263137,0.0148795,0.0361919,0.0572373,-0.0160441,0.707063,0.0148425,1241,842,-7.13615,1.48144,11.8246,-3.16189,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.88289,-0.224483,0.585542,0.0275211,0.0136224,0.0349085,0.0561652,-0.0150217,0.687146,0.0146749,1248,842,-6.90392,1.13746,12.3919,-3.62559,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.858433,-0.190243,0.587359,0.0283858,0.0125159,0.0335778,0.0549535,-0.0140518,0.669369,0.0142847,1255,842,-6.65733,0.791603,12.9931,-4.0899,22.3258,-5.08983
16.345,17.6715,0.167717,-0.835984,-0.160117,0.586416,0.0290284,0.0115413,0.0322596,0.0537084,-0.0131386,0.653059,0.0136983,1262,842,-6.43731,0.495281,13.5523,-4.54155,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.81584,-0.134409,0.584233,0.0295111,0.0106722,0.0309686,0.0524611,-0.0122777,0.637763,0.01351,1269,842,-6.24214,0.239007,14.1055,-4.95014,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.793553,-0.109621,0.57995,0.0298151,0.00988937,0.0296974,0.0511762,-0.0114718,0.623558,0.0130041,1276,842,-6.03209,-0.00814519,14.7152,-5.33728,23.35,-5.53853
18.5037,17.7004,0.167092,-0.771882,-0.0857742,0.581393,0.0298803,0.00918332,0.028461,0.0498158,-0.0107522,0.611028,0.0132416,1283,842,-5.81192,-0.24735,15.3256,-5.72248,23.7309,-5.67829
19.2241,17.709,0.167537,-0.752013,-0.0603563,0.580146,0.0297253,0.0085377,0.0272448,0.0483634,-0.0101004,0.599974,0.0135125,1290,842,-5.61809,-0.489794,15.9133,-6.11633,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.730878,-0.0360517,0.579376,0.0294131,0.00793456,0.0260398,0.0468412,-0.00949362,0.589816,0.0134683,1297,842,-5.41067,-0.717342,16.5226,-6.49674,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.711639,-0.0127221,0.569324,0.029009,0.00736433,0.0248619,0.0453019,-0.00892854,0.580117,0.0155964,1304,842,-5.24876,-0.919722,17.1076,-6.85613,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.690799,0.00640555,0.563042,0.0285623,0.00681193,0.0237531,0.0438114,-0.00843722,0.57072,0.0167982,1311,842,-5.05924,-1.09087,17.7632,-7.18201,25.2888,-6.19107
22.116,17.7462,0.156406,-0.668836,0.0255034,0.555436,0.0280902,0.00628002,0.0227385,0.0424034,-0.00803316,0.561806,0.0160497,1318,842,-4.86315,-1.26767,18.4453,-7.50384,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.647284,0.0466046,0.552907,0.0275867,0.00575739,0.0217793,0.0410333,-0.00768917,0.553115,0.0143926,1325,842,-4.65743,-1.47382,19.1383,-7.85313,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.627279,0.0678624,0.557623,0.0270151,0.00524105,0.020831,0.0396325,-0.00737635,0.544602,0.0130086,1332,842,-4.44588,-1.68901,19.8324,-8.22172,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.610823,0.0887668,0.551473,0.02639,0.00473671,0.0198866,0.0382061,-0.00707935,0.536124,0.0136884,1339,842,-4.30113,-1.87599,20.4891,-8.55344,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.592412,0.105933,0.540515,0.0257213,0.00424837,0.018987,0.0367971,-0.0068275,0.528079,0.0133208,1346,842,-4.15076,-2.024,21.2143,-8.84042,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.57381,0.121831,0.52877,0.0250642,0.00378631,0.018165,0.0354765,-0.006626,0.520486,0.0128545,1353,842,-4.00097,-2.16638,21.9451,-9.12083,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.556006,0.13872,0.51562,0.0244255,0.00335117,0.0173772,0.0342108,-0.00643407,0.51285,0.0118888,1360,842,-3.86411,-2.32021,22.6625,-9.40762,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.539586,0.154614,0.511443,0.023738,0.00293429,0.0165768,0.0329062,-0.00623392,0.505202,0.0123768,1367,842,-3.71385,-2.46778,23.4388,-9.70669,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.522451,0.170422,0.513598,0.0230104,0.00253696,0.0157716,0.0315762,-0.00602883,0.497541,0.0127141,1374,842,-3.53791,-2.61743,24.3008,-10.0164,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.50305,0.186238,0.509641,0.0223023,0.00217855,0.015002,0.0303043,-0.00582339,0.490002,0.0122404,1381,842,-3.35903,-2.75762,25.2033,-10.3083,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.484887,0.200637,0.501217,0.0216444,0.00186785,0.0142818,0.029127,-0.0056148,0.482606,0.0116515,1388,842,-3.20558,-2.88731,26.068,-10.5734,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.471993,0.21144,0.498752,0.0209798,0.00161367,0.0135814,0.0279766,-0.00538311,0.475712,0.0112414,1395,842,-3.08383,-2.98215,26.8495,-10.7982,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.459699,0.223529,0.490516,0.0202904,0.00141247,0.0128814,0.0268209,-0.00511806,0.469211,0.0107027,1402,842,-2.98644,-3.08074,27.5953,-11.0308,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.446367,0.23675,0.478182,0.0196128,0.00126091,0.0121883,0.0256931,-0.00481939,0.462737,0.0104969,1409,842,-2.89262,-3.18859,28.3282,-11.2931,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.431226,0.249217,0.465779,0.0189062,0.00114699,0.0115072,0.0245615,-0.00450834,0.456791,0.0100474,1416,842,-2.78171,-3.30502,29.1416,-11.537,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.174809,0.0532545,0.482291,0.00174779,0.00254054,-0.00635787,0.00851438,-0.00422605,-0.81653,0.0111789,765,849,-0.863215,-1.39314,17.884,2.55504,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.173388,0.0413613,0.48676,0.00155192,0.0026242,-0.00672368,0.00883308,-0.00465697,-0.825183,0.0107727,772,849,-0.83018,-1.27824,17.64,2.56216,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.172818,0.0290643,0.493457,0.00143552,0.00269146,-0.0071088,0.00919998,-0.00507299,-0.829452,0.0102219,779,849,-0.801199,-1.16712,17.3721,2.56355,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.172452,0.0177251,0.498903,0.00142287,0.00275973,-0.007519,0.00963996,-0.00545735,-0.829731,0.00997112,786,849,-0.776803,-1.05913,17.134,2.53379,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.171709,0.00642096,0.503509,0.00147803,0.00283961,-0.00796835,0.0101562,-0.00583856,-0.828013,0.0101467,793,849,-0.750097,-0.943169,16.9259,2.50067,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.171129,-0.00599019,0.50962,0.00152052,0.00293895,-0.00844731,0.0107068,-0.00624729,-0.827278,0.0104057,800,849,-0.721653,-0.816754,16.7262,2.48349,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.172114,-0.0208724,0.519403,0.00147265,0.00304733,-0.0089385,0.0112331,-0.00671311,-0.829327,0.0108184,807,849,-0.700902,-0.681843,16.5035,2.50602,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.17262,-0.0361986,0.524797,0.00131695,0.00316036,-0.00942997,0.0117136,-0.00723626,-0.834114,0.010787,814,849,-0.683754,-0.535666,16.3087,2.54696,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.17235,-0.0508289,0.528233,0.00107657,0.00328418,-0.00991205,0.0121537,-0.00779295,-0.84085,0.0107263,821,849,-0.662651,-0.395103,16.1144,2.5792,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.169782,-0.0643072,0.52553,0.000776593,0.00342593,-0.0103917,0.0125771,-0.00837458,-0.848793,0.010429,828,849,-0.630939,-0.25469,15.9483,2.60263,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.166036,-0.0792011,0.525935,0.000429949,0.00359473,-0.0109005,0.0130271,-0.00900241,-0.857478,0.0108393,835,849,-0.58049,-0.107685,15.8133,2.63813,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.163655,-0.0957595,0.530231,5.45078e-05,0.00379117,-0.0114602,0.0135344,-0.0096887,-0.866201,0.0115906,842,849,-0.535401,0.0503206,15.6607,2.68441,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.163225,-0.114269,0.539548,-0.000341064,0.00402221,-0.0120413,0.0140779,-0.0103968,-0.875016,0.0122278,849,849,-0.499046,0.225482,15.4908,2.71022,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.16688,-0.133647,0.550678,-0.000780639,0.00429429,-0.0125983,0.0146081,-0.0110944,-0.884775,0.0130574,856,849,-0.499781,0.399139,15.2507,2.71532,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.170867,-0.151213,0.554107,-0.00128212,0.00461875,-0.0131386,0.0151341,-0.0117975,-0.895847,0.0150328,863,849,-0.520201,0.562305,15.0724,2.74518,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.17394,-0.170708,0.558321,-0.00184131,0.00500135,-0.0136918,0.0156928,-0.0125327,-0.907832,0.0155188,870,849,-0.528966,0.739401,14.9116,2.84502,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.175466,-0.19087,0.561267,-0.00248814,0.00545026,-0.0142541,0.0162775,-0.0133154,-0.921188,0.0147107,877,849,-0.524424,0.928868,14.7546,2.95576,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.176519,-0.211271,0.561859,-0.00328324,0.00596528,-0.0147885,0.0168357,-0.0141536,-0.936928,0.0129898,884,849,-0.520044,1.13433,14.5646,3.05419,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.177271,-0.234117,0.561698,-0.00424547,0.00655508,-0.0152629,0.0173449,-0.0150353,-0.955434,0.0120675,891,849,-0.513681,1.38054,14.3386,3.1255,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.178297,-0.258112,0.561097,-0.00536399,0.00722135,-0.0156832,0.0178272,-0.0159699,-0.976184,0.0124563,898,849,-0.510608,1.63226,14.1424,3.22456,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.180961,-0.281232,0.562889,-0.00661876,0.00797862,-0.0160635,0.0183238,-0.016964,-0.998637,0.0131124,905,849,-0.51896,1.86997,13.9576,3.30872,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.185492,-0.301961,0.561877,-0.00803965,0.00883468,-0.0163985,0.0188392,-0.0180442,-1.02299,0.0130141,912,849,-0.552738,2.07813,13.7753,3.39943,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.190869,-0.323198,0.562833,-0.00970326,0.00979273,-0.0166551,0.0193428,-0.0192533,-1.05016,0.012234,919,849,-0.590541,2.29843,13.56,3.49299,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.196991,-0.345594,0.566298,-0.011618,0.0108365,-0.0168085,0.0198225,-0.020604,-1.07984,0.0117615,926,849,-0.629791,2.52856,13.352,3.57957,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.207272,-0.370023,0.574606,-0.0137123,0.0119508,-0.0168566,0.020304,-0.0220655,-1.11072,0.0116679,933,849,-0.699346,2.77331,13.0992,3.67694,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.221869,-0.393633,0.581037,-0.0158805,0.0131294,-0.0168065,0.0208247,-0.0235758,-1.14141,0.0118352,940,849,-0.816376,3.00391,12.8623,3.78757,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.238006,-0.415961,0.586454,-0.0180583,0.0143658,-0.0166689,0.0214063,-0.0250988,-1.17115,0.0121777,947,849,-0.951112,3.22052,12.6347,3.8961,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.252129,-0.437845,0.596461,-0.0202389,0.0156536,-0.0164558,0.0220561,-0.0266414,-1.19975,0.0126687,954,849,-1.05464,3.41387,12.4293,3.99325,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.265569,-0.458952,0.606976,-0.0223994,0.016978,-0.0161716,0.022768,-0.0281894,-1.22698,0.0132548,961,849,-1.14987,3.60275,12.212,4.06445,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.281517,-0.47773,0.616237,-0.0245076,0.0183249,-0.0157922,0.0235179,-0.0297006,-1.2531,0.0133473,968,849,-1.27348,3.78131,11.9625,4.11269,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.302304,-0.495905,0.62302,-0.026547,0.0196888,-0.0152892,0.0242873,-0.0311454,-1.27864,0.0128229,975,849,-1.45112,3.95241,11.6908,4.14562,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.324448,-0.513733,0.627306,-0.028523,0.0210731,-0.0146776,0.0250913,-0.0325412,-1.30358,0.0127938,982,849,-1.64772,4.11195,11.4356,4.18005,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.345803,-0.533111,0.631677,-0.0304772,0.0224903,-0.0139769,0.0259522,-0.0339391,-1.32799,0.0130099,989,849,-1.83529,4.28207,11.1686,4.23995,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.365621,-0.556735,0.643957,-0.0324616,0.0239459,-0.0131688,0.0268688,-0.0353845,-1.35238,0.0134903,996,849,-1.98722,4.49723,10.9229,4.33388,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.388594,-0.580455,0.660963,-0.0344857,0.0254429,-0.0121936,0.0278289,-0.0368717,-1.37756,0.0136729,1003,849,-2.1589,4.70977,10.6658,4.41172,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.415497,-0.602549,0.677669,-0.0365377,0.0269977,-0.0110308,0.0288583,-0.0383983,-1.40369,0.0148081,1010,849,-2.37028,4.89895,10.3813,4.4729,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.444135,-0.622495,0.685372,-0.0385579,0.0286245,-0.00971578,0.0300013,-0.0399348,-1.43002,0.0154546,1017,849,-2.62045,5.07893,10.0841,4.51833,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.473059,-0.640867,0.689994,-0.0404742,0.0303197,-0.00826781,0.0312725,-0.0414269,-1.45607,0.0154055,1024,849,-2.88075,5.24782,9.80131,4.56243,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.500517,-0.659227,0.690035,-0.0422435,0.0320863,-0.00665272,0.032677,-0.0428343,-1.48223,0.015179,1031,849,-3.13698,5.43081,9.56633,4.61767,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.531449,-0.680558,0.69195,-0.0438442,0.0338851,-0.00483491,0.0341847,-0.0441437,-1.50891,0.0156422,1038,849,-3.42216,5.65309,9.32717,4.70789,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.564342,-0.700126,0.68607,-0.0453234,0.0356895,-0.00279262,0.0357857,-0.0454195,-1.53638,0.0169103,1045,849,-3.74601,5.86328,9.05754,4.78953,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.598112,-0.717001,0.676189,-0.0466857,0.037478,-0.000484046,0.0374808,-0.0466885,-1.56505,0.0179029,1052,849,-4.08893,6.0531,8.78644,4.84788,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.631487,-0.727063,0.656364,-0.0478076,0.0391983,0.00208429,0.0392482,-0.0478575,1.54686,0.0176275,1059,849,-4.45405,6.16856,8.55446,4.86301,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.667125,-0.73832,0.642909,-0.0484738,0.0408187,0.00488773,0.0410855,-0.0487405,1.51628,0.017413,1066,849,-4.82546,6.28523,8.32292,4.86492,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.702468,-0.753618,0.639606,-0.0485614,0.0422857,0.0079097,0.0429692,-0.049245,1.48459,0.0175138,1073,849,-5.16713,6.42486,8.08557,4.89481,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.737169,-0.766404,0.631726,-0.048066,0.0435519,0.0110943,0.0448762,-0.0493903,1.45199,0.0175525,1080,849,-5.51441,6.55677,7.82232,4.93062,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.77037,-0.774551,0.612271,-0.0470109,0.0445769,0.0144323,0.0467973,-0.0492313,1.41814,0.0175436,1087,849,-5.87721,6.6792,7.60293,4.93094,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.802955,-0.779883,0.597115,-0.0454045,0.0453391,0.017893,0.0487398,-0.0488053,1.38298,0.0173289,1094,849,-6.22372,6.76318,7.41856,4.89606,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.837761,-0.780752,0.589206,-0.0432243,0.0458196,0.0213993,0.0506954,-0.0481,1.34677,0.0169242,1101,849,-6.57503,6.77685,7.19121,4.78615,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.87394,-0.777528,0.576989,-0.0404914,0.0459926,0.0248786,0.0526386,-0.0471374,1.30975,0.0177322,1108,849,-6.95198,6.75253,6.95185,4.64271,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.911062,-0.770177,0.559426,-0.0372717,0.045802,0.0282564,0.054502,-0.0459717,1.27211,0.0189742,1115,849,-7.35319,6.69605,6.70048,4.46575,16.742,-2.48497
2.06522,16.8085,0.157211,-0.939288,-0.757103,0.54385,-0.0336662,0.0452444,0.0314727,0.0562594,-0.0446812,1.23413,0.019777,1122,849,-7.66262,6.59685,6.61489,4.22495,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.957932,-0.741207,0.535774,-0.0297583,0.0443668,0.0344441,0.057901,-0.0432924,1.1964,0.0192623,1129,849,-7.85826,6.44683,6.66116,3.93505,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.970554,-0.725202,0.535951,-0.0255904,0.0432194,0.0370981,0.0594106,-0.0417816,1.15927,0.018007,1136,849,-7.97272,6.28485,6.77218,3.64418,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.985601,-0.706679,0.539069,-0.0212023,0.0418117,0.0394008,0.0607539,-0.0401444,1.12266,0.0171691,1143,849,-8.10433,6.08754,6.80768,3.34357,17.5507,-2.98757
