 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.69453,13.3171,0.495135,-0.363374,-0.109996,0.415165,-0.00149296,0.00613371,0.00852829,0.0116624,-0.00702164,0.995635,0.0102832,1150,884,-2.46,0.385835,10.6651,-2.52592,14.854,-3.00964
5.40183,13.3224,0.499713,-0.363547,-0.104615,0.409268,-0.000499918,0.00549007,0.00867555,0.011673,-0.0066829,0.951604,0.01033,1157,884,-2.4712,0.350065,10.8857,-2.67145,15.0643,-3.10076
6.10782,13.327,0.510933,-0.363076,-0.0983504,0.402515,0.000437662,0.00486047,0.00871002,0.0116354,-0.0063373,0.909717,0.010514,1164,884,-2.47881,0.307866,11.0954,-2.8347,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.361675,-0.0928714,0.398051,0.00130709,0.00426761,0.00864498,0.0115581,-0.00598345,0.87019,0.0104075,1171,884,-2.47086,0.252026,11.3425,-2.99844,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.360468,-0.0883254,0.395752,0.00210269,0.00373381,0.00848774,0.0114451,-0.00560858,0.833294,0.00999677,1178,884,-2.45883,0.205379,11.6122,-3.14533,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.359455,-0.0854076,0.399387,0.00281359,0.00327505,0.00826752,0.0113151,-0.00522642,0.799349,0.0095596,1185,884,-2.4322,0.161052,11.8564,-3.27905,15.961,-3.53938
8.9409,13.35,0.541819,-0.357616,-0.0820862,0.402549,0.00342867,0.00289983,0.00801496,0.0111836,-0.00485506,0.768909,0.0088253,1192,884,-2.39896,0.127147,12.0714,-3.42637,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.355158,-0.0779753,0.404838,0.00394523,0.00260401,0.00775399,0.0110576,-0.00450832,0.742263,0.00829857,1199,884,-2.36223,0.0883123,12.3144,-3.59351,16.3706,-3.75828
10.3591,13.3616,0.562378,-0.351739,-0.072692,0.4026,0.00437993,0.00238563,0.00749899,0.0109478,-0.00418222,0.7193,0.00814537,1206,884,-2.32879,0.0447108,12.6174,-3.772,16.631,-3.88057
11.0724,13.3697,0.560885,-0.347404,-0.0667347,0.400788,0.00474621,0.00223718,0.00724812,0.0108476,-0.00386419,0.699706,0.00865565,1213,884,-2.28548,-0.00929306,12.9648,-3.95984,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.343824,-0.0609715,0.398443,0.00506301,0.00214674,0.00700554,0.0107606,-0.0035508,0.682793,0.00884988,1220,884,-2.25108,-0.0658215,13.3101,-4.13504,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.340514,-0.0558298,0.395462,0.00535822,0.00209654,0.00678271,0.0107034,-0.00324863,0.667418,0.00856469,1227,884,-2.22102,-0.1168,13.6554,-4.28917,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.337976,-0.0514116,0.396346,0.00562468,0.00207038,0.00659233,0.0106752,-0.00298014,0.653739,0.00825629,1234,884,-2.18763,-0.1653,13.9965,-4.45156,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.33425,-0.0474253,0.395794,0.00583773,0.00205731,0.00643561,0.010655,-0.00275994,0.642559,0.00822247,1241,884,-2.1466,-0.199254,14.3464,-4.60867,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.329205,-0.0428921,0.390835,0.00600397,0.0020469,0.00630411,0.0106327,-0.00258187,0.633342,0.008455,1248,884,-2.10537,-0.227882,14.7212,-4.77567,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.32459,-0.0378235,0.3852,0.00615008,0.00202572,0.00618375,0.0106064,-0.00243063,0.624455,0.0088378,1255,884,-2.07065,-0.262409,15.1032,-4.944,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.320381,-0.0330019,0.381041,0.00629722,0.00198777,0.0060681,0.0105818,-0.00229681,0.614797,0.00923698,1262,884,-2.03579,-0.302181,15.4867,-5.10092,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.316927,-0.0299684,0.37913,0.00644127,0.00192863,0.00594794,0.0105465,-0.00217657,0.604111,0.00920463,1269,884,-2.00144,-0.330847,15.8505,-5.22217,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.312697,-0.0271186,0.376392,0.00655541,0.00185562,0.00581951,0.0104816,-0.00207053,0.593511,0.00932612,1276,884,-1.9619,-0.3615,16.217,-5.32624,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.306845,-0.0231136,0.36934,0.00662526,0.00177168,0.0056889,0.0103834,-0.00198642,0.583793,0.00928451,1283,884,-1.91954,-0.389369,16.6436,-5.46844,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.300831,-0.0182273,0.36219,0.00665896,0.00168175,0.00554782,0.0102508,-0.00191006,0.574565,0.00923049,1290,884,-1.87647,-0.424581,17.1016,-5.62765,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.295428,-0.0133659,0.356338,0.00666692,0.00158943,0.00538945,0.0100856,-0.00182929,0.565285,0.00981991,1297,884,-1.83579,-0.462722,17.6216,-5.77455,20.9489,-5.3414
20.392,13.4637,0.55638,-0.290676,-0.00833721,0.349664,0.00665504,0.00150303,0.00521705,0.0098974,-0.00173933,0.556074,0.00978051,1304,884,-1.80409,-0.507678,18.139,-5.92683,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.285826,-0.00394606,0.345189,0.00661864,0.00142692,0.00503646,0.00968885,-0.0016433,0.547447,0.00884217,1311,884,-1.76507,-0.547913,18.6386,-6.09364,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.280495,0.000154438,0.341794,0.00656622,0.00136732,0.00484563,0.00946562,-0.00153208,0.539207,0.00851666,1318,884,-1.71831,-0.586137,19.141,-6.24367,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.275494,0.00220034,0.341377,0.00650811,0.0013244,0.00464552,0.00923589,-0.00140338,0.530944,0.00821308,1325,884,-1.6655,-0.599491,19.6194,-6.37448,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.271758,0.00545094,0.340308,0.00644504,0.00129604,0.00445227,0.00901358,-0.00127249,0.523264,0.00829222,1332,884,-1.62735,-0.628174,20.1457,-6.53042,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.268085,0.00912481,0.336962,0.0063819,0.00127889,0.00427719,0.00881081,-0.00115002,0.516463,0.00848865,1339,884,-1.59682,-0.657328,20.6942,-6.68314,23.6967,-6.05449
24.747,13.5215,0.489645,-0.2638,0.0124002,0.334457,0.00632537,0.00126798,0.00412224,0.0086327,-0.00103935,0.510281,0.00897693,1346,884,-1.5579,-0.684117,21.2231,-6.85198,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.25886,0.0148747,0.331787,0.00628697,0.00126246,0.00398186,0.00848286,-0.00093343,0.503974,0.0094011,1353,884,-1.51299,-0.701655,21.7628,-6.99189,24.6578,-6.30889
26.203,13.5396,0.469775,-0.254159,0.0176207,0.328671,0.00626096,0.00126235,0.00385489,0.00835585,-0.000832548,0.497792,0.00981969,1360,884,-1.472,-0.718128,22.3109,-7.13131,25.1508,-6.41986
26.9365,13.549,0.445166,-0.250062,0.0208272,0.325293,0.00623116,0.00126533,0.00374351,0.00824032,-0.000743822,0.492578,0.00942456,1367,884,-1.43788,-0.744833,22.9168,-7.23002,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.245198,0.0236263,0.322891,0.00620108,0.00127007,0.0036558,0.00814506,-0.000673912,0.488726,0.00907655,1374,884,-1.39338,-0.770747,23.5652,-7.32315,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.240358,0.025707,0.321472,0.00618968,0.00127307,0.00358767,0.00808047,-0.000617721,0.485033,0.00885645,1381,884,-1.34601,-0.789836,24.2155,-7.43592,26.8948,-6.65755
29.147,13.5832,0.353944,-0.235611,0.029169,0.31576,0.00619532,0.00127177,0.00353152,0.00803842,-0.000571334,0.481014,0.00887624,1388,884,-1.31329,-0.818681,24.8743,-7.57347,27.4966,-6.773
29.8856,13.5966,0.322761,-0.231956,0.0328973,0.310123,0.00619292,0.0012692,0.00348757,0.00800001,-0.000537888,0.478062,0.00880642,1395,884,-1.29117,-0.84855,25.5363,-7.73017,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.227832,0.0361946,0.303664,0.00616159,0.00126705,0.00344645,0.00794127,-0.000512634,0.476667,0.00848047,1402,884,-1.26718,-0.86844,26.1961,-7.90144,28.7218,-7.04897
31.3655,13.625,0.258911,-0.222723,0.0384356,0.297866,0.0061182,0.00126933,0.00340199,0.00787125,-0.000483723,0.475814,0.0082559,1409,884,-1.2315,-0.877694,26.9101,-8.06053,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.217656,0.0396484,0.29293,0.00607919,0.00126906,0.00335791,0.00780449,-0.000456237,0.474627,0.00840627,1416,884,-1.19341,-0.873785,27.645,-8.20088,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.213829,0.0413616,0.288907,0.0060356,0.00125788,0.00331809,0.0077353,-0.000441823,0.473403,0.00923834,1423,884,-1.16474,-0.875785,28.4285,-8.32609,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.210066,0.0435479,0.281096,0.00598787,0.0012398,0.00327088,0.00765545,-0.000427786,0.471479,0.00934322,1430,884,-1.14876,-0.889693,29.2093,-8.46521,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.205576,0.0459389,0.271367,0.00593531,0.00120898,0.00320697,0.00755577,-0.000411476,0.467871,0.00911065,1437,884,-1.13215,-0.90799,29.9739,-8.57259,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.200775,0.048692,0.262835,0.00584484,0.00116516,0.00313464,0.00741662,-0.000406627,0.464787,0.00865858,1444,884,-1.10932,-0.926875,30.716,-8.67379,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.199351,0.0903091,0.167501,-0.00118557,7.62196e-05,0.000121109,8.77387e-05,-0.00119709,1.47597,0.00784066,737,891,-1.74896,-1.21474,15.3074,2.03198,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.20017,0.0895239,0.166122,-0.0012078,0.000230051,-7.99571e-06,0.000230096,-0.00120784,-1.56524,0.00799184,744,891,-1.75675,-1.1973,14.9986,1.96434,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.201012,0.0877308,0.167725,-0.0012409,0.000369659,-0.000136639,0.000381169,-0.00125241,-1.48676,0.00828969,751,891,-1.75886,-1.17431,14.6982,1.91745,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.201886,0.0853512,0.170344,-0.00127682,0.000492075,-0.000263758,0.000530566,-0.00131531,-1.42589,0.00862943,758,891,-1.75915,-1.15098,14.394,1.85816,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.202991,0.0823652,0.177123,-0.00130611,0.000595384,-0.000382035,0.000669269,-0.00138,-1.37976,0.00824123,765,891,-1.75343,-1.13292,14.1354,1.77492,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.203903,0.0791345,0.182855,-0.00132573,0.000684473,-0.000483181,0.000794581,-0.00143583,-1.34674,0.00749297,772,891,-1.74755,-1.11002,13.8612,1.69319,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.204612,0.0764717,0.187814,-0.00133539,0.000765467,-0.000567803,0.000909107,-0.00147903,-1.32302,0.00684147,779,891,-1.74103,-1.09076,13.6306,1.60606,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.205458,0.0737367,0.191723,-0.00133395,0.000839973,-0.000648762,0.00101886,-0.00151284,-1.30174,0.00687006,786,891,-1.73779,-1.06984,13.4351,1.51141,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.206873,0.070935,0.197573,-0.00132633,0.000897405,-0.000734656,0.00111819,-0.00154711,-1.27885,0.00689496,793,891,-1.73639,-1.05033,13.206,1.42475,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.208883,0.068132,0.205587,-0.00133304,0.000942746,-0.000817406,0.00120591,-0.0015962,-1.25933,0.00697179,800,891,-1.73653,-1.03629,12.9822,1.3298,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.21032,0.0655364,0.212639,-0.00135837,0.000981512,-0.000896722,0.00128564,-0.0016625,-1.24382,0.00684222,807,891,-1.73257,-1.02524,12.7466,1.24237,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.21127,0.0631631,0.217921,-0.00138347,0.0010102,-0.000974148,0.00135654,-0.0017298,-1.22921,0.00683415,814,891,-1.72709,-1.00884,12.5441,1.12865,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.211719,0.0607767,0.220518,-0.00139509,0.00103284,-0.00105087,0.0014245,-0.00178675,-1.21404,0.00689646,821,891,-1.72181,-0.990028,12.3568,1.03031,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.212585,0.057894,0.223698,-0.00139206,0.00105023,-0.00113851,0.00149864,-0.00184046,-1.1956,0.00695017,828,891,-1.71938,-0.969024,12.1418,0.946283,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.213685,0.0541946,0.230454,-0.00138541,0.00106516,-0.00124142,0.00158414,-0.00190438,-1.17483,0.00684802,835,891,-1.71161,-0.946352,11.9448,0.884762,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.214376,0.050732,0.237806,-0.00137835,0.00107893,-0.00135742,0.00168117,-0.0019806,-1.15322,0.00666548,842,891,-1.69829,-0.925203,11.7761,0.814842,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.215155,0.0472445,0.245589,-0.00136682,0.00109669,-0.00148081,0.00179107,-0.00206121,-1.13232,0.00654535,849,891,-1.68475,-0.90052,11.6216,0.737696,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.218002,0.0436469,0.256452,-0.0013537,0.00111953,-0.00161027,0.00191323,-0.0021474,-1.11284,0.00765053,856,891,-1.68545,-0.88342,11.4582,0.645951,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.220687,0.0401872,0.263183,-0.00134203,0.00115065,-0.00175101,0.00205359,-0.00224496,-1.09469,0.00920775,863,891,-1.69298,-0.862829,11.2945,0.56621,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.222269,0.0366648,0.267577,-0.00133465,0.00119009,-0.00190323,0.00221155,-0.0023561,-1.07822,0.0104726,870,891,-1.69411,-0.834699,11.1323,0.494665,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.221806,0.033247,0.26756,-0.00133902,0.00124144,-0.0020617,0.00238336,-0.00248093,-1.06499,0.0101933,877,891,-1.68385,-0.799962,10.9804,0.431009,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.222016,0.028845,0.271809,-0.00136642,0.00130625,-0.00221887,0.00256013,-0.0026203,-1.05644,0.0093563,884,891,-1.67096,-0.762091,10.7976,0.387697,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.22298,0.0248568,0.279608,-0.00142602,0.00139162,-0.00237027,0.00274015,-0.00277455,-1.05353,0.00889784,891,891,-1.65798,-0.735157,10.5877,0.33763,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.224046,0.0195314,0.291385,-0.00151858,0.00149591,-0.00252008,0.00292509,-0.00294777,-1.05491,0.00848442,898,891,-1.63678,-0.69709,10.3875,0.264071,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.22449,0.0141643,0.300808,-0.00163857,0.00161656,-0.00266842,0.0031146,-0.00313661,-1.05924,0.0084842,905,891,-1.61411,-0.649438,10.2235,0.187047,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.225144,0.00852889,0.309786,-0.0017935,0.00175124,-0.00281151,0.00330241,-0.00334466,-1.06663,0.00872981,912,891,-1.59426,-0.594353,10.0542,0.112625,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.226388,0.00457981,0.314539,-0.00199424,0.00189981,-0.00294197,0.00348068,-0.00357512,-1.07771,0.00941215,919,891,-1.58989,-0.557549,9.92083,0.0385352,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.228064,0.00117759,0.320727,-0.00223571,0.00206333,-0.00305466,0.00364897,-0.00382134,-1.092,0.00966899,926,891,-1.58653,-0.539431,9.8459,-0.045242,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.230187,-0.00262987,0.328396,-0.00250401,0.00223917,-0.00314727,0.00380836,-0.0040732,-1.10828,0.00953992,933,891,-1.58401,-0.522423,9.79406,-0.153576,12.6255,0.332289
-16.262,12.4878,0.134029,-0.233315,-0.00706156,0.335971,-0.00279632,0.00242228,-0.00321994,0.00395743,-0.00433147,-1.12591,0.00931179,940,891,-1.5915,-0.49788,9.67444,-0.248926,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.236865,-0.0114922,0.342585,-0.0031216,0.00260983,-0.00327083,0.00409275,-0.00460452,-1.14514,0.00884936,947,891,-1.60534,-0.460108,9.49111,-0.347545,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.240137,-0.0160958,0.3483,-0.00348038,0.00279995,-0.0032912,0.0042087,-0.00488912,-1.16636,0.00875143,954,891,-1.61817,-0.41805,9.32517,-0.387146,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.243058,-0.0217127,0.357325,-0.00386741,0.00299587,-0.00327561,0.00430825,-0.00517979,-1.18973,0.00875275,961,891,-1.61921,-0.375549,9.26743,-0.409696,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.245955,-0.0274769,0.367145,-0.00427332,0.00319953,-0.00323304,0.00440409,-0.00547788,-1.21415,0.00888124,968,891,-1.61779,-0.338276,9.23188,-0.441399,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.248847,-0.0325352,0.375626,-0.00468995,0.00341357,-0.00318102,0.00451308,-0.00578947,-1.238,0.00900651,975,891,-1.61939,-0.299796,9.16963,-0.512842,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.251439,-0.0374908,0.385248,-0.00511719,0.00364377,-0.00312996,0.00464708,-0.00612051,-1.26059,0.00908636,982,891,-1.61508,-0.260483,9.11882,-0.589076,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.25418,-0.0423833,0.395631,-0.00554584,0.00389234,-0.00307666,0.00480669,-0.00646019,-1.28192,0.00908978,989,891,-1.61016,-0.225673,9.09372,-0.660194,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.258735,-0.0471508,0.404808,-0.00596065,0.00416524,-0.00301908,0.00499706,-0.00679247,-1.30195,0.00929833,996,891,-1.62594,-0.197997,9.09793,-0.71493,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.264212,-0.0516328,0.410491,-0.00634514,0.0044702,-0.00296193,0.00522823,-0.00710317,-1.32025,0.00958201,1003,891,-1.65912,-0.171123,9.0433,-0.768296,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.269822,-0.0557218,0.412864,-0.00670405,0.00481613,-0.00290592,0.00550763,-0.00739555,-1.33718,0.00996919,1010,891,-1.70143,-0.14199,9.01261,-0.829909,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.274239,-0.0608725,0.413466,-0.00705174,0.00520734,-0.00283702,0.00583205,-0.00767645,-1.35405,0.00992746,1017,891,-1.73567,-0.0869814,9.00486,-0.911585,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.278601,-0.0668946,0.416314,-0.00739783,0.00563851,-0.00273239,0.00618805,-0.00794736,-1.37232,0.00977895,1024,891,-1.76358,-0.0226302,9.03988,-0.98513,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.283334,-0.0735985,0.423025,-0.00773798,0.00610573,-0.00256969,0.00656733,-0.00819958,-1.39306,0.0098013,1031,891,-1.78545,0.0420357,9.06812,-1.03541,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.289219,-0.0812921,0.434062,-0.00804805,0.00659757,-0.00232901,0.00695902,-0.0084095,-1.41683,0.0094926,1038,891,-1.80772,0.0965441,8.98577,-1.07909,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.295622,-0.0890497,0.444509,-0.00831745,0.00710217,-0.00199913,0.00735713,-0.00857242,-1.44394,0.00938511,1045,891,-1.8362,0.151031,8.91218,-1.11965,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.301763,-0.096697,0.450887,-0.00854598,0.00760418,-0.00156457,0.00775436,-0.00869615,-1.47511,0.00963167,1052,891,-1.8718,0.215779,8.86683,-1.15712,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.306629,-0.104282,0.452456,-0.00873379,0.00808987,-0.00102244,0.00815178,-0.0087957,-1.51032,0.0102777,1059,891,-1.90633,0.288971,8.88866,-1.19006,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.312419,-0.110804,0.452599,-0.00887956,0.00854052,-0.000362116,0.00854804,-0.00888708,-1.55002,0.0108348,1066,891,-1.95383,0.352293,8.90705,-1.2532,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.318359,-0.116382,0.453215,-0.00896817,0.00893613,0.000431704,0.00894653,-0.00897857,1.5467,0.0108252,1073,891,-2.00183,0.406074,8.90785,-1.31407,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.325542,-0.120972,0.450968,-0.00896548,0.00924978,0.00134296,0.00934826,-0.00906396,1.4976,0.0109647,1080,891,-2.06969,0.462568,8.92189,-1.38444,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.332492,-0.124693,0.449243,-0.00882234,0.00946,0.00233655,0.0097539,-0.00911623,1.44567,0.0111307,1087,891,-2.13413,0.511433,8.93392,-1.43371,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.338534,-0.128389,0.447667,-0.00851023,0.00955764,0.00336341,0.0101634,-0.00911603,1.39259,0.0114098,1094,891,-2.18894,0.545801,9.00819,-1.48603,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.343757,-0.130913,0.445077,-0.00803047,0.00953225,0.00438229,0.010565,-0.00906322,1.33935,0.0112392,1101,891,-2.2385,0.574005,9.11644,-1.57431,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.348233,-0.13216,0.439699,-0.00738892,0.00937584,0.00537058,0.0109487,-0.00896181,1.28589,0.0106582,1108,891,-2.28814,0.582498,9.20629,-1.66016,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.352858,-0.132643,0.434676,-0.00658606,0.00908531,0.00630451,0.0113067,-0.00880745,1.23203,0.0111033,1115,891,-2.33867,0.583504,9.29106,-1.75137,13.4252,-2.44881
1.83403,12.593,0.531059,-0.358639,-0.13131,0.434535,-0.00564701,0.00867041,0.00715046,0.0116298,-0.00860641,1.17839,0.0115239,1122,891,-2.38862,0.559742,9.37054,-1.88237,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.363414,-0.128031,0.434523,-0.00461233,0.00815374,0.00786701,0.0119015,-0.00836009,1.12622,0.0113376,1129,891,-2.42886,0.525618,9.48181,-2.03559,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.367882,-0.124152,0.433562,-0.00351506,0.0075539,0.00843157,0.0121051,-0.0080663,1.07583,0.0112241,1136,891,-2.46866,0.488334,9.61581,-2.20081,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.370291,-0.120217,0.428607,-0.00239813,0.00689354,0.00884077,0.0122348,-0.00773944,1.02732,0.0112541,1143,891,-2.49855,0.459764,9.8303,-2.32851,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.371261,-0.115548,0.42598,-0.00128734,0.00620005,0.00910744,0.0123032,-0.00739051,0.9804,0.0110417,1150,891,-2.50841,0.426535,10.0539,-2.45651,14.338,-2.98988
5.36556,12.6212,0.549259,-0.37126,-0.110078,0.421105,-0.000211573,0.00549969,0.00923623,0.0123117,-0.00702354,0.935326,0.0112057,1157,891,-2.51505,0.394625,10.2792,-2.59607,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.370095,-0.102635,0.41378,0.000791664,0.00481938,0.00923849,0.012261,-0.00664991,0.892712,0.0114496,1164,891,-2.5175,0.340516,10.4884,-2.76642,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.368494,-0.0955053,0.405657,0.00170856,0.00418465,0.00912872,0.0121589,-0.00626568,0.852798,0.0113003,1171,891,-2.51771,0.268031,10.7304,-2.94588,14.9466,-3.29608
7.48758,12.639,0.57189,-0.366867,-0.0896312,0.401481,0.00253421,0.00361692,0.00891684,0.0120088,-0.00585769,0.815717,0.0108263,1178,891,-2.5068,0.201152,11.0049,-3.10183,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.365224,-0.0864499,0.406386,0.00325719,0.00313189,0.00863547,0.0118302,-0.00544116,0.781771,0.0103508,1185,891,-2.47045,0.152798,11.2716,-3.23483,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.362098,-0.0829542,0.409474,0.00386973,0.00273597,0.00832003,0.0116422,-0.00503646,0.751384,0.0096856,1192,891,-2.42464,0.120248,11.5203,-3.38455,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.358794,-0.0793151,0.411717,0.00437186,0.00242553,0.00799714,0.0114548,-0.00465745,0.724851,0.00935963,1199,891,-2.37942,0.0869874,11.7673,-3.53708,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.35535,-0.0737394,0.408673,0.00478076,0.0021982,0.00768274,0.01128,-0.00430102,0.702138,0.00917864,1206,891,-2.34798,0.0450757,12.0532,-3.71377,16.1116,-3.83569
11.0341,12.667,0.611435,-0.351584,-0.067659,0.408109,0.00511288,0.00204467,0.00737871,0.0111153,-0.00395773,0.682904,0.00965186,1213,891,-2.30677,-0.00840055,12.3945,-3.90455,16.4082,-3.9586
11.747,12.674,0.612498,-0.347948,-0.0620885,0.405993,0.00539314,0.00194973,0.00709173,0.0109692,-0.00362629,0.666314,0.00922036,1220,891,-2.271,-0.0630082,12.7321,-4.07028,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.344007,-0.0565897,0.40182,0.00565542,0.00189444,0.00683349,0.0108624,-0.00331258,0.651128,0.00909936,1227,891,-2.23808,-0.113412,13.0751,-4.2312,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.341368,-0.0521207,0.400526,0.00589331,0.00186307,0.00661544,0.0107937,-0.00303735,0.637559,0.00817249,1234,891,-2.2097,-0.161068,13.3986,-4.37689,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.338309,-0.0486041,0.401086,0.00608087,0.00184689,0.00643853,0.0107415,-0.00281375,0.626566,0.00789005,1241,891,-2.1718,-0.191886,13.7605,-4.52887,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.334352,-0.0446589,0.399965,0.00622791,0.00183727,0.00629545,0.0106998,-0.00263465,0.617633,0.00829744,1248,891,-2.13007,-0.21928,14.1528,-4.7016,17.955,-4.52703
15.3216,12.7103,0.610992,-0.329422,-0.0398412,0.394709,0.00636431,0.00182121,0.00617183,0.0106693,-0.00248382,0.609066,0.00884615,1255,891,-2.09092,-0.250772,14.5652,-4.8715,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.324695,-0.0346526,0.389879,0.00650784,0.001792,0.00605915,0.0106517,-0.00235186,0.599839,0.00959233,1262,891,-2.05286,-0.29321,14.9653,-5.01901,18.6484,-4.74858
16.7523,12.721,0.620595,-0.320537,-0.0308953,0.385258,0.00664978,0.00174481,0.00594471,0.010628,-0.00223343,0.589759,0.0096223,1269,891,-2.01948,-0.324968,15.33,-5.1325,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.315819,-0.0274452,0.378734,0.00676244,0.0016842,0.0058219,0.0105748,-0.00212819,0.579767,0.00947506,1276,891,-1.98614,-0.356581,15.6847,-5.2467,19.2569,-4.9297
