 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1681,9.01021,0.345645,-0.160459,0.0463959,0.231782,-0.000797721,0.000135075,-0.00275252,0.00246043,-0.00312307,-0.869323,0.0075956,912,926,-1.1238,-0.851456,8.25422,-0.659843,10.234,0.150982
-18.4785,9.01525,0.352722,-0.160691,0.0420621,0.242638,-0.000926608,0.000258961,-0.00294213,0.00266743,-0.00333508,-0.884808,0.00819897,919,926,-1.09687,-0.818214,8.18577,-0.747918,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.161093,0.0375725,0.253403,-0.00110035,0.000399656,-0.00314643,0.00288424,-0.00358493,-0.902398,0.0084122,926,926,-1.07154,-0.782455,8.1105,-0.824667,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.161417,0.0333459,0.263461,-0.00132208,0.000556582,-0.00336015,0.00310622,-0.00387173,-0.921694,0.00859861,933,926,-1.04677,-0.748729,8.06101,-0.884958,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.162831,0.0287922,0.270365,-0.00160143,0.000732752,-0.00357499,0.00332633,-0.00419501,-0.943174,0.00803663,940,926,-1.03977,-0.720704,7.9582,-0.90141,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.164351,0.0243295,0.275992,-0.00195612,0.000927997,-0.00379047,0.00354145,-0.00456957,-0.967165,0.00792709,947,926,-1.03657,-0.69469,7.81885,-0.931642,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.166138,0.019798,0.282757,-0.00238761,0.00114356,-0.00399999,0.0037503,-0.00499435,-0.993236,0.00803974,954,926,-1.03328,-0.666967,7.66568,-0.994679,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.168412,0.0157988,0.290244,-0.00288537,0.00137827,-0.00420315,0.00395932,-0.00546642,-1.02009,0.00822217,961,926,-1.0332,-0.639348,7.54434,-1.0651,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.171067,0.0118842,0.300929,-0.00344657,0.00163243,-0.0043939,0.00416791,-0.00598205,-1.04743,0.00872924,968,926,-1.02931,-0.611233,7.48097,-1.14665,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.173608,0.00820081,0.307328,-0.00406589,0.00189956,-0.00455888,0.00436477,-0.0065311,-1.07508,0.00917816,975,926,-1.034,-0.584199,7.44718,-1.19782,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.176545,0.0033901,0.312638,-0.00473422,0.00217089,-0.00468385,0.00453715,-0.00710048,-1.103,0.0095457,982,926,-1.04469,-0.54481,7.42268,-1.23476,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.180488,-0.00240016,0.318846,-0.00542618,0.00243916,-0.00475926,0.00468034,-0.00766736,-1.13069,0.00982982,989,926,-1.06292,-0.49762,7.39789,-1.26223,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.185379,-0.0082607,0.329325,-0.00611568,0.00270424,-0.00478936,0.00480471,-0.00821615,-1.15749,0.00988683,996,926,-1.0803,-0.451639,7.42483,-1.29721,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.190745,-0.0136871,0.341814,-0.00679662,0.0029725,-0.00477768,0.00492059,-0.00874472,-1.18363,0.0100735,1003,926,-1.09741,-0.412944,7.45843,-1.34524,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.196026,-0.0182116,0.347188,-0.00747222,0.00325322,-0.00471632,0.0050321,-0.0092511,-1.21012,0.0101307,1010,926,-1.13065,-0.371314,7.44171,-1.40452,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.201758,-0.0235757,0.352871,-0.00813915,0.00356174,-0.00458645,0.00514522,-0.00972264,-1.23836,0.010333,1017,926,-1.16724,-0.3177,7.412,-1.46437,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.207716,-0.0299584,0.360769,-0.00879167,0.00391665,-0.00437901,0.00527942,-0.0101544,-1.26909,0.0101715,1024,926,-1.20019,-0.259197,7.37946,-1.52669,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.214037,-0.0373677,0.369815,-0.00942245,0.00433692,-0.00408782,0.00545976,-0.0105453,-1.30273,0.00963535,1031,926,-1.23329,-0.200181,7.37612,-1.57008,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.220731,-0.045578,0.378788,-0.010014,0.00482811,-0.00369981,0.00569926,-0.0108851,-1.33955,0.00941477,1038,926,-1.26971,-0.139624,7.37824,-1.60084,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.226706,-0.0519283,0.379368,-0.010544,0.00538962,-0.00320932,0.00601174,-0.0111662,-1.37932,0.00959792,1045,926,-1.31984,-0.0806832,7.37245,-1.60979,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.232618,-0.0582216,0.376031,-0.0109903,0.00601376,-0.00259999,0.00640243,-0.0113789,-1.42241,0.00974412,1052,926,-1.379,-0.00772704,7.38845,-1.60458,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.239633,-0.0647039,0.371701,-0.0113347,0.00667657,-0.00186391,0.00686744,-0.0115255,-1.46875,0.00996455,1059,926,-1.45158,0.0717358,7.42542,-1.59573,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.247581,-0.0725061,0.367975,-0.0115482,0.00733956,-0.000988785,0.00739119,-0.0115999,-1.51864,0.00973069,1066,926,-1.53154,0.159075,7.45637,-1.58397,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.25601,-0.0788281,0.363459,-0.0115799,0.007955,3.26395e-05,0.00795505,-0.0115799,1.56913,0.0101383,1073,926,-1.61872,0.234022,7.46937,-1.57705,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.264364,-0.0848246,0.359681,-0.0113782,0.00847369,0.0011762,0.00854313,-0.0114477,1.51182,0.0106008,1080,926,-1.70342,0.306,7.4515,-1.59113,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.27335,-0.0899622,0.352694,-0.0109188,0.00885049,0.00239838,0.0091373,-0.0112056,1.45178,0.0110281,1087,926,-1.80277,0.371277,7.41912,-1.63161,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.283087,-0.0944416,0.348319,-0.0102154,0.00904815,0.00365987,0.00972006,-0.0108873,1.38923,0.0110844,1094,926,-1.90312,0.416439,7.40581,-1.72214,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.291499,-0.0980258,0.34658,-0.00929313,0.00903597,0.00492219,0.0102742,-0.0105313,1.32436,0.0109622,1101,926,-1.9837,0.449981,7.45795,-1.79579,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.29905,-0.100814,0.346295,-0.00815663,0.00880208,0.00613139,0.0107866,-0.0101412,1.25777,0.0106325,1108,926,-2.05209,0.472833,7.55589,-1.83824,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.305157,-0.102362,0.349072,-0.0068179,0.00835709,0.00722975,0.01125,-0.00971084,1.19017,0.0106104,1115,926,-2.09853,0.487477,7.66497,-1.86708,11.212,-2.37718
1.68183,9.11093,0.69092,-0.310185,-0.100953,0.347427,-0.00533846,0.00772786,0.00816677,0.0116531,-0.00926371,1.12276,0.010962,1122,926,-2.14655,0.478447,7.757,-1.95337,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.313973,-0.0954203,0.344724,-0.00379449,0.00695547,0.00890645,0.0119831,-0.00882216,1.05689,0.0108976,1129,926,-2.1863,0.426785,7.84785,-2.11677,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.315653,-0.0882613,0.338168,-0.00225311,0.00609166,0.00942915,0.0122303,-0.00839178,0.993697,0.0105623,1136,926,-2.2158,0.363611,7.96807,-2.31465,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.316563,-0.0807359,0.333636,-0.000777295,0.00519595,0.00972532,0.0123829,-0.00796425,0.934376,0.0106159,1143,926,-2.23258,0.293173,8.11272,-2.5237,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.316955,-0.0733523,0.333508,0.000592123,0.00431889,0.00980739,0.0124384,-0.00752734,0.879278,0.0104519,1150,926,-2.23263,0.21892,8.27877,-2.70523,11.905,-2.94093
5.1928,9.13148,0.767013,-0.315817,-0.0673754,0.334695,0.00182242,0.00350095,0.00969745,0.0123954,-0.00707202,0.828563,0.0100601,1157,926,-2.21359,0.16225,8.49942,-2.83453,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.31268,-0.062081,0.334927,0.00288708,0.00277403,0.00943158,0.0122623,-0.0066012,0.782402,0.00982129,1164,926,-2.17708,0.112861,8.75161,-2.93283,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.308501,-0.0562451,0.329089,0.00377216,0.00215624,0.00904498,0.0120452,-0.0061168,0.740853,0.00983227,1171,926,-2.14675,0.0616282,9.04886,-3.01458,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.304099,-0.0501851,0.318871,0.00447775,0.00164934,0.00857261,0.011752,-0.00562493,0.703651,0.00951788,1178,926,-2.12631,0.00875694,9.36828,-3.13984,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.299802,-0.0443895,0.310047,0.00501415,0.00124085,0.00805679,0.0114022,-0.00514724,0.670386,0.00909347,1185,926,-2.10341,-0.0382565,9.68696,-3.28574,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.296049,-0.0386515,0.304387,0.00540175,0.000916632,0.00753975,0.0110254,-0.004707,0.640849,0.00868625,1192,926,-2.07757,-0.0841042,10.0027,-3.44381,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.292455,-0.0328092,0.301879,0.00565831,0.000660777,0.00704614,0.0106356,-0.00431655,0.615002,0.00792226,1199,926,-2.04499,-0.138832,10.2513,-3.60324,13.562,-3.47064
10.1493,9.1617,0.799948,-0.288311,-0.0276591,0.298125,0.00580354,0.000459528,0.00658382,0.0102369,-0.00397384,0.592631,0.00760696,1206,926,-2.01028,-0.189284,10.5188,-3.74672,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.283468,-0.0240322,0.293384,0.00585867,0.000297622,0.00615705,0.00983393,-0.00367763,0.573306,0.00783727,1213,926,-1.97098,-0.230296,10.834,-3.88622,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.2783,-0.0202561,0.291161,0.00584946,0.000159445,0.00576275,0.00943123,-0.00342232,0.556105,0.0077819,1220,926,-1.92178,-0.267144,11.1859,-4.02945,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.273699,-0.0159272,0.289179,0.00581926,3.65963e-05,0.00540147,0.00905457,-0.00319871,0.53966,0.00768815,1227,926,-1.87788,-0.305244,11.5174,-4.17096,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.269379,-0.0120368,0.289108,0.00578652,-7.49659e-05,0.00508062,0.00872109,-0.00300954,0.523787,0.00770886,1234,926,-1.8314,-0.34086,11.8327,-4.29895,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.265234,-0.0086616,0.289652,0.00574706,-0.000176451,0.004795,0.00842127,-0.00285066,0.508741,0.00775112,1241,926,-1.78484,-0.37431,12.1024,-4.3785,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.261165,-0.0060031,0.287249,0.0057102,-0.000264327,0.00453571,0.008154,-0.00270812,0.494196,0.0085728,1248,926,-1.74706,-0.396008,12.4792,-4.45388,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.257985,-0.0030251,0.284307,0.00569406,-0.000335963,0.00430085,0.00793144,-0.00257334,0.47969,0.0088928,1255,926,-1.71971,-0.422296,12.9021,-4.57692,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.255188,0.000413887,0.282965,0.00571374,-0.000389742,0.0040947,0.00776883,-0.00244483,0.465158,0.00886114,1262,926,-1.69183,-0.456767,13.3337,-4.72549,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.251942,0.00400242,0.284171,0.00576375,-0.000425306,0.00391433,0.00765902,-0.00232057,0.450918,0.00882398,1269,926,-1.65244,-0.495605,13.7707,-4.87208,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.247506,0.007451,0.285265,0.00582602,-0.000446236,0.00375636,0.00758331,-0.00220353,0.437572,0.00866618,1276,926,-1.60174,-0.532665,14.1943,-5.02715,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.242524,0.0109197,0.284541,0.00588019,-0.000449803,0.00362175,0.00752501,-0.00209462,0.426299,0.009046,1283,926,-1.55107,-0.563,14.5974,-5.1652,17.3329,-4.62434
18.7195,9.22781,0.818023,-0.238484,0.0135562,0.282804,0.0059261,-0.000432326,0.00350739,0.00748072,-0.00198695,0.417219,0.00979654,1290,926,-1.51235,-0.58473,14.9772,-5.26702,17.6661,-4.69998
19.4366,9.23191,0.821856,-0.235536,0.0150564,0.281177,0.00597718,-0.000397258,0.00340491,0.00745385,-0.00187392,0.409205,0.00972673,1297,926,-1.48364,-0.595349,15.3768,-5.35331,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.231819,0.0167149,0.277963,0.0060309,-0.000348583,0.00330474,0.00743417,-0.00175185,0.401551,0.00969238,1304,926,-1.45217,-0.608912,15.8213,-5.42886,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.227023,0.0188151,0.272648,0.00605894,-0.00029324,0.00320566,0.00739548,-0.00162978,0.395016,0.00952801,1311,926,-1.41665,-0.622427,16.3275,-5.54689,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.220825,0.0232438,0.265689,0.00603232,-0.000236284,0.00310693,0.00731128,-0.00151525,0.390507,0.00946646,1318,926,-1.3734,-0.65081,16.8866,-5.67089,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.215649,0.0268974,0.261156,0.00595286,-0.000182351,0.00300724,0.00718103,-0.00141052,0.38773,0.00930975,1325,926,-1.33293,-0.674817,17.4196,-5.79625,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.210991,0.0291732,0.257332,0.00584068,-0.000134315,0.00290441,0.00701981,-0.00131344,0.385649,0.008958,1332,926,-1.29504,-0.691452,17.9749,-5.89016,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.207381,0.0310901,0.257498,0.00571111,-9.27641e-05,0.00279553,0.00683859,-0.00122024,0.383362,0.00886738,1339,926,-1.25545,-0.717035,18.4981,-6.00773,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.20378,0.0328009,0.259225,0.00556788,-6.02712e-05,0.00268835,0.00664562,-0.00113801,0.381276,0.00850349,1346,926,-1.21126,-0.743325,19.0194,-6.11437,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.199793,0.0351848,0.259206,0.00540305,-3.62031e-05,0.00258377,0.00643472,-0.00106787,0.379894,0.00812204,1353,926,-1.1689,-0.768705,19.5399,-6.22246,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.195196,0.0373622,0.255769,0.0052103,-1.8456e-05,0.00247987,0.00619935,-0.00100751,0.3795,0.0079117,1360,926,-1.13099,-0.782993,20.0458,-6.328,22.2322,-5.563
26.6907,9.30605,0.70108,-0.19117,0.0397069,0.250908,0.00500974,-4.57181e-06,0.00237758,0.00595783,-0.000952658,0.379438,0.00827057,1367,926,-1.10312,-0.792505,20.6019,-6.44497,22.74,-5.65742
27.4224,9.31424,0.680402,-0.18801,0.0418127,0.247174,0.00483011,7.08101e-06,0.00227931,0.00573682,-0.000899634,0.378611,0.00766901,1374,926,-1.08025,-0.806131,21.1886,-6.53889,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.185177,0.043727,0.244317,0.0046905,2.20884e-05,0.00219116,0.00555781,-0.000845221,0.376899,0.00718717,1381,926,-1.05795,-0.819082,21.7815,-6.6233,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.18154,0.045812,0.240036,0.0046037,3.90756e-05,0.0021161,0.00543375,-0.000790976,0.373813,0.0066694,1388,926,-1.03242,-0.830851,22.4059,-6.72946,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.178214,0.048009,0.236707,0.00456074,6.09413e-05,0.00206464,0.00536449,-0.000742814,0.371244,0.00619555,1395,926,-1.00718,-0.84473,23.0741,-6.86384,25.056,-6.00588
30.3688,9.35722,0.558486,-0.174996,0.0501576,0.234012,0.00453453,8.96575e-05,0.0020346,0.0053252,-0.000701012,0.370651,0.00639068,1402,926,-0.981099,-0.862264,23.775,-6.99968,25.7185,-6.12452
31.111,9.37025,0.516291,-0.172712,0.0517841,0.232646,0.00453033,0.000120234,0.00201655,0.00531338,-0.000662811,0.370388,0.00708129,1409,926,-0.959773,-0.882112,24.4771,-7.11532,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.169989,0.0537273,0.230233,0.00456066,0.00014898,0.00200272,0.00533419,-0.000624548,0.368586,0.00745901,1416,926,-0.937749,-0.89647,25.176,-7.23757,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.166946,0.0553712,0.226457,0.00461071,0.000183161,0.00199055,0.00537403,-0.000580158,0.366177,0.00781794,1423,926,-0.916933,-0.901229,25.8669,-7.34979,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.163733,0.0559358,0.223822,0.00465504,0.000223467,0.00197143,0.0054051,-0.000526595,0.363554,0.00811144,1430,926,-0.890627,-0.899641,26.5769,-7.42199,28.3855,-6.50061
34.081,9.414,0.366567,-0.160438,0.0561359,0.221196,0.00467144,0.000254385,0.00194152,0.00540351,-0.000477679,0.360573,0.00851248,1437,926,-0.863429,-0.899975,27.3219,-7.46496,29.092,-6.54836
34.8249,9.42498,0.330472,-0.15653,0.057638,0.216262,0.004647,0.000271475,0.00190113,0.00535762,-0.000439144,0.357707,0.00824249,1444,926,-0.838277,-0.911458,28.0576,-7.55189,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.152121,0.0604514,0.208838,0.0045711,0.000281862,0.00184982,0.00525866,-0.000405696,0.355865,0.00783358,1451,926,-0.816945,-0.928727,28.8216,-7.68742,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.148474,0.063581,0.20203,0.00442419,0.000278345,0.00176989,0.00507698,-0.000374447,0.353352,0.00740938,1458,926,-0.801385,-0.943912,29.5228,-7.86492,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.146341,0.0663285,0.199287,0.00419411,0.000252904,0.00164726,0.00479192,-0.000344907,0.348131,0.00888278,1465,926,-0.787386,-0.962283,30.2417,-7.98076,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.144143,0.0675493,0.197874,0.00387761,0.000198493,0.00147258,0.00439442,-0.000318318,0.337526,0.00962674,1472,926,-0.768015,-0.964436,31.0036,-8.01502,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.141966,0.0676706,0.197179,0.00351341,0.000110264,0.00123655,0.00391526,-0.000291589,0.314213,0.00973798,1479,926,-0.746121,-0.963187,31.7884,-8.04552,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.143559,0.104079,0.116388,-0.00117225,-0.000401535,-0.000501177,-0.000154691,-0.00141909,-1.11314,0.00777654,723,933,-1.28287,-1.27186,13.0156,1.06772,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.144284,0.102198,0.123107,-0.00107539,-0.000389753,-0.000403509,-0.000203097,-0.00126205,-1.13753,0.00808609,730,933,-1.27516,-1.26182,12.7546,0.983604,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.145414,0.100012,0.129329,-0.00101238,-0.000366943,-0.000360355,-0.000205924,-0.0011734,-1.15058,0.00834224,737,933,-1.27233,-1.24368,12.4688,0.912511,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.14645,0.0979903,0.134125,-0.000961241,-0.00034961,-0.000357764,-0.000184769,-0.00112608,-1.13903,0.00844284,744,933,-1.27111,-1.22267,12.1965,0.861111,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.147262,0.0964343,0.136473,-0.000919256,-0.000340661,-0.000384892,-0.000148467,-0.00111145,-1.10767,0.0081303,751,933,-1.27223,-1.20515,11.9106,0.79655,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.147459,0.0954072,0.137286,-0.000887989,-0.000335592,-0.000434546,-9.68965e-05,-0.00112668,-1.06849,0.00771455,758,933,-1.26994,-1.20592,11.6618,0.722492,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.147825,0.094649,0.138355,-0.000867632,-0.000330021,-0.000497477,-3.33717e-05,-0.00116428,-1.0331,0.00734895,765,933,-1.26891,-1.21034,11.4184,0.645547,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.148535,0.0940821,0.140881,-0.000852827,-0.000322905,-0.000561762,3.32472e-05,-0.00120898,-1.00576,0.00727982,772,933,-1.26861,-1.2093,11.1828,0.577526,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.149343,0.0923619,0.146219,-0.000835806,-0.000321766,-0.000613347,8.62355e-05,-0.00124381,-0.983806,0.00741527,779,933,-1.26351,-1.19378,10.9076,0.543715,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.150149,0.0897298,0.153759,-0.000821284,-0.000309747,-0.000662188,0.000144352,-0.00127538,-0.969696,0.0073529,786,933,-1.25366,-1.17494,10.6077,0.479591,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.150883,0.0873429,0.160534,-0.000814619,-0.000295001,-0.000715958,0.000206831,-0.00131645,-0.959451,0.00730422,793,933,-1.24442,-1.15967,10.3134,0.398931,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.151238,0.0855048,0.164108,-0.000820874,-0.000283679,-0.000773563,0.000266591,-0.00137114,-0.952497,0.00663233,800,933,-1.2376,-1.1505,10.0819,0.28901,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.151366,0.0835134,0.16873,-0.000826048,-0.000277462,-0.000833135,0.000325371,-0.00142888,-0.944425,0.00657005,807,933,-1.22616,-1.1399,9.91673,0.186985,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.151849,0.0816954,0.172258,-0.000814824,-0.000276403,-0.000893509,0.00038757,-0.0014788,-0.931721,0.00656149,814,933,-1.22049,-1.12726,9.77891,0.101418,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.152346,0.0795519,0.175873,-0.000782335,-0.000279306,-0.000957541,0.000459202,-0.00152084,-0.91383,0.00650534,821,933,-1.2146,-1.11238,9.63336,0.041811,11.4557,1.0909
-27.4151,8.293,0.2067,-0.153102,0.0780333,0.176797,-0.000736096,-0.000283154,-0.00103037,0.000545344,-0.00156459,-0.893576,0.00621935,828,933,-1.21699,-1.09369,9.47351,-0.0152479,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.1539,0.0767357,0.176647,-0.000694259,-0.000287081,-0.00111499,0.000642752,-0.00162409,-0.8757,0.00579312,835,933,-1.22209,-1.0738,9.30361,-0.0735129,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.154948,0.0748772,0.180867,-0.000658347,-0.000286927,-0.00121545,0.000756918,-0.00170219,-0.861207,0.00556807,842,933,-1.22042,-1.05789,9.15534,-0.152604,11.0091,0.871085
-25.363,8.3019,0.240792,-0.155886,0.0723674,0.186209,-0.000623566,-0.000286024,-0.00133288,0.000888732,-0.00179832,-0.848373,0.00576458,849,933,-1.21495,-1.04398,8.99557,-0.226959,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.156533,0.0692694,0.192171,-0.000589211,-0.000285704,-0.00146227,0.00103267,-0.00190758,-0.837103,0.00593864,856,933,-1.20491,-1.02365,8.82765,-0.288155,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.157065,0.0663684,0.196993,-0.000548274,-0.000286941,-0.00160287,0.00119058,-0.0020258,-0.826068,0.00597772,863,933,-1.19602,-1.00082,8.66749,-0.335255,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.157302,0.0639564,0.202183,-0.000507777,-0.00028349,-0.00175272,0.00136067,-0.00215194,-0.817346,0.00569835,870,933,-1.18335,-0.98172,8.49545,-0.396284,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.157291,0.0613866,0.207525,-0.000480621,-0.000268115,-0.00191179,0.00154037,-0.00228911,-0.813159,0.00592216,877,933,-1.16761,-0.962255,8.35615,-0.445083,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.157384,0.0582227,0.215965,-0.000476662,-0.000238209,-0.0020809,0.00172687,-0.00244174,-0.814015,0.0061683,884,933,-1.14592,-0.940263,8.21861,-0.520866,10.1489,0.388097
-21.256,8.31367,0.345296,-0.157979,0.0551321,0.22331,-0.000496057,-0.00019428,-0.00225615,0.00191602,-0.00260636,-0.818788,0.00644835,891,933,-1.13148,-0.920714,8.09558,-0.593935,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.158828,0.0527594,0.228131,-0.000527754,-0.00013572,-0.00243437,0.00211051,-0.00277398,-0.825572,0.00651034,898,933,-1.12514,-0.901248,7.97554,-0.676269,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.159824,0.0499781,0.232591,-0.000571665,-6.18757e-05,-0.00261584,0.00231146,-0.002945,-0.833966,0.00685687,905,933,-1.12081,-0.880765,7.88431,-0.730232,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.160598,0.0467557,0.236644,-0.000639989,2.93883e-05,-0.00280852,0.00252309,-0.00313369,-0.844703,0.00753609,912,933,-1.11488,-0.855819,7.7871,-0.771818,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.160443,0.0422762,0.246041,-0.000745066,0.000136127,-0.00301593,0.00274347,-0.00335241,-0.85793,0.00795093,919,933,-1.08718,-0.820191,7.70834,-0.845188,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.160711,0.0377721,0.256515,-0.0008945,0.00025986,-0.00324119,0.00297486,-0.0036095,-0.873513,0.0084228,926,933,-1.06109,-0.785023,7.62426,-0.924988,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.161169,0.0330004,0.267929,-0.00109547,0.000400784,-0.00348079,0.00321293,-0.00390762,-0.891253,0.00867014,933,933,-1.03441,-0.748299,7.56941,-0.973576,9.609,-0.227826
-16.438,8.33392,0.430328,-0.162846,0.0282129,0.276645,-0.0013581,0.000564514,-0.00372679,0.00345198,-0.00424556,-0.911619,0.0084026,940,933,-1.02583,-0.717812,7.47831,-0.987384,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.16462,0.0238439,0.281729,-0.00170388,0.000751372,-0.00397878,0.00368761,-0.00464011,-0.935036,0.00823881,947,933,-1.02637,-0.693203,7.34597,-1.01169,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.166357,0.0196727,0.285836,-0.00214088,0.000964507,-0.00423012,0.00391789,-0.00509427,-0.961293,0.00821306,954,933,-1.02869,-0.668997,7.18924,-1.07386,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.168081,0.0154165,0.294604,-0.00266189,0.00120281,-0.00447879,0.00414831,-0.0056074,-0.989057,0.00857651,961,933,-1.01996,-0.640256,7.08472,-1.16073,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.16977,0.011146,0.30641,-0.00326639,0.00146552,-0.00471608,0.00437585,-0.00617672,-1.01789,0.00923832,968,933,-1.00358,-0.607161,7.04311,-1.23265,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.171884,0.00692598,0.315196,-0.00394965,0.00174439,-0.00492417,0.00458534,-0.0067906,-1.04751,0.00965284,975,933,-0.99817,-0.575737,7.026,-1.27531,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.174447,0.00194385,0.322766,-0.00470111,0.00202829,-0.00508604,0.00476187,-0.00743469,-1.07763,0.00988281,982,933,-0.999639,-0.537582,7.03428,-1.30476,9.27411,-0.813294
