 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.35921,16.8013,0.152658,-1.40699,-1.64191,1.58545,-0.0639385,0.0594033,0.042459,0.0726061,-0.0771412,1.26932,0.0240455,1115,849,-9.37307,13.8203,0.281093,11.557,16.742,-2.48497
2.06522,16.8085,0.157211,-1.46087,-1.62595,1.52936,-0.0589008,0.0578298,0.0469671,0.0743805,-0.0754516,1.23199,0.0253459,1122,849,-10.0261,13.7572,-0.00274085,11.352,16.9171,-2.60922
2.77419,16.8181,0.152794,-1.50296,-1.60478,1.48035,-0.0535057,0.0558909,0.0510836,0.0760354,-0.0736501,1.19518,0.0264413,1129,849,-10.5453,13.6128,-0.132181,11.0812,17.1351,-2.75143
3.4841,16.8272,0.14677,-1.53562,-1.57807,1.43444,-0.0477584,0.0536804,0.0547246,0.0775749,-0.071653,1.15911,0.0251769,1136,849,-10.9651,13.4092,-0.156507,10.7643,17.3667,-2.87721
4.19073,16.8332,0.1547,-1.56552,-1.54543,1.40048,-0.0416626,0.051216,0.0578639,0.0789713,-0.0694179,1.12355,0.023112,1143,849,-11.329,13.1118,-0.215084,10.3975,17.5507,-2.98757
4.89724,16.8388,0.164943,-1.59265,-1.51142,1.37407,-0.0352261,0.0484899,0.060481,0.080185,-0.0669212,1.0881,0.0220608,1150,849,-11.6466,12.7907,-0.256939,10.0024,17.7332,-3.09778
5.60213,16.8432,0.182916,-1.61758,-1.47602,1.34414,-0.0285442,0.0455176,0.062521,0.0811514,-0.0641781,1.05277,0.0221825,1157,849,-11.9528,12.4779,-0.296339,9.58142,17.8929,-3.20972
6.30893,16.8498,0.19588,-1.63881,-1.43632,1.30196,-0.0218615,0.0423856,0.0640101,0.0818805,-0.0613565,1.01796,0.0225992,1164,849,-12.2566,12.1423,-0.256646,9.11111,18.0804,-3.34724
7.01502,16.856,0.213313,-1.65655,-1.39277,1.24845,-0.0154192,0.0391737,0.0649892,0.0823662,-0.0586117,0.984219,0.0234929,1171,849,-12.5584,11.7832,-0.179572,8.61596,18.2581,-3.49341
7.72223,16.8621,0.228365,-1.66942,-1.34686,1.20452,-0.00929975,0.0359579,0.0654117,0.0825443,-0.0558862,0.951927,0.0245138,1178,849,-12.7881,11.379,-0.0478693,8.09766,18.4524,-3.62881
8.43132,16.8688,0.238483,-1.67855,-1.29905,1.17703,-0.00341711,0.0327951,0.0653522,0.082503,-0.053125,0.920536,0.0245289,1185,849,-12.9382,10.93,0.130104,7.53794,18.6734,-3.7574
9.14484,16.8773,0.234634,-1.67951,-1.25071,1.15596,0.00230944,0.0297207,0.0648942,0.0823408,-0.0503107,0.889469,0.0240371,1192,849,-12.991,10.4792,0.446375,6.95719,18.9567,-3.87684
9.85892,16.8864,0.230862,-1.67587,-1.20497,1.12783,0.00779729,0.0267651,0.0641393,0.0821178,-0.0475554,0.858798,0.0220189,1199,849,-13.0174,10.0676,0.823724,6.40273,19.2475,-4.00758
10.5736,16.896,0.226972,-1.66497,-1.15831,1.09606,0.0128618,0.0239719,0.063117,0.0817779,-0.0449441,0.829291,0.0210994,1206,849,-12.9832,9.64215,1.28689,5.84702,19.5467,-4.14758
11.2869,16.9037,0.230025,-1.64981,-1.10677,1.06061,0.0173847,0.0213885,0.0617985,0.0812175,-0.0424443,0.80159,0.0205479,1213,849,-12.9202,9.17997,1.77654,5.25599,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.6345,-1.05045,1.01941,0.021398,0.0190442,0.0602783,0.0805108,-0.0400686,0.775637,0.0210834,1220,849,-12.8747,8.69592,2.27582,4.60995,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.62162,-0.9975,0.976094,0.0249831,0.0169251,0.0586667,0.0797589,-0.0378508,0.751114,0.0212905,1227,849,-12.8591,8.23576,2.73775,3.99507,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.60907,-0.952868,0.950315,0.028128,0.0149994,0.0570451,0.0789852,-0.0358579,0.728114,0.0208031,1234,849,-12.7964,7.81226,3.21128,3.44481,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.58809,-0.905805,0.945002,0.0307806,0.0132473,0.0553677,0.0780714,-0.0340434,0.706882,0.0198762,1241,849,-12.5958,7.34687,3.76566,2.86672,20.9995,-4.81105
14.8615,16.9433,0.244895,-1.56301,-0.857586,0.948161,0.0329107,0.0117147,0.0535605,0.0769116,-0.0322863,0.687725,0.0191517,1248,849,-12.3325,6.86786,4.37438,2.25586,21.3382,-4.91474
15.5777,16.9503,0.248949,-1.53805,-0.804193,0.939875,0.0346222,0.0103975,0.0516544,0.0755654,-0.0305457,0.670235,0.0185321,1255,849,-12.1048,6.34701,4.97492,1.61171,21.659,-5.02772
16.2955,16.9602,0.250058,-1.51242,-0.757394,0.917813,0.0361087,0.00925607,0.04976,0.0742219,-0.0288571,0.653625,0.0171085,1262,849,-11.9079,5.91462,5.61483,1.01146,22.0003,-5.18774
17.0135,16.9695,0.252248,-1.48822,-0.716178,0.892068,0.0374874,0.00824368,0.0479464,0.072992,-0.0272609,0.637396,0.0166237,1269,849,-11.7345,5.53011,6.24554,0.496585,22.3449,-5.33977
17.7333,16.9787,0.250184,-1.46076,-0.677243,0.866629,0.0387144,0.00732659,0.0462115,0.0718242,-0.0257832,0.621704,0.0161001,1276,849,-11.5286,5.17018,6.93257,0.0208132,22.7135,-5.47361
18.453,16.9868,0.25014,-1.43125,-0.635779,0.845865,0.0396428,0.00650163,0.0445533,0.0706072,-0.0244628,0.607361,0.0168107,1283,849,-11.2917,4.79808,7.63531,-0.49591,23.0815,-5.59458
19.1724,16.9944,0.253175,-1.40681,-0.59361,0.825271,0.040269,0.0057612,0.0429287,0.0692814,-0.0232512,0.594318,0.0183795,1290,849,-11.1051,4.41597,8.28073,-1.01548,23.4451,-5.71363
19.8939,17.0026,0.251143,-1.3808,-0.554802,0.814497,0.0406943,0.0050693,0.0413428,0.0678986,-0.022135,0.581991,0.0175047,1297,849,-10.8747,4.05055,8.96095,-1.51022,23.8363,-5.82644
20.6153,17.0113,0.251588,-1.35714,-0.521564,0.806069,0.0409767,0.0044116,0.0398217,0.0665121,-0.0211238,0.570196,0.0176027,1304,849,-10.6591,3.72715,9.61267,-1.96321,24.226,-5.95998
21.3411,17.0225,0.239671,-1.32847,-0.491042,0.7993,0.0410985,0.00377367,0.0383928,0.0651245,-0.0202523,0.559169,0.0188615,1311,849,-10.3895,3.44046,10.3712,-2.40919,24.6725,-6.09954
22.0664,17.0323,0.231281,-1.29443,-0.457598,0.79119,0.0410709,0.00316301,0.03708,0.0637604,-0.0195265,0.549129,0.0189443,1318,849,-10.0735,3.12716,11.1795,-2.86744,25.1125,-6.22421
22.7927,17.0421,0.221606,-1.26186,-0.422746,0.785722,0.040954,0.0025795,0.0358372,0.0624171,-0.0188837,0.539616,0.0171756,1325,849,-9.76549,2.79604,11.9831,-3.33868,25.5652,-6.34256
23.5209,17.0526,0.207919,-1.22873,-0.385355,0.777947,0.0407257,0.00201569,0.0346085,0.0610238,-0.0182824,0.530437,0.0165262,1332,849,-9.46042,2.44399,12.8182,-3.83357,26.0416,-6.46241
24.2504,17.0647,0.192048,-1.2027,-0.35032,0.763602,0.0403617,0.00146635,0.0333521,0.059522,-0.0176939,0.521447,0.0173355,1339,849,-9.24341,2.11628,13.6023,-4.30691,26.5352,-6.60556
24.9827,17.0778,0.169639,-1.17681,-0.318018,0.742674,0.0398317,0.00094105,0.0320795,0.0578992,-0.0171264,0.512929,0.0172019,1346,849,-9.04714,1.82434,14.423,-4.73699,27.0624,-6.74696
25.7144,17.0906,0.151254,-1.15152,-0.287527,0.720736,0.0392353,0.000449904,0.0308481,0.05628,-0.0165948,0.504788,0.0169304,1353,849,-8.8601,1.55106,15.2296,-5.15237,27.5817,-6.89516
26.4457,17.1021,0.136106,-1.1299,-0.257003,0.700387,0.0386366,9.00506e-07,0.0296255,0.0546861,-0.0160486,0.496484,0.0164304,1360,849,-8.70497,1.27987,15.9912,-5.56046,28.0957,-7.02824
27.1809,17.1152,0.110659,-1.10493,-0.233419,0.686369,0.0379257,-0.000409418,0.0283393,0.0529709,-0.0154546,0.488057,0.0166466,1367,849,-8.49671,1.07343,16.8306,-5.9115,28.6583,-7.15845
27.9226,17.1318,0.0671019,-1.07262,-0.206436,0.677684,0.037089,-0.000793223,0.0269967,0.0511265,-0.0148307,0.479496,0.0169799,1374,849,-8.20339,0.832004,17.822,-6.32222,29.3009,-7.29777
28.6682,17.1493,0.0140529,-1.03859,-0.17985,0.673601,0.0362309,-0.00112643,0.0256615,0.0492919,-0.0141874,0.470799,0.0166886,1381,849,-7.88033,0.594993,18.873,-6.73008,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-1.00876,-0.155202,0.66765,0.0354337,-0.0014073,0.024405,0.0475896,-0.0135632,0.46212,0.0156763,1388,849,-7.60331,0.358614,19.8509,-7.10246,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.985684,-0.135417,0.662365,0.0346064,-0.00161598,0.0232008,0.0459281,-0.0129377,0.453991,0.0149678,1395,849,-7.38819,0.169226,20.7464,-7.40851,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.968431,-0.116808,0.651306,0.0336831,-0.00176491,0.0220165,0.0442233,-0.0123051,0.446497,0.0145881,1402,849,-7.24703,0.00547166,21.5656,-7.69694,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.950658,-0.0972356,0.641586,0.0327569,-0.00180432,0.0209049,0.0425988,-0.0116463,0.440014,0.0140553,1409,849,-7.09784,-0.171342,22.3647,-8.02708,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.924504,-0.0757922,0.625055,0.0318603,-0.00171328,0.0199022,0.0411099,-0.0109629,0.435054,0.0129464,1416,849,-6.89042,-0.368534,23.2994,-8.35634,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.898486,-0.0543556,0.612166,0.0312101,-0.0014708,0.0190414,0.0399612,-0.0102219,0.430794,0.0115888,1423,849,-6.67377,-0.56761,24.2962,-8.68001,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.156955,-0.238094,0.604391,0.00981742,-0.00618452,-0.013382,0.0174079,-0.013775,-0.515965,0.0139145,758,856,-0.391367,1.40324,17.3215,5.2115,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.149609,-0.261277,0.612789,0.0099848,-0.00624077,-0.0144877,0.0184765,-0.0147325,-0.530162,0.0152631,765,856,-0.285531,1.61978,17.1128,5.36475,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.141354,-0.288358,0.624748,0.0101102,-0.00627516,-0.0154866,0.0194377,-0.0156026,-0.542103,0.0146862,772,856,-0.162402,1.87445,16.9085,5.4973,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.134321,-0.316953,0.638158,0.0102611,-0.00629988,-0.0163951,0.0203481,-0.0163869,-0.551555,0.0136654,779,856,-0.0482753,2.14491,16.6809,5.63295,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.127411,-0.344543,0.653179,0.010526,-0.0063206,-0.0172951,0.02134,-0.0171345,-0.558787,0.0131159,786,856,0.0678616,2.41497,16.5142,5.72559,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.120138,-0.3701,0.666992,0.0108602,-0.00633971,-0.0182233,0.0224109,-0.0178904,-0.564932,0.0132978,793,856,0.185215,2.67419,16.3756,5.82527,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.114156,-0.395684,0.683321,0.0111143,-0.00635485,-0.0191524,0.0234298,-0.0186703,-0.571458,0.0137668,800,856,0.294919,2.91752,16.2047,5.92686,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.111054,-0.423918,0.701712,0.0111746,-0.00636234,-0.0200886,0.024325,-0.0195128,-0.579617,0.0141932,807,856,0.380578,3.17129,15.9967,6.0735,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.107859,-0.453569,0.719495,0.0110309,-0.00633259,-0.0210465,0.0251159,-0.0204176,-0.589779,0.0146128,814,856,0.466786,3.44581,15.8086,6.24091,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.103378,-0.484456,0.734611,0.0106934,-0.00627703,-0.0220418,0.0258269,-0.0214105,-0.601661,0.0148287,821,856,0.561447,3.74057,15.6324,6.41305,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0930115,-0.518182,0.752104,0.0101511,-0.00620254,-0.0230679,0.0264486,-0.0225,-0.615073,0.014579,828,856,0.722041,4.06524,15.5326,6.59247,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0786271,-0.556606,0.773783,0.009402,-0.00608976,-0.0241349,0.0270036,-0.0236913,-0.63012,0.0150518,835,856,0.933831,4.4251,15.4922,6.8116,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0677052,-0.595898,0.797103,0.00850625,-0.00591064,-0.025276,0.0275816,-0.0249859,-0.646491,0.0155087,842,856,1.11466,4.78373,15.3956,7.04443,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.06169,-0.631344,0.815436,0.0075242,-0.00562912,-0.026477,0.0282291,-0.026334,-0.663666,0.015229,849,856,1.23488,5.10575,15.2535,7.25501,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.06449,-0.662285,0.825704,0.00641594,-0.00521631,-0.0276657,0.0288702,-0.0276706,-0.681792,0.0160706,856,856,1.248,5.38918,15.0097,7.42356,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0673646,-0.698194,0.847084,0.0051513,-0.00464331,-0.028834,0.029501,-0.028993,-0.701279,0.018219,863,856,1.28547,5.71622,14.8354,7.64077,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0693852,-0.73812,0.87985,0.00375415,-0.00389861,-0.0299921,0.030163,-0.0303074,-0.721951,0.0182327,870,856,1.3576,6.07881,14.6548,7.88385,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0716925,-0.777929,0.912934,0.00218481,-0.00297605,-0.0311186,0.0308298,-0.031621,-0.744032,0.0173635,877,856,1.42862,6.42683,14.4569,8.12622,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.074085,-0.816566,0.944348,0.000294799,-0.00187448,-0.0321491,0.0313775,-0.0329572,-0.768536,0.0157701,884,856,1.496,6.76157,14.2125,8.3359,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0767592,-0.856573,0.970182,-0.00197186,-0.00059357,-0.0330537,0.0317782,-0.0343436,-0.795821,0.0154891,891,856,1.54985,7.10682,13.9258,8.55326,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.0791235,-0.899129,0.999436,-0.00453038,0.000854464,-0.0338538,0.0321228,-0.0357987,-0.82508,0.016547,898,856,1.61568,7.49037,13.6594,8.80168,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.081195,-0.940854,1.03401,-0.00729221,0.0024652,-0.0345571,0.0324863,-0.0373133,-0.855524,0.0180098,905,856,1.69687,7.86556,13.4263,9.02456,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.0869582,-0.977935,1.07433,-0.0103147,0.00422641,-0.0351358,0.032836,-0.0389244,-0.887422,0.0182983,912,856,1.75341,8.17736,13.1528,9.22736,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.0959125,-1.01424,1.11788,-0.0137398,0.0061169,-0.0355252,0.033075,-0.0406979,-0.921658,0.0169902,919,856,1.78596,8.47495,12.8565,9.42163,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.10722,-1.04962,1.1654,-0.0175519,0.00811775,-0.0357335,0.0332516,-0.0426857,-0.957814,0.0162491,926,856,1.80479,8.75361,12.54,9.59794,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.126136,-1.08663,1.21921,-0.0215852,0.0102266,-0.035812,0.0335062,-0.0448647,-0.994387,0.0165503,933,856,1.76276,9.04994,12.1617,9.76992,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.155202,-1.12583,1.27378,-0.0256761,0.0124428,-0.0357757,0.0339193,-0.0471526,-1.03015,0.0171225,940,856,1.62218,9.36749,11.7289,9.95272,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.189978,-1.16438,1.32882,-0.0297768,0.014761,-0.0355949,0.034479,-0.0494948,-1.06492,0.0181151,947,856,1.42683,9.66478,11.2588,10.1307,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.221436,-1.2011,1.38961,-0.0338855,0.0171601,-0.0352426,0.0351511,-0.0518765,-1.09879,0.0201422,954,856,1.27978,9.91839,10.8298,10.2726,15.374,0.465596
-14.0168,15.987,-0.164833,-0.252103,-1.23208,1.45756,-0.0379359,0.0196361,-0.0347418,0.035968,-0.0542678,-1.13136,0.0207563,961,856,1.15768,10.117,10.3498,10.335,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.28395,-1.26269,1.52675,-0.04186,0.0221913,-0.0340766,0.0369295,-0.0565982,-1.16259,0.0207665,968,856,1.02866,10.3098,9.84265,10.406,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.320985,-1.28923,1.59172,-0.0456308,0.024832,-0.0331896,0.038003,-0.0588019,-1.19301,0.0197772,975,856,0.838569,10.4731,9.30037,10.4454,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.364731,-1.31765,1.65178,-0.049258,0.0275577,-0.0320618,0.039181,-0.0608813,-1.223,0.0194689,982,856,0.572174,10.6431,8.74986,10.515,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.409127,-1.34386,1.71264,-0.0528152,0.0303598,-0.0306876,0.0404564,-0.0629118,-1.25294,0.0204045,989,856,0.302536,10.7988,8.2025,10.5515,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.452712,-1.37174,1.77495,-0.0564192,0.0332147,-0.0290409,0.0418012,-0.0650058,-1.28332,0.0218549,996,856,0.0470805,10.9723,7.66361,10.6031,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.498642,-1.40493,1.83756,-0.0601524,0.0361077,-0.027069,0.0431975,-0.0672422,-1.31463,0.0225441,1003,856,-0.22756,11.1975,7.12074,10.7093,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.550147,-1.43682,1.89731,-0.0639997,0.0390677,-0.0247185,0.0446892,-0.0696213,-1.34718,0.0238381,1010,856,-0.563193,11.4061,6.53343,10.8165,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.60291,-1.46663,1.94538,-0.0677932,0.042063,-0.0220146,0.0463104,-0.0720406,-1.3802,0.0251644,1017,856,-0.938059,11.6126,5.94577,10.9162,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.654809,-1.49051,1.97855,-0.0713412,0.0450702,-0.0189983,0.0480923,-0.0743633,-1.41305,0.0262109,1024,856,-1.3402,11.7822,5.40886,10.9877,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.7053,-1.5107,2.00111,-0.074503,0.0480387,-0.015622,0.0499989,-0.0764632,-1.44597,0.0269329,1031,856,-1.75356,11.9277,4.94612,11.0407,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.762973,-1.53947,2.0128,-0.0772166,0.0508641,-0.0118719,0.0519552,-0.0783077,-1.47915,0.0269577,1038,856,-2.26194,12.1919,4.44124,11.1915,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.824961,-1.56923,2.01252,-0.0795538,0.0535002,-0.00776941,0.0539524,-0.080006,-1.51267,0.0267848,1045,856,-2.84177,12.4916,3.88501,11.3612,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.89069,-1.59861,2.00344,-0.0815325,0.0559153,-0.00328692,0.0559938,-0.0816111,-1.5469,0.0274582,1052,856,-3.48015,12.8044,3.28416,11.5468,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.956955,-1.61888,1.97458,-0.0829939,0.0580523,0.00150333,0.0580683,-0.0830099,1.56014,0.028443,1059,856,-4.17475,13.0289,2.73091,11.6887,15.2935,-1.50082
-3.59084,16.0591,0.126283,-1.0231,-1.63751,1.95566,-0.0837184,0.0598751,0.00652949,0.0601714,-0.0840147,1.52545,0.0284604,1066,856,-4.8435,13.2217,2.20331,11.7895,15.3905,-1.64215
-2.88899,16.066,0.13284,-1.08765,-1.65635,1.94069,-0.083577,0.0613242,0.0117649,0.0622732,-0.084526,1.49031,0.0277389,1073,856,-5.48599,13.4247,1.70397,11.884,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.14863,-1.67199,1.92472,-0.0826115,0.0623364,0.0171241,0.0643319,-0.0846071,1.45478,0.0271426,1080,856,-6.0959,13.6082,1.19335,11.9706,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.20524,-1.6825,1.88522,-0.0808971,0.0628874,0.0225753,0.0663486,-0.0843583,1.41866,0.0269862,1087,856,-6.72282,13.792,0.797129,12.0271,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.25982,-1.68922,1.84002,-0.0783905,0.0629866,0.0280444,0.0683465,-0.0837503,1.38195,0.0277948,1094,856,-7.34519,13.9378,0.445914,12.0596,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.31793,-1.68687,1.79039,-0.0750314,0.0626554,0.0334456,0.0703497,-0.0827257,1.34468,0.0264245,1101,856,-8.01714,13.9914,0.0585836,11.986,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.38162,-1.67953,1.7384,-0.0708439,0.0618973,0.0387233,0.0723678,-0.0813144,1.30672,0.0264512,1108,856,-8.7526,13.9921,-0.397658,11.8669,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.44126,-1.66772,1.68465,-0.0659579,0.0606489,0.0437785,0.0743123,-0.0796213,1.26827,0.0264563,1115,856,-9.45398,13.9447,-0.790743,11.6911,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.49687,-1.64714,1.61769,-0.0605621,0.05895,0.048522,0.0761691,-0.0777812,1.22979,0.0258525,1122,856,-10.1525,13.8426,-1.10125,11.4466,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.54213,-1.62445,1.56609,-0.054781,0.0568655,0.0528267,0.0778986,-0.0758141,1.19188,0.0265795,1129,856,-10.7096,13.6905,-1.28938,11.1666,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.58206,-1.59924,1.52227,-0.0486119,0.0544819,0.0566084,0.079496,-0.073626,1.15471,0.0267334,1136,856,-11.1948,13.5042,-1.40891,10.8715,16.7033,-2.87246
4.14503,16.125,0.240635,-1.61571,-1.56719,1.48345,-0.0420451,0.0518198,0.0598628,0.0809545,-0.0711798,1.11785,0.0247371,1143,856,-11.6072,13.2217,-1.48886,10.5226,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.64181,-1.5342,1.45248,-0.0350927,0.0488724,0.062576,0.0822442,-0.0684646,1.08086,0.0231848,1150,856,-11.9247,12.911,-1.48791,10.1507,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.66164,-1.49684,1.41679,-0.0278765,0.0456669,0.064675,0.0832929,-0.0655025,1.04389,0.0233406,1157,856,-12.195,12.5841,-1.45479,9.72773,17.278,-3.19311
6.26519,16.1422,0.271571,-1.67967,-1.45759,1.37438,-0.0207007,0.0423124,0.0661769,0.0841001,-0.0624884,1.00757,0.0242418,1164,856,-12.4666,12.2619,-1.38055,9.26399,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.69832,-1.41251,1.31647,-0.0138308,0.0388958,0.0671296,0.0846532,-0.0595883,0.972507,0.0257506,1171,856,-12.7884,11.9132,-1.28444,8.75912,17.666,-3.44614
7.68061,16.1544,0.294294,-1.71645,-1.36492,1.26152,-0.00735837,0.0354974,0.067489,0.0848785,-0.0567396,0.939116,0.0279082,1178,856,-13.0993,11.5269,-1.17855,8.23892,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.73028,-1.31887,1.2168,-0.00120601,0.0321772,0.0673326,0.0848562,-0.053885,0.906898,0.027856,1185,856,-13.3406,11.1358,-1.02659,7.72166,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.72879,-1.271,1.1903,0.00471389,0.0289778,0.0667577,0.0846969,-0.0510052,0.875283,0.0265232,1192,856,-13.3829,10.6867,-0.70422,7.1756,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.72079,-1.22267,1.16724,0.0103042,0.0259244,0.0658693,0.0844451,-0.0482164,0.844407,0.023055,1199,856,-13.3524,10.216,-0.29995,6.61335,18.6347,-3.92196
10.5282,16.185,0.302358,-1.70478,-1.17025,1.13428,0.0153764,0.0230734,0.0646997,0.084039,-0.0455892,0.815104,0.0219693,1206,856,-13.2722,9.73294,0.21435,6.00493,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.68709,-1.11464,1.09248,0.0198249,0.0204676,0.0632255,0.0833725,-0.0430801,0.787939,0.0211134,1213,856,-13.2022,9.23399,0.727792,5.38202,19.2,-4.19047
11.9522,16.1994,0.317372,-1.67136,-1.05827,1.04428,0.0237251,0.0181291,0.0615481,0.0825388,-0.0406846,0.762683,0.0206042,1220,856,-13.1711,8.74662,1.21754,4.75446,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.65638,-1.00209,0.993571,0.0272079,0.0160331,0.0597887,0.0816697,-0.0384287,0.738807,0.0209372,1227,856,-13.1557,8.26604,1.71596,4.13776,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.63668,-0.960158,0.973648,0.0302701,0.0141433,0.0580306,0.0807949,-0.0363814,0.716365,0.0217137,1234,856,-13.0049,7.86525,2.28231,3.60953,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.61245,-0.913194,0.972557,0.0328337,0.0124457,0.0562175,0.079774,-0.0344945,0.695707,0.0214784,1241,856,-12.7601,7.39564,2.87151,3.01621,20.3892,-4.70872
14.815,16.2321,0.318513,-1.58588,-0.867835,0.980118,0.0348606,0.010978,0.0542732,0.0784906,-0.032652,0.677113,0.0205184,1248,856,-12.4681,6.93363,3.49054,2.41662,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.56054,-0.80984,0.974316,0.0364709,0.00971579,0.0522379,0.077017,-0.0308303,0.660048,0.0202342,1255,856,-12.2309,6.37444,4.07801,1.71152,21.0325,-4.937
16.2477,16.2474,0.32637,-1.53398,-0.765012,0.948912,0.0378521,0.00861038,0.0502276,0.0755436,-0.0290811,0.643766,0.0179041,1262,856,-12.033,5.96933,4.73469,1.15059,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.51039,-0.723478,0.922132,0.0391336,0.0076124,0.0483142,0.0741929,-0.0274469,0.627735,0.0161996,1269,856,-11.8679,5.57979,5.36972,0.638353,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.48502,-0.684088,0.893909,0.0402773,0.00669461,0.0464925,0.0729178,-0.0259459,0.612106,0.0160087,1276,856,-11.6898,5.21953,6.0382,0.14351,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.45628,-0.640123,0.871149,0.0411258,0.00586143,0.0447598,0.0716012,-0.024614,0.597768,0.0164359,1283,856,-11.4665,4.83544,6.72471,-0.408232,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.4301,-0.598397,0.858087,0.0416772,0.00511083,0.0430843,0.0701972,-0.0234091,0.584735,0.01744,1290,856,-11.2407,4.44558,7.37095,-0.922674,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.40345,-0.558297,0.842227,0.0420244,0.00440517,0.0414662,0.0687477,-0.0223182,0.572471,0.0168574,1297,856,-11.0184,4.07215,8.05872,-1.40772,23.1968,-5.711
20.5659,16.2973,0.32776,-1.38149,-0.526896,0.837143,0.0422171,0.0037358,0.0399255,0.0672963,-0.0213434,0.560861,0.0165403,1304,856,-10.8082,3.74911,8.70628,-1.83086,23.6019,-5.83933
