 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6665,13.4534,0.573649,-0.114117,0.0163215,0.105728,0.00188008,0.000123175,0.00140966,0.0026626,-0.000659346,0.506759,0.00814194,1297,884,-0.809066,-0.34975,19.6924,-5.66841,20.9489,-5.3414
20.392,13.4637,0.55638,-0.113318,0.0177375,0.104499,0.0018573,0.000104015,0.00134335,0.00258474,-0.000623426,0.496305,0.00816596,1304,884,-0.803201,-0.36443,20.1611,-5.79565,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.112172,0.0183398,0.10433,0.00183356,8.92333e-05,0.00127564,0.00250669,-0.000583895,0.485544,0.00743676,1311,884,-0.790642,-0.370796,20.6156,-5.93379,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.110656,0.0185444,0.105527,0.00180866,7.92838e-05,0.00121169,0.00243256,-0.000544615,0.475495,0.00711899,1318,884,-0.770341,-0.377888,21.0717,-6.05126,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.108993,0.0177992,0.10933,0.0017929,7.70977e-05,0.00114669,0.0023671,-0.000497098,0.46424,0.00702173,1325,884,-0.740635,-0.373981,21.5093,-6.15679,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.10797,0.018896,0.109058,0.00178593,8.23299e-05,0.00108094,0.00231035,-0.000442095,0.451703,0.00732627,1332,884,-0.72977,-0.384772,22.0039,-6.28986,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.106825,0.0209189,0.106226,0.00178104,9.00113e-05,0.00101694,0.00225805,-0.000386998,0.438592,0.007733,1339,884,-0.725712,-0.39913,22.5228,-6.42583,23.6967,-6.05449
24.747,13.5215,0.489645,-0.105113,0.0215836,0.105041,0.00177033,9.52751e-05,0.000959986,0.00220678,-0.000341178,0.426711,0.00844584,1346,884,-0.710854,-0.402321,23.0209,-6.56995,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.103103,0.0210018,0.104302,0.00175592,9.68581e-05,0.000916301,0.0021624,-0.000309625,0.41753,0.00900342,1353,884,-0.691409,-0.389768,23.5259,-6.68463,24.6578,-6.30889
26.203,13.5396,0.469775,-0.101477,0.0204513,0.104361,0.00174119,9.55452e-05,0.000886398,0.0021278,-0.00029107,0.411289,0.00943777,1360,884,-0.67333,-0.378876,24.0368,-6.79535,25.1508,-6.41986
26.9365,13.549,0.445166,-0.101048,0.0214856,0.103452,0.00172242,9.42057e-05,0.000864558,0.00209585,-0.000279218,0.407721,0.00887474,1367,884,-0.67028,-0.387074,24.6001,-6.87696,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.100326,0.0227253,0.103714,0.00169455,9.52093e-05,0.000843723,0.00205735,-0.000267592,0.406098,0.00833083,1374,884,-0.660933,-0.401944,25.2009,-6.95857,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.0986087,0.0237009,0.104591,0.00166764,9.98173e-05,0.000820244,0.00201833,-0.000250872,0.404022,0.00815061,1381,884,-0.63999,-0.420534,25.8145,-7.05732,26.8948,-6.65755
29.147,13.5832,0.353944,-0.097006,0.0249085,0.103079,0.00166067,0.000105436,0.000798824,0.00199787,-0.00023176,0.399425,0.00820267,1388,884,-0.627575,-0.43557,26.4351,-7.17707,27.4966,-6.773
29.8856,13.5966,0.322761,-0.0963259,0.0258154,0.102197,0.0016675,0.000103315,0.000788301,0.00199585,-0.000225037,0.394676,0.00817214,1395,884,-0.622039,-0.448944,27.0604,-7.30907,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.0956504,0.0268155,0.101026,0.00166779,0.000102997,0.00078428,0.0019932,-0.000222415,0.393301,0.00793315,1402,884,-0.617544,-0.459717,27.6785,-7.4606,28.7218,-7.04897
31.3655,13.625,0.258911,-0.0947722,0.0276877,0.101511,0.00167522,0.000106046,0.000772261,0.00199152,-0.000210259,0.388741,0.00783818,1409,884,-0.606039,-0.46358,28.3423,-7.61808,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.0932656,0.0278924,0.101832,0.00170893,0.000106033,0.000748973,0.00200442,-0.00018946,0.375783,0.00807205,1416,884,-0.588821,-0.45377,29.0346,-7.7612,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.0919396,0.0278604,0.100199,0.00175655,9.69679e-05,0.000720023,0.00202539,-0.00017187,0.357345,0.00887244,1423,884,-0.579263,-0.446054,29.7882,-7.86908,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0915896,0.0266776,0.101231,0.00179636,7.90463e-05,0.000682027,0.00203426,-0.000158861,0.335627,0.00922605,1430,884,-0.570238,-0.441228,30.5261,-7.98801,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.0904332,0.0260935,0.100574,0.00182568,4.86059e-05,0.000637283,0.00203059,-0.000156305,0.311097,0.00946769,1437,884,-0.559049,-0.437336,31.2489,-8.08716,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.088205,0.0264244,0.0971743,0.00182759,-6.83753e-07,0.000596818,0.00200517,-0.00017826,0.289197,0.00937796,1444,884,-0.546742,-0.429106,31.9592,-8.18333,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0812029,0.0531023,0.0642373,-0.000409802,-0.000147965,3.77872e-05,-0.00014262,-0.000415147,1.4303,0.00757711,737,891,-0.723159,-0.660844,16.6729,2.56923,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0813914,0.0536536,0.063301,-0.000371858,-0.000103666,-5.13352e-05,-9.41753e-05,-0.000381348,-1.38799,0.0076712,744,891,-0.725856,-0.657321,16.3692,2.48693,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0815072,0.0543005,0.0617706,-0.000366639,-7.67826e-05,-0.000120577,-3.3182e-05,-0.00041024,-1.22383,0.0078884,751,891,-0.728946,-0.659466,16.0819,2.42582,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0820638,0.0547684,0.0608673,-0.000376226,-5.51188e-05,-0.000177278,2.35027e-05,-0.000454848,-1.15337,0.00822046,758,891,-0.735318,-0.665695,15.7875,2.34968,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.0820227,0.0537298,0.0610915,-0.00039404,-3.71998e-05,-0.000222931,6.99178e-05,-0.000501158,-1.12287,0.00791657,765,891,-0.733071,-0.655296,15.5522,2.25555,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0822445,0.0524105,0.0616844,-0.000415248,-2.29932e-05,-0.000259242,0.000105952,-0.000544193,-1.10924,0.0074947,772,891,-0.732714,-0.645282,15.294,2.16444,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0825127,0.050689,0.0645651,-0.00043,-1.24151e-05,-0.000286644,0.000133418,-0.000575833,-1.10017,0.00702575,779,891,-0.728224,-0.632125,15.0709,2.07095,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0830616,0.0496732,0.0669977,-0.000435458,-3.25744e-06,-0.000313104,0.000161081,-0.000599796,-1.08745,0.00709601,786,891,-0.727532,-0.628145,14.8804,1.96308,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0837591,0.0492906,0.0695524,-0.000441907,-1.92639e-06,-0.000347124,0.000189046,-0.00063288,-1.06783,0.0070754,793,891,-0.728227,-0.626144,14.6641,1.85532,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0845462,0.0492851,0.0701987,-0.00046629,-9.12314e-06,-0.000385517,0.000210483,-0.000685896,-1.053,0.00713408,800,891,-0.733676,-0.624067,14.4653,1.73907,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0848651,0.0496813,0.0687861,-0.000505744,-2.19261e-05,-0.000426263,0.000226288,-0.000753958,-1.04349,0.00717343,807,891,-0.738571,-0.62415,14.2554,1.62907,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.085198,0.0495994,0.0681009,-0.000546484,-3.23528e-05,-0.00046193,0.000239223,-0.00081806,-1.03931,0.00708243,814,891,-0.742015,-0.625052,14.0689,1.50537,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0854351,0.0492934,0.067468,-0.000575035,-4.06995e-05,-0.000495268,0.000254866,-0.0008706,-1.03275,0.00690605,821,891,-0.744313,-0.626792,13.8886,1.3958,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0855152,0.0476544,0.0700699,-0.00059063,-5.29635e-05,-0.000533022,0.000275182,-0.000918776,-1.01896,0.00681062,828,891,-0.738075,-0.617984,13.6813,1.30061,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0856697,0.0461112,0.0725879,-0.000600857,-6.86846e-05,-0.000579341,0.000302754,-0.000972296,-1.00068,0.00665388,835,891,-0.732739,-0.605454,13.5002,1.21896,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0857227,0.0448484,0.0748937,-0.000600645,-8.44839e-05,-0.000634237,0.00034217,-0.0010273,-0.978625,0.0064954,842,891,-0.72682,-0.592197,13.3455,1.12834,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0862312,0.0440519,0.0757455,-0.000588788,-9.43732e-05,-0.000690087,0.000391448,-0.00107461,-0.957391,0.00631993,849,891,-0.728645,-0.578906,13.2046,1.0301,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0882055,0.042608,0.0785985,-0.000577234,-9.84667e-05,-0.000740263,0.000440156,-0.00111586,-0.941779,0.00698953,856,891,-0.740885,-0.571834,13.0623,0.930423,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.0898385,0.0412246,0.0799275,-0.000573095,-9.59726e-05,-0.000785731,0.000486615,-0.00115568,-0.932784,0.00802142,863,891,-0.752769,-0.568912,12.917,0.843678,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.0908221,0.0399021,0.0814917,-0.000567894,-8.58297e-05,-0.000826135,0.000533716,-0.00118744,-0.927338,0.00896678,870,891,-0.757514,-0.567453,12.7642,0.763407,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0901939,0.0393535,0.080807,-0.000560185,-6.93838e-05,-0.000859726,0.000579279,-0.00120885,-0.924421,0.00881247,877,891,-0.750937,-0.562419,12.6139,0.673368,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.0901032,0.0387928,0.0824471,-0.000558741,-4.63328e-05,-0.00088835,0.00062202,-0.00122709,-0.925791,0.00832449,884,891,-0.744852,-0.555092,12.4373,0.590899,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.0899276,0.0381275,0.0847747,-0.000568895,-1.58105e-05,-0.000913573,0.000662158,-0.00124686,-0.932366,0.00805734,891,891,-0.736371,-0.544585,12.2465,0.50726,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.0898513,0.0359354,0.0894465,-0.000587936,2.09247e-05,-0.000938558,0.00070319,-0.0012702,-0.942225,0.00760723,898,891,-0.72328,-0.525998,12.068,0.412423,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0894925,0.0339692,0.0925535,-0.000614334,6.08158e-05,-0.000963789,0.000744439,-0.00129796,-0.953851,0.00733057,905,891,-0.71072,-0.504079,11.9208,0.312427,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0898735,0.0316689,0.0966698,-0.000660092,0.000103735,-0.00099104,0.000783904,-0.00134026,-0.969312,0.00733715,912,891,-0.703236,-0.481202,11.7606,0.218233,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0910987,0.0304204,0.0980949,-0.000730948,0.000149454,-0.0010225,0.000822484,-0.00140398,-0.988664,0.00792291,919,891,-0.71041,-0.467554,11.631,0.123194,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.0921397,0.0302548,0.0992943,-0.000820251,0.000199978,-0.00105712,0.000863629,-0.0014839,-1.01019,0.00828945,926,891,-0.716365,-0.473427,11.5685,0.0137529,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.0927245,0.0298252,0.102102,-0.000913303,0.000254245,-0.00109661,0.000912782,-0.00157184,-1.02999,0.00842244,933,891,-0.713976,-0.477468,11.5378,-0.126471,12.6255,0.332289
-16.262,12.4878,0.134029,-0.0934558,0.0296473,0.103688,-0.00100814,0.000309277,-0.00113815,0.000965595,-0.00166446,-1.04772,0.00848745,940,891,-0.71583,-0.48404,11.4499,-0.257744,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.0945437,0.0291022,0.104422,-0.0011147,0.000359122,-0.00117435,0.00100862,-0.0017642,-1.0656,0.00827226,947,891,-0.723172,-0.476087,11.2987,-0.386408,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.0958718,0.0277389,0.105383,-0.00123229,0.000401454,-0.00120011,0.00103632,-0.00186716,-1.08421,0.00816219,954,891,-0.732148,-0.4612,11.1576,-0.449242,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.0970768,0.0257167,0.107692,-0.00135344,0.000439368,-0.00121705,0.0010545,-0.00196858,-1.10281,0.00792059,961,891,-0.736482,-0.445511,11.1252,-0.496295,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.0981031,0.0231139,0.112643,-0.00147401,0.000481481,-0.00123404,0.00107817,-0.0020707,-1.12041,0.0077858,968,891,-0.732592,-0.434627,11.1135,-0.550029,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.0990382,0.0207742,0.117562,-0.001605,0.000531247,-0.00125707,0.00111271,-0.00218646,-1.13756,0.00795312,975,891,-0.727874,-0.415859,11.0739,-0.645402,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.0997892,0.018912,0.123282,-0.00175364,0.000591039,-0.00127901,0.0011537,-0.00231631,-1.15635,0.00837202,982,891,-0.719449,-0.397691,11.045,-0.750666,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.100647,0.0169155,0.131805,-0.00191189,0.000659549,-0.00129022,0.0011953,-0.00244764,-1.17722,0.00853368,989,891,-0.705245,-0.387367,11.0391,-0.849987,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.102245,0.0150622,0.137213,-0.00207189,0.000739133,-0.00128796,0.00124,-0.00257276,-1.19991,0.00852026,996,891,-0.705584,-0.381677,11.0761,-0.929611,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.10388,0.0141098,0.137737,-0.00222478,0.000838693,-0.00127671,0.001301,-0.00268709,-1.22338,0.00840337,1003,891,-0.718063,-0.376057,11.0652,-1.01663,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.105952,0.0130521,0.13643,-0.00237762,0.000968379,-0.00126133,0.00139058,-0.00279983,-1.24779,0.00864626,1010,891,-0.739252,-0.363872,11.0728,-1.11084,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.107499,0.0108947,0.137743,-0.00253668,0.0011297,-0.00123811,0.00150864,-0.00291561,-1.27379,0.00885505,1017,891,-0.748566,-0.343078,11.0904,-1.22109,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.109239,0.00823285,0.141175,-0.00270176,0.00131857,-0.00120084,0.00164994,-0.00303313,-1.30155,0.0089981,1024,891,-0.754456,-0.321271,11.1485,-1.32189,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.110969,0.00538079,0.144508,-0.00286938,0.00153022,-0.00113882,0.00180752,-0.00314668,-1.33195,0.00901648,1031,891,-0.76028,-0.300385,11.2093,-1.39543,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.112745,0.0024437,0.145936,-0.00302271,0.0017595,-0.00103503,0.0019739,-0.00323712,-1.36654,0.00846931,1038,891,-0.771099,-0.280515,11.1792,-1.4699,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.114852,-0.000242788,0.146086,-0.00315852,0.002002,-0.00088597,0.00214987,-0.00330638,-1.40542,0.00814521,1045,891,-0.788362,-0.261156,11.1606,-1.54494,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.116952,-0.00294155,0.144592,-0.00327326,0.00225049,-0.000697862,0.00233729,-0.00336006,-1.44705,0.00825133,1052,891,-0.809632,-0.231175,11.164,-1.62256,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.118227,-0.00562638,0.142659,-0.00335541,0.00249557,-0.000477981,0.00253437,-0.0033942,-1.48982,0.00849783,1059,891,-0.823791,-0.195494,11.2239,-1.70595,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.120479,-0.00825352,0.141055,-0.0033994,0.00272432,-0.000218544,0.00273211,-0.00340718,-1.53517,0.00874472,1066,891,-0.846882,-0.163354,11.2774,-1.81107,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.122961,-0.0107876,0.142354,-0.00340325,0.00292302,9.20208e-05,0.00292436,-0.00340459,1.55625,0.00846738,1073,891,-0.864955,-0.145843,11.3092,-1.89932,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.126476,-0.013699,0.146272,-0.00335557,0.00307921,0.000444436,0.00310976,-0.00338612,1.50216,0.00817635,1080,891,-0.886488,-0.131992,11.3494,-1.98053,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.129092,-0.0153952,0.147617,-0.0032437,0.00318668,0.000813749,0.00328806,-0.00334508,1.44685,0.00808106,1087,891,-0.905863,-0.12035,11.3985,-2.04318,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.130994,-0.0161234,0.144534,-0.00305967,0.00324429,0.00117728,0.00345698,-0.00327235,1.39207,0.00829887,1094,891,-0.929646,-0.106168,11.5135,-2.13032,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.133214,-0.0164401,0.141353,-0.00280445,0.00324847,0.00152435,0.00361069,-0.00316666,1.3375,0.00844743,1101,891,-0.957038,-0.0926912,11.6496,-2.24642,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.135121,-0.0172493,0.141777,-0.00249128,0.003195,0.00184989,0.00374385,-0.00304012,1.28238,0.00795964,1108,891,-0.97193,-0.083454,11.7548,-2.36021,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.136573,-0.0182622,0.144004,-0.00211908,0.00308304,0.00214781,0.00385519,-0.00289123,1.22568,0.00767491,1115,891,-0.977527,-0.0765641,11.8595,-2.46946,13.4252,-2.44881
1.83403,12.593,0.531059,-0.137813,-0.0188945,0.145581,-0.00170462,0.00292299,0.00240639,0.00394751,-0.00272914,1.16829,0.00761726,1122,891,-0.982723,-0.0750112,11.9794,-2.59102,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.139509,-0.0184079,0.145941,-0.00127862,0.00272819,0.0026136,0.00401789,-0.00256832,1.1124,0.00746026,1129,891,-0.99595,-0.0780285,12.1178,-2.7195,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.141406,-0.0174282,0.145543,-0.000857124,0.00251001,0.00276576,0.00406431,-0.00241143,1.0588,0.0075206,1136,891,-1.01329,-0.0829645,12.2734,-2.85971,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.142875,-0.0159046,0.145476,-0.000459131,0.00227687,0.00286162,0.00408067,-0.00226293,1.00837,0.00765996,1143,891,-1.02565,-0.0936834,12.488,-2.97172,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.142529,-0.0139389,0.142273,-8.20663e-05,0.00203748,0.00291051,0.00407516,-0.00211975,0.959997,0.00762813,1150,891,-1.02849,-0.103262,12.7219,-3.06639,14.338,-2.98988
5.36556,12.6212,0.549259,-0.141499,-0.01172,0.137403,0.000274238,0.0018005,0.00292361,0.00405894,-0.0019842,0.913062,0.00781991,1157,891,-1.02919,-0.112648,12.9538,-3.16231,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.140005,-0.00962366,0.131437,0.000593305,0.00157179,0.00291408,0.0040374,-0.00187231,0.868567,0.00795924,1164,891,-1.02835,-0.120228,13.1608,-3.27494,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.138879,-0.00726528,0.128074,0.000875068,0.0013601,0.00288411,0.00401188,-0.00177671,0.827343,0.00813317,1171,891,-1.02433,-0.142676,13.3887,-3.42273,14.9466,-3.29608
7.48758,12.639,0.57189,-0.138419,-0.00524446,0.127302,0.00112076,0.00117163,0.00282455,0.00397086,-0.00167847,0.7899,0.00819643,1178,891,-1.01989,-0.165958,13.6436,-3.55487,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.138437,-0.00357413,0.128273,0.0013265,0.00101201,0.00273864,0.0039124,-0.00157389,0.756721,0.00815128,1185,891,-1.01537,-0.185325,13.8939,-3.67341,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.137616,-0.0024514,0.127257,0.00149933,0.000878905,0.002642,0.00384927,-0.00147103,0.726958,0.00767634,1192,891,-1.00783,-0.195587,14.1198,-3.7841,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.136822,-0.00181572,0.127513,0.00164167,0.000766406,0.00254706,0.00378842,-0.00138034,0.70032,0.00753828,1199,891,-0.996936,-0.204717,14.3394,-3.8935,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.135766,-0.000936381,0.128565,0.00176042,0.000672817,0.0024549,0.00373103,-0.00129779,0.6764,0.00779144,1206,891,-0.981351,-0.219463,14.5928,-4.01536,16.1116,-3.83569
11.0341,12.667,0.611435,-0.134505,0.00072595,0.128369,0.00186133,0.000597502,0.00236054,0.00367308,-0.00121424,0.654615,0.00849092,1213,891,-0.967438,-0.237039,14.9041,-4.15368,16.4082,-3.9586
11.747,12.674,0.612498,-0.133482,0.003148,0.125973,0.00194597,0.000536988,0.00226242,0.00361105,-0.00112809,0.634462,0.00846433,1220,891,-0.96228,-0.257208,15.2113,-4.28909,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.131561,0.00541587,0.12027,0.00202454,0.000485157,0.00216266,0.00355039,-0.00104069,0.614437,0.00863693,1227,891,-0.957538,-0.269086,15.5312,-4.41809,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.129842,0.00677659,0.115603,0.00209355,0.00043822,0.00206839,0.00349372,-0.000961956,0.595081,0.00799409,1234,891,-0.951713,-0.280496,15.8447,-4.52615,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.128714,0.00735961,0.11486,0.00213829,0.000394356,0.00197847,0.00342842,-0.000895775,0.577839,0.00769309,1241,891,-0.940528,-0.288362,16.1841,-4.63753,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.127941,0.00785642,0.116035,0.00215931,0.000353029,0.00189313,0.00335369,-0.000841351,0.562833,0.00771017,1248,891,-0.927437,-0.295479,16.5377,-4.7682,17.955,-4.52703
15.3216,12.7103,0.610992,-0.126943,0.00899659,0.116213,0.00216339,0.000312438,0.00181351,0.00327392,-0.000798096,0.549463,0.00807489,1255,891,-0.915229,-0.301816,16.9008,-4.90633,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.125153,0.0103853,0.116025,0.00215083,0.000273568,0.00173734,0.00318689,-0.000762486,0.537727,0.00856792,1262,891,-0.896431,-0.309975,17.2625,-5.0261,18.6484,-4.74858
16.7523,12.721,0.620595,-0.122989,0.011595,0.113483,0.00212602,0.000236868,0.00165963,0.00309105,-0.000728163,0.526686,0.00843602,1269,891,-0.880674,-0.314334,17.6012,-5.12207,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.120633,0.0127482,0.109722,0.00208627,0.00019957,0.00158672,0.00298889,-0.00070305,0.517206,0.00814934,1276,891,-0.866611,-0.318306,17.9256,-5.22621,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.118321,0.0135331,0.106468,0.00203646,0.000161706,0.00152807,0.00289176,-0.000693585,0.510276,0.00770121,1283,891,-0.851515,-0.318603,18.2908,-5.3324,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.116605,0.0150116,0.105063,0.00199047,0.00012895,0.00147485,0.0028037,-0.000684281,0.503916,0.0075864,1290,891,-0.837194,-0.331721,18.698,-5.43747,19.9814,-5.12383
19.6258,12.746,0.622442,-0.115441,0.0167695,0.105062,0.00195646,0.000103778,0.0014152,0.00272154,-0.000661297,0.495608,0.00783444,1297,891,-0.824297,-0.351009,19.1624,-5.54337,20.4325,-5.21357
20.351,12.7566,0.605414,-0.114551,0.0182355,0.104657,0.00193483,8.66499e-05,0.00134758,0.00264472,-0.000623244,0.484852,0.00810655,1304,891,-0.815145,-0.37035,19.6306,-5.67899,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.113258,0.0187851,0.105472,0.0019117,7.27677e-05,0.00127925,0.00256764,-0.000583173,0.473798,0.00781248,1311,891,-0.798241,-0.377133,20.0993,-5.82403,21.3446,-5.47846
21.8,12.7771,0.582682,-0.111721,0.0188698,0.107217,0.00188506,6.2908e-05,0.00121331,0.00249127,-0.000543307,0.463359,0.00757144,1318,891,-0.776077,-0.381656,20.5537,-5.961,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.109925,0.0175967,0.111753,0.00186557,5.99832e-05,0.00114558,0.00242133,-0.000495777,0.451686,0.00711474,1325,891,-0.742686,-0.372627,21.004,-6.03015,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.108749,0.0184391,0.111325,0.00185441,6.3805e-05,0.00107826,0.00236061,-0.000442392,0.438918,0.00731302,1332,891,-0.730653,-0.381432,21.511,-6.15346,22.7105,-5.80084
23.9799,12.804,0.542035,-0.107546,0.0198012,0.109414,0.00184429,6.97407e-05,0.00101464,0.00230489,-0.000390853,0.426132,0.00742071,1339,891,-0.723012,-0.39108,22.0215,-6.28916,23.2059,-5.92493
24.7077,12.815,0.529211,-0.105657,0.0207151,0.106112,0.00182626,7.40121e-05,0.000959137,0.00224918,-0.000348917,0.4153,0.00808515,1346,891,-0.712798,-0.393641,22.5328,-6.43908,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.102949,0.0199386,0.105373,0.00180242,7.59025e-05,0.000916813,0.00219843,-0.000320109,0.407738,0.00887131,1353,891,-0.686486,-0.38331,22.9987,-6.55945,24.1302,-6.198
26.16,12.8315,0.519589,-0.101775,0.0199551,0.104952,0.00177844,7.73144e-05,0.000888089,0.00215757,-0.000301822,0.40349,0.00996699,1360,891,-0.674343,-0.384693,23.5108,-6.66107,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.101268,0.0205386,0.10487,0.00175239,7.94272e-05,0.000867268,0.00212084,-0.000289021,0.401733,0.00924362,1367,891,-0.667877,-0.388768,24.0576,-6.74517,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.101199,0.0218877,0.105365,0.00171804,8.37918e-05,0.000846531,0.00207748,-0.00027565,0.401537,0.00868555,1374,891,-0.664173,-0.401575,24.6516,-6.81042,25.7609,-6.42834
28.363,12.8597,0.442286,-0.0994412,0.022738,0.105119,0.00168657,9.22223e-05,0.000821436,0.00203406,-0.000255262,0.400193,0.00755848,1381,891,-0.646184,-0.41717,25.2466,-6.90038,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.0979999,0.0241924,0.103545,0.00167782,0.000100671,0.000798526,0.00201152,-0.000233027,0.395834,0.00772533,1388,891,-0.635594,-0.434705,25.8435,-7.03111,26.9159,-6.6416
29.8373,12.886,0.385174,-0.0974379,0.026091,0.102704,0.00168459,0.000100732,0.000786738,0.00200896,-0.000223631,0.391054,0.0080985,1395,891,-0.631451,-0.455662,26.4751,-7.19524,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.0969188,0.0279367,0.10214,0.00168363,0.00010151,0.000780908,0.00200414,-0.000219003,0.389471,0.00862219,1402,891,-0.6269,-0.474626,27.1128,-7.38736,28.1702,-6.96695
31.3214,12.916,0.307018,-0.0957737,0.0283234,0.104464,0.0016874,0.000104254,0.000766813,0.00199791,-0.000206258,0.384756,0.00854369,1409,891,-0.606928,-0.475853,27.8134,-7.50557,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.0940475,0.0280976,0.105215,0.0017174,0.000102517,0.00074137,0.00200613,-0.000186212,0.371382,0.00837458,1416,891,-0.586044,-0.463829,28.4999,-7.62374,29.5269,-7.18026
