 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0331,24.1963,-0.81979,-0.59332,0.0514305,0.471419,0.0188337,0.00874575,0.022052,0.0364112,-0.00883179,0.672967,0.0121409,1283,779,-4.41925,-1.48076,24.0682,-7.85021,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.576943,0.070711,0.473932,0.0189912,0.00803955,0.0211848,0.0353964,-0.00836572,0.658927,0.0124355,1290,779,-4.2501,-1.66405,24.6637,-8.23069,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.561152,0.0887033,0.476746,0.0190044,0.00741508,0.0202883,0.0343094,-0.00788987,0.646294,0.0118833,1297,779,-4.08555,-1.83666,25.2562,-8.5851,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.546504,0.10622,0.475949,0.0189225,0.00681783,0.0193451,0.0331399,-0.00739959,0.633791,0.010947,1304,779,-3.94257,-2.00031,25.8507,-8.92104,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.531256,0.123807,0.467291,0.0187444,0.00627933,0.0183855,0.031925,-0.00690133,0.621982,0.0102154,1311,779,-3.81696,-2.15826,26.4198,-9.2371,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.520107,0.139922,0.461948,0.0184657,0.00577357,0.0173909,0.0306322,-0.00639292,0.610451,0.0105699,1318,779,-3.72119,-2.30922,26.9693,-9.54639,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.510811,0.155018,0.464298,0.0180974,0.00533644,0.016385,0.0293004,-0.00586655,0.599726,0.011289,1325,779,-3.62068,-2.46459,27.535,-9.88373,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.499291,0.169718,0.469248,0.0176955,0.0049324,0.0154161,0.0279987,-0.00537082,0.58916,0.0115473,1332,779,-3.4911,-2.61658,28.158,-10.2278,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.484463,0.18462,0.468132,0.0173181,0.00460955,0.0144974,0.0267927,-0.00486499,0.578855,0.011471,1339,779,-3.34777,-2.75401,28.863,-10.5603,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.468134,0.198682,0.462196,0.0169447,0.00435654,0.0136291,0.0256628,-0.00436161,0.569082,0.0108016,1346,779,-3.20427,-2.87705,29.599,-10.8582,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.453279,0.211003,0.453896,0.0165423,0.00414781,0.0128115,0.0245767,-0.00388663,0.560127,0.0100403,1353,779,-3.08171,-2.97828,30.3903,-11.1419,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.441308,0.222577,0.443267,0.0161212,0.00398667,0.0120998,0.0235897,-0.00348182,0.553,0.00928326,1360,779,-2.99404,-3.0672,31.158,-11.4449,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.431854,0.233378,0.435817,0.0157653,0.00394639,0.0116626,0.0229301,-0.00321844,0.5509,0.00923511,1367,779,-2.92119,-3.15862,31.8815,-11.7298,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.148236,0.0791696,0.473705,-0.000541949,0.00460689,-0.00612568,0.00867714,-0.00461219,-0.984326,0.00891964,800,786,-0.575928,-1.68795,23.6984,3.03479,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.149365,0.0673418,0.477339,-0.000680602,0.00478855,-0.00653225,0.00913551,-0.00502757,-0.983628,0.0091421,807,786,-0.570505,-1.58493,23.4938,2.99165,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.15103,0.0559106,0.479709,-0.000898277,0.0050004,-0.00690708,0.00956148,-0.00545936,-0.987181,0.00919079,814,786,-0.573062,-1.47717,23.3095,2.94279,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.151977,0.0438648,0.481737,-0.0011941,0.00523579,-0.00725433,0.00995566,-0.00591396,-0.99398,0.00930247,821,786,-0.568864,-1.35483,23.1209,2.90472,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.153825,0.0311063,0.4854,-0.00154687,0.0054909,-0.00754891,0.0103008,-0.00635677,-1.0035,0.00891839,828,786,-0.570224,-1.22354,22.9038,2.86226,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.155744,0.0176707,0.488397,-0.00195724,0.00578789,-0.00778104,0.0106068,-0.00677612,-1.0163,0.00868758,835,786,-0.573373,-1.08291,22.7172,2.82892,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.15741,0.00435628,0.492629,-0.00241441,0.00609588,-0.00797552,0.0108804,-0.00719891,-1.03045,0.00892496,842,786,-0.571168,-0.953218,22.5818,2.79895,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.157781,-0.00920844,0.494122,-0.00290683,0.00643886,-0.00814713,0.0111581,-0.00762607,-1.04577,0.00938284,849,786,-0.561287,-0.82295,22.4562,2.77284,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.159115,-0.0230343,0.496704,-0.0034006,0.00681584,-0.00830773,0.0114602,-0.00804493,-1.06104,0.0100058,856,786,-0.558657,-0.695991,22.2826,2.74964,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.162146,-0.0379363,0.497981,-0.0039014,0.00723248,-0.00844232,0.0117781,-0.00844701,-1.07688,0.0102504,863,786,-0.575593,-0.554145,22.0316,2.75111,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.166563,-0.0536164,0.501777,-0.00444741,0.00771127,-0.00855155,0.0121242,-0.00886032,-1.0944,0.00994723,870,786,-0.600863,-0.408496,21.7403,2.77186,24.236,3.09517
-21.8656,23.021,-1.59838,-0.170512,-0.0683053,0.502887,-0.00503055,0.00824274,-0.00863331,0.0124955,-0.0092833,-1.11309,0.00934996,877,786,-0.627247,-0.26188,21.4991,2.78594,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.173874,-0.0825414,0.502852,-0.00563298,0.00881963,-0.00869285,0.0128975,-0.00971088,-1.13216,0.00908638,884,786,-0.650216,-0.111097,21.2871,2.78438,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.177864,-0.096266,0.498788,-0.00627334,0.00944072,-0.00874192,0.0133376,-0.0101702,-1.15147,0.00938454,891,786,-0.68821,0.0358905,21.0999,2.75886,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.182116,-0.110963,0.492545,-0.00699393,0.0100905,-0.00876012,0.0137838,-0.0106873,-1.1718,0.00976258,898,786,-0.733309,0.191441,20.8989,2.73588,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.186273,-0.127773,0.491136,-0.00783094,0.0107593,-0.00872337,0.0142116,-0.0112832,-1.19396,0.00977361,905,786,-0.766382,0.358731,20.6881,2.73054,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.191585,-0.144276,0.493183,-0.00876891,0.0114418,-0.00862388,0.0146213,-0.0119485,-1.21756,0.00974404,912,786,-0.803514,0.522277,20.4678,2.7205,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.198409,-0.160032,0.494626,-0.00979783,0.0121415,-0.00847862,0.0150362,-0.0126925,-1.24179,0.0097033,919,786,-0.857276,0.685749,20.26,2.71824,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.205928,-0.173837,0.492769,-0.0108987,0.0128657,-0.00830718,0.0154816,-0.0135147,-1.26573,0.00946806,926,786,-0.925643,0.8303,20.0519,2.70458,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.214334,-0.187734,0.49249,-0.0120492,0.0136214,-0.00810236,0.0159648,-0.0143926,-1.28925,0.00907535,933,786,-0.999187,0.964983,19.8301,2.6889,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.221377,-0.200892,0.490035,-0.01323,0.0143985,-0.00785005,0.0164732,-0.0153047,-1.31242,0.00837017,940,786,-1.06399,1.0924,19.5882,2.66595,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.228992,-0.214064,0.489404,-0.0144477,0.0152159,-0.00754087,0.0170228,-0.0162546,-1.33561,0.00873191,947,786,-1.13028,1.2176,19.411,2.63337,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.238674,-0.229064,0.48766,-0.0156946,0.0160833,-0.00718867,0.0176338,-0.0172451,-1.35836,0.0097347,954,786,-1.21935,1.37701,19.2885,2.64653,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.25146,-0.242778,0.485622,-0.0169409,0.0170182,-0.00681552,0.018335,-0.0182577,-1.37994,0.0106376,961,786,-1.34039,1.51925,19.1108,2.64251,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.265512,-0.254564,0.481369,-0.0181419,0.0180104,-0.00643188,0.0191206,-0.0192521,-1.39987,0.0105525,968,786,-1.47969,1.65558,18.9155,2.62109,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.281156,-0.265847,0.480428,-0.0192765,0.0190515,-0.00604288,0.0199816,-0.0202067,-1.41807,0.00971296,975,786,-1.62721,1.77229,18.6715,2.57404,22.24,0.739551
-11.511,23.0841,-1.11639,-0.295213,-0.276677,0.480397,-0.0203376,0.0201287,-0.00563525,0.0208988,-0.0211077,-1.43498,0.00957032,982,786,-1.7566,1.88164,18.4749,2.51067,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.308956,-0.288394,0.480469,-0.0213387,0.0212295,-0.00519752,0.0218549,-0.0219642,-1.45104,0.00970784,989,786,-1.88213,2.00006,18.3277,2.45405,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.324733,-0.299622,0.48169,-0.0223052,0.0223383,-0.00470936,0.0228297,-0.0227966,-1.46683,0.0103166,996,786,-2.02514,2.10758,18.1534,2.40584,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.341774,-0.310174,0.481716,-0.0232174,0.0234385,-0.00413501,0.0238021,-0.023581,-1.48308,0.0110106,1003,786,-2.18352,2.2101,17.9786,2.35385,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.359675,-0.322359,0.478518,-0.0240515,0.024508,-0.00344583,0.0247514,-0.0242948,-1.50031,0.0109515,1010,786,-2.35744,2.33207,17.7956,2.33067,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.376638,-0.335201,0.471976,-0.0248164,0.0255294,-0.00264453,0.0256679,-0.024955,-1.51846,0.01095,1017,786,-2.52956,2.46409,17.6627,2.33036,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.393476,-0.348437,0.46431,-0.0255387,0.0264996,-0.00173578,0.0265574,-0.0255966,-1.53749,0.0111355,1024,786,-2.7029,2.60249,17.5539,2.33171,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.410515,-0.360816,0.458861,-0.0262263,0.0274161,-0.000721392,0.0274258,-0.026236,-1.55735,0.0115119,1031,786,-2.87314,2.73329,17.4078,2.30088,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.427658,-0.373503,0.456685,-0.0268351,0.0282804,0.000408323,0.0282835,-0.0268382,1.56339,0.0117265,1038,786,-3.0362,2.85742,17.2691,2.25526,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.446807,-0.385583,0.459771,-0.0273234,0.0291002,0.00168247,0.0291503,-0.0273736,1.54101,0.0120488,1045,786,-3.20635,2.97267,17.1251,2.19635,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.468064,-0.394599,0.460876,-0.0276879,0.029867,0.00310175,0.0300337,-0.0278546,1.51711,0.0124587,1052,786,-3.40275,3.05403,16.9841,2.14818,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.488739,-0.401451,0.456513,-0.0279272,0.0305695,0.00464714,0.0309363,-0.0282941,1.49201,0.0120823,1059,786,-3.60725,3.12365,16.8071,2.07723,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.509337,-0.406001,0.448421,-0.0279783,0.0311972,0.00628461,0.0318573,-0.0286384,1.46615,0.0118303,1066,786,-3.82081,3.17821,16.6096,1.9668,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.528755,-0.410561,0.440417,-0.0277975,0.0317307,0.00798284,0.0327827,-0.0288494,1.43978,0.0115579,1073,786,-4.02237,3.24235,16.4777,1.84024,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.549891,-0.412833,0.437006,-0.0273567,0.0321528,0.00973475,0.0337048,-0.0289086,1.4127,0.0120662,1080,786,-4.22992,3.2767,16.3966,1.70405,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.568836,-0.414227,0.433221,-0.026651,0.0324593,0.0115076,0.0346206,-0.0288122,1.38515,0.01284,1087,786,-4.4167,3.29773,16.3402,1.55514,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.585537,-0.41284,0.429669,-0.0257044,0.0326261,0.0132599,0.035499,-0.0285772,1.35744,0.0120677,1094,786,-4.58122,3.27938,16.3085,1.41128,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.60216,-0.407089,0.422694,-0.0245305,0.0326357,0.0149476,0.0363082,-0.028203,1.32988,0.0117951,1101,786,-4.75484,3.22211,16.2852,1.21292,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.620835,-0.398888,0.416595,-0.0231861,0.0324838,0.0165569,0.0370358,-0.0277381,1.30249,0.0118806,1108,786,-4.94714,3.14212,16.2905,0.987577,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.639026,-0.393022,0.419444,-0.0216957,0.0321825,0.0181111,0.0377046,-0.0272178,1.27485,0.0122682,1115,786,-5.11091,3.07718,16.324,0.757978,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.654985,-0.388681,0.423456,-0.0200259,0.0317418,0.0196397,0.0383494,-0.0266335,1.24625,0.0121217,1122,786,-5.24892,3.02634,16.3682,0.550359,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.667463,-0.383952,0.426046,-0.0181695,0.0311512,0.0211421,0.0389735,-0.0259918,1.21643,0.0119469,1129,786,-5.3562,2.97838,16.4217,0.346122,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.677894,-0.374286,0.42561,-0.0162346,0.0304226,0.0225769,0.0395584,-0.0253704,1.18628,0.0121765,1136,786,-5.45245,2.87702,16.4834,0.08442,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.687963,-0.363135,0.431564,-0.0143306,0.0295774,0.0238965,0.0400737,-0.0248269,1.15693,0.0126067,1143,786,-5.5287,2.74706,16.5709,-0.211863,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.697526,-0.351035,0.439457,-0.0124105,0.0286445,0.0250726,0.0405209,-0.0242869,1.12843,0.0130602,1150,786,-5.59481,2.60326,16.7011,-0.514191,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.706352,-0.336181,0.451096,-0.0103687,0.027642,0.0261166,0.0409365,-0.0236632,1.09994,0.0129467,1157,786,-5.64447,2.43344,16.8447,-0.851715,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.715558,-0.319058,0.459528,-0.00821198,0.0265898,0.0270717,0.0413707,-0.0229929,1.07104,0.0131261,1164,786,-5.70673,2.24226,16.9808,-1.19635,24.782,-3.656
7.49948,23.3079,-0.783167,-0.724064,-0.299734,0.467098,-0.00604507,0.0255029,0.0279189,0.0417958,-0.0223379,1.04254,0.0129091,1171,786,-5.76492,2.03737,17.1254,-1.56519,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.729405,-0.276721,0.469582,-0.00386372,0.0243965,0.0286095,0.042175,-0.0216423,1.01477,0.0133829,1178,786,-5.80663,1.80003,17.2893,-1.96095,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.730731,-0.252757,0.470379,-0.00159468,0.0232774,0.029102,0.0424891,-0.0208064,0.987318,0.012397,1185,786,-5.8138,1.55874,17.4919,-2.35396,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.731611,-0.230855,0.468228,0.000781095,0.0221368,0.0294049,0.0427425,-0.0198247,0.959561,0.011637,1192,786,-5.82395,1.34688,17.7125,-2.72645,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.733917,-0.209914,0.465149,0.00319351,0.0209926,0.0295519,0.0429559,-0.0187698,0.931654,0.0110356,1199,786,-5.8503,1.14264,17.9383,-3.09944,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.733963,-0.190964,0.46922,0.00554703,0.0198487,0.0295373,0.0430885,-0.0176927,0.904161,0.0118797,1206,786,-5.83439,0.941971,18.2124,-3.47113,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.727418,-0.169472,0.468431,0.00779798,0.0187254,0.0293507,0.0431167,-0.0165933,0.877421,0.0125423,1213,786,-5.76815,0.726273,18.5601,-3.84298,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.720876,-0.145853,0.475807,0.00993099,0.0176067,0.0290065,0.0430281,-0.0154904,0.851171,0.0130302,1220,786,-5.68045,0.479217,18.9134,-4.24504,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.713426,-0.121056,0.480725,0.0118828,0.0165144,0.0285332,0.0428256,-0.0144285,0.82589,0.0134681,1227,786,-5.59112,0.22953,19.2891,-4.66624,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.70288,-0.0989993,0.493791,0.0136152,0.0154409,0.0279612,0.0425042,-0.0134481,0.801716,0.0130318,1234,786,-5.44807,-0.00456246,19.7263,-5.07806,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.688526,-0.0783436,0.499717,0.0151771,0.01438,0.027326,0.0421075,-0.0125504,0.778106,0.0122693,1241,786,-5.28705,-0.231131,20.1934,-5.45922,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.673463,-0.0567819,0.503642,0.0165609,0.0133524,0.0266351,0.04164,-0.0117267,0.755319,0.011576,1248,786,-5.12514,-0.463781,20.6814,-5.85959,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.662608,-0.0344789,0.498407,0.0177107,0.0123799,0.0259161,0.0410981,-0.0110075,0.734156,0.0110213,1255,786,-5.03053,-0.684686,21.1138,-6.25716,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.652296,-0.0148672,0.491411,0.0185779,0.0114629,0.0251719,0.0404425,-0.0104016,0.715199,0.0107111,1262,786,-4.94582,-0.858591,21.5463,-6.61461,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.639928,0.00442407,0.48437,0.0192099,0.0105789,0.0243673,0.0396409,-0.00985205,0.697756,0.0111527,1269,786,-4.84154,-1.0308,21.9998,-6.96273,28.945,-6.11077
18.244,23.4559,-0.685407,-0.623747,0.0250736,0.47949,0.0196671,0.00973291,0.0235077,0.0387268,-0.00932673,0.681281,0.0116209,1276,786,-4.69486,-1.22658,22.5188,-7.32527,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.606641,0.0452451,0.481824,0.0199593,0.00894296,0.0226251,0.0377371,-0.00883482,0.665994,0.0119856,1283,786,-4.51887,-1.42528,23.0699,-7.70114,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.590196,0.0644724,0.485323,0.0200886,0.00822063,0.0217376,0.0366876,-0.0083784,0.652154,0.0118746,1290,786,-4.34593,-1.6086,23.6473,-8.07339,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.574117,0.0820701,0.487158,0.0200864,0.00757355,0.0208255,0.035575,-0.00791502,0.639477,0.0114437,1297,786,-4.18098,-1.77373,24.2372,-8.41483,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.558942,0.0996774,0.484564,0.0200027,0.00696182,0.0198726,0.0343972,-0.00743269,0.626876,0.0108527,1304,786,-4.03778,-1.93915,24.8251,-8.74072,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.542881,0.117868,0.476656,0.0198355,0.00640382,0.0189048,0.0331819,-0.00694259,0.614728,0.0105583,1311,786,-3.90206,-2.10418,25.4016,-9.0585,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.528925,0.135952,0.469088,0.0195587,0.00587947,0.0179106,0.0318912,-0.00645301,0.603005,0.0106096,1318,786,-3.78614,-2.26987,25.9698,-9.38275,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.517139,0.15209,0.46968,0.0191662,0.0054017,0.0169004,0.030532,-0.00596407,0.592039,0.0111857,1325,786,-3.66688,-2.43574,26.5551,-9.7226,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.504837,0.166697,0.472943,0.0187075,0.00494345,0.015913,0.0291628,-0.00551192,0.581305,0.0109669,1332,786,-3.53443,-2.58822,27.1862,-10.0574,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.49221,0.180757,0.474387,0.0182436,0.00454557,0.0149615,0.0278492,-0.00506007,0.570747,0.0106177,1339,786,-3.40422,-2.72518,27.8668,-10.392,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.476424,0.194274,0.469499,0.0177719,0.00420755,0.0140624,0.0266022,-0.00462271,0.560707,0.00987178,1346,786,-3.26242,-2.84023,28.6241,-10.6972,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.461676,0.206964,0.460707,0.01728,0.00390234,0.0132196,0.0254067,-0.00422428,0.551188,0.00953115,1353,786,-3.14222,-2.94305,29.4431,-10.9946,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.449367,0.21876,0.452643,0.0167642,0.00362753,0.0124581,0.0242794,-0.00388768,0.542799,0.00915516,1360,786,-3.0435,-3.03861,30.2244,-11.2962,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.439352,0.229519,0.445973,0.0162996,0.00344,0.0119028,0.0233982,-0.00365862,0.537756,0.00924791,1367,786,-2.96272,-3.1296,30.9363,-11.5639,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.429151,0.239679,0.441338,0.0159003,0.00338141,0.0116326,0.0228506,-0.00356886,0.538568,0.00991087,1374,786,-2.87425,-3.21852,31.6017,-11.8119,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.153599,0.089619,0.471044,-0.000316445,0.00437729,-0.0057991,0.00828641,-0.00422556,-0.977672,0.00873523,793,793,-0.645306,-1.77797,23.0626,2.94373,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.152852,0.0772747,0.475532,-0.000342579,0.00458701,-0.00623125,0.00882324,-0.0045788,-0.973732,0.00886613,800,793,-0.619174,-1.66336,22.8553,2.90853,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.153024,0.0653334,0.477732,-0.000475948,0.00476991,-0.00663489,0.00928151,-0.00498755,-0.973633,0.00921278,807,793,-0.606873,-1.55119,22.6569,2.87487,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.153615,0.0542789,0.478748,-0.000713039,0.00496277,-0.00701771,0.00969467,-0.00544494,-0.977541,0.00956756,814,793,-0.601349,-1.44242,22.4802,2.82799,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.154179,0.0419543,0.482419,-0.00104029,0.00516588,-0.00737387,0.010063,-0.0059374,-0.984561,0.00975544,821,793,-0.589831,-1.32061,22.2966,2.78871,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.155726,0.0285309,0.488522,-0.00143005,0.00537716,-0.00768331,0.010377,-0.00642988,-0.993901,0.00943775,828,793,-0.582911,-1.19112,22.0949,2.75726,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.157767,0.0145329,0.493272,-0.00186616,0.00562041,-0.00794429,0.0106591,-0.0069049,-1.00557,0.0092461,835,793,-0.583476,-1.04845,21.9022,2.74344,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.16015,0.00195136,0.496364,-0.0023337,0.00588231,-0.00817977,0.0109277,-0.00737907,-1.01811,0.0092218,842,793,-0.5909,-0.93184,21.7525,2.7146,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.161264,-0.0113961,0.496577,-0.00282443,0.00619252,-0.00839827,0.011216,-0.00784787,-1.03174,0.00936472,849,793,-0.591111,-0.807898,21.62,2.69115,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.162476,-0.0256262,0.499214,-0.00331729,0.00654589,-0.00860689,0.0115339,-0.00830533,-1.04556,0.00981022,856,793,-0.586978,-0.676576,21.4554,2.66854,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.165523,-0.0410612,0.499187,-0.00382338,0.00694171,-0.00879497,0.0118705,-0.00875215,-1.06,0.00998915,863,793,-0.606698,-0.521651,21.2133,2.67597,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.169975,-0.057001,0.501014,-0.00437178,0.00739816,-0.00896125,0.0122341,-0.00920768,-1.07594,0.00990259,870,793,-0.636516,-0.361022,20.9281,2.69721,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.17374,-0.0721044,0.501933,-0.00495499,0.00791562,-0.00909945,0.0126254,-0.00966478,-1.09318,0.0094856,877,793,-0.661386,-0.205397,20.6752,2.70808,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.177258,-0.0875177,0.50458,-0.00556389,0.00848986,-0.00920648,0.0130447,-0.0101187,-1.11136,0.00913869,884,793,-0.679799,-0.0541399,20.4393,2.71236,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.180993,-0.101908,0.501872,-0.00621525,0.00911329,-0.00928714,0.0134903,-0.0105922,-1.13037,0.00940483,891,793,-0.71207,0.0956139,20.2285,2.70537,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.184807,-0.117517,0.496175,-0.00695182,0.00976861,-0.00932367,0.0139313,-0.0111145,-1.15088,0.00987473,898,793,-0.751278,0.25952,20.0286,2.69555,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.188209,-0.134631,0.492958,-0.00780871,0.0104453,-0.00929712,0.0143466,-0.0117101,-1.17348,0.00959272,905,793,-0.780582,0.434211,19.8336,2.69295,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.193518,-0.152492,0.497208,-0.00877245,0.0111412,-0.00920597,0.0147449,-0.0123762,-1.19768,0.00921908,912,793,-0.812437,0.607067,19.6142,2.70086,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.201207,-0.169372,0.505103,-0.00983824,0.0118676,-0.00906852,0.0151577,-0.0131283,-1.22276,0.00929927,919,793,-0.860228,0.770127,19.4009,2.71041,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.209675,-0.183751,0.507563,-0.010984,0.0126273,-0.00890407,0.0156087,-0.0139653,-1.2477,0.00938509,926,793,-0.928184,0.90979,19.1862,2.70166,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.217836,-0.197098,0.505891,-0.0121809,0.0134217,-0.00870268,0.0160998,-0.0148589,-1.27227,0.00950469,933,793,-1.00232,1.03908,18.9669,2.68033,21.961,1.56611
-15.7193,22.339,-1.13997,-0.225855,-0.210006,0.499961,-0.0134121,0.0142403,-0.00845192,0.016619,-0.0157908,-1.29645,0.00905595,940,793,-1.08466,1.17134,18.7125,2.65379,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.234172,-0.223764,0.49463,-0.0146817,0.0151011,-0.00814927,0.0171851,-0.0167657,-1.32043,0.00898673,947,793,-1.16848,1.31906,18.511,2.64882,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.244046,-0.238412,0.489765,-0.0159834,0.0160161,-0.00780934,0.0178202,-0.0177875,-1.34376,0.00933361,954,793,-1.26666,1.48353,18.3718,2.67529,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.255209,-0.252774,0.48613,-0.0172861,0.0170032,-0.00745044,0.0185521,-0.018835,-1.36582,0.00986318,961,793,-1.3749,1.6366,18.2281,2.69177,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.269069,-0.26588,0.483254,-0.0185438,0.0180547,-0.00707437,0.0193746,-0.0198636,-1.38635,0.00979201,968,793,-1.50865,1.77581,18.0593,2.6807,21.5182,0.841575
