 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.294,11.7915,0.194981,0.0383777,0.0672054,0.00433672,0.000275823,-0.000176937,5.91399e-05,0.000283421,-0.000184535,0.127765,0.00891878,940,898,0.379364,-0.683128,12.3946,-0.555461,12.0014,0.139178
-15.6082,11.7928,0.23002,0.0380671,0.0669758,0.005762,0.000296384,-0.000191746,7.17493e-05,0.000306712,-0.000202074,0.142961,0.00885606,947,898,0.379247,-0.683104,12.2607,-0.673389,11.8728,0.0211233
-14.9217,11.7924,0.263377,0.0378769,0.0671786,0.00369226,0.000293488,-0.00021429,8.91733e-05,0.000308693,-0.000229495,0.168885,0.00894829,954,898,0.372234,-0.680756,12.1461,-0.750253,11.7568,-0.0559031
-14.2304,11.7955,0.277633,0.0381973,0.0673839,0.00110725,0.000270663,-0.000242349,0.00010407,0.000290971,-0.000262657,0.192714,0.00855117,961,898,0.369106,-0.677414,12.1188,-0.836255,11.7224,-0.142743
-13.538,11.7995,0.289066,0.0388978,0.0676147,-0.00382796,0.000251486,-0.000270072,0.000119398,0.00027752,-0.000296106,0.214683,0.00803947,968,898,0.364287,-0.673125,12.1172,-0.925836,11.7062,-0.239202
-12.8468,11.8031,0.30743,0.0398199,0.0670694,-0.00506373,0.000249274,-0.000294605,0.000138283,0.000282414,-0.000327745,0.235215,0.00783611,975,898,0.370391,-0.663572,12.0927,-1.03107,11.6707,-0.34999
-12.155,11.8068,0.325199,0.0403558,0.0663776,-0.00185394,0.000245411,-0.000318315,0.000159596,0.000287458,-0.000360362,0.257604,0.00792186,982,898,0.383053,-0.660661,12.0673,-1.13894,11.6447,-0.458882
-11.4606,11.8116,0.333733,0.0408978,0.0663953,0.00256666,0.000222728,-0.000342169,0.00017863,0.000274474,-0.000393915,0.281963,0.00834259,989,898,0.398492,-0.665114,12.0834,-1.25111,11.6617,-0.561211
-10.7622,11.8176,0.327189,0.0403444,0.0665616,0.00475968,0.000188969,-0.000365419,0.000189123,0.00024734,-0.00042379,0.299365,0.00855018,996,898,0.397715,-0.670248,12.1571,-1.33636,11.7441,-0.641366
-10.0661,11.8227,0.332339,0.0397401,0.0670462,0.00402017,0.000168589,-0.000381806,0.000190223,0.000227934,-0.000441151,0.302406,0.00839015,1003,898,0.389439,-0.677665,12.1968,-1.4334,11.7887,-0.738484
-9.36946,11.8276,0.337488,0.0394948,0.067348,0.000959265,0.000168956,-0.00038536,0.000189432,0.000227507,-0.000443911,0.299776,0.00854089,1010,898,0.379201,-0.674865,12.2506,-1.52552,11.8406,-0.83156
-8.67242,11.8331,0.342852,0.0397327,0.0672973,-0.000550243,0.000181763,-0.00037914,0.000183925,0.000236694,-0.000434071,0.290227,0.00889293,1017,898,0.377565,-0.670015,12.3138,-1.63201,11.8992,-0.939203
-7.97446,11.8396,0.346468,0.0403052,0.0675301,-0.00091777,0.00019763,-0.000365465,0.000172231,0.000246131,-0.000413967,0.2745,0.00914377,1024,898,0.381915,-0.668938,12.3931,-1.75562,11.9722,-1.05831
-7.27626,11.8452,0.35093,0.0407733,0.0681385,-0.00217559,0.000208166,-0.000346538,0.000156333,0.000249191,-0.000387564,0.256635,0.00918447,1031,898,0.382967,-0.676143,12.4764,-1.86118,12.049,-1.16295
-6.5835,11.8473,0.379181,0.0409512,0.0686205,-0.00219683,0.000215449,-0.000324869,0.000139357,0.000249273,-0.000358694,0.238116,0.00890741,1038,898,0.384157,-0.683663,12.4698,-1.97371,12.0405,-1.27341
-5.89062,11.8484,0.408454,0.0406931,0.0687632,-0.00136513,0.000220872,-0.000304846,0.000125117,0.00024913,-0.000333104,0.222125,0.00881115,1045,898,0.383152,-0.684666,12.4604,-2.06958,12.0348,-1.36479
-5.19594,11.8501,0.43217,0.0399041,0.0683327,0.000635112,0.000228664,-0.000287084,0.000110829,0.000251472,-0.000309892,0.202956,0.0090277,1052,898,0.379911,-0.680344,12.4729,-2.15929,12.058,-1.45257
-4.49771,11.854,0.443594,0.0397526,0.0684581,0.00291886,0.000241094,-0.000270283,9.65587e-05,0.000258719,-0.000287908,0.180542,0.00940762,1059,898,0.383621,-0.681168,12.5471,-2.2601,12.1366,-1.5445
-3.79873,11.8608,0.454347,0.0405585,0.0688473,0.00224088,0.000245181,-0.000254943,8.62071e-05,0.000259624,-0.000269385,0.165992,0.00946238,1066,898,0.389496,-0.685349,12.6461,-2.40827,12.2265,-1.69129
-3.1018,11.8662,0.474944,0.0414885,0.0687576,0.000609105,0.000229633,-0.000242942,7.74906e-05,0.000242015,-0.000255324,0.158449,0.00946572,1073,898,0.394333,-0.683133,12.7166,-2.55633,12.2854,-1.84434
-2.40566,11.8699,0.500149,0.0423425,0.0683818,-0.000954844,0.00020117,-0.000236438,6.45937e-05,0.000210506,-0.000245773,0.143529,0.00958634,1080,898,0.398627,-0.679032,12.775,-2.67683,12.3331,-1.97348
-1.70835,11.8712,0.522124,0.0422046,0.0674888,0.000755752,0.000184746,-0.00023239,4.76413e-05,0.000190118,-0.000237762,0.112284,0.00970834,1087,898,0.401468,-0.675709,12.8378,-2.74035,12.3996,-2.0464
-1.00745,11.8745,0.53206,0.0423186,0.0669064,0.00136699,0.000193151,-0.000228013,3.24584e-05,0.000195638,-0.0002305,0.0764666,0.0096852,1094,898,0.403977,-0.676883,12.9592,-2.803,12.5206,-2.12028
-0.30349,11.8802,0.532279,0.0419726,0.0661344,0.0030729,0.000212472,-0.000221045,2.37137e-05,0.000213765,-0.000222338,0.0544841,0.00933726,1101,898,0.404743,-0.672609,13.1204,-2.88766,12.6874,-2.21102
0.398145,11.8855,0.54345,0.0419933,0.0660998,0.00437054,0.000215663,-0.000214966,1.5455e-05,0.000216217,-0.00021552,0.0358278,0.00892515,1108,898,0.407904,-0.671567,13.251,-3.00929,12.8195,-2.32831
1.09973,11.8905,0.556664,0.0420321,0.0664796,0.00593068,0.000194698,-0.000211776,5.21571e-06,0.000194765,-0.000211843,0.0128288,0.00890915,1115,898,0.411851,-0.678241,13.3812,-3.13508,12.951,-2.44827
1.80103,11.896,0.57284,0.0416415,0.0672613,0.00506338,0.00016105,-0.000210252,-8.88516e-07,0.000161053,-0.000210254,-0.00239295,0.00877638,1122,898,0.405154,-0.687423,13.5062,-3.27547,13.0787,-2.58484
2.50317,11.9013,0.587603,0.0413842,0.0672394,0.00405676,0.000116627,-0.000208585,-1.12344e-06,0.000116631,-0.000208589,-0.00345442,0.00869927,1129,898,0.399683,-0.69279,13.6455,-3.39442,13.2193,-2.71291
3.20632,11.9062,0.6003,0.0411938,0.0672458,0.00470187,6.94195e-05,-0.0002069,-1.82182e-06,6.94315e-05,-0.000206912,-0.00659278,0.00886632,1136,898,0.399143,-0.696415,13.7986,-3.50634,13.3751,-2.82638
3.91293,11.9109,0.601773,0.041333,0.0677131,0.00666331,2.07378e-05,-0.000204931,-1.70466e-05,2.20182e-05,-0.000206211,-0.0749712,0.00898057,1143,898,0.405125,-0.696878,14.0044,-3.59695,13.5816,-2.90196
4.62091,11.9153,0.600021,0.0417297,0.0685238,0.0081671,-2.33184e-05,-0.00020153,-4.65194e-05,-1.1906e-05,-0.000212942,-0.240574,0.00920835,1150,898,0.412335,-0.695344,14.2331,-3.67525,13.8079,-2.95774
5.32848,11.9195,0.601757,0.0423751,0.0692002,0.00701606,-5.90654e-05,-0.000200806,-7.80432e-05,-2.45159e-05,-0.000235356,-0.416764,0.00947484,1157,898,0.41504,-0.692074,14.4615,-3.75355,14.0282,-3.02294
6.03459,11.9242,0.610917,0.042447,0.0694274,0.00487241,-9.48794e-05,-0.000203589,-0.000106098,-3.00237e-05,-0.000268444,-0.548676,0.00962094,1164,898,0.409611,-0.692773,14.664,-3.84715,14.2276,-3.11962
6.74034,11.93,0.623493,0.0421693,0.0698376,0.000374259,-0.000117363,-0.000207021,-0.000134142,-2.07578e-05,-0.000303626,-0.624138,0.00963858,1171,898,0.394356,-0.70008,14.8607,-3.96418,14.4219,-3.25003
7.45085,11.9376,0.620671,0.041471,0.0700127,-0.0020679,-0.000121408,-0.000207156,-0.000168766,9.84468e-06,-0.000338409,-0.661007,0.00977003,1178,898,0.380457,-0.707786,15.1183,-4.06926,14.6841,-3.36719
8.16228,11.9441,0.616337,0.0405123,0.0694245,-6.72687e-05,-0.000116698,-0.000201072,-0.000204408,4.98306e-05,-0.000367601,-0.683634,0.00986534,1185,898,0.376128,-0.700479,15.3813,-4.16169,14.9592,-3.45803
8.87168,11.9493,0.62121,0.0400728,0.0682068,0.00324845,-0.000103192,-0.00019418,-0.000236184,9.18397e-05,-0.000389212,-0.690252,0.00974339,1192,898,0.380704,-0.679618,15.6197,-4.26211,15.2057,-3.5519
9.57867,11.9532,0.636527,0.0397871,0.0662791,0.00827285,-8.64537e-05,-0.000190861,-0.000259941,0.000126474,-0.000403789,-0.686302,0.00943877,1199,898,0.391862,-0.661622,15.8245,-4.35749,15.4188,-3.65253
10.2848,11.9577,0.656661,0.0404401,0.0644932,0.0113268,-6.89301e-05,-0.000192751,-0.000273958,0.000150026,-0.000411707,-0.674273,0.00917185,1206,898,0.407006,-0.652511,16.0304,-4.4664,15.6211,-3.77891
10.9966,11.9645,0.658804,0.0411095,0.0642667,0.0108901,-4.21829e-05,-0.000195804,-0.000281114,0.000172425,-0.000410412,-0.652035,0.00978244,1213,898,0.412232,-0.657217,16.3184,-4.57099,15.9017,-3.8943
11.7092,11.9711,0.660008,0.0410606,0.0652101,0.00885531,-1.01128e-05,-0.000198813,-0.000283373,0.000194205,-0.00040313,-0.624694,0.0098518,1220,898,0.405514,-0.665882,16.612,-4.68355,16.1935,-4.00309
12.4213,11.9768,0.665007,0.0412794,0.0663527,0.00357967,1.9565e-05,-0.000203081,-0.000280925,0.00021042,-0.000393936,-0.596753,0.00983904,1227,898,0.392254,-0.668327,16.9039,-4.79097,16.4778,-4.1068
13.1329,11.9823,0.673407,0.0412084,0.0668373,0.0025264,4.38406e-05,-0.000213028,-0.000271085,0.000215377,-0.000384565,-0.564172,0.00912046,1234,898,0.388073,-0.67305,17.183,-4.90159,16.7565,-4.21585
13.8477,11.9892,0.672397,0.0406221,0.0666261,0.00451581,5.67263e-05,-0.000227471,-0.000251043,0.000203098,-0.000373842,-0.527864,0.00879102,1241,898,0.387618,-0.678004,17.4985,-5.00487,17.08,-4.32211
14.5649,11.9977,0.665671,0.0402457,0.066397,0.00673561,5.89153e-05,-0.000242936,-0.000221248,0.000175812,-0.000359833,-0.486073,0.00882505,1248,898,0.389957,-0.687224,17.8467,-5.11871,17.4341,-4.4429
15.2844,12.0075,0.653021,0.0389021,0.0663503,0.0103083,5.24183e-05,-0.000257588,-0.000188896,0.000141767,-0.000346936,-0.441818,0.00921283,1255,898,0.38666,-0.70001,18.2153,-5.24613,17.8195,-4.57275
16.0015,12.0144,0.65034,0.0386483,0.0659456,0.0128307,4.75825e-05,-0.000267776,-0.000165497,0.00011849,-0.000338684,-0.404792,0.0101642,1262,898,0.391131,-0.690755,18.5634,-5.35483,18.1726,-4.67265
16.7164,12.0191,0.656914,0.0393978,0.0651397,0.0114722,6.00185e-05,-0.000273577,-0.000156172,0.000121718,-0.000335276,-0.376255,0.00977242,1269,898,0.39451,-0.669709,18.8962,-5.44106,18.4964,-4.75873
17.4301,12.0229,0.669358,0.0405373,0.0642811,0.00835959,7.54209e-05,-0.000276805,-0.000150744,0.000131126,-0.00033251,-0.35397,0.00922817,1276,898,0.396647,-0.646104,19.2189,-5.52361,18.8047,-4.84524
18.1459,12.028,0.676482,0.0416593,0.0643042,0.00344695,8.28101e-05,-0.000277958,-0.000136854,0.000128849,-0.000323997,-0.324517,0.00839486,1283,898,0.393091,-0.63803,19.572,-5.61118,19.142,-4.94016
18.8643,12.0334,0.676843,0.0418293,0.0650455,0.000877107,8.71431e-05,-0.000274551,-0.000122369,0.000124653,-0.000312061,-0.297438,0.00814225,1290,898,0.386662,-0.643094,19.9475,-5.69379,19.5134,-5.02115
19.5864,12.04,0.667184,0.0414343,0.0662023,-0.000318282,8.46952e-05,-0.000262732,-0.00011728,0.000120579,-0.000298616,-0.296921,0.00829108,1297,898,0.378479,-0.651565,20.3632,-5.77625,19.9322,-5.09276
20.3093,12.0491,0.656938,0.0406182,0.0662782,0.00172706,7.98477e-05,-0.000244847,-0.000119776,0.00011925,-0.00028425,-0.317816,0.0087971,1304,898,0.376051,-0.658454,20.7831,-5.89769,20.3622,-5.21319
21.034,12.0595,0.642882,0.0407048,0.065847,0.00473859,7.08418e-05,-0.000224191,-0.000124173,0.000116146,-0.000269495,-0.349844,0.00851132,1311,898,0.385454,-0.660162,21.2348,-6.02968,20.8154,-5.34621
21.7586,12.0695,0.631506,0.0410018,0.0651193,0.00861519,5.53973e-05,-0.000204315,-0.000129127,0.000108671,-0.000257589,-0.391292,0.00872227,1318,898,0.399634,-0.661324,21.6852,-6.15992,21.2658,-5.48023
22.4837,12.0768,0.619873,0.0425549,0.0641717,0.0101867,4.44773e-05,-0.000184488,-0.000137538,0.000108944,-0.000248955,-0.438313,0.00779073,1325,898,0.419321,-0.651674,22.1579,-6.23416,21.7238,-5.55928
23.212,12.0873,0.600569,0.0428101,0.0646523,0.00733808,4.49368e-05,-0.000164792,-0.000145684,0.000119573,-0.000239428,-0.473451,0.00779098,1332,898,0.412837,-0.653575,22.66,-6.35131,22.221,-5.67795
23.939,12.0972,0.587139,0.0429053,0.0650565,0.00459231,5.2518e-05,-0.000144244,-0.000151122,0.000134461,-0.000226187,-0.496857,0.00740998,1339,898,0.405059,-0.653521,23.145,-6.47622,22.7029,-5.80355
24.6659,12.1075,0.576484,0.0427161,0.0651124,0.001825,5.64055e-05,-0.000126764,-0.000153378,0.000143462,-0.00021382,-0.51625,0.00784977,1346,898,0.39453,-0.650378,23.6242,-6.61119,23.182,-5.94329
25.3904,12.1144,0.574954,0.0422742,0.0638602,0.00447604,5.55987e-05,-0.000113699,-0.000150915,0.000143983,-0.000202084,-0.529809,0.00907525,1353,898,0.3983,-0.648787,24.0675,-6.69905,23.6318,-6.04645
26.1195,12.1224,0.560868,0.0419178,0.0641474,0.00338541,5.91889e-05,-0.000102597,-0.000142519,0.000142171,-0.00018558,-0.527272,0.0101232,1360,898,0.391101,-0.655546,24.5717,-6.77646,24.1389,-6.12842
26.8505,12.1307,0.542914,0.0418873,0.0640338,0.0016838,6.97741e-05,-9.33657e-05,-0.000127073,0.000139205,-0.000162797,-0.500064,0.00980816,1367,898,0.385305,-0.654766,25.1029,-6.848,24.6691,-6.20704
27.5851,12.1407,0.51557,0.0422239,0.0638517,-0.000205645,8.14381e-05,-8.77856e-05,-0.000105215,0.000131842,-0.00013819,-0.446755,0.00901926,1374,898,0.382427,-0.649202,25.6831,-6.92434,25.2446,-6.28778
28.3199,12.1519,0.490182,0.0428959,0.0630748,0.000513254,9.46505e-05,-8.46169e-05,-8.16715e-05,0.000126279,-0.000116245,-0.369476,0.00818334,1381,898,0.390934,-0.645266,26.2659,-7.0264,25.8211,-6.39953
29.0553,12.1628,0.465055,0.0430383,0.0634144,0.000474304,0.000108013,-8.86046e-05,-6.11623e-05,0.000125486,-0.000106078,-0.278272,0.00799593,1388,898,0.391581,-0.648146,26.8505,-7.13678,26.4043,-6.50631
29.7941,12.1764,0.431796,0.0420978,0.0643669,0.0017104,0.000118118,-9.92836e-05,-4.1593e-05,0.000125804,-0.000106969,-0.182724,0.00840426,1395,898,0.385486,-0.659741,27.4642,-7.28133,27.0284,-6.63959
30.5341,12.1915,0.397243,0.041227,0.0654794,0.00239607,0.000114839,-0.000111242,-2.88089e-05,0.000118453,-0.000114855,-0.124771,0.00909725,1402,898,0.378334,-0.670994,28.0927,-7.45319,27.6663,-6.79838
31.2772,12.2048,0.354993,0.0414173,0.0650337,0.00496025,9.66543e-05,-0.00012597,-2.94106e-05,0.000100474,-0.00012979,-0.129157,0.00867153,1409,898,0.387773,-0.66615,28.768,-7.55554,28.3414,-6.89711
32.0185,12.2176,0.320629,0.0419195,0.0644172,0.00592092,7.87962e-05,-0.000152902,-3.69348e-05,8.45415e-05,-0.000158647,-0.154315,0.00851784,1416,898,0.395359,-0.657828,29.4247,-7.66822,28.9934,-7.01127
32.7624,12.2298,0.28033,0.0427156,0.0641631,0.00462539,5.44134e-05,-0.000182549,-4.27211e-05,6.18801e-05,-0.000190016,-0.173031,0.00832016,1423,898,0.398572,-0.646294,30.1164,-7.75224,29.6763,-7.09349
33.5073,12.2435,0.239732,0.0431967,0.0645851,0.00173257,9.30145e-06,-0.000211801,-5.59362e-05,2.26471e-05,-0.000225147,-0.234208,0.00867748,1430,898,0.393444,-0.63651,30.8156,-7.87188,30.369,-7.20454
34.2527,12.2558,0.199586,0.0431879,0.0650064,-0.000884138,-5.40566e-05,-0.000249705,-8.05387e-05,-2.51683e-05,-0.000278593,-0.344394,0.00908046,1437,898,0.384462,-0.631784,31.5152,-7.96249,31.0674,-7.29069
35.0005,12.2692,0.154538,0.0430627,0.0652453,-0.00273638,-0.000133921,-0.000293577,-0.000110548,-7.73918e-05,-0.000350106,-0.472692,0.00956119,1444,898,0.37683,-0.632232,32.2408,-8.05134,31.7934,-7.38134
35.7474,12.2824,0.114757,0.0427804,0.0642876,-0.00153708,-0.000251643,-0.000342988,-0.000139285,-0.000150734,-0.000443897,-0.626968,0.00963219,1451,898,0.377827,-0.630709,32.9506,-8.14077,32.5068,-7.48487
36.4948,12.2955,0.0756093,0.041751,0.0633005,0.00145499,-0.00041945,-0.000398078,-0.000185271,-0.000223185,-0.000594343,-0.814205,0.00888391,1458,898,0.377394,-0.626604,33.6573,-8.2354,33.2257,-7.586
-36.8315,11.0124,-0.271915,0.0364874,0.0645379,0.00158797,-0.000361262,-0.000132959,0.000345887,0.000117127,-0.000611347,0.944784,0.00840493,730,905,0.364544,-0.674808,16.9653,2.3004,16.5891,2.94299
-36.1527,11.0151,-0.257896,0.0363372,0.0645554,0.00432662,-0.000188853,-0.000135897,0.000296986,0.000135789,-0.000460539,0.829859,0.00863458,737,905,0.367896,-0.683666,16.7004,2.21564,16.3309,2.85817
-35.4752,11.0169,-0.234497,0.0362877,0.065374,0.00363951,-8.61612e-05,-0.00013367,0.000230368,0.000121673,-0.000341505,0.734022,0.00861497,744,905,0.365657,-0.693522,16.4147,2.11577,16.044,2.76282
-34.7971,11.0184,-0.212886,0.0365747,0.0662111,0.00107778,-3.48891e-05,-0.000133919,0.000168436,9.11586e-05,-0.000259967,0.642441,0.00826514,751,905,0.363237,-0.698894,16.1492,2.02857,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.0369075,0.0663461,-0.000822049,-1.50092e-05,-0.000136771,0.000119598,5.83114e-05,-0.000210092,0.549968,0.00828651,758,905,0.362626,-0.69497,15.8731,1.96397,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.0373465,0.0654594,0.000233394,-1.58321e-05,-0.00014081,8.33492e-05,2.58518e-05,-0.000182493,0.463737,0.00803992,765,905,0.368978,-0.680334,15.6216,1.87298,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.0374341,0.0649099,0.0019115,-2.30163e-05,-0.000144378,5.84581e-05,5.6142e-07,-0.000167956,0.383371,0.00766655,772,905,0.372918,-0.672841,15.375,1.7646,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.037182,0.064652,0.00305418,-1.48332e-05,-0.000149704,4.21466e-05,-2.74585e-06,-0.000161791,0.279297,0.00711985,779,905,0.372299,-0.667363,15.1553,1.64607,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.0368484,0.0647039,0.0042915,1.5347e-06,-0.000142613,3.20844e-05,8.3535e-06,-0.000149432,0.209411,0.00699602,786,905,0.37102,-0.668908,14.956,1.53477,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.0365067,0.064717,0.00580477,1.37979e-05,-0.000132732,1.87791e-05,1.61664e-05,-0.0001351,0.125458,0.00706585,793,905,0.370293,-0.675994,14.7453,1.47425,14.376,2.13226
-30.0338,11.0357,-0.0955969,0.0362071,0.0650339,0.00660972,2.10319e-05,-0.000123264,4.06857e-06,2.11465e-05,-0.000123378,0.0281663,0.00695676,800,905,0.368528,-0.682237,14.5438,1.40202,14.1786,2.06267
-29.352,11.0384,-0.0776712,0.0362101,0.0655947,0.00536028,2.98703e-05,-0.000110208,-9.86749e-06,3.0562e-05,-0.0001109,-0.0699821,0.00700031,807,905,0.36564,-0.683748,14.3422,1.3001,13.9745,1.96671
-28.6693,11.0433,-0.0626805,0.036144,0.0658049,0.00477215,4.34915e-05,-9.62746e-05,-1.63698e-05,4.53832e-05,-9.81662e-05,-0.115049,0.00696858,814,905,0.363437,-0.682916,14.1575,1.167,13.7893,1.83682
-27.9859,11.0484,-0.0491922,0.0359701,0.0661146,0.00490775,5.93471e-05,-7.88667e-05,-9.49468e-06,5.99963e-05,-7.95159e-05,-0.0682682,0.0071195,821,905,0.361578,-0.684438,13.9832,1.03,13.6169,1.70496
-27.3034,11.0518,-0.0299238,0.0359787,0.066253,0.00499393,6.96355e-05,-6.54031e-05,8.53634e-06,7.0173e-05,-6.59405e-05,0.0628805,0.00723958,828,905,0.361557,-0.688892,13.7953,0.917767,13.4289,1.59121
-26.6207,11.0547,-0.0093463,0.0365071,0.0658984,0.0053843,7.18269e-05,-5.61618e-05,2.7029e-05,7.73009e-05,-6.16358e-05,0.199819,0.00720221,835,905,0.367565,-0.686015,13.6138,0.813248,13.2427,1.48355
-25.9375,11.0575,0.0101211,0.0372571,0.0654514,0.00531788,6.59938e-05,-4.78344e-05,3.79088e-05,7.74631e-05,-5.93038e-05,0.293795,0.00704051,842,905,0.374892,-0.679844,13.4463,0.716162,13.0675,1.38327
-25.2515,11.0611,0.0180028,0.0376463,0.0652422,0.0056775,5.15284e-05,-4.09706e-05,4.61057e-05,7.0584e-05,-6.00262e-05,0.391921,0.00716421,849,905,0.37935,-0.674521,13.3256,0.631841,12.9436,1.30109
-24.5645,11.0659,0.023626,0.0377516,0.0644007,0.00702007,3.16752e-05,-3.82974e-05,6.13673e-05,6.73288e-05,-7.39509e-05,0.526321,0.00784563,856,905,0.383179,-0.667878,13.2165,0.540666,12.8357,1.2036
-23.8779,11.0694,0.032674,0.0377233,0.0638799,0.00718475,6.64415e-06,-4.01146e-05,8.71775e-05,7.35228e-05,-0.000106993,0.65439,0.00848565,863,905,0.383112,-0.663826,13.1016,0.463979,12.7214,1.12074
-23.1919,11.0723,0.0461612,0.0377508,0.0634559,0.00698482,-1.95176e-05,-4.82882e-05,0.000115235,8.22268e-05,-0.000150033,0.723302,0.00877111,870,905,0.382846,-0.664496,12.978,0.390602,12.597,1.03728
-22.506,11.0744,0.0624471,0.0377002,0.064576,0.00385122,-3.9158e-05,-5.88388e-05,0.000135889,8.72462e-05,-0.000185243,0.749254,0.00872784,877,905,0.375051,-0.671857,12.8548,0.30773,12.4688,0.959795
-21.821,11.076,0.0844932,0.0371333,0.065676,0.000856789,-4.3517e-05,-7.02204e-05,0.000146526,9.02639e-05,-0.000204001,0.739963,0.00833234,884,905,0.362212,-0.674807,12.7111,0.214421,12.3256,0.876497
-21.1359,11.0774,0.107823,0.0364491,0.0662155,0.00163015,-2.83434e-05,-7.863e-05,0.000148201,9.68321e-05,-0.000203806,0.70137,0.00818458,891,905,0.356432,-0.673508,12.5619,0.114821,12.1845,0.791647
-20.4508,11.08,0.13296,0.0360206,0.0660445,0.00326568,1.57916e-06,-8.02825e-05,0.000145639,0.00011193,-0.000190633,0.648411,0.00795367,898,905,0.355383,-0.672275,12.4145,-0.00164891,12.044,0.678101
-19.7667,11.0814,0.164297,0.0362676,0.0664628,0.0032354,3.95754e-05,-7.96527e-05,0.000140073,0.000132193,-0.00017227,0.584212,0.0079554,905,905,0.357396,-0.67334,12.2598,-0.118139,11.8866,0.568927
-19.0845,11.0816,0.205639,0.0372426,0.0671998,0.000278324,8.24426e-05,-7.70429e-05,0.00012989,0.000155115,-0.000149715,0.5101,0.00795217,912,905,0.360212,-0.674723,12.0856,-0.238454,11.6977,0.452836
-18.4009,11.0812,0.242464,0.0381658,0.0676283,-0.00173098,0.000131326,-7.35299e-05,0.000113204,0.000181563,-0.000123767,0.417666,0.00835179,919,905,0.364587,-0.6717,11.9332,-0.334908,11.5327,0.361766
-17.7101,11.0859,0.248691,0.0385954,0.0675245,-0.000418488,0.000179729,-7.1465e-05,9.12228e-05,0.000209361,-0.000101098,0.314084,0.00843306,926,905,0.371497,-0.670956,11.8961,-0.434175,11.4934,0.265156
-17.0169,11.0918,0.246478,0.0385216,0.0673115,0.00154818,0.000223281,-7.22266e-05,7.71355e-05,0.000242204,-9.11494e-05,0.240567,0.00869813,933,905,0.374852,-0.671028,11.8927,-0.529455,11.4938,0.171537
-16.3262,11.0961,0.256795,0.0383862,0.0672413,0.00287777,0.000257465,-7.87672e-05,8.13114e-05,0.000276096,-9.73984e-05,0.225246,0.00919296,940,905,0.376187,-0.675099,11.8486,-0.628795,11.4531,0.0707578
-15.6397,11.0974,0.287542,0.0379365,0.0670767,0.0031495,0.000273288,-9.40705e-05,0.000100987,0.00029922,-0.000120002,0.251346,0.00886629,947,905,0.372013,-0.677028,11.731,-0.727253,11.3404,-0.0322076
-14.952,11.0983,0.314848,0.0379145,0.0673359,0.00318261,0.000267507,-0.000118565,0.000125253,0.000304583,-0.00015564,0.287786,0.00877045,954,905,0.371499,-0.682626,11.6383,-0.813698,11.2478,-0.118993
-14.262,11.1014,0.334058,0.0381961,0.0673075,0.00433178,0.000244593,-0.000151704,0.000143968,0.000291372,-0.000198483,0.314167,0.00833013,961,905,0.376692,-0.686835,11.5859,-0.915888,11.1941,-0.22243
-13.5709,11.105,0.349766,0.0387449,0.0675828,0.00163755,0.000226801,-0.000188359,0.000159494,0.000281,-0.000242557,0.327571,0.00779421,968,905,0.375576,-0.685902,11.5627,-1.01702,11.1612,-0.325719
-12.88,11.108,0.368433,0.039813,0.0672149,-0.00104437,0.000228005,-0.000224974,0.000177475,0.000289257,-0.000286225,0.332328,0.00765668,975,905,0.379807,-0.676945,11.5401,-1.10968,11.124,-0.425442
-12.1885,11.111,0.386465,0.039945,0.0672404,-0.00089146,0.000229948,-0.000261636,0.000198225,0.000299919,-0.000331608,0.339338,0.0079215,982,905,0.381091,-0.67722,11.5136,-1.20666,11.0963,-0.521837
-11.4949,11.1156,0.397458,0.0400008,0.0679292,-5.22152e-05,0.00021402,-0.000297784,0.000216516,0.000293327,-0.000377091,0.35111,0.00830422,989,905,0.383026,-0.683506,11.5203,-1.32583,11.1036,-0.630704
-10.7973,11.122,0.393643,0.0398603,0.0681717,0.00213974,0.000186965,-0.000331361,0.000223765,0.0002702,-0.000414596,0.356115,0.0084061,996,905,0.386329,-0.687078,11.5877,-1.43128,11.1754,-0.728069
-10.0987,11.1283,0.387614,0.039392,0.0681463,0.00371637,0.00017184,-0.000356682,0.000217452,0.000249806,-0.000434648,0.344264,0.00838621,1003,905,0.385025,-0.6901,11.6683,-1.52092,11.263,-0.816407
-9.40136,11.1333,0.388622,0.0392172,0.067944,0.00248613,0.000176066,-0.000367463,0.000207233,0.000246064,-0.000437461,0.325742,0.00860506,1010,905,0.380014,-0.684193,11.7357,-1.60157,11.3305,-0.899286
-8.7048,11.1379,0.394961,0.039296,0.0676483,0.00111964,0.000191764,-0.000365634,0.000193261,0.000252215,-0.000426086,0.303155,0.00883271,1017,905,0.377239,-0.679931,11.7927,-1.68788,11.3847,-0.99178
