 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4696,15.0542,0.114931,0.167365,0.564237,0.141682,0.00115836,-0.00220901,-0.00131622,0.00161179,-0.00266244,-0.331757,0.00724115,1409,870,1.82294,-5.81985,32.2644,-13.4526,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.168559,0.564134,0.13673,0.0012449,-0.00219339,-0.00130814,0.001686,-0.0026345,-0.325227,0.00781277,1416,870,1.81822,-5.80876,32.9124,-13.5724,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.170154,0.563864,0.130512,0.00134552,-0.0021817,-0.00130425,0.0017754,-0.00261157,-0.318385,0.0082933,1423,870,1.81327,-5.79209,33.5979,-13.6738,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.17153,0.563138,0.124361,0.00142636,-0.00216937,-0.00132505,0.00186189,-0.00260491,-0.31757,0.00831202,1430,870,1.8064,-5.76843,34.3222,-13.7938,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.171969,0.561688,0.121281,0.00148566,-0.00218177,-0.00137167,0.00194192,-0.00263803,-0.321119,0.00787767,1437,870,1.8003,-5.74204,35.0658,-13.9157,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.017007,0.435776,0.106744,0.00200035,8.05357e-05,-0.00015421,0.00201265,6.82275e-05,-0.0796453,0.00983976,751,877,0.286641,-4.65666,18.3175,-1.07839,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.0181605,0.435825,0.108786,0.00202602,0.000142663,-0.000224068,0.00205231,0.000116372,-0.116801,0.00982059,758,877,0.302796,-4.6537,18.0699,-1.14097,17.9892,3.40842
-33.3177,13.791,-0.504666,0.0195336,0.435266,0.112788,0.002026,0.000189143,-0.000247935,0.00205888,0.000156266,-0.131835,0.00922359,765,877,0.325251,-4.65795,17.8126,-1.24958,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.0211142,0.435169,0.114496,0.00202572,0.000225974,-0.000247193,0.00205906,0.00019264,-0.134042,0.00868057,772,877,0.345371,-4.66715,17.5235,-1.39103,17.4226,3.14961
-31.959,13.7983,-0.450496,0.0233647,0.435223,0.117612,0.00203791,0.000258552,-0.000232777,0.00206786,0.000228604,-0.127952,0.00868394,779,877,0.37501,-4.66873,17.3084,-1.53873,17.19,3.01133
-31.2748,13.8055,-0.445803,0.0249677,0.43586,0.119363,0.00206597,0.000288427,-0.000217105,0.0020921,0.000262295,-0.119792,0.00879653,786,877,0.395222,-4.67133,17.1504,-1.69736,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.0258517,0.436727,0.119929,0.0021066,0.000314441,-0.000208132,0.00213046,0.000290587,-0.114111,0.00877206,793,877,0.405727,-4.67775,16.9893,-1.81426,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.0259195,0.43748,0.117622,0.00215047,0.000330382,-0.000201878,0.0021726,0.00030826,-0.109149,0.00894766,800,877,0.402228,-4.68646,16.8116,-1.94658,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.0268773,0.437464,0.119124,0.0021907,0.000337181,-0.000196883,0.00221138,0.000316499,-0.104665,0.00924091,807,877,0.415594,-4.69108,16.6444,-2.06179,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.0282577,0.437671,0.122533,0.00222844,0.000350172,-0.000187318,0.00224694,0.000331674,-0.0984373,0.00902117,814,877,0.437096,-4.69758,16.4798,-2.18586,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.0298358,0.437666,0.126895,0.00225897,0.000367386,-0.000174193,0.00227488,0.000351479,-0.0910681,0.00856972,821,877,0.462637,-4.69746,16.3178,-2.29919,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.0317964,0.437799,0.128539,0.00227516,0.00038891,-0.000162241,0.00228901,0.000375057,-0.0851784,0.00803301,828,877,0.486567,-4.69675,16.1193,-2.39134,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.0343403,0.437618,0.12885,0.00228107,0.000413721,-0.000155187,0.00229388,0.000400912,-0.0823525,0.00783978,835,877,0.513773,-4.69382,15.993,-2.48767,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.0366547,0.437331,0.130996,0.00229456,0.000440211,-0.000147777,0.00230626,0.000428508,-0.0790277,0.00796222,842,877,0.542486,-4.69526,15.8883,-2.59668,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.0383792,0.437595,0.135465,0.00232555,0.000471764,-0.000131412,0.00233482,0.000462495,-0.0704189,0.00829428,849,877,0.569945,-4.7018,15.7674,-2.73939,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.0387005,0.437818,0.13894,0.00236056,0.000507517,-9.8906e-05,0.00236583,0.000502253,-0.0531734,0.00873022,856,877,0.581129,-4.70168,15.6134,-2.8645,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.0392338,0.438249,0.142535,0.00237731,0.000542215,-5.35502e-05,0.00237888,0.000540654,-0.029148,0.00950696,863,877,0.594813,-4.71075,15.4541,-2.96499,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.0405497,0.439248,0.143462,0.00237952,0.000565627,-4.07163e-06,0.00237953,0.000565617,-0.00224468,0.00992885,870,877,0.610746,-4.73033,15.3072,-3.06899,15.0479,1.57894
-22.373,13.8568,-0.244649,0.0424662,0.440128,0.145272,0.00238049,0.000576323,4.87005e-05,0.00238181,0.00057501,0.0269671,0.00924359,877,877,0.634698,-4.74924,15.1516,-3.20937,14.8745,1.443
-21.6904,13.8583,-0.206491,0.0442891,0.441264,0.146928,0.00238584,0.000575837,0.0001056,0.00239198,0.000569697,0.0580795,0.00831786,884,877,0.657327,-4.76914,14.9661,-3.34931,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.0453452,0.442221,0.147287,0.00239881,0.000570313,0.0001688,0.00241426,0.000554861,0.0912881,0.00764276,891,877,0.669357,-4.77495,14.7544,-3.48211,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.047448,0.442976,0.149243,0.00241961,0.000562537,0.000235846,0.0024491,0.000533053,0.124368,0.00745388,898,877,0.695478,-4.77746,14.6092,-3.60052,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.0502177,0.443838,0.150637,0.00244461,0.000552154,0.000305053,0.00249257,0.000504197,0.155934,0.00756233,905,877,0.72712,-4.78302,14.4857,-3.70932,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.0526426,0.444274,0.152745,0.00246588,0.000539629,0.000376456,0.00253684,0.000468671,0.186305,0.00767426,912,877,0.756991,-4.78778,14.3553,-3.81097,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.053612,0.444867,0.156725,0.00247423,0.000526571,0.000446561,0.00257174,0.000429065,0.214975,0.00803288,919,877,0.776315,-4.79982,14.2502,-3.90843,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.0540953,0.445852,0.162141,0.00248127,0.000515063,0.000514519,0.00260777,0.000388562,0.241081,0.00834087,926,877,0.793931,-4.82039,14.1984,-4.04809,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.0547471,0.447203,0.167142,0.00250571,0.000511847,0.000582534,0.00266342,0.000354128,0.264408,0.00816038,933,877,0.812351,-4.84521,14.1523,-4.20968,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.0561902,0.448887,0.170892,0.00254463,0.000518161,0.000650403,0.00273541,0.000327374,0.285333,0.00754172,940,877,0.835959,-4.87045,14.0573,-4.39199,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.0575243,0.451307,0.172802,0.00258251,0.000533961,0.000713347,0.00280644,0.000310035,0.304167,0.00715004,947,877,0.854094,-4.89204,13.9392,-4.56192,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.0587584,0.453289,0.173792,0.00261236,0.000554803,0.000770969,0.00286918,0.000297977,0.321559,0.00708414,954,877,0.869195,-4.90115,13.8388,-4.68671,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.0601208,0.455195,0.174967,0.00264879,0.000576924,0.000822872,0.00293584,0.000289877,0.335637,0.00707598,961,877,0.886084,-4.91996,13.8146,-4.80665,13.386,0.0735234
-13.4389,13.8886,0.104183,0.06237,0.457041,0.17498,0.00270547,0.000599909,0.000865956,0.00301586,0.000289522,0.344168,0.00715251,968,877,0.909257,-4.94092,13.8059,-4.92605,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.0645709,0.458921,0.175554,0.00277449,0.000624566,0.000893488,0.00309734,0.000301722,0.346733,0.0074608,975,877,0.933192,-4.96331,13.8316,-5.05011,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.067127,0.4603,0.176702,0.00283948,0.000648058,0.000899663,0.00316151,0.000326033,0.34373,0.00746773,982,877,0.962086,-4.97326,13.8791,-5.16258,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.0694085,0.461532,0.179486,0.00289075,0.000666303,0.000891878,0.00320418,0.000352874,0.337945,0.00732587,989,877,0.992093,-4.98158,13.9215,-5.27505,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.0717811,0.462766,0.182583,0.00293566,0.000675022,0.000881162,0.00323855,0.00037214,0.331079,0.00699749,996,877,1.02384,-4.99621,13.9531,-5.41511,13.4076,-0.437006
-9.96804,13.9119,0.166808,0.0736761,0.464717,0.182562,0.00298906,0.000673973,0.000870823,0.00328004,0.000382985,0.322487,0.00681068,1003,877,1.04331,-5.0231,13.9326,-5.56722,13.3656,-0.5771
-9.27649,13.9156,0.195817,0.0751878,0.4669,0.181307,0.00305263,0.000667418,0.000855013,0.00332746,0.000392592,0.310999,0.00706305,1010,877,1.05585,-5.04659,13.913,-5.72789,13.3267,-0.721683
-8.58389,13.918,0.221867,0.0765872,0.468631,0.18191,0.0031193,0.000656844,0.000826256,0.00337085,0.000405296,0.295527,0.00736676,1017,877,1.07173,-5.0588,13.9074,-5.85919,13.3057,-0.828631
-7.8877,13.9221,0.23498,0.0785026,0.469669,0.184514,0.00317569,0.000641732,0.000786954,0.0034002,0.000417225,0.277904,0.00772364,1024,877,1.09776,-5.06473,13.9615,-5.97996,13.3421,-0.92654
-7.18928,13.9278,0.241016,0.0810503,0.470628,0.190143,0.00321021,0.000624828,0.000751328,0.0034127,0.000422345,0.263245,0.00800752,1031,877,1.13757,-5.07893,14.0532,-6.11206,13.4137,-1.036
-6.49168,13.9337,0.252334,0.083192,0.471661,0.196995,0.00323093,0.000604868,0.000733184,0.00342177,0.000414035,0.254631,0.0078702,1038,877,1.17644,-5.10164,14.1267,-6.26084,13.4724,-1.16502
-5.79335,13.9401,0.262676,0.0849891,0.473257,0.201779,0.00324753,0.00057965,0.000726277,0.00343243,0.00039475,0.24929,0.00772737,1045,877,1.20674,-5.12598,14.211,-6.41902,13.5424,-1.30043
-5.0957,13.9449,0.277396,0.0872934,0.475939,0.201025,0.00326189,0.000548234,0.000724448,0.00344318,0.000366944,0.24521,0.0081005,1052,877,1.22815,-5.14853,14.2977,-6.56515,13.6023,-1.41812
-4.39856,13.9493,0.295919,0.0908266,0.479579,0.198842,0.0032726,0.000512329,0.000719285,0.00344879,0.000336141,0.24022,0.00869421,1059,877,1.25799,-5.18597,14.3916,-6.71318,13.6548,-1.53795
-3.70239,13.9526,0.319986,0.0940895,0.482954,0.19632,0.00326045,0.000479966,0.000715477,0.00343375,0.000306661,0.237646,0.0093987,1066,877,1.2843,-5.22498,14.4688,-6.85066,13.6929,-1.65511
-3.00602,13.9551,0.344892,0.0969631,0.485878,0.198042,0.00322025,0.000452408,0.000720715,0.00339667,0.000275987,0.240066,0.00933253,1073,877,1.31737,-5.26165,14.5402,-6.98226,13.7347,-1.75927
-2.3084,13.9568,0.36639,0.0978027,0.487035,0.204771,0.00316611,0.000427589,0.00073056,0.00334882,0.000244886,0.24506,0.00859203,1080,877,1.34333,-5.2853,14.6044,-7.07918,13.7966,-1.83505
-1.60512,13.9632,0.368014,0.0991659,0.488997,0.207822,0.0031099,0.000399595,0.000742502,0.00329998,0.000209513,0.250619,0.0087311,1087,877,1.36496,-5.3048,14.7646,-7.21381,13.9442,-1.94065
-0.898923,13.9727,0.360687,0.100978,0.491932,0.208397,0.00306638,0.000366198,0.000748158,0.00325982,0.000172759,0.253013,0.00944842,1094,877,1.38442,-5.32675,14.9757,-7.39168,14.1351,-2.08055
-0.195783,13.9794,0.366921,0.102871,0.494566,0.211212,0.00303674,0.000329086,0.000741022,0.00322627,0.000139552,0.250405,0.0101404,1101,877,1.41054,-5.35028,15.139,-7.55562,14.2801,-2.20656
0.503398,13.9833,0.390004,0.104819,0.497847,0.213685,0.00301473,0.0002868,0.000726745,0.00319626,0.000105268,0.244778,0.0101342,1108,877,1.43626,-5.38686,15.2451,-7.71662,14.3665,-2.33039
1.20378,13.9877,0.410248,0.107543,0.500568,0.218004,0.00299639,0.000232663,0.000715472,0.00317063,5.84265e-05,0.238877,0.0103425,1115,877,1.47466,-5.42231,15.3754,-7.87406,14.4715,-2.45495
1.90658,13.9933,0.423213,0.109749,0.503603,0.219703,0.00297127,0.000162915,0.000712293,0.0031416,-7.41496e-06,0.234722,0.0102297,1122,877,1.501,-5.45137,15.5395,-8.03787,14.6124,-2.58189
2.60983,13.999,0.436275,0.111796,0.506026,0.22338,0.00294123,7.87271e-05,0.000713665,0.00310929,-8.93332e-05,0.231275,0.00969313,1129,877,1.53114,-5.47931,15.7069,-8.19644,14.7605,-2.70835
3.31483,14.0046,0.44454,0.113204,0.508274,0.229224,0.00291727,-1.56745e-05,0.000705576,0.00307818,-0.000176586,0.224222,0.0091039,1136,877,1.5607,-5.5055,15.8912,-8.34402,14.9345,-2.81859
4.02238,14.0106,0.445147,0.114997,0.510259,0.233011,0.00289358,-0.000114178,0.000680046,0.00304019,-0.000260788,0.212339,0.00893367,1143,877,1.5888,-5.52376,16.119,-8.46864,15.1455,-2.91023
4.73127,14.0178,0.442887,0.117207,0.513039,0.233665,0.00286224,-0.000209597,0.000650771,0.00299442,-0.000341775,0.200385,0.00893138,1150,877,1.61255,-5.54975,16.3739,-8.60763,15.3758,-3.01828
5.43881,14.0242,0.447533,0.120037,0.516378,0.232475,0.00281832,-0.000299512,0.00062755,0.00293989,-0.000421083,0.191354,0.00910532,1157,877,1.63735,-5.58184,16.618,-8.74983,15.5866,-3.1303
6.14517,14.0292,0.458296,0.123495,0.51945,0.231578,0.00276578,-0.000385961,0.000611042,0.0028801,-0.00050028,0.184951,0.0094329,1164,877,1.66912,-5.60776,16.8513,-8.8863,15.7807,-3.23478
6.8539,14.0356,0.462375,0.12529,0.521914,0.231231,0.00272218,-0.000471315,0.000593457,0.0028289,-0.000578032,0.177922,0.00930066,1171,877,1.68602,-5.62449,17.101,-9.02846,16.0088,-3.34633
7.56415,14.0414,0.462703,0.125826,0.524554,0.232382,0.00269852,-0.000552283,0.000568984,0.00279523,-0.000648994,0.168363,0.00934092,1178,877,1.69442,-5.64463,17.3578,-9.14934,16.2586,-3.43162
8.27266,14.0468,0.471308,0.126139,0.527016,0.231668,0.00268881,-0.000624076,0.000539364,0.00277441,-0.000709677,0.157394,0.00913891,1185,877,1.6957,-5.66354,17.5899,-9.28146,16.4839,-3.53644
8.97882,14.0511,0.490174,0.127906,0.52949,0.230234,0.00268868,-0.000684547,0.000502519,0.00276195,-0.000757817,0.144785,0.00866007,1192,877,1.70933,-5.68327,17.8051,-9.42169,16.6767,-3.65213
9.68763,14.0572,0.501527,0.130526,0.531443,0.23132,0.00268662,-0.000738223,0.00045732,0.00274664,-0.000798237,0.130485,0.00846133,1199,877,1.73833,-5.70299,18.0636,-9.5726,16.9068,-3.78104
10.3991,14.0648,0.505379,0.132677,0.533619,0.231969,0.00267495,-0.000783784,0.00041279,0.00272354,-0.000832367,0.117155,0.00823697,1206,877,1.76141,-5.72592,18.3552,-9.72536,17.1742,-3.91208
11.1134,14.0734,0.50098,0.134315,0.536605,0.231696,0.00266127,-0.000825674,0.000373039,0.00270073,-0.000865136,0.105392,0.00826915,1213,877,1.77665,-5.76466,18.6826,-9.87105,17.4816,-4.03862
11.8276,14.0821,0.499337,0.135684,0.539299,0.232004,0.00265514,-0.000863825,0.000337205,0.00268716,-0.000895846,0.0946771,0.0087794,1220,877,1.79089,-5.79711,19.0036,-10.0289,17.786,-4.17495
12.5427,14.0904,0.496332,0.137234,0.541751,0.232922,0.00265938,-0.000902713,0.000300636,0.00268457,-0.000927908,0.0836106,0.00883549,1227,877,1.80859,-5.82229,19.3385,-10.1792,18.1032,-4.29954
13.2574,14.0979,0.496632,0.139434,0.544063,0.233444,0.00265275,-0.000945962,0.000260639,0.00267152,-0.000964741,0.0719254,0.00858818,1234,877,1.83156,-5.84094,19.6751,-10.326,18.4149,-4.41822
13.9712,14.1052,0.501818,0.142097,0.546691,0.230092,0.00260877,-0.000997083,0.000220477,0.0026222,-0.00101051,0.0608421,0.00857128,1241,877,1.84806,-5.85773,20.0086,-10.478,18.7152,-4.54639
14.6836,14.1108,0.513586,0.145588,0.550266,0.222576,0.00253613,-0.00105812,0.000184449,0.00254557,-0.00106756,0.0511387,0.0085025,1248,877,1.86048,-5.87794,20.3359,-10.6214,18.9969,-4.66397
15.3981,14.1171,0.520035,0.147093,0.552344,0.219566,0.00246249,-0.00113212,0.000151959,0.0024689,-0.00113853,0.0421738,0.00831494,1255,877,1.86649,-5.88953,20.667,-10.7546,19.3073,-4.77814
16.1141,14.124,0.523317,0.147829,0.553459,0.219937,0.00239697,-0.0012189,0.000113629,0.00240053,-0.00122247,0.0313837,0.00797808,1262,877,1.87485,-5.89784,21.0072,-10.8826,19.6378,-4.89234
16.8306,14.1305,0.526975,0.149006,0.554253,0.220423,0.00233387,-0.00131604,6.73836e-05,0.00233511,-0.00131728,0.0184533,0.00806337,1269,877,1.88797,-5.90565,21.3579,-10.9977,19.9744,-4.99914
17.5477,14.1367,0.530162,0.150813,0.556132,0.217282,0.00225891,-0.00142251,1.63421e-05,0.00225899,-0.00142258,0.00443895,0.0086858,1276,877,1.89639,-5.91577,21.7277,-11.1135,20.3204,-5.09907
18.2661,14.1439,0.531091,0.152939,0.558926,0.211947,0.00216475,-0.00153557,-3.7063e-05,0.00216512,-0.00153595,-0.0100148,0.00870892,1283,877,1.9011,-5.92729,22.1194,-11.2521,20.6833,-5.21203
18.9842,14.1507,0.535028,0.154632,0.561689,0.206205,0.00206878,-0.00165396,-9.31123e-05,0.00207111,-0.00165628,-0.0249909,0.00811154,1290,877,1.90027,-5.93742,22.5029,-11.3913,21.0421,-5.32613
19.7065,14.1605,0.52717,0.156058,0.563482,0.203136,0.00198976,-0.00177016,-0.000154726,0.00199612,-0.00177652,-0.0410588,0.00816522,1297,877,1.9047,-5.93989,22.9361,-11.5487,21.4559,-5.46197
20.4313,14.17,0.512784,0.157465,0.564772,0.200083,0.0019381,-0.00187461,-0.000221582,0.00195093,-0.00188744,-0.057857,0.00798917,1304,877,1.90916,-5.95045,23.402,-11.6587,21.9026,-5.56852
21.1551,14.1789,0.503923,0.158874,0.566086,0.195342,0.00189408,-0.00196786,-0.000298737,0.00191705,-0.00199083,-0.0767457,0.0072958,1311,877,1.90861,-5.95905,23.8552,-11.7738,22.3355,-5.68317
21.8801,14.1882,0.492953,0.160677,0.567585,0.188449,0.00183025,-0.00204489,-0.000394502,0.00187,-0.00208464,-0.100431,0.00714766,1318,877,1.90533,-5.96613,24.3302,-11.8853,22.7844,-5.79613
22.6036,14.1972,0.489412,0.162252,0.568672,0.181636,0.00175931,-0.0021025,-0.000501924,0.00182348,-0.00216667,-0.127157,0.00718608,1325,877,1.90005,-5.96841,24.7813,-12.0136,23.2122,-5.9289
23.3314,14.2083,0.473477,0.162791,0.569639,0.177764,0.0016916,-0.0021401,-0.000610427,0.0017865,-0.002235,-0.154225,0.00727591,1332,877,1.89326,-5.97516,25.2765,-12.1459,23.697,-6.06319
24.0614,14.2197,0.453083,0.162214,0.570023,0.177029,0.00161892,-0.0021634,-0.000720618,0.00175156,-0.00229604,-0.18203,0.00745335,1339,877,1.8851,-5.98071,25.7831,-12.2692,24.2072,-6.18883
24.7905,14.2303,0.437247,0.16221,0.570098,0.174986,0.00153239,-0.00217932,-0.000832845,0.0017107,-0.00235763,-0.210914,0.00796568,1346,877,1.87867,-5.97842,26.286,-12.3858,24.707,-6.31045
25.5192,14.2394,0.424592,0.163465,0.57015,0.170504,0.00143525,-0.00219261,-0.00094425,0.0016663,-0.00242366,-0.239978,0.00822522,1353,877,1.87696,-5.96225,26.7983,-12.4896,25.2017,-6.41399
26.2477,14.2479,0.414526,0.165769,0.570341,0.163743,0.00134059,-0.00220708,-0.00105039,0.00162826,-0.00249475,-0.267316,0.00818685,1360,877,1.8783,-5.94003,27.3203,-12.5908,25.6938,-6.51361
26.9826,14.2591,0.386602,0.166738,0.570213,0.162637,0.00125748,-0.00222478,-0.00114331,0.0015993,-0.0025666,-0.290517,0.00809684,1367,877,1.88374,-5.92576,27.9033,-12.6915,26.2646,-6.60883
27.7206,14.2715,0.351112,0.167203,0.570368,0.161237,0.00118415,-0.00224324,-0.00121764,0.00157269,-0.00263179,-0.308881,0.00760983,1374,877,1.88335,-5.92538,28.5192,-12.7838,26.8734,-6.70489
28.4586,14.285,0.318054,0.1678,0.570016,0.158239,0.00112786,-0.00225716,-0.001273,0.00155316,-0.00268246,-0.322433,0.00772676,1381,877,1.87954,-5.92031,29.1366,-12.8933,27.4811,-6.82869
29.1974,14.2982,0.284833,0.168346,0.56991,0.15454,0.00110018,-0.00227513,-0.0013122,0.00155029,-0.00272524,-0.330443,0.00780525,1388,877,1.87297,-5.92184,29.7621,-12.9927,28.0973,-6.9463
29.9368,14.3115,0.251923,0.168287,0.569176,0.152032,0.00109284,-0.00230225,-0.00134126,0.00155877,-0.00276818,-0.334344,0.00774825,1395,877,1.8643,-5.90976,30.3872,-13.0989,28.7203,-7.06603
30.6752,14.3238,0.224115,0.167928,0.568015,0.150658,0.00109859,-0.00231948,-0.0013586,0.00157281,-0.0027937,-0.335828,0.00761699,1402,877,1.85635,-5.8921,30.9962,-13.2023,29.3309,-7.18209
31.4148,14.337,0.195083,0.168361,0.566751,0.14815,0.00113051,-0.00232262,-0.00136909,0.00160745,-0.00279956,-0.335216,0.00733429,1409,877,1.85241,-5.86399,31.6269,-13.3225,29.9546,-7.3106
32.1566,14.351,0.161542,0.169419,0.565686,0.143772,0.00120936,-0.00231894,-0.00137314,0.00168077,-0.00279035,-0.330702,0.00793922,1416,877,1.84856,-5.83999,32.2911,-13.4386,30.6042,-7.44127
32.9031,14.3663,0.116024,0.171134,0.564991,0.137417,0.0013085,-0.0023207,-0.00137612,0.00177129,-0.00278348,-0.324415,0.00850439,1423,877,1.84453,-5.81825,33.0183,-13.5418,31.3092,-7.56053
33.6525,14.384,0.0642186,0.172435,0.564236,0.13247,0.00138549,-0.00232148,-0.0013991,0.00185427,-0.00279026,-0.323298,0.00854248,1430,877,1.84074,-5.79601,33.7738,-13.6725,32.0478,-7.70357
34.4017,14.4013,0.015378,0.173177,0.563117,0.129861,0.00143312,-0.00234211,-0.0014451,0.00192277,-0.00283176,-0.326695,0.0084939,1437,877,1.83898,-5.77559,34.5186,-13.8064,32.7827,-7.85124
35.1485,14.4156,-0.0244324,0.173582,0.560687,0.129503,0.00143049,-0.00240017,-0.00152447,0.00196312,-0.00293279,-0.336127,0.00834493,1444,877,1.84161,-5.74753,35.2301,-13.8969,33.4889,-7.96658
-35.3874,13.0938,-0.477607,0.0163227,0.435619,0.110055,0.0018726,4.59667e-06,2.88995e-05,0.00187305,4.14968e-06,0.0154658,0.00961714,744,884,0.285383,-4.6702,17.9295,-1.22358,17.8712,3.31201
-34.7073,13.0948,-0.462677,0.0173503,0.436029,0.112062,0.00195857,8.06552e-05,-0.000107436,0.0019647,7.45287e-05,-0.0569622,0.00946412,751,884,0.300099,-4.66484,17.6892,-1.29309,17.6237,3.26262
-34.0288,13.0947,-0.437353,0.0180431,0.436661,0.112466,0.00198964,0.000142293,-0.000175213,0.00200612,0.000125821,-0.0937317,0.00973929,758,884,0.308374,-4.67092,17.4162,-1.36407,17.3437,3.19951
-33.3485,13.0983,-0.419255,0.0193374,0.435948,0.115081,0.00200385,0.000190139,-0.000203486,0.0020264,0.00016759,-0.110365,0.00933797,765,884,0.327387,-4.66706,17.1802,-1.47467,17.0991,3.0864
-32.6699,13.1008,-0.390872,0.0206716,0.435186,0.116216,0.00201812,0.000231031,-0.000209995,0.00204246,0.000206687,-0.115412,0.00866615,772,884,0.344046,-4.66811,16.9154,-1.58653,16.8224,2.96125
-31.9884,13.1046,-0.375278,0.023109,0.434928,0.120178,0.00204199,0.000268333,-0.000201105,0.0020645,0.000245817,-0.111499,0.00847226,779,884,0.377392,-4.67095,16.7118,-1.69939,16.601,2.85272
-31.3039,13.111,-0.373188,0.0251885,0.435415,0.1227,0.00207745,0.000303271,-0.000189179,0.0020974,0.000283323,-0.105055,0.00851067,786,884,0.404089,-4.674,16.5663,-1.83383,16.4383,2.7327
-30.621,13.1152,-0.360772,0.0261838,0.43616,0.123312,0.00212047,0.000333972,-0.000182508,0.00213892,0.000315518,-0.100773,0.00853436,793,884,0.415898,-4.67818,16.3807,-1.95326,16.2429,2.62583
-29.9385,13.1203,-0.3449,0.0265617,0.437143,0.121225,0.00216362,0.000354226,-0.000177659,0.0021809,0.000336947,-0.096953,0.00887662,800,884,0.415953,-4.68269,16.1882,-2.09766,16.0418,2.48964
-29.2556,13.1245,-0.329,0.0273912,0.437642,0.120258,0.00220243,0.000365705,-0.000174744,0.00221891,0.000349228,-0.0940148,0.00910571,807,884,0.422966,-4.69002,16.0046,-2.21375,15.8471,2.37266
-28.5717,13.1295,-0.315656,0.0286559,0.437796,0.123682,0.00223795,0.000381709,-0.000167527,0.00225295,0.000366711,-0.0892895,0.0089112,814,884,0.443391,-4.701,15.8343,-2.34242,15.6694,2.24663
-27.8874,13.1336,-0.303372,0.0301562,0.437706,0.128424,0.00226573,0.000398944,-0.000156126,0.0022787,0.000385976,-0.0828665,0.00836195,821,884,0.469007,-4.70642,15.6748,-2.45405,15.5022,2.14263
-27.2064,13.1343,-0.272762,0.0315908,0.437487,0.130898,0.00227796,0.000415847,-0.000145916,0.00228933,0.000404482,-0.0777283,0.00773539,828,884,0.489435,-4.70695,15.455,-2.54899,15.2714,2.05049
-26.522,13.1374,-0.256942,0.0336567,0.437682,0.129764,0.00227885,0.000431189,-0.000141484,0.00228962,0.000420417,-0.0759842,0.00735393,835,884,0.508719,-4.70268,15.3117,-2.64776,15.1044,1.95583
-25.8355,13.1424,-0.249548,0.0358604,0.438077,0.130054,0.00228738,0.000447218,-0.000138191,0.0022977,0.000436898,-0.0745402,0.00731838,842,884,0.532254,-4.70152,15.2069,-2.7623,14.9769,1.85082
-25.1481,13.1481,-0.24414,0.037813,0.438472,0.135076,0.0023151,0.000467583,-0.000126768,0.00232376,0.000458925,-0.0681892,0.00757351,849,884,0.563128,-4.70547,15.1064,-2.89582,14.8643,1.73708
-24.4616,13.1522,-0.232544,0.0385184,0.438364,0.141131,0.00234908,0.000492833,-9.7236e-05,0.00235416,0.000487753,-0.0521927,0.00840869,856,884,0.583781,-4.71062,14.9747,-3.00793,14.7347,1.63682
-23.7766,13.1549,-0.212488,0.0395714,0.438696,0.1467,0.00236712,0.000518575,-5.02443e-05,0.00236848,0.00051721,-0.0271538,0.00948666,863,884,0.607055,-4.72952,14.8221,-3.11222,14.5795,1.53785
-23.0911,13.1579,-0.192448,0.0413323,0.439611,0.148638,0.00237231,0.000536404,4.2064e-06,0.00237232,0.000536394,0.00229117,0.0101862,870,884,0.629771,-4.75314,14.6902,-3.2178,14.4316,1.43281
