 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7891,9.0193,0.363018,-0.12112,-0.0243163,0.145069,-0.00108449,0.000292396,-0.00192304,0.00164651,-0.00243861,-0.957289,0.00816025,926,926,-0.893759,0.0174642,8.67261,-0.0295844,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.121026,-0.0259649,0.148196,-0.0012306,0.000383898,-0.00202306,0.00175482,-0.00260152,-0.97523,0.0081972,933,926,-0.882596,0.0279739,8.63749,-0.0977773,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.121704,-0.0275718,0.150923,-0.00141269,0.000487194,-0.00212534,0.00186523,-0.00279072,-0.995559,0.00744364,940,926,-0.880085,0.0375755,8.54785,-0.143054,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.12261,-0.0295556,0.154485,-0.00163718,0.000601945,-0.00222731,0.00197524,-0.00301047,-1.01828,0.007036,947,926,-0.877806,0.0489372,8.41699,-0.202848,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.124201,-0.0319956,0.160323,-0.00190194,0.000724733,-0.00232593,0.0020825,-0.0032597,-1.04241,0.00686998,954,926,-0.877005,0.064147,8.26625,-0.293184,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.126873,-0.0346563,0.169087,-0.00220293,0.000850093,-0.00242373,0.00218796,-0.0035408,-1.06643,0.00687592,961,926,-0.880102,0.0771143,8.13787,-0.380171,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.129664,-0.0370181,0.178955,-0.00253512,0.000976412,-0.00251874,0.00229095,-0.00384965,-1.08978,0.0072824,968,926,-0.88162,0.0856587,8.0733,-0.471235,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.132101,-0.0388411,0.184632,-0.00288392,0.00110318,-0.00260469,0.00238967,-0.0041704,-1.11203,0.00757186,975,926,-0.889165,0.0909948,8.04063,-0.536378,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.133943,-0.0405482,0.186446,-0.00324031,0.00122905,-0.00267531,0.00248021,-0.00449147,-1.13335,0.0078061,982,926,-0.899667,0.104129,8.03148,-0.599536,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.136431,-0.0429085,0.189653,-0.00358688,0.00135099,-0.00273117,0.00256376,-0.00479965,-1.1529,0.00796852,989,926,-0.913135,0.124145,8.02492,-0.66048,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.139579,-0.0461318,0.197745,-0.00391212,0.00147248,-0.00277904,0.00264949,-0.00508913,-1.17017,0.00804195,996,926,-0.92127,0.149885,8.07188,-0.72163,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.142916,-0.0493545,0.206381,-0.00422676,0.00160093,-0.00282177,0.0027433,-0.00536913,-1.18612,0.00832234,1003,926,-0.929701,0.167738,8.13039,-0.78181,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.145887,-0.0520597,0.209826,-0.00454868,0.00174862,-0.00285638,0.00285119,-0.00565125,-1.20241,0.00845256,1010,926,-0.946791,0.185339,8.13863,-0.848079,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.149201,-0.0546393,0.212692,-0.00488395,0.00192571,-0.00286668,0.0029718,-0.00593004,-1.2209,0.0085955,1017,926,-0.968662,0.206186,8.13632,-0.923078,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.152404,-0.0582417,0.215741,-0.00522781,0.00214142,-0.00283563,0.00310623,-0.00619262,-1.24284,0.0084976,1024,926,-0.988511,0.231222,8.13738,-0.993459,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.155639,-0.0632594,0.220609,-0.00557436,0.00240397,-0.00274024,0.00325448,-0.00642486,-1.26985,0.00822085,1031,926,-1.00368,0.267962,8.16983,-1.05033,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.158852,-0.0689179,0.224387,-0.00591522,0.00271393,-0.00255903,0.00341575,-0.00661704,-1.30313,0.00815159,1038,926,-1.02089,0.306687,8.21305,-1.09515,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.161976,-0.0746763,0.225079,-0.00624727,0.00306874,-0.00228435,0.00359873,-0.00677726,-1.34282,0.00851374,1045,926,-1.04475,0.367225,8.23434,-1.11815,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.16518,-0.0797944,0.222479,-0.00656543,0.0034592,-0.0019068,0.00380964,-0.00691587,-1.38904,0.00885794,1052,926,-1.07773,0.437071,8.2752,-1.13609,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.169289,-0.0851426,0.21937,-0.00684065,0.00386886,-0.00142381,0.00405492,-0.00702671,-1.44086,0.00928427,1059,926,-1.12094,0.509676,8.33845,-1.14726,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.174348,-0.0908692,0.215789,-0.00702303,0.00426916,-0.000829571,0.00432978,-0.00708365,-1.49785,0.00919035,1066,926,-1.17464,0.576431,8.39713,-1.15761,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.179902,-0.0953004,0.214167,-0.00707172,0.00463042,-0.000124007,0.00463173,-0.00707304,-1.5602,0.00930649,1073,926,-1.22879,0.628648,8.43417,-1.17533,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.184841,-0.0991929,0.212413,-0.0069626,0.00492041,0.000666261,0.00495765,-0.00699984,1.51496,0.00952084,1080,926,-1.27727,0.676398,8.44711,-1.21415,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.190072,-0.101837,0.206472,-0.00668168,0.00511624,0.00149567,0.0053029,-0.00686834,1.44664,0.00969469,1087,926,-1.33963,0.716081,8.45036,-1.28289,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.195943,-0.103907,0.199578,-0.00622942,0.00520133,0.0023277,0.00565715,-0.00668524,1.37742,0.00977709,1094,926,-1.41101,0.746874,8.47824,-1.40022,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.201635,-0.105726,0.194584,-0.00561942,0.00515831,0.00313245,0.00600259,-0.0064637,1.30753,0.00981142,1101,926,-1.47584,0.769762,8.56063,-1.48905,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.207077,-0.107717,0.192683,-0.00486387,0.00497898,0.00387613,0.00632212,-0.00620702,1.23723,0.00972286,1108,926,-1.53016,0.787135,8.68036,-1.53724,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.211247,-0.108653,0.19261,-0.00398338,0.00466955,0.0045255,0.00660396,-0.00591778,1.16686,0.00969911,1115,926,-1.56748,0.802159,8.8109,-1.57012,11.212,-2.37718
1.68183,9.11093,0.69092,-0.214258,-0.108079,0.19399,-0.00302793,0.00425385,0.00504401,0.00683375,-0.00560782,1.09801,0.00993276,1122,926,-1.58995,0.803285,8.91793,-1.65886,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.215654,-0.104782,0.193066,-0.00205878,0.00375982,0.00541628,0.0069987,-0.00529767,1.03186,0.00991384,1129,926,-1.6032,0.776922,9.029,-1.8075,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.215417,-0.10014,0.186906,-0.00112541,0.00321931,0.00564609,0.00709654,-0.00500263,0.969046,0.00978337,1136,926,-1.61434,0.73097,9.16632,-1.97259,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.214614,-0.0955689,0.179567,-0.000264248,0.0026628,0.00573929,0.00712223,-0.00472368,0.910238,0.010012,1143,926,-1.62306,0.677969,9.32965,-2.13038,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.213356,-0.0916226,0.175309,0.000504676,0.00211741,0.00571349,0.00708116,-0.00445907,0.855502,0.0101104,1150,926,-1.61915,0.635322,9.51511,-2.26095,11.905,-2.94093
5.1928,9.13148,0.767013,-0.212668,-0.088881,0.177749,0.00117447,0.00160703,0.00558181,0.00697675,-0.00419525,0.804762,0.0101052,1157,926,-1.60284,0.604109,9.72752,-2.35391,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.212084,-0.0858758,0.181619,0.00172776,0.00115007,0.00537123,0.00681791,-0.00394008,0.758536,0.0103023,1164,926,-1.58381,0.574601,9.94742,-2.4369,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.211143,-0.0823231,0.180774,0.00216235,0.000764517,0.00510488,0.00661593,-0.00368906,0.717365,0.0106301,1171,926,-1.57404,0.552278,10.2039,-2.51668,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.209024,-0.0795457,0.174626,0.00249411,0.000451612,0.00479237,0.00637284,-0.00342712,0.680419,0.0105534,1178,926,-1.56668,0.537431,10.4933,-2.62594,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.206584,-0.0766035,0.168239,0.00273978,0.000205728,0.00445712,0.00610647,-0.00316096,0.646916,0.0103633,1185,926,-1.55701,0.513199,10.7883,-2.74434,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.204505,-0.0732052,0.162494,0.00291702,1.74017e-05,0.00412529,0.00583985,-0.00290542,0.616417,0.00993726,1192,926,-1.54948,0.480568,11.0851,-2.86805,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.202942,-0.0699292,0.162338,0.00303434,-0.000123673,0.00381173,0.00558118,-0.00267051,0.589033,0.00899533,1199,926,-1.53196,0.444481,11.3085,-3.00139,13.562,-3.47064
10.1493,9.1617,0.799948,-0.201072,-0.0678146,0.165028,0.00310437,-0.000219875,0.00351716,0.00533237,-0.00244787,0.564664,0.00855437,1206,926,-1.50323,0.414964,11.5441,-3.12413,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.197936,-0.0674429,0.168902,0.00313152,-0.000277397,0.00323942,0.00508753,-0.00223341,0.54322,0.00887963,1213,926,-1.45817,0.408105,11.8312,-3.25827,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.194812,-0.0654844,0.168819,0.00311759,-0.000305906,0.00298016,0.00484262,-0.00203093,0.524713,0.00884909,1220,926,-1.42467,0.391564,12.1583,-3.39164,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.19189,-0.0637899,0.167565,0.0030765,-0.00031685,0.00274976,0.00461091,-0.00185126,0.508976,0.00851196,1227,926,-1.39638,0.376124,12.4702,-3.50477,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.189673,-0.0620685,0.165483,0.00302031,-0.000313868,0.00254953,0.00439941,-0.00169297,0.495849,0.00813557,1234,926,-1.37743,0.361688,12.7643,-3.60395,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.187588,-0.0605483,0.163662,0.00295345,-0.000302704,0.00237077,0.00420134,-0.0015506,0.484517,0.0077206,1241,926,-1.35911,0.349416,13.0135,-3.65992,15.0988,-4.02941
14.4127,9.18588,0.848108,-0.185331,-0.0593399,0.160816,0.00287974,-0.000286622,0.00221457,0.00401884,-0.00142572,0.475072,0.00811182,1248,926,-1.34188,0.340019,13.3705,-3.71708,15.4278,-4.0801
15.1313,9.19375,0.835487,-0.183563,-0.05804,0.158167,0.00280591,-0.000266844,0.00207932,0.00385488,-0.00131582,0.467224,0.00817551,1255,926,-1.32898,0.328146,13.777,-3.82167,15.8115,-4.17822
15.8509,9.20281,0.821396,-0.182125,-0.0570935,0.158242,0.00273812,-0.000244021,0.00196708,0.00371538,-0.00122129,0.461093,0.00795294,1262,926,-1.31155,0.319807,14.1915,-3.95039,16.2092,-4.29575
16.5708,9.21129,0.808408,-0.180895,-0.0557071,0.159218,0.00268397,-0.000220538,0.00187039,0.0035997,-0.00113628,0.455292,0.00771008,1269,926,-1.29378,0.309073,14.6062,-4.07993,16.6101,-4.4048
17.2888,9.21898,0.803921,-0.179164,-0.0539974,0.160392,0.00263996,-0.000203966,0.001783,0.00349858,-0.00106259,0.448787,0.00730853,1276,926,-1.27071,0.297083,15.0003,-4.22524,16.9854,-4.52385
18.0047,9.22442,0.808261,-0.176932,-0.0528486,0.162621,0.00260363,-0.000192759,0.00171061,0.00341476,-0.00100389,0.442778,0.00740387,1283,926,-1.23953,0.290216,15.3708,-4.349,17.3329,-4.62434
18.7195,9.22781,0.818023,-0.17497,-0.0518831,0.164313,0.00258108,-0.000181697,0.00165395,0.00335463,-0.000955256,0.437478,0.00782297,1290,926,-1.21244,0.279775,15.7247,-4.439,17.6661,-4.69998
19.4366,9.23191,0.821856,-0.173675,-0.0509909,0.162237,0.00257578,-0.000170698,0.00161094,0.00331935,-0.000914276,0.432442,0.00752253,1297,926,-1.20272,0.27124,16.1063,-4.51396,18.0305,-4.77169
20.1564,9.23679,0.818653,-0.172356,-0.0497755,0.159278,0.00258439,-0.000159521,0.00157135,0.00329843,-0.000873565,0.42652,0.00734659,1304,926,-1.19549,0.257731,16.5244,-4.58172,18.4304,-4.83731
20.8801,9.24521,0.805286,-0.170622,-0.0485311,0.156993,0.00259291,-0.000151324,0.00153387,0.00327881,-0.000837228,0.420501,0.00718537,1311,926,-1.18233,0.243744,16.9952,-4.69166,18.8794,-4.94287
21.6066,9.25373,0.784452,-0.167821,-0.0466136,0.153992,0.00259893,-0.000142748,0.00149628,0.00325739,-0.000801207,0.414561,0.007243,1318,926,-1.16128,0.231927,17.5146,-4.79396,19.3653,-5.02736
22.3321,9.2617,0.769007,-0.165617,-0.0451552,0.152318,0.00260555,-0.000131495,0.00145463,0.00323423,-0.000760172,0.407945,0.00738569,1325,926,-1.14208,0.222569,18.0132,-4.89873,19.8379,-5.11711
23.0598,9.26982,0.748324,-0.163754,-0.044614,0.150198,0.00261211,-0.000113946,0.00141169,0.00321141,-0.000713242,0.401467,0.00729551,1332,926,-1.12721,0.219884,18.537,-4.97712,20.3388,-5.19365
23.7862,9.27829,0.734377,-0.162035,-0.0440482,0.151466,0.00261491,-9.24411e-05,0.00136874,0.0031863,-0.000663832,0.395466,0.00734836,1339,926,-1.10376,0.211919,19.0384,-5.08858,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.16008,-0.0432546,0.15235,0.00261448,-6.83282e-05,0.00132515,0.00315865,-0.0006125,0.389652,0.00729688,1346,926,-1.07925,0.20122,19.542,-5.18989,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.15802,-0.0418157,0.152141,0.00260678,-4.15698e-05,0.00127718,0.00312234,-0.000557132,0.383668,0.00720349,1353,926,-1.05727,0.18537,20.0414,-5.28813,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.156201,-0.0408182,0.151113,0.00258592,-1.29838e-05,0.00122835,0.0030746,-0.000501665,0.378639,0.00719294,1360,926,-1.03997,0.173203,20.5156,-5.37976,22.2322,-5.563
26.6907,9.30605,0.70108,-0.154629,-0.0396748,0.149794,0.00256264,1.61365e-05,0.00118304,0.00302742,-0.000448645,0.374345,0.00767489,1367,926,-1.02605,0.165184,21.0426,-5.48528,22.74,-5.65742
27.4224,9.31424,0.680402,-0.152685,-0.0391328,0.147486,0.00254577,4.30503e-05,0.00113691,0.00298511,-0.000396288,0.368756,0.00731347,1374,926,-1.01139,0.167626,21.6144,-5.56835,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.151058,-0.038743,0.145688,0.00253247,6.95309e-05,0.0010868,0.00294346,-0.000341455,0.361538,0.00728601,1381,926,-0.998228,0.167086,22.1928,-5.63801,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.149221,-0.0379568,0.143082,0.00251911,9.41267e-05,0.00103697,0.00290206,-0.000288824,0.353763,0.00697126,1388,926,-0.985743,0.164496,22.7963,-5.73269,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.147115,-0.036896,0.140264,0.00250317,0.000117355,0.000994466,0.00286332,-0.000242796,0.347462,0.00647269,1395,926,-0.971469,0.155513,23.4504,-5.85114,25.056,-6.00588
30.3688,9.35722,0.558486,-0.144749,-0.036032,0.137809,0.00247857,0.000139351,0.000957703,0.00282064,-0.000202721,0.343057,0.00651416,1402,926,-0.953585,0.147078,24.141,-5.97139,25.7185,-6.12452
31.111,9.37025,0.516291,-0.143374,-0.0361055,0.138676,0.00245753,0.000158292,0.000924434,0.00278311,-0.000167285,0.338625,0.00712079,1409,926,-0.934683,0.143267,24.831,-6.076,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.141358,-0.0356011,0.135776,0.00244559,0.000167381,0.000890265,0.00275221,-0.000139243,0.331694,0.00758662,1416,926,-0.921599,0.143927,25.5217,-6.1832,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.139273,-0.0351595,0.132101,0.00241714,0.000171509,0.000857851,0.00270734,-0.000118695,0.326206,0.00795617,1423,926,-0.91037,0.147973,26.2013,-6.2808,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.13748,-0.035135,0.12958,0.00235611,0.000168688,0.000821836,0.00263047,-0.000105672,0.322205,0.00798652,1430,926,-0.898296,0.156095,26.8954,-6.34947,28.3855,-6.50061
34.081,9.414,0.366567,-0.136335,-0.035533,0.129279,0.00227164,0.000152816,0.000776225,0.00252558,-0.000101119,0.316167,0.00803813,1437,926,-0.885343,0.162946,27.6157,-6.39514,29.092,-6.54836
34.8249,9.42498,0.330472,-0.134663,-0.0349955,0.128089,0.0021697,0.000128384,0.000720928,0.00239863,-0.000100549,0.307483,0.0076969,1444,926,-0.870547,0.158711,28.3252,-6.48179,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.132638,-0.0337365,0.124729,0.00204252,0.000100865,0.000658686,0.00224488,-0.000101497,0.298067,0.00746435,1451,926,-0.859554,0.146384,29.0613,-6.60404,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.131522,-0.0325271,0.123132,0.00187515,6.71999e-05,0.000580692,0.00204559,-0.000103243,0.285499,0.00706241,1458,926,-0.851776,0.134859,29.7328,-6.76315,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.130283,-0.0321942,0.120678,0.00166309,2.41522e-05,0.000477036,0.00179182,-0.000104584,0.263588,0.00794029,1465,926,-0.845243,0.130328,30.4414,-6.84578,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.128868,-0.0324038,0.118192,0.0014084,-2.88786e-05,0.000349923,0.00148906,-0.000109544,0.226566,0.00815341,1472,926,-0.837019,0.1375,31.1947,-6.85796,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.12806,-0.0329573,0.118637,0.00115313,-9.23362e-05,0.000196073,0.00118327,-0.000122474,0.152516,0.00823857,1479,926,-0.825123,0.145285,31.9638,-6.88545,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.104121,0.0160941,0.0620618,-0.000348822,-0.000282993,2.58811e-05,-0.000274037,-0.000357779,1.23763,0.00726904,723,933,-0.959722,-0.262101,13.4932,2.0189,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.104489,0.015002,0.0639402,-0.000389881,-0.000259845,-2.58399e-05,-0.000254898,-0.000394827,-1.38165,0.00749866,730,933,-0.958369,-0.252827,13.245,1.93417,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.105011,0.0140489,0.0637496,-0.00043636,-0.000234709,-9.92624e-05,-0.000194047,-0.000477023,-1.182,0.00768886,737,933,-0.962485,-0.242504,12.9775,1.86544,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.105342,0.0131544,0.0635606,-0.000487374,-0.000212691,-0.000184729,-0.000119842,-0.000580223,-1.10505,0.00774162,744,933,-0.964649,-0.23204,12.7215,1.81696,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.105769,0.012664,0.0641688,-0.000544122,-0.000194716,-0.000275371,-4.3305e-05,-0.000695532,-1.06807,0.00750836,751,933,-0.966359,-0.228369,12.4425,1.74995,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.105947,0.0119115,0.0680748,-0.000603152,-0.000182426,-0.00036512,2.85966e-05,-0.000814174,-1.04675,0.00733818,758,933,-0.959017,-0.233136,12.1876,1.66468,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.106298,0.011263,0.0712101,-0.00065586,-0.000176253,-0.000445662,9.0027e-05,-0.00092214,-1.03222,0.00720759,765,933,-0.954872,-0.235634,11.9399,1.57704,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.106811,0.0105777,0.073741,-0.000695237,-0.000174551,-0.000509154,0.000136959,-0.00100675,-1.02173,0.00721935,772,933,-0.953491,-0.232267,11.7057,1.50899,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.107324,0.00953092,0.0751132,-0.00071875,-0.000179425,-0.000553669,0.000166759,-0.00106493,-1.01201,0.00733485,779,933,-0.954304,-0.216462,11.4404,1.47323,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.108069,0.00773493,0.0786444,-0.000735648,-0.000176006,-0.000592133,0.000199094,-0.00111075,-1.00613,0.0073064,786,933,-0.952989,-0.198857,11.1481,1.40552,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.108692,0.00641849,0.0815714,-0.000753996,-0.000172097,-0.000625999,0.000227263,-0.00115336,-1.00294,0.00739443,793,933,-0.951618,-0.186634,10.8616,1.3178,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.10966,0.0051634,0.0857405,-0.000771891,-0.000171944,-0.00065238,0.000246124,-0.00118996,-1.00089,0.00678731,800,933,-0.951146,-0.183546,10.6223,1.2002,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.110406,0.00400929,0.0887852,-0.000780174,-0.000177186,-0.000670687,0.000256657,-0.00121402,-0.99663,0.00677482,807,933,-0.95054,-0.180707,10.4532,1.09362,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.111313,0.00313964,0.0902777,-0.000778698,-0.00018436,-0.000686661,0.000266677,-0.00122974,-0.989617,0.00675794,814,933,-0.954717,-0.175846,10.3143,1.00262,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.111746,0.00210568,0.0903912,-0.000768337,-0.000187563,-0.000709513,0.000288688,-0.00124459,-0.979637,0.00671964,821,933,-0.956787,-0.167776,10.175,0.937803,11.4557,1.0909
-27.4151,8.293,0.2067,-0.112076,0.00134028,0.0908254,-0.00075559,-0.000183828,-0.000742932,0.000326328,-0.00126575,-0.969066,0.00654728,828,933,-0.957228,-0.158149,10.0197,0.875906,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.112197,0.000703974,0.0913002,-0.000752695,-0.000176457,-0.000789098,0.000375476,-0.00130463,-0.96044,0.00625295,835,933,-0.955502,-0.146921,9.85489,0.810861,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.112927,-0.000707905,0.0957873,-0.000754919,-0.000168161,-0.000851611,0.000439189,-0.00136227,-0.951281,0.00604708,842,933,-0.951346,-0.138278,9.70868,0.729083,11.0091,0.871085
-25.363,8.3019,0.240792,-0.11388,-0.0022993,0.0992366,-0.000754691,-0.000161065,-0.000930898,0.000519194,-0.00143495,-0.939726,0.00611287,849,933,-0.951447,-0.133885,9.55143,0.651298,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.114565,-0.00423221,0.102945,-0.000752294,-0.000151793,-0.00102084,0.000612034,-0.00151612,-0.928426,0.00603027,856,933,-0.948091,-0.124519,9.38641,0.584201,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.11504,-0.00578679,0.105233,-0.000745833,-0.000140189,-0.0011205,0.000717692,-0.00160371,-0.917373,0.00594587,863,933,-0.945624,-0.112046,9.23055,0.527705,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.115388,-0.00735806,0.108385,-0.000741096,-0.000126428,-0.0012248,0.000829009,-0.00169653,-0.908323,0.00578341,870,933,-0.939984,-0.0953077,9.06009,0.458023,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.115593,-0.00894106,0.111,-0.000736038,-0.000110883,-0.00132843,0.000941247,-0.00178817,-0.900946,0.0062377,877,933,-0.933923,-0.0798556,8.92244,0.401359,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.116272,-0.010501,0.114836,-0.000732192,-9.37666e-05,-0.001427,0.00104929,-0.00187524,-0.895434,0.00650744,884,933,-0.929941,-0.0707057,8.78598,0.319795,10.1489,0.388097
-21.256,8.31367,0.345296,-0.117615,-0.0122621,0.119949,-0.000735217,-7.2558e-05,-0.00151825,0.00115009,-0.00195787,-0.89283,0.00658688,891,933,-0.929713,-0.0668887,8.65833,0.242204,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.118913,-0.014048,0.125427,-0.000742537,-4.23608e-05,-0.00160727,0.00125251,-0.00203741,-0.892631,0.00647585,898,933,-0.928093,-0.0576408,8.53178,0.156104,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.120274,-0.0168038,0.133466,-0.000760099,4.22816e-07,-0.0016985,0.00136071,-0.00212039,-0.895522,0.00677973,905,933,-0.92105,-0.0400164,8.43004,0.0934071,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.121003,-0.0195948,0.138891,-0.000795833,5.61914e-05,-0.00179508,0.00147512,-0.00221476,-0.901904,0.0076179,912,933,-0.913176,-0.0167959,8.33013,0.0404084,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.121213,-0.0226,0.14511,-0.000853743,0.000122803,-0.00189511,0.00159153,-0.00232247,-0.91148,0.00802777,919,933,-0.898028,0.00569371,8.25202,-0.0401849,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.121328,-0.0246938,0.149312,-0.000942833,0.000196844,-0.00200206,0.00170858,-0.00245457,-0.924045,0.00829661,926,933,-0.886504,0.018684,8.17879,-0.127708,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.121274,-0.0266485,0.15333,-0.00107354,0.000280584,-0.00212024,0.00182924,-0.0026222,-0.939947,0.00826367,933,933,-0.873595,0.0308761,8.14005,-0.186537,9.609,-0.227826
-16.438,8.33392,0.430328,-0.122143,-0.0283863,0.15573,-0.00124664,0.000378381,-0.00224478,0.00195317,-0.00282143,-0.959041,0.00771752,940,933,-0.873644,0.0412776,8.06619,-0.22317,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.123179,-0.0302199,0.158615,-0.00147089,0.000489479,-0.00237139,0.00207527,-0.00305668,-0.981374,0.00730869,947,933,-0.874183,0.0510173,7.9438,-0.277657,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.124563,-0.0320996,0.162415,-0.00174597,0.000611992,-0.00249593,0.00219338,-0.00332736,-1.00605,0.00706818,954,933,-0.876062,0.0625563,7.79015,-0.373018,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.126603,-0.0347359,0.171903,-0.00206831,0.000741381,-0.00262057,0.00230991,-0.00363684,-1.03145,0.00715963,961,933,-0.871086,0.0763793,7.68027,-0.480215,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.128314,-0.0371424,0.180881,-0.0024347,0.0008755,-0.00274362,0.00242459,-0.00398379,-1.0568,0.00764385,968,933,-0.863741,0.0908772,7.64165,-0.562878,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.130131,-0.0391103,0.187039,-0.00283117,0.00101278,-0.00285732,0.00253439,-0.00435278,-1.08146,0.0079408,975,933,-0.863873,0.0987982,7.63042,-0.619892,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.132034,-0.0412596,0.192205,-0.00324768,0.00114868,-0.00295207,0.00263108,-0.00473008,-1.10542,0.00828107,982,933,-0.866962,0.11165,7.64792,-0.67448,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.134946,-0.0440777,0.198375,-0.003663,0.00127906,-0.00302745,0.0027159,-0.00509983,-1.12767,0.00849403,989,933,-0.877487,0.131487,7.66046,-0.730718,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.138613,-0.0472979,0.205743,-0.00406202,0.00140554,-0.00309087,0.00279814,-0.00545462,-1.14748,0.00843258,996,933,-0.892463,0.157449,7.70097,-0.792753,9.40993,-0.966996
