 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8024,22.7842,-0.574361,0.0723838,0.122885,-0.00703668,-0.000150009,-0.000272296,-0.000259278,5.52369e-05,-0.000477543,-0.669603,0.00743753,1311,793,0.634191,-1.19765,31.2169,-8.15589,30.463,-6.9241
22.5269,22.7946,-0.571854,0.0723234,0.123716,-0.00851626,-0.000157588,-0.000289183,-0.000247542,3.2752e-05,-0.000479523,-0.655501,0.00701873,1318,793,0.628024,-1.19729,31.6174,-8.32368,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.0722807,0.123858,-0.00983216,-0.00015571,-0.000307057,-0.000238526,1.88585e-05,-0.000481626,-0.631792,0.00716361,1325,793,0.622768,-1.19475,32.0557,-8.49978,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.0726954,0.12307,-0.0090111,-0.000143923,-0.000330331,-0.000227581,8.79992e-06,-0.000483054,-0.591046,0.00732262,1332,793,0.628621,-1.19518,32.5522,-8.65831,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.0727171,0.122294,-0.00812903,-0.000118111,-0.000341394,-0.000216939,1.42279e-05,-0.000473733,-0.547761,0.00757467,1339,793,0.630845,-1.19389,33.0889,-8.81998,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.0719035,0.12127,-0.00547399,-8.70475e-05,-0.000351704,-0.000212787,3.12016e-05,-0.000469953,-0.507221,0.00772202,1346,793,0.63035,-1.18963,33.6786,-8.98535,32.932,-7.77449
26.2082,22.8796,-0.716058,0.0709628,0.120356,-0.00308712,-4.60441e-05,-0.000357109,-0.00021441,6.33044e-05,-0.000466457,-0.471614,0.00820469,1353,793,0.627797,-1.18156,34.3353,-9.1637,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.0705148,0.119778,-0.00349357,2.17107e-05,-0.000354102,-0.000209843,0.000115483,-0.000447874,-0.420247,0.00846698,1360,793,0.621539,-1.1698,34.9842,-9.34459,34.2538,-8.13797
27.6937,22.918,-0.798996,0.0710351,0.119788,-0.00596787,0.00012655,-0.000339883,-0.000179302,0.000187509,-0.000400841,-0.327719,0.00824419,1367,793,0.618198,-1.16369,35.5868,-9.50045,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.0716523,0.119701,-0.00633052,0.000271826,-0.000302761,-0.000105408,0.000290553,-0.000321488,-0.175825,0.00784903,1374,793,0.622119,-1.159,36.1695,-9.65336,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.071854,0.119519,-0.0040496,0.0004646,-0.000239681,-6.87682e-06,0.000464667,-0.000239748,-0.00976307,0.00759099,1381,793,0.630084,-1.15831,36.7645,-9.8074,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.0584522,0.118231,-0.00512943,-9.74398e-05,-0.000234788,-0.000166196,1.37119e-05,-0.00034594,-0.589477,0.00685559,793,800,0.558128,-1.18116,25.2366,3.32034,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.0585682,0.117734,-0.00189059,-7.02388e-05,-0.000365285,-4.91508e-05,-6.22663e-05,-0.000373257,-0.160804,0.00701454,800,800,0.565321,-1.18966,25.0395,3.2027,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.0586899,0.11787,-9.92523e-05,-2.40537e-05,-0.000456629,2.09613e-05,-2.30404e-05,-0.000457643,0.0483061,0.00740453,807,800,0.569582,-1.1994,24.838,3.0727,24.2267,4.24556
-28.1373,21.552,-1.55615,0.0585469,0.11877,-0.0010471,3.20087e-05,-0.000511889,6.40447e-05,3.94483e-05,-0.000519329,0.115644,0.00762246,814,800,0.565415,-1.20527,24.6486,2.89184,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.0584925,0.119341,-0.00191971,8.83606e-05,-0.000537211,9.2509e-05,0.000101754,-0.000550604,0.14378,0.00755261,821,800,0.562326,-1.20598,24.469,2.7178,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.0585358,0.119394,-0.00194056,0.000142478,-0.000535441,0.000101934,0.000157473,-0.000550436,0.146062,0.00749581,828,800,0.562057,-1.20244,24.306,2.56692,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.0587015,0.118761,-0.000517281,0.000189129,-0.000516896,9.1122e-05,0.0002007,-0.000528467,0.126306,0.00745122,835,800,0.5662,-1.19815,24.147,2.43531,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.0588388,0.119075,-0.00203552,0.000217257,-0.000491446,7.11638e-05,0.000224332,-0.000498521,0.099096,0.00728159,842,800,0.563773,-1.19951,24.0118,2.29031,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.0590458,0.119516,-0.00483834,0.000228662,-0.000463227,5.74748e-05,0.000233404,-0.000467969,0.0823176,0.00714725,849,800,0.559274,-1.19798,23.8819,2.13771,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.0590952,0.119706,-0.00582992,0.000232918,-0.000423693,4.55237e-05,0.000236059,-0.000426835,0.068892,0.00700604,856,800,0.556952,-1.19436,23.7313,1.97885,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.0591884,0.119635,-0.00552312,0.000239555,-0.000372168,2.83456e-05,0.000240866,-0.000373479,0.0462053,0.00707649,863,800,0.557859,-1.18952,23.5329,1.83283,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.0595967,0.11977,-0.0046674,0.000240226,-0.000313205,3.93031e-06,0.000240254,-0.000313233,0.00710124,0.00738856,870,800,0.563132,-1.19286,23.3218,1.68139,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.0597306,0.119856,-0.00462124,0.000231154,-0.000257234,-1.49156e-05,0.000231609,-0.000257689,-0.0305027,0.00757521,877,800,0.564009,-1.20176,23.1094,1.52684,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.059776,0.119925,-0.00461921,0.00021608,-0.000209828,-1.93727e-05,0.00021696,-0.000210707,-0.0453609,0.00776259,884,800,0.563895,-1.20985,22.9042,1.37033,22.274,2.5568
-20.58,21.6041,-1.27466,0.0593796,0.119428,-0.0031589,0.000211799,-0.000175566,-1.10218e-05,0.000212112,-0.000175879,-0.0284225,0.00788321,891,800,0.562574,-1.21031,22.7154,1.2221,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.0591286,0.11889,-0.0001288,0.000225981,-0.00015404,5.29377e-06,0.000226055,-0.000154114,0.0139266,0.00745872,898,800,0.566144,-1.20808,22.5352,1.05921,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.0592737,0.119202,0.000615943,0.000253179,-0.00013944,3.13515e-05,0.000255667,-0.000141928,0.0791834,0.0068807,905,800,0.568555,-1.20977,22.3563,0.886143,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.0592944,0.119784,5.06802e-05,0.000286048,-0.000130535,6.23979e-05,0.000295194,-0.000139681,0.145531,0.00676973,912,800,0.566806,-1.21549,22.1882,0.723145,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.0594051,0.119933,0.000972657,0.000315628,-0.000123787,9.3866e-05,0.000334839,-0.000142998,0.20188,0.0069413,919,800,0.569348,-1.21928,22.0459,0.582908,21.4282,1.77954
-17.141,21.62,-1.09852,0.0598358,0.120183,0.00353705,0.00034287,-0.000122284,0.000130455,0.000376959,-0.000156373,0.25559,0.00710828,926,800,0.578759,-1.22617,21.9206,0.439202,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.0602655,0.120562,0.00483993,0.000372644,-0.000123051,0.000171534,0.000426213,-0.00017662,0.3027,0.0070928,933,800,0.58534,-1.23034,21.7779,0.274217,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.0606596,0.121094,0.00404123,0.000406073,-0.000123946,0.000202587,0.000474638,-0.00019251,0.326344,0.00701235,940,800,0.586835,-1.23473,21.6174,0.0999711,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.0609437,0.12141,0.000397023,0.000443503,-0.000126701,0.000211176,0.000513195,-0.000196393,0.318763,0.00686355,947,800,0.580758,-1.22942,21.491,-0.0546443,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.0613258,0.121255,-0.00302783,0.000473985,-0.000126368,0.00020297,0.000536166,-0.000188549,0.297276,0.00679107,954,800,0.57618,-1.22074,21.4345,-0.171657,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.0618864,0.12143,-0.00646969,0.000489216,-0.000123106,0.000193122,0.000545037,-0.000178926,0.281375,0.00688685,961,800,0.573144,-1.21361,21.4163,-0.291044,20.7623,0.914299
-12.9929,21.645,-0.927412,0.0622115,0.121614,-0.00615668,0.000492835,-0.000118662,0.000186466,0.000545209,-0.000171036,0.273822,0.00697593,968,800,0.57635,-1.21573,21.3991,-0.442931,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.0622016,0.122227,-0.00517599,0.000488529,-0.000113609,0.000171754,0.000534075,-0.000159155,0.259215,0.00716337,975,800,0.577635,-1.22171,21.3451,-0.611744,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.0624798,0.122945,-0.00429051,0.00048361,-0.000109196,0.000146534,0.000517854,-0.00014344,0.229568,0.00739307,982,800,0.58159,-1.23017,21.297,-0.775741,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.0630869,0.123027,-0.00405387,0.000489224,-0.000105794,0.000110555,0.000509101,-0.000125671,0.177894,0.00751074,989,800,0.587509,-1.23252,21.2743,-0.929235,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.0637928,0.122237,-0.00255488,0.000502559,-0.000104763,7.11307e-05,0.000510779,-0.000112982,0.115048,0.00742046,996,800,0.59763,-1.22774,21.2522,-1.08397,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.0641629,0.121502,0.000258905,0.000505101,-0.000111043,5.15952e-05,0.000509392,-0.000115334,0.0829687,0.00747707,1003,800,0.607506,-1.22289,21.2187,-1.24413,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.0640383,0.121469,0.00198192,0.000493048,-0.000124339,5.92253e-05,0.000498678,-0.00012997,0.0947772,0.00730848,1010,800,0.609712,-1.22261,21.1828,-1.4095,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.0641479,0.122728,-0.0019586,0.000485289,-0.00014183,8.14449e-05,0.000495693,-0.000152234,0.127064,0.00715975,1017,800,0.600388,-1.23025,21.1976,-1.56604,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.0644922,0.123578,-0.00614468,0.000493878,-0.000159474,9.69293e-05,0.000507955,-0.000173551,0.14422,0.0070703,1024,800,0.59285,-1.23712,21.2537,-1.72346,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.064834,0.123914,-0.00789097,0.000505976,-0.000173809,9.94233e-05,0.000520219,-0.000188052,0.142287,0.00712324,1031,800,0.591209,-1.24028,21.2951,-1.88177,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.0651908,0.123559,-0.00601929,0.000506043,-0.00018416,0.000102872,0.00052105,-0.000199167,0.144853,0.00733839,1038,800,0.598615,-1.23703,21.3523,-2.03987,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.0657457,0.122842,-0.00196761,0.000497554,-0.000188402,0.000119005,0.000517613,-0.000208461,0.166989,0.00787138,1045,800,0.613383,-1.22554,21.4245,-2.19738,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.0666109,0.122583,-0.000577335,0.000491986,-0.000185808,0.0001393,0.000519498,-0.00021332,0.194994,0.00829316,1052,800,0.624722,-1.22054,21.4923,-2.33476,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.0667866,0.12347,-0.00382692,0.000499536,-0.000178011,0.000146277,0.000529767,-0.000208242,0.203801,0.007928,1059,800,0.61755,-1.2295,21.5199,-2.47363,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.0667231,0.12479,-0.00957511,0.000521587,-0.000165744,0.000137866,0.000548209,-0.000192367,0.190754,0.00776451,1066,800,0.601614,-1.24169,21.5383,-2.61602,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.0672675,0.125566,-0.00990056,0.000549776,-0.000153721,0.000131232,0.000573459,-0.000177404,0.178545,0.00760527,1073,800,0.605165,-1.24998,21.6315,-2.78481,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.0678691,0.124748,-0.00687255,0.000574621,-0.000139572,0.000137981,0.000600352,-0.000165303,0.184363,0.00752119,1080,800,0.61814,-1.24621,21.744,-2.942,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.0683183,0.122593,-0.00142715,0.000588017,-0.000116721,0.000148763,0.000618132,-0.000146837,0.199739,0.0073999,1087,800,0.636159,-1.23125,21.853,-3.08797,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.0683821,0.120947,0.000192427,0.000588423,-8.9299e-05,0.000157652,0.000623301,-0.000124177,0.217728,0.00736288,1094,800,0.640642,-1.2141,21.9476,-3.22387,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0681811,0.121884,-0.00469083,0.000579919,-6.2556e-05,0.000159753,0.000617449,-0.000100086,0.230744,0.00758319,1101,800,0.625255,-1.21847,22.065,-3.37277,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0685241,0.123569,-0.00985283,0.000568056,-3.61136e-05,0.000144679,0.000600915,-6.89725e-05,0.223327,0.00749378,1108,800,0.614189,-1.23212,22.2358,-3.54367,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0688904,0.12496,-0.0105688,0.0005518,-1.07046e-05,0.000122485,0.000577314,-3.62183e-05,0.205365,0.00736607,1115,800,0.614718,-1.24863,22.4399,-3.72763,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.0697374,0.125089,-0.00846913,0.000515656,1.52686e-05,0.000111323,0.000539304,-8.37998e-06,0.209321,0.00718346,1122,800,0.627578,-1.25185,22.6505,-3.90104,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.0705084,0.125573,-0.00809486,0.000460277,4.12605e-05,0.000119254,0.00049184,9.69751e-06,0.258737,0.00708195,1129,800,0.635109,-1.25397,22.871,-4.05713,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.0714932,0.12646,-0.0102214,0.000401897,6.98323e-05,0.000132015,0.000447985,2.3745e-05,0.335878,0.00696952,1136,800,0.638069,-1.25303,23.0605,-4.2022,22.307,-2.95461
4.53704,21.825,-0.542281,0.0722655,0.126833,-0.0129609,0.000350743,9.75928e-05,0.000129111,0.000404974,4.33616e-05,0.397658,0.00750425,1143,800,0.637411,-1.24513,23.2536,-4.36482,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.0722809,0.126952,-0.0143816,0.000311074,0.000119059,0.000109723,0.000360863,6.927e-05,0.425985,0.0075293,1150,800,0.63281,-1.23938,23.4448,-4.50601,22.679,-3.25032
5.95534,21.8411,-0.523377,0.0724135,0.126786,-0.0160281,0.000276172,0.000129866,8.18971e-05,0.00031283,9.32081e-05,0.420868,0.00783058,1157,800,0.628857,-1.23388,23.6433,-4.65429,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.0727178,0.125982,-0.0165079,0.000236219,0.000131627,5.74171e-05,0.000261587,0.00010626,0.41602,0.00798997,1164,800,0.629923,-1.22952,23.8482,-4.78303,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.0735282,0.125741,-0.0168656,0.000194369,0.000125765,4.03481e-05,0.000213026,0.000107109,0.433106,0.00825301,1171,800,0.636016,-1.22537,24.083,-4.94815,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.0733493,0.12549,-0.0146785,0.000161779,0.000117428,2.61785e-05,0.000173912,0.000105295,0.433997,0.00780529,1178,800,0.6392,-1.22319,24.2867,-5.11906,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.0732009,0.126061,-0.0135339,0.00014339,0.000105877,1.25863e-05,0.000147222,0.000102045,0.295507,0.00782328,1185,800,0.639603,-1.22285,24.5008,-5.29408,23.728,-4.03834
9.50952,21.8845,-0.473644,0.073315,0.125524,-0.0102919,0.000135604,9.25816e-05,-3.47316e-06,0.000135883,9.23031e-05,-0.0800377,0.00719286,1192,800,0.648764,-1.22482,24.7321,-5.45169,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.0738521,0.125576,-0.00986412,0.000124899,8.15959e-05,-2.25879e-05,0.000134536,7.19584e-05,-0.403281,0.00711498,1199,800,0.654365,-1.23474,24.9932,-5.59991,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.0738886,0.12568,-0.00928047,0.000105938,7.36103e-05,-3.9657e-05,0.000132599,4.69496e-05,-0.59188,0.00695366,1206,800,0.655477,-1.24483,25.2444,-5.7561,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.0736496,0.125668,-0.00885241,8.82697e-05,6.64568e-05,-4.9573e-05,0.000128122,2.66046e-05,-0.677119,0.00691807,1213,800,0.653481,-1.2503,25.5053,-5.91383,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.0729637,0.125425,-0.00992117,7.43752e-05,5.41865e-05,-5.97764e-05,0.000124904,3.65813e-06,-0.701753,0.00699588,1220,800,0.642949,-1.2406,25.8063,-6.06598,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.0725782,0.125437,-0.0118254,5.80726e-05,3.93478e-05,-8.09291e-05,0.000130179,-3.27586e-05,-0.727811,0.00706316,1227,800,0.632892,-1.22925,26.1451,-6.2326,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.0727103,0.125302,-0.0132991,2.94357e-05,2.61803e-05,-0.000116682,0.000144501,-8.88855e-05,-0.778424,0.00763802,1234,800,0.629093,-1.21823,26.5187,-6.38845,25.753,-5.14494
14.5274,21.9575,-0.472854,0.0726237,0.124929,-0.0134204,-6.80411e-06,1.07622e-05,-0.000159824,0.000162044,-0.000158086,-0.812848,0.00772411,1241,800,0.627049,-1.21077,26.8358,-6.5359,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.0727778,0.124331,-0.0127639,-3.77238e-05,-3.16467e-06,-0.00019736,0.000177671,-0.00021856,-0.829063,0.00781368,1248,800,0.629624,-1.20377,27.16,-6.68635,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.0728718,0.123615,-0.011505,-6.21255e-05,-1.76104e-05,-0.000227868,0.000189085,-0.000268821,-0.834082,0.0076991,1255,800,0.633398,-1.19798,27.445,-6.84093,26.6802,-5.60571
16.6802,21.986,-0.451398,0.0732777,0.12404,-0.0121309,-8.26625e-05,-3.30613e-05,-0.000249368,0.000192737,-0.00030846,-0.834962,0.00757101,1262,800,0.634535,-1.20412,27.7769,-7.01056,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.0738051,0.125172,-0.0140921,-9.39572e-05,-5.42036e-05,-0.000262794,0.000189465,-0.000337626,-0.823144,0.00732499,1269,800,0.632761,-1.21347,28.1373,-7.1874,27.361,-5.94632
18.1211,22.0067,-0.447112,0.0739122,0.126191,-0.0154981,-9.44177e-05,-7.96806e-05,-0.000276264,0.000189313,-0.000363411,-0.798731,0.00712011,1276,800,0.62845,-1.22051,28.4878,-7.34386,27.7095,-6.09474
18.8406,22.015,-0.43879,0.0733166,0.126082,-0.013688,-9.56117e-05,-0.000106578,-0.000288222,0.000187179,-0.000389369,-0.775887,0.00716529,1283,800,0.626863,-1.21794,28.8175,-7.48829,28.0472,-6.23273
19.561,22.0233,-0.43194,0.072345,0.124955,-0.00912226,-0.000103471,-0.000134294,-0.000291105,0.00017263,-0.000410395,-0.758953,0.00728165,1290,800,0.629994,-1.21137,29.1547,-7.62307,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.0721571,0.122867,-0.0052691,-0.000121512,-0.000159489,-0.000285097,0.000145228,-0.000426229,-0.752145,0.0073813,1297,800,0.63914,-1.1963,29.5517,-7.75853,28.8008,-6.51663
21.0126,22.047,-0.447733,0.0726209,0.122041,-0.00498332,-0.000140851,-0.000179585,-0.000272574,0.000113044,-0.000433479,-0.749932,0.00756235,1304,800,0.643909,-1.19079,29.9959,-7.90206,29.2406,-6.67065
21.7405,22.06,-0.459169,0.0726326,0.122075,-0.00603403,-0.000154613,-0.000194866,-0.000258161,8.42055e-05,-0.000433684,-0.746496,0.00758952,1311,800,0.640115,-1.1924,30.4437,-8.05932,29.6877,-6.83295
22.4649,22.0706,-0.457628,0.0724834,0.123434,-0.00988171,-0.000162886,-0.00021259,-0.000247229,6.07369e-05,-0.000436213,-0.735305,0.00727168,1318,800,0.626067,-1.20027,30.8485,-8.2225,30.0913,-6.99073
23.1891,22.081,-0.453034,0.0726736,0.124712,-0.0149853,-0.000163211,-0.000235293,-0.000238625,4.20793e-05,-0.000440583,-0.710447,0.00717901,1325,800,0.611536,-1.20465,31.2537,-8.39068,30.4908,-7.15614
23.9171,22.0931,-0.459138,0.0733074,0.124267,-0.0150115,-0.000153788,-0.000264716,-0.000229187,2.6551e-05,-0.000445055,-0.66668,0.00739031,1332,800,0.616783,-1.20337,31.7093,-8.54434,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.0733954,0.123517,-0.0127931,-0.000130265,-0.00028274,-0.000222422,2.86222e-05,-0.000441627,-0.620292,0.00763525,1339,800,0.623496,-1.20256,32.2276,-8.68737,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.0724875,0.122558,-0.00806463,-0.000103221,-0.000299155,-0.000222566,4.19849e-05,-0.000444361,-0.578074,0.00801333,1346,800,0.628137,-1.19948,32.8119,-8.8449,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.0710218,0.121362,-0.00278398,-7.04695e-05,-0.000309911,-0.000230033,6.91326e-05,-0.000449513,-0.545461,0.00855786,1353,800,0.629213,-1.19144,33.4577,-9.01552,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.0705342,0.120352,-0.0028369,-1.64282e-05,-0.000312477,-0.000237626,0.000115507,-0.000444412,-0.506843,0.00894459,1360,800,0.623817,-1.1782,34.1247,-9.18703,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.0707027,0.120178,-0.00597116,6.86614e-05,-0.00030513,-0.000228177,0.000176715,-0.000413183,-0.442264,0.00844117,1367,800,0.615217,-1.17211,34.7538,-9.35076,34.0196,-8.1458
28.366,22.2047,-0.705436,0.0713943,0.120387,-0.00864484,0.000184815,-0.000275973,-0.000185469,0.000250192,-0.00034135,-0.338893,0.00791621,1374,800,0.612782,-1.16832,35.3716,-9.51056,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.071533,0.120541,-0.0070668,0.00033013,-0.000218782,-0.000116507,0.000353835,-0.000242487,-0.200724,0.00737024,1381,800,0.617836,-1.16735,35.9695,-9.66177,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.0581673,0.117736,-0.00334413,1.2748e-05,-0.000159878,-0.000225626,0.000168007,-0.000315137,-0.602712,0.00680616,786,807,0.559655,-1.17554,24.6766,3.282,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.0584875,0.117686,-0.00285925,-1.05635e-05,-0.000272755,-8.42078e-05,1.41517e-05,-0.00029747,-0.285485,0.00699828,793,807,0.563302,-1.17986,24.489,3.17314,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.0584791,0.117486,-0.00143598,-4.22585e-06,-0.000359654,9.58017e-06,-3.96781e-06,-0.000359912,0.0269278,0.0073728,800,807,0.565556,-1.18737,24.3079,3.08998,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.0584938,0.118007,-0.0012489,2.13175e-05,-0.000417798,6.52923e-05,3.08202e-05,-0.000427301,0.144526,0.00764971,807,807,0.565422,-1.19718,24.0851,2.9446,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.0585028,0.118949,-0.00246029,5.94624e-05,-0.000449202,9.77344e-05,7.75946e-05,-0.000467335,0.18344,0.00768249,814,807,0.56226,-1.20457,23.8778,2.7663,23.2637,3.94913
-27.491,20.8495,-1.41436,0.0587838,0.119711,-0.00401075,0.000101646,-0.000458813,0.00011857,0.000125698,-0.000482866,0.200138,0.00749248,821,807,0.561116,-1.20482,23.6999,2.57464,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.0590308,0.119554,-0.0036169,0.000145318,-0.000447598,0.000123403,0.000169977,-0.000472257,0.197222,0.00740187,828,807,0.563775,-1.19953,23.5532,2.42991,22.9319,3.6257
-26.1145,20.862,-1.39052,0.0595487,0.119034,-0.00256388,0.00018362,-0.000424799,0.000109394,0.000202691,-0.000443871,0.172602,0.00751435,835,807,0.570642,-1.19259,23.405,2.29859,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.0593114,0.11918,-0.0032438,0.00020489,-0.000401615,8.66783e-05,0.000217035,-0.000413759,0.139203,0.00727536,842,807,0.566182,-1.19454,23.2492,2.17088,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.059301,0.119727,-0.00606597,0.000212553,-0.000380331,6.92848e-05,0.000220542,-0.00038832,0.1148,0.00711223,849,807,0.559414,-1.19502,23.0965,2.03117,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.0591772,0.120061,-0.00750539,0.000217274,-0.000351458,5.20687e-05,0.000222002,-0.000356185,0.0905493,0.00688136,856,807,0.554352,-1.19258,22.9434,1.88567,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.0593365,0.119791,-0.00525396,0.000223856,-0.000313699,2.74222e-05,0.000225251,-0.000315094,0.0508369,0.00700472,863,807,0.56008,-1.19102,22.7714,1.71897,22.1445,2.92169
-22.6783,20.887,-1.27422,0.059772,0.119838,-0.00421758,0.000223187,-0.000271017,-3.08636e-06,0.000223207,-0.000271036,-0.00624478,0.00728255,870,807,0.566039,-1.19395,22.5677,1.54303,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.059994,0.120173,-0.00497752,0.000212737,-0.000230859,-2.51918e-05,0.000214163,-0.000232285,-0.0565476,0.0074647,877,807,0.565992,-1.20067,22.3417,1.37269,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.0599694,0.120323,-0.00539368,0.000197139,-0.000197636,-2.90015e-05,0.000199258,-0.000199755,-0.0729416,0.00753926,884,807,0.56423,-1.20723,22.1247,1.2149,21.491,2.41122
-20.6239,20.8942,-1.15049,0.0593935,0.119518,-0.00331129,0.000193602,-0.000174405,-1.75731e-05,0.000194439,-0.000175242,-0.0476076,0.00741469,891,807,0.562525,-1.20695,21.9351,1.08026,21.3107,2.26784
-19.936,20.8974,-1.12058,0.0588669,0.118748,6.48453e-05,0.000209667,-0.000161598,1.27954e-06,0.000209671,-0.000161603,0.00344637,0.00726211,898,807,0.564154,-1.20593,21.772,0.949398,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.0590663,0.119278,0.000245741,0.000238569,-0.000153882,2.88076e-05,0.000240672,-0.000155985,0.0728837,0.00693432,905,807,0.565864,-1.21284,21.6039,0.793841,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.0594736,0.119802,0.000397062,0.000273862,-0.000149009,5.99621e-05,0.0002822,-0.000157347,0.13817,0.0068044,912,807,0.569597,-1.21857,21.4298,0.629262,20.8104,1.82373
-17.8757,20.905,-1.00525,0.059681,0.119861,0.00267259,0.000306127,-0.000143265,9.12237e-05,0.000323939,-0.000161076,0.192829,0.00673042,919,807,0.576145,-1.22301,21.2643,0.483405,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.0598098,0.11984,0.00518458,0.00033644,-0.000139626,0.000127178,0.000368285,-0.00017147,0.24535,0.006864,926,807,0.582485,-1.22574,21.1296,0.353382,20.514,1.55816
-16.4975,20.9105,-0.941714,0.0605586,0.120083,0.00634668,0.000369803,-0.000135827,0.000167348,0.000420172,-0.000186196,0.292362,0.00689163,933,807,0.592007,-1.22779,21.0117,0.209005,20.3903,1.42059
