 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.33854,12.5218,0.290368,-0.192694,-0.045907,0.279913,-0.00541391,0.00310312,-0.00265926,0.00386523,-0.00617601,-1.29169,0.00917591,1010,891,-1.24886,-0.00750903,9.98272,-0.734193,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.195663,-0.0506892,0.287438,-0.00568337,0.00338259,-0.00261383,0.0040822,-0.00638298,-1.30927,0.00925837,1017,891,-1.25419,0.0280298,9.97861,-0.826002,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.199037,-0.0560884,0.294319,-0.00595903,0.00367976,-0.00252185,0.00429969,-0.00657896,-1.32975,0.00934558,1024,891,-1.26472,0.0746891,10.0168,-0.907365,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.202638,-0.0617305,0.300812,-0.00624221,0.00400087,-0.00237187,0.00452344,-0.00676478,-1.35394,0.00961372,1031,891,-1.27816,0.12423,10.0557,-0.963295,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.207094,-0.0673592,0.303815,-0.00650609,0.00434127,-0.00215065,0.00475211,-0.00691693,-1.38204,0.00963254,1038,891,-1.30847,0.171188,9.99767,-1.01548,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.212239,-0.0732084,0.306253,-0.00673734,0.00469608,-0.00185547,0.00498966,-0.00703091,-1.41388,0.00982436,1045,891,-1.34683,0.219418,9.94644,-1.06274,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.217287,-0.0795325,0.307979,-0.00693557,0.00505813,-0.00148344,0.00523888,-0.00711632,-1.44955,0.0102479,1052,891,-1.38568,0.274146,9.91704,-1.10205,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.220926,-0.0856111,0.305335,-0.00709912,0.00541867,-0.00103505,0.00550368,-0.00718412,-1.48885,0.0109802,1059,891,-1.42125,0.336005,9.95545,-1.14064,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.225288,-0.0903821,0.301985,-0.00721512,0.00576686,-0.00050358,0.00578637,-0.00723463,-1.53208,0.0115323,1066,891,-1.46622,0.391097,9.99141,-1.21983,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.230197,-0.0947621,0.29952,-0.00726114,0.00608446,0.00012095,0.00608556,-0.00726223,1.56173,0.0113033,1073,891,-1.51457,0.440998,10.0051,-1.29119,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.236742,-0.0989767,0.300345,-0.00720801,0.00635026,0.000821301,0.00639983,-0.00725758,1.51051,0.0110361,1080,891,-1.57098,0.488533,10.0199,-1.37002,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.242772,-0.102593,0.299359,-0.00702666,0.00654675,0.00156529,0.00672492,-0.00720483,1.45746,0.0108603,1087,891,-1.62692,0.532378,10.0387,-1.41872,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.247887,-0.104918,0.293246,-0.00670844,0.00666485,0.00232138,0.00705634,-0.00709994,1.40372,0.0109128,1094,891,-1.68703,0.562786,10.1264,-1.48027,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.252084,-0.106777,0.287492,-0.00626796,0.00669241,0.00306972,0.00738272,-0.00695827,1.3496,0.0107292,1101,891,-1.73733,0.594202,10.2472,-1.57504,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.255635,-0.107246,0.283077,-0.00572296,0.00661879,0.00379334,0.00769147,-0.00679564,1.29521,0.0100109,1108,891,-1.77823,0.599673,10.3434,-1.67665,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.258987,-0.107669,0.280955,-0.00506265,0.00644161,0.00447334,0.0079763,-0.00659734,1.2403,0.00999856,1115,891,-1.81132,0.602154,10.4358,-1.77974,13.4252,-2.44881
1.83403,12.593,0.531059,-0.2628,-0.106779,0.280641,-0.0042969,0.00616664,0.0050867,0.00823184,-0.00636211,1.18513,0.0100598,1122,891,-1.84469,0.585973,10.5336,-1.90866,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.2663,-0.104149,0.277389,-0.00346461,0.00581027,0.00560671,0.00844888,-0.00610323,1.13093,0.00982182,1129,891,-1.88312,0.559646,10.6598,-2.04596,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.26916,-0.101086,0.273472,-0.00261055,0.00538055,0.00601486,0.00860601,-0.00583601,1.07857,0.0096712,1136,891,-1.91714,0.532107,10.8116,-2.19475,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.270969,-0.097783,0.269977,-0.00177455,0.00489449,0.00630192,0.00868971,-0.00556977,1.02874,0.00960211,1143,891,-1.93974,0.503259,11.0285,-2.31396,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.271861,-0.0940663,0.26857,-0.000956159,0.00437228,0.00648314,0.00871728,-0.00530116,0.980352,0.00936382,1150,891,-1.94799,0.471589,11.2494,-2.42807,14.338,-2.98988
5.36556,12.6212,0.549259,-0.272099,-0.0897674,0.26507,-0.000172457,0.00383475,0.00657477,0.00870443,-0.00504214,0.933298,0.00959751,1157,891,-1.9556,0.440141,11.4687,-2.54874,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.271577,-0.084436,0.26032,0.00055131,0.00330672,0.00658379,0.00865541,-0.00479738,0.888538,0.00985898,1164,891,-1.95949,0.397062,11.6663,-2.69555,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.270212,-0.0791311,0.253727,0.00120439,0.00280669,0.00650659,0.00856127,-0.00455018,0.846654,0.00983594,1171,891,-1.95999,0.341799,11.9022,-2.86009,14.9466,-3.29608
7.48758,12.639,0.57189,-0.269012,-0.0751705,0.251433,0.00178492,0.00235156,0.00634245,0.00841701,-0.00428054,0.807718,0.0095633,1178,891,-1.95027,0.295201,12.1681,-3.00353,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.268144,-0.0724644,0.25309,0.00228631,0.00195262,0.00611701,0.00823875,-0.00399982,0.771764,0.00912252,1185,891,-1.93287,0.264299,12.4284,-3.13389,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.26658,-0.0702396,0.254913,0.00270198,0.00161313,0.00586306,0.00804583,-0.00373072,0.739102,0.00846208,1192,891,-1.9081,0.245937,12.6604,-3.26801,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.264466,-0.0678709,0.25658,0.0030372,0.00132811,0.00560069,0.00784816,-0.00348286,0.709693,0.00825935,1199,891,-1.87835,0.222937,12.8938,-3.40324,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.261612,-0.0637276,0.25428,0.00330975,0.00109871,0.00533842,0.00765592,-0.00324746,0.683298,0.00834071,1206,891,-1.85278,0.188622,13.1708,-3.56091,16.1116,-3.83569
11.0341,12.667,0.611435,-0.25928,-0.0579739,0.251577,0.00353684,0.000923171,0.00507542,0.00747097,-0.00301096,0.659394,0.00906018,1213,891,-1.83407,0.138106,13.4976,-3.74121,16.4082,-3.9586
11.747,12.674,0.612498,-0.256654,-0.0531756,0.246499,0.00372324,0.000794027,0.00480846,0.0072852,-0.00276793,0.637567,0.00880652,1220,891,-1.81885,0.101184,13.8257,-3.89945,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.254074,-0.048796,0.2406,0.00388767,0.000696507,0.00455114,0.00711482,-0.00253064,0.616798,0.00867793,1227,891,-1.80638,0.0667645,14.1542,-4.04817,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.251457,-0.0460592,0.239556,0.00403796,0.000617565,0.0043227,0.00697648,-0.00232095,0.597031,0.00788161,1234,891,-1.77964,0.0423461,14.475,-4.18275,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.249132,-0.0435626,0.241584,0.00416948,0.000554309,0.00412993,0.00687008,-0.00214629,0.579117,0.00758473,1241,891,-1.74711,0.0154534,14.8258,-4.32277,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.246484,-0.0404312,0.243995,0.00428412,0.000504937,0.00396746,0.00678899,-0.00199993,0.563155,0.00793397,1248,891,-1.71051,-0.0226025,15.1993,-4.47985,17.955,-4.52703
15.3216,12.7103,0.610992,-0.243431,-0.03777,0.246073,0.00438777,0.000463378,0.00381964,0.00671974,-0.00186859,0.54812,0.008415,1255,891,-1.67076,-0.0495366,15.5836,-4.63432,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.240279,-0.0352993,0.247446,0.00449772,0.000427066,0.00368256,0.00666998,-0.00174519,0.532944,0.00919903,1262,891,-1.63203,-0.0707598,15.9596,-4.768,18.6484,-4.74858
16.7523,12.721,0.620595,-0.237055,-0.0341655,0.24717,0.00462091,0.000390203,0.00355661,0.0066437,-0.00163259,0.517117,0.00913056,1269,891,-1.59688,-0.075955,16.3088,-4.8689,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.23356,-0.0328597,0.242383,0.00474078,0.000354274,0.00345001,0.00663568,-0.00154062,0.502261,0.00890682,1276,891,-1.57211,-0.0817694,16.6475,-4.97108,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.229645,-0.031168,0.237767,0.00482966,0.000319914,0.0033672,0.00662726,-0.00147768,0.490363,0.00843216,1283,891,-1.54305,-0.0894868,17.0321,-5.08387,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.225867,-0.0283399,0.235699,0.00488911,0.000291118,0.00329234,0.00660569,-0.00142547,0.480611,0.00835256,1290,891,-1.50856,-0.107368,17.4629,-5.20928,19.9814,-5.12383
19.6258,12.746,0.622442,-0.222184,-0.0251549,0.235375,0.00493691,0.000271541,0.00320926,0.00657169,-0.00136324,0.471135,0.0086741,1297,891,-1.47012,-0.13367,17.9552,-5.3359,20.4325,-5.21357
20.351,12.7566,0.605414,-0.21894,-0.0221738,0.23369,0.004971,0.000262231,0.00311522,0.00652145,-0.00128821,0.461807,0.00881593,1304,891,-1.43981,-0.168303,18.4506,-5.48281,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.214983,-0.019605,0.230235,0.00496987,0.00025947,0.00301494,0.00644048,-0.00121114,0.45382,0.00841862,1311,891,-1.40771,-0.197586,18.952,-5.6326,21.3446,-5.47846
21.8,12.7771,0.582682,-0.21105,-0.0172391,0.227774,0.00491564,0.000262488,0.00291456,0.00631836,-0.00114023,0.448559,0.00807375,1318,891,-1.37303,-0.224723,19.4362,-5.77965,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.206176,-0.0165444,0.227606,0.00482116,0.000270252,0.00281399,0.00616458,-0.00107317,0.445411,0.00747671,1325,891,-1.32207,-0.228719,19.9235,-5.86041,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.202175,-0.0146981,0.224853,0.00471124,0.000286338,0.00271037,0.00599751,-0.000999929,0.4431,0.00749444,1332,891,-1.28765,-0.245662,20.463,-5.98842,22.7105,-5.80084
23.9799,12.804,0.542035,-0.19908,-0.012798,0.22184,0.00460207,0.000308103,0.00260868,0.00583366,-0.000923487,0.441089,0.00757011,1339,891,-1.26298,-0.258423,20.9954,-6.12836,23.2059,-5.92493
24.7077,12.815,0.529211,-0.195825,-0.0115019,0.218088,0.00449126,0.000327899,0.00251789,0.00567656,-0.000857404,0.439977,0.00824239,1346,891,-1.2389,-0.262859,21.5226,-6.28271,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.192469,-0.0111935,0.215702,0.00437288,0.000341027,0.00244155,0.0055232,-0.000809293,0.440297,0.00902056,1353,891,-1.20962,-0.252996,21.9978,-6.41917,24.1302,-6.198
26.16,12.8315,0.519589,-0.189596,-0.00935354,0.215335,0.00425193,0.000350824,0.00238089,0.00537924,-0.000776492,0.442212,0.00985925,1360,891,-1.17951,-0.269912,22.529,-6.54218,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.187106,-0.00679967,0.216138,0.00413406,0.000356851,0.00232969,0.0052445,-0.000753589,0.444792,0.00880993,1367,891,-1.14986,-0.297735,23.0973,-6.64517,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.185233,-0.00348858,0.218646,0.00402432,0.000360205,0.00228368,0.00512,-0.000735476,0.447347,0.00801638,1374,891,-1.12122,-0.342201,23.7103,-6.72493,25.7609,-6.42834
28.363,12.8597,0.442286,-0.182708,-0.00187628,0.218865,0.00394292,0.000362257,0.00223993,0.00502009,-0.000714912,0.448247,0.00699612,1381,891,-1.09265,-0.363437,24.3145,-6.82609,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.179949,0.000227948,0.21472,0.00391192,0.000360842,0.00219657,0.00496082,-0.000688059,0.4455,0.00723325,1388,891,-1.07545,-0.377118,24.9282,-6.96545,26.9159,-6.6416
29.8373,12.886,0.385174,-0.177171,0.00286718,0.20953,0.00391471,0.000352217,0.00216051,0.00493358,-0.000666649,0.440659,0.00767954,1395,891,-1.06163,-0.390593,25.587,-7.1379,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.174304,0.00600253,0.203382,0.00391248,0.000348432,0.00212428,0.00490321,-0.0006423,0.436396,0.00819352,1402,891,-1.05027,-0.410897,26.2538,-7.33671,28.1702,-6.96695
31.3214,12.916,0.307018,-0.171425,0.0082528,0.200953,0.00391192,0.00034575,0.00207784,0.00486687,-0.000609192,0.430796,0.00810294,1409,891,-1.02708,-0.432156,26.9767,-7.4574,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.168678,0.0098723,0.199136,0.00392997,0.000329941,0.00201798,0.00483408,-0.000574167,0.421212,0.00790494,1416,891,-1.00319,-0.443465,27.6768,-7.5814,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.166418,0.0114011,0.197877,0.00396256,0.000308271,0.00195351,0.00481023,-0.000539403,0.409405,0.00813302,1423,891,-0.982334,-0.448196,28.4145,-7.68611,30.2377,-7.26341
33.5583,12.958,0.173424,-0.164428,0.012332,0.196045,0.00398561,0.000283579,0.00187637,0.00477031,-0.000501125,0.3961,0.00883668,1430,891,-0.965553,-0.461285,29.1611,-7.79771,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.16149,0.0136738,0.191907,0.00398809,0.00024686,0.00178873,0.00470567,-0.000470722,0.381513,0.00936671,1437,891,-0.947184,-0.476342,29.9091,-7.89416,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.157307,0.0153883,0.184787,0.00397174,0.000192426,0.00170031,0.0046241,-0.000459934,0.366352,0.00934289,1444,891,-0.926674,-0.485366,30.6401,-7.98732,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.153452,0.0174267,0.178266,0.003916,0.000117912,0.00162101,0.00451376,-0.000479848,0.353288,0.00908877,1451,891,-0.90788,-0.485679,31.3703,-8.11147,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.140836,0.0556251,0.120249,-0.000866624,-0.000201455,-0.000226113,-0.000131871,-0.000936208,-1.27225,0.0080192,737,898,-1.2306,-0.783861,15.3328,2.29033,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.140964,0.0558088,0.119812,-0.000915479,-9.62178e-05,-0.000284112,-7.33352e-06,-0.00100436,-1.26759,0.00810063,744,898,-1.23053,-0.783895,15.0455,2.21268,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.141293,0.0556264,0.118663,-0.000931534,-1.18331e-05,-0.000371706,0.00011961,-0.00106298,-1.2309,0.00822723,751,898,-1.23381,-0.780933,14.7675,2.15138,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.142196,0.0548106,0.119737,-0.000918309,5.3524e-05,-0.000469322,0.000243165,-0.00110795,-1.18678,0.00879142,758,898,-1.23857,-0.777815,14.4697,2.09529,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.143196,0.052451,0.124096,-0.000891816,0.00010446,-0.000568879,0.000362474,-0.00114983,-1.145,0.00844538,765,898,-1.23756,-0.759052,14.2162,2.01576,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.144123,0.0503125,0.127533,-0.000860089,0.000144511,-0.000666376,0.000476694,-0.00119227,-1.10836,0.00778218,772,898,-1.23751,-0.743297,13.9508,1.93021,15.6145,2.61941
-32.049,11.719,-0.215726,-0.144597,0.0477795,0.131629,-0.000827158,0.000173381,-0.00075119,0.000575639,-0.00122942,-1.07916,0.00711482,779,898,-1.23139,-0.716602,13.7126,1.82133,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.145203,0.0452349,0.137785,-0.000796886,0.000202458,-0.000826119,0.000668262,-0.00126269,-1.05738,0.00706628,786,898,-1.22238,-0.694443,13.5,1.70954,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.14599,0.0436087,0.14353,-0.000778025,0.000213613,-0.000906992,0.000751462,-0.00131587,-1.03554,0.00709385,793,898,-1.21603,-0.687025,13.2753,1.62621,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.146865,0.0425088,0.147686,-0.000779916,0.000209834,-0.000990773,0.000822448,-0.00139253,-1.01702,0.00717609,800,898,-1.21369,-0.685773,13.0738,1.55897,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.147438,0.0416957,0.149217,-0.000797054,0.00019817,-0.00107932,0.000889061,-0.00148795,-1.0014,0.00727848,807,898,-1.21355,-0.679574,12.8633,1.47194,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.14783,0.0402792,0.149453,-0.000812687,0.000175451,-0.00116998,0.000951403,-0.00158864,-0.985184,0.00723323,814,898,-1.21401,-0.664074,12.6772,1.35618,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.148178,0.0380787,0.151222,-0.000819011,0.00014286,-0.00125639,0.00100722,-0.00168337,-0.96819,0.00723861,821,898,-1.21067,-0.644126,12.4871,1.23449,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.148863,0.0354882,0.15365,-0.00082137,9.87813e-05,-0.00133858,0.00105414,-0.00177673,-0.950926,0.00732003,828,898,-1.20924,-0.624906,12.2832,1.1345,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.149658,0.0329368,0.156458,-0.000834111,4.75881e-05,-0.00141772,0.00109142,-0.00187795,-0.936137,0.00729619,835,898,-1.20808,-0.605989,12.0874,1.06141,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.15021,0.030621,0.159821,-0.000850197,-1.40145e-06,-0.00150767,0.00114047,-0.00199207,-0.922594,0.00713569,842,898,-1.20325,-0.588544,11.9105,0.985457,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.150654,0.0281049,0.164211,-0.000857335,-4.24549e-05,-0.00161514,0.00121584,-0.00211563,-0.908952,0.0070609,849,898,-1.19504,-0.566077,11.7503,0.918671,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.151631,0.0248953,0.171403,-0.000856678,-7.31826e-05,-0.0017314,0.00131024,-0.0022401,-0.896655,0.00769961,856,898,-1.18597,-0.547622,11.6095,0.838185,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.152625,0.0215738,0.178833,-0.000850772,-9.19371e-05,-0.00184566,0.0014129,-0.00235561,-0.886772,0.00842235,863,898,-1.17631,-0.531653,11.4732,0.760115,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.153878,0.0178067,0.185276,-0.000845995,-9.77377e-05,-0.00194759,0.00151133,-0.00245506,-0.880291,0.00898501,870,898,-1.17101,-0.518793,11.3277,0.689161,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.154034,0.0155401,0.186091,-0.000854315,-8.69709e-05,-0.00203909,0.00160422,-0.00254551,-0.87839,0.00902807,877,898,-1.16696,-0.495943,11.203,0.629653,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.15471,0.013447,0.188576,-0.000883763,-5.65926e-05,-0.00212909,0.00169871,-0.00263907,-0.881331,0.0084333,884,898,-1.16468,-0.467822,11.039,0.563261,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.155429,0.0114019,0.193199,-0.000935497,-3.84264e-06,-0.00221994,0.00179862,-0.00273796,-0.888817,0.0080153,891,898,-1.15812,-0.44348,10.8629,0.488774,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.156176,0.00723258,0.203383,-0.00100673,6.93487e-05,-0.00230645,0.00189968,-0.00283707,-0.899987,0.00741728,898,898,-1.13895,-0.411882,10.679,0.402011,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.156779,0.00306876,0.211003,-0.00109952,0.000161069,-0.00237914,0.00199199,-0.00293043,-0.914886,0.00722891,905,898,-1.12368,-0.375022,10.507,0.313462,12.424,0.677265
-19.0532,11.775,0.143439,-0.157583,-0.00111066,0.21691,-0.00122937,0.000272138,-0.00244263,0.00207679,-0.00303402,-0.934493,0.00731693,912,898,-1.11403,-0.337711,10.3121,0.223692,12.2454,0.558846
-18.368,11.776,0.174174,-0.158608,-0.00406163,0.219477,-0.00140586,0.000403591,-0.00250464,0.00216189,-0.00316417,-0.958716,0.00786081,919,898,-1.11415,-0.311835,10.1584,0.150473,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.15971,-0.00616917,0.221011,-0.00161947,0.000553614,-0.0025711,0.00225833,-0.00332419,-0.985315,0.0080044,926,898,-1.1174,-0.298325,10.1039,0.075951,12.0616,0.360796
-16.9844,11.787,0.182032,-0.161028,-0.0082905,0.222974,-0.00185736,0.000720052,-0.00264185,0.00237076,-0.00350807,-1.01232,0.00783093,933,898,-1.12179,-0.28546,10.0797,-0.00846002,12.0517,0.252391
-16.294,11.7915,0.194981,-0.163,-0.0109286,0.227427,-0.00212484,0.000899078,-0.00270656,0.00248736,-0.00371312,-1.04012,0.0077029,940,898,-1.12694,-0.270791,10.0045,-0.0969558,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.165494,-0.0143001,0.233686,-0.00243433,0.00108708,-0.00275828,0.00259872,-0.00394597,-1.06946,0.0073947,947,898,-1.13299,-0.246961,9.84279,-0.190433,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.167585,-0.0177322,0.23995,-0.00278093,0.00128457,-0.00279455,0.00270748,-0.00420384,-1.09984,0.00724014,954,898,-1.13476,-0.219331,9.69796,-0.245464,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.16975,-0.0211341,0.24591,-0.00314893,0.00149085,-0.00282348,0.00282526,-0.00448334,-1.1293,0.00699577,961,898,-1.13771,-0.195672,9.6346,-0.305915,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.172058,-0.0250744,0.251801,-0.00352619,0.00170739,-0.00285566,0.00296389,-0.00478269,-1.15629,0.00684923,968,898,-1.14188,-0.169734,9.58839,-0.367124,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.174731,-0.0291711,0.258194,-0.00390728,0.0019324,-0.0028941,0.00312368,-0.00509856,-1.18031,0.00715334,975,898,-1.14837,-0.137602,9.51846,-0.447359,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.177324,-0.0332549,0.266099,-0.00429358,0.00216388,-0.00292835,0.00329404,-0.00542374,-1.20247,0.00748788,982,898,-1.15034,-0.102373,9.4567,-0.533935,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.180223,-0.0368336,0.27326,-0.00468114,0.00239764,-0.00294494,0.00346259,-0.00574609,-1.22381,0.00798707,989,898,-1.15701,-0.0712826,9.4363,-0.617672,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.184942,-0.0400412,0.277722,-0.00505891,0.00263732,-0.00294499,0.00363492,-0.00605651,-1.24418,0.00845433,996,898,-1.18817,-0.046123,9.46708,-0.67228,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.189561,-0.0438098,0.282657,-0.0054101,0.00288998,-0.00293728,0.00382427,-0.00634439,-1.26284,0.00866624,1003,898,-1.21683,-0.0198854,9.46043,-0.735022,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.193745,-0.0479608,0.288258,-0.00573552,0.00316124,-0.00291958,0.00403376,-0.00660805,-1.28039,0.00907211,1010,898,-1.23923,0.00790128,9.46456,-0.789601,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.197068,-0.0528737,0.295077,-0.00604759,0.00345419,-0.00287209,0.00425487,-0.00684826,-1.29892,0.0093099,1017,898,-1.24961,0.0423482,9.4826,-0.853802,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.200596,-0.057825,0.300522,-0.00636184,0.0037658,-0.00277555,0.00447658,-0.00707262,-1.3201,0.00961772,1024,898,-1.26517,0.0850563,9.51486,-0.932697,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.204544,-0.0629968,0.304386,-0.00667992,0.00410338,-0.00261882,0.00470574,-0.00728228,-1.34472,0.00990987,1031,898,-1.28855,0.135668,9.5489,-0.99551,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.208937,-0.0680718,0.306096,-0.00697684,0.00446427,-0.00238587,0.00494186,-0.00745444,-1.37323,0.0100224,1038,898,-1.32153,0.182156,9.49605,-1.05512,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.213625,-0.0736207,0.30738,-0.00723685,0.00484542,-0.0020728,0.00519113,-0.00758256,-1.40553,0.0101343,1045,898,-1.35823,0.230787,9.44366,-1.08682,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.218965,-0.0805587,0.313094,-0.00745942,0.00523917,-0.00167537,0.00545648,-0.00767674,-1.4418,0.0104506,1052,898,-1.38994,0.285251,9.4075,-1.1067,12.058,-1.45257
-4.49771,11.854,0.443594,-0.22342,-0.0876543,0.314468,-0.0076418,0.00563521,-0.00119348,0.00574164,-0.00774823,-1.48186,0.0111897,1059,898,-1.42332,0.354388,9.44165,-1.12843,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.229251,-0.0939334,0.312976,-0.00776783,0.00601932,-0.000618761,0.00604703,-0.00779555,-1.52604,0.0115486,1066,898,-1.4777,0.418514,9.47682,-1.20757,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.234947,-0.0992619,0.307799,-0.00781064,0.00636953,5.95836e-05,0.00636978,-0.00781089,1.56659,0.0116915,1073,898,-1.54026,0.480199,9.48731,-1.29805,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.241647,-0.103888,0.303923,-0.00773781,0.00666161,0.000822703,0.00670846,-0.00778466,1.51391,0.0118014,1080,898,-1.60984,0.537574,9.4745,-1.37881,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.247234,-0.107099,0.30154,-0.00752194,0.00687664,0.00163464,0.00705989,-0.00770518,1.45916,0.0116556,1087,898,-1.66499,0.582463,9.49,-1.42432,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.252302,-0.108763,0.297023,-0.00715644,0.00700412,0.00246208,0.00741998,-0.0075723,1.40347,0.0111012,1094,898,-1.72073,0.60492,9.56828,-1.47287,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.257529,-0.110367,0.292473,-0.0066568,0.00702813,0.00328444,0.00777559,-0.00740426,1.34703,0.0102087,1101,898,-1.77816,0.627693,9.6908,-1.53983,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.261935,-0.111076,0.288816,-0.00603824,0.00693717,0.0040801,0.00811351,-0.00721457,1.2901,0.00951103,1108,898,-1.82545,0.63671,9.78562,-1.64053,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.265729,-0.111924,0.287853,-0.00529222,0.00673024,0.00482419,0.00842666,-0.00698863,1.23266,0.00954327,1115,898,-1.85971,0.644871,9.88289,-1.74874,12.951,-2.44827
1.80103,11.896,0.57284,-0.269603,-0.111244,0.287451,-0.00443515,0.00641606,0.00548951,0.00870873,-0.00672783,1.17517,0.00958779,1122,898,-1.89372,0.630779,9.97495,-1.88417,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.272808,-0.108636,0.283977,-0.00351083,0.00601349,0.00604983,0.00895059,-0.00644793,1.11883,0.00962385,1129,898,-1.92964,0.599025,10.0906,-2.02274,13.2193,-2.71291
