 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7428,15.2837,-0.114823,-0.0962662,0.0349728,0.111835,-0.00121923,0.000470808,-0.0011587,0.00105988,-0.00180831,-1.10045,0.00778584,954,863,-0.722032,-0.561674,13.6337,-0.152272,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.097172,0.0334799,0.112948,-0.00128399,0.000502106,-0.00116517,0.00107711,-0.00185899,-1.11237,0.00783252,961,863,-0.726242,-0.545302,13.5334,-0.283479,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.0983259,0.0316206,0.114399,-0.00135797,0.000535859,-0.00115798,0.00108479,-0.00190691,-1.12813,0.00826901,968,863,-0.732011,-0.526828,13.4309,-0.405915,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.0996409,0.0304977,0.114942,-0.00143749,0.000584736,-0.00115241,0.00110673,-0.00195948,-1.14549,0.00819412,975,863,-0.741611,-0.520256,13.3253,-0.497429,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.100558,0.0286419,0.118279,-0.00152243,0.000649366,-0.00115181,0.00114645,-0.00201952,-1.16337,0.00782427,982,863,-0.740428,-0.509169,13.2893,-0.593322,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.101374,0.0265421,0.121554,-0.00161168,0.000724218,-0.00114803,0.00119397,-0.00208143,-1.1824,0.00771367,989,863,-0.738211,-0.492318,13.2715,-0.683425,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.10248,0.0246467,0.125222,-0.00170928,0.00080619,-0.00112815,0.00123802,-0.00214111,-1.20523,0.0076796,996,863,-0.737942,-0.479447,13.2412,-0.809496,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.103755,0.0230105,0.128024,-0.00180778,0.000902035,-0.00108898,0.00128542,-0.00219117,-1.23229,0.00794561,1003,863,-0.741347,-0.471401,13.2016,-0.932451,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.105168,0.0208964,0.130666,-0.00190544,0.00101847,-0.00104321,0.00135251,-0.00223948,-1.26091,0.00814543,1010,863,-0.746296,-0.456798,13.1708,-1.04426,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.106716,0.0190071,0.131056,-0.00200563,0.00115572,-0.00099749,0.00144415,-0.00229405,-1.28933,0.00829698,1017,863,-0.758009,-0.438938,13.1446,-1.14113,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.108022,0.0166675,0.130759,-0.0021129,0.00130767,-0.000947582,0.00155263,-0.00235786,-1.31782,0.00829978,1024,863,-0.76884,-0.409158,13.1565,-1.24215,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.109286,0.0137208,0.135164,-0.00222689,0.00147209,-0.000880536,0.001671,-0.0024258,-1.34862,0.00853731,1031,863,-0.767609,-0.380973,13.2162,-1.35886,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.110787,0.010954,0.13841,-0.00233585,0.00164406,-0.000787639,0.00179427,-0.00248606,-1.38235,0.00829525,1038,863,-0.771433,-0.358856,13.2752,-1.46718,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.11252,0.00898114,0.138305,-0.00243745,0.00181702,-0.000669487,0.00191989,-0.00254031,-1.41834,0.00823393,1045,863,-0.785925,-0.340258,13.3168,-1.58438,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.11456,0.00785166,0.133012,-0.00252492,0.00198893,-0.000527014,0.00204965,-0.00258564,-1.4561,0.0083228,1052,863,-0.816505,-0.324428,13.3314,-1.68286,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.115761,0.00683045,0.128847,-0.0025904,0.00215381,-0.000363959,0.00218157,-0.00261816,-1.49467,0.00840111,1059,863,-0.836059,-0.310966,13.365,-1.7933,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.117733,0.00460207,0.129938,-0.00263142,0.0023074,-0.000174818,0.00231358,-0.0026376,-1.53546,0.00844073,1066,863,-0.84989,-0.293946,13.4146,-1.9001,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.119561,0.00210648,0.132793,-0.00265191,0.00244162,4.91532e-05,0.0024421,-0.00265238,1.56115,0.00828002,1073,863,-0.857733,-0.276274,13.4775,-1.98378,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.122226,0.000141273,0.133794,-0.00265322,0.00254923,0.000304843,0.00256703,-0.00267102,1.51247,0.00819739,1080,863,-0.878648,-0.260448,13.5098,-2.04292,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.123915,-0.00170103,0.134411,-0.00261403,0.00262922,0.000579755,0.00269256,-0.00267737,1.46198,0.00815674,1087,863,-0.890783,-0.243029,13.6292,-2.12895,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.125444,-0.00329199,0.133582,-0.00251425,0.00268264,0.000855393,0.00281981,-0.00265142,1.41179,0.0081061,1094,863,-0.90504,-0.226233,13.7574,-2.22376,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.127047,-0.00454477,0.13152,-0.0023581,0.00270817,0.00112043,0.0029449,-0.00259483,1.36258,0.0078482,1101,863,-0.923303,-0.206789,13.8936,-2.34371,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.12856,-0.00440086,0.126283,-0.00216771,0.0027002,0.00137361,0.00306105,-0.00252857,1.3139,0.00802869,1108,863,-0.949323,-0.19611,13.9967,-2.46448,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.130348,-0.00470309,0.125597,-0.00194618,0.00265574,0.00161712,0.00316716,-0.0024576,1.26449,0.00804232,1115,863,-0.966235,-0.192507,14.1196,-2.61538,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.132309,-0.00468758,0.126622,-0.0016917,0.0025765,0.00184213,0.00326159,-0.00237679,1.21475,0.0080437,1122,863,-0.980491,-0.197121,14.2504,-2.76166,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.134279,-0.004454,0.128971,-0.00141064,0.00247008,0.00203471,0.00334131,-0.00228187,1.16623,0.00800669,1129,863,-0.991386,-0.209788,14.3648,-2.89446,15.8821,-2.7606
3.3927,15.411,0.320669,-0.135859,-0.00321233,0.129086,-0.00111638,0.00233901,0.00218657,0.00339807,-0.00217545,1.11975,0.0078932,1136,863,-1.00457,-0.219786,14.5209,-3.00183,16.053,-2.85234
4.09996,15.4169,0.324152,-0.136232,-0.0021401,0.127578,-0.000827157,0.00219044,0.00229648,0.00342942,-0.00206614,1.07604,0.00757887,1143,863,-1.01,-0.224645,14.7208,-3.1103,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.136218,-0.00181709,0.126878,-0.000539107,0.00203169,0.00237369,0.00344567,-0.00195309,1.03355,0.00760719,1150,863,-1.00926,-0.223246,14.9505,-3.22913,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.135957,-0.00176746,0.125669,-0.00025686,0.00186885,0.00242519,0.00345386,-0.00184188,0.99192,0.00778882,1157,863,-1.00734,-0.2231,15.1505,-3.34025,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.136365,-0.00186124,0.127154,1.66321e-05,0.00170593,0.00246039,0.00346262,-0.00174006,0.950745,0.00816181,1164,863,-1.00485,-0.223428,15.3308,-3.45259,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.136043,-0.000765189,0.126455,0.000287611,0.00154285,0.0024838,0.0034771,-0.00164664,0.90915,0.0084093,1171,863,-1.00134,-0.234056,15.5481,-3.56718,17.072,-3.391
7.63908,15.4466,0.359906,-0.135211,0.000909208,0.12439,0.000551961,0.00138491,0.00248475,0.00348785,-0.00155098,0.868432,0.00864007,1178,863,-0.996685,-0.249176,15.7867,-3.68046,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.134383,0.00291003,0.123171,0.000798413,0.00124207,0.00246434,0.00349454,-0.00145406,0.830285,0.00863341,1185,863,-0.989986,-0.264587,16.0379,-3.8087,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.133815,0.0047211,0.125043,0.00100837,0.00111792,0.00243122,0.00349498,-0.00136869,0.796661,0.00883332,1192,863,-0.977484,-0.278491,16.2884,-3.95314,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.133555,0.00579198,0.127997,0.0011775,0.00100969,0.00239936,0.00349442,-0.00130723,0.76792,0.00880144,1199,863,-0.964739,-0.288701,16.5541,-4.10838,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.13328,0.00683767,0.128738,0.00132676,0.000911053,0.00237236,0.00350035,-0.00126254,0.741703,0.00857642,1206,863,-0.957796,-0.300126,16.8498,-4.26012,18.3402,-3.98895
11.197,15.4841,0.375979,-0.132114,0.00852343,0.12516,0.00146691,0.000823643,0.00233792,0.00350522,-0.00121466,0.717041,0.00837876,1213,863,-0.954201,-0.313284,17.1387,-4.40018,18.6119,-4.12003
11.9087,15.491,0.384698,-0.129883,0.0109462,0.118535,0.00159518,0.000751176,0.00228883,0.00350058,-0.00115423,0.694235,0.00838275,1220,863,-0.948959,-0.328198,17.4337,-4.54442,18.876,-4.25227
12.6218,15.4981,0.390196,-0.12783,0.0135004,0.112642,0.00170362,0.000691249,0.00222287,0.00347721,-0.00108234,0.673448,0.0084016,1227,863,-0.943687,-0.344662,17.746,-4.68249,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.125457,0.0149117,0.111731,0.00177671,0.000636302,0.00214895,0.00342982,-0.00101681,0.655716,0.00837856,1234,863,-0.921183,-0.353804,18.1053,-4.83574,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.123992,0.0157308,0.115563,0.00181523,0.000582092,0.00207111,0.00335959,-0.000962273,0.640725,0.00813941,1241,863,-0.894091,-0.368595,18.441,-4.98652,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.123452,0.0162398,0.120742,0.00183521,0.000527711,0.00199226,0.00327824,-0.000915317,0.626861,0.00806064,1248,863,-0.872085,-0.382885,18.7698,-5.13724,20.1426,-4.786
15.4849,15.5312,0.394655,-0.122757,0.0180736,0.119895,0.00184264,0.000475215,0.00190969,0.00318732,-0.000869461,0.613495,0.00832208,1255,863,-0.865945,-0.401224,19.0801,-5.27216,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.121059,0.0194379,0.114702,0.00183823,0.000425223,0.00181668,0.00308095,-0.000817492,0.599948,0.00829138,1262,863,-0.862191,-0.410578,19.4498,-5.39289,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.119392,0.0207813,0.109243,0.00182337,0.000376641,0.00171676,0.00296294,-0.000762931,0.58601,0.00815786,1269,863,-0.85966,-0.417999,19.8261,-5.53446,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.117467,0.0218839,0.10614,0.00179717,0.000330413,0.00162052,0.00284254,-0.000714955,0.572909,0.00837861,1276,863,-0.847929,-0.428,20.2103,-5.68325,21.503,-5.31185
18.3576,15.5643,0.397122,-0.116263,0.022871,0.105253,0.00176293,0.000283569,0.00154256,0.00273398,-0.000687485,0.561835,0.00818761,1283,863,-0.837022,-0.430449,20.5791,-5.80945,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.116205,0.0237591,0.107068,0.00173187,0.000236761,0.00147748,0.00264015,-0.000671513,0.551193,0.00845968,1290,863,-0.829464,-0.436469,20.9291,-5.92452,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.115833,0.0238878,0.108438,0.00171757,0.000194644,0.00141579,0.00256368,-0.000651463,0.53867,0.00892802,1297,863,-0.819786,-0.437553,21.3195,-6.02281,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.11417,0.0238263,0.105935,0.00171591,0.000161018,0.00135198,0.00249804,-0.000621108,0.524464,0.00859934,1304,863,-0.808704,-0.435879,21.7458,-6.13745,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.112392,0.0245027,0.104095,0.00170381,0.000137131,0.00128645,0.00242665,-0.00058571,0.511924,0.00822363,1311,863,-0.79489,-0.443522,22.1952,-6.26254,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.11088,0.0257891,0.10386,0.0016787,0.000120949,0.00122557,0.00235195,-0.000552301,0.502333,0.00827952,1318,863,-0.779274,-0.45695,22.6635,-6.39691,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.109865,0.0274113,0.104305,0.0016561,0.000114371,0.00116855,0.00228515,-0.000514675,0.493825,0.00818635,1325,863,-0.766603,-0.477948,23.1155,-6.53772,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.109223,0.0286759,0.106104,0.00164793,0.000116935,0.00111593,0.00223568,-0.000470821,0.484774,0.00807007,1332,863,-0.753399,-0.497211,23.6241,-6.69477,24.822,-6.25666
24.1543,15.6407,0.327342,-0.109066,0.0292341,0.109224,0.00165492,0.000127701,0.00106068,0.00219827,-0.000415645,0.47341,0.00805538,1339,863,-0.740703,-0.506668,24.1556,-6.85241,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.108829,0.0294001,0.111816,0.00166144,0.000142243,0.00100192,0.00215915,-0.000355471,0.461052,0.00817265,1346,863,-0.728601,-0.511857,24.6751,-7.00058,25.8703,-6.54389
25.6143,15.663,0.295738,-0.107219,0.030566,0.109604,0.00166148,0.000155795,0.000949117,0.00212008,-0.000302806,0.450107,0.00828624,1353,863,-0.718066,-0.508882,25.1854,-7.13641,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.105423,0.031975,0.106633,0.00165601,0.000162605,0.000904345,0.00208209,-0.000263469,0.440295,0.00857198,1360,863,-0.708169,-0.507266,25.7159,-7.24184,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.103419,0.0323721,0.105318,0.00164515,0.000163653,0.00086908,0.00204633,-0.000237531,0.432474,0.00841552,1367,863,-0.690906,-0.507254,26.3008,-7.33794,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.101975,0.0317811,0.107847,0.0016313,0.000163976,0.000841378,0.00201396,-0.000218685,0.426841,0.00830087,1374,863,-0.667004,-0.508851,26.9434,-7.46709,28.06,-6.97382
28.5586,15.7142,0.180698,-0.100578,0.03148,0.109994,0.00162114,0.000161991,0.000821446,0.00199023,-0.000207093,0.42228,0.00837971,1381,863,-0.644779,-0.515014,27.5753,-7.62324,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.0991802,0.0322198,0.11105,0.00162558,0.000157479,0.000813076,0.00198694,-0.00020388,0.418216,0.00840569,1388,863,-0.626272,-0.526849,28.2227,-7.77605,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.0978031,0.0327081,0.111582,0.00163933,0.000147857,0.000822625,0.00200392,-0.000216739,0.417193,0.0083297,1395,863,-0.609493,-0.533065,28.8992,-7.91583,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.0967162,0.0331826,0.111598,0.00165163,0.000140624,0.000843695,0.00202865,-0.000236395,0.420244,0.00804211,1402,863,-0.597112,-0.536517,29.5728,-8.03052,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.0952286,0.0341732,0.108216,0.00168405,0.00015309,0.000873515,0.00208003,-0.00024289,0.425609,0.00767848,1409,863,-0.59162,-0.538632,30.2276,-8.16501,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.0940103,0.0354087,0.104408,0.00174374,0.000182979,0.000914341,0.00216545,-0.000238728,0.43214,0.00790276,1416,863,-0.590216,-0.544044,30.8748,-8.29791,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.0932691,0.0359899,0.102586,0.00182266,0.000232845,0.000957596,0.00227229,-0.000216782,0.438982,0.00799977,1423,863,-0.587033,-0.548551,31.5448,-8.4085,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.0924886,0.0365463,0.0992451,0.00193999,0.000317569,0.000994837,0.00241243,-0.000154872,0.443361,0.00801391,1430,863,-0.588248,-0.550164,32.2616,-8.52477,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.0809272,0.0650343,0.055758,-0.00028554,0.000101717,-0.000417572,0.000368369,-0.000552193,-1.00249,0.00840371,751,870,-0.735619,-0.787625,17.9908,2.91285,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.0808687,0.063316,0.0595785,-0.000336144,3.35236e-05,-0.000429042,0.000315852,-0.000618472,-0.988787,0.00794712,758,870,-0.726316,-0.764026,17.7605,2.86895,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.0809201,0.0613108,0.0638302,-0.000385235,-2.1411e-05,-0.000437271,0.000270278,-0.000676924,-0.982517,0.00754677,765,870,-0.717137,-0.741492,17.4597,2.77065,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.0815174,0.0607921,0.0637477,-0.000432315,-6.56545e-05,-0.000441756,0.000229302,-0.000727271,-0.982085,0.00738483,772,870,-0.722128,-0.737813,17.143,2.61646,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.0818846,0.0606507,0.0643892,-0.000469672,-0.00010102,-0.000442279,0.000193806,-0.000764498,-0.982835,0.00736463,779,870,-0.723433,-0.733865,16.9039,2.45482,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.0822958,0.0610321,0.0646264,-0.000491225,-0.000125858,-0.000443955,0.00017153,-0.000788613,-0.980585,0.00740662,786,870,-0.726034,-0.737604,16.7272,2.28415,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.082814,0.0609195,0.066641,-0.000503352,-0.000146302,-0.000454328,0.000163318,-0.000812972,-0.972602,0.00717115,793,870,-0.726046,-0.741883,16.5521,2.17884,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.0835023,0.0606627,0.0674308,-0.00052391,-0.000162097,-0.000470171,0.00016077,-0.000846777,-0.969051,0.00706713,800,870,-0.730092,-0.752436,16.3578,2.07676,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.0838192,0.0590824,0.0689541,-0.000560318,-0.0001723,-0.000486164,0.000157137,-0.000889754,-0.975246,0.00719243,807,870,-0.728615,-0.741166,16.1684,1.98414,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.0838993,0.0577885,0.0704233,-0.000603455,-0.000174113,-0.000498314,0.000153803,-0.000931371,-0.988783,0.00719467,814,870,-0.72487,-0.729301,15.9966,1.89297,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.0842347,0.0566233,0.0722545,-0.000634524,-0.000169991,-0.000511235,0.000159266,-0.000963782,-0.99862,0.00707654,821,870,-0.72301,-0.715177,15.8098,1.7883,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.0845874,0.0560755,0.0737234,-0.000648976,-0.000160622,-0.000531773,0.000180354,-0.000989953,-1.00063,0.00715189,828,870,-0.722119,-0.712099,15.6191,1.70304,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.0847095,0.0558145,0.0750711,-0.000659463,-0.000150201,-0.000559211,0.000209622,-0.00101929,-0.999041,0.00731857,835,870,-0.719096,-0.717129,15.4852,1.5971,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.0849725,0.0552704,0.0765441,-0.000672386,-0.000141518,-0.00058522,0.000235651,-0.00104955,-0.998305,0.00746292,842,870,-0.717152,-0.719056,15.3272,1.49567,16.2977,2.15144
-25.08,14.542,-0.415554,-0.0857356,0.0541608,0.0785417,-0.000685927,-0.000128454,-0.000605969,0.000259812,-0.00107419,-1.00096,0.00759145,849,870,-0.719048,-0.712226,15.1498,1.36975,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.0870367,0.0525992,0.08209,-0.000696971,-0.000109088,-0.000629649,0.000291851,-0.00109791,-1.00378,0.00785185,856,870,-0.722994,-0.699265,14.9677,1.25973,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.0879362,0.0510811,0.0847875,-0.000707851,-8.17008e-05,-0.000661283,0.000336873,-0.00112643,-1.00648,0.00813783,863,870,-0.724582,-0.683287,14.7981,1.17641,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.0880473,0.0502506,0.0850828,-0.000717266,-5.13975e-05,-0.000699138,0.000390032,-0.0011587,-1.00761,0.00816306,870,870,-0.723379,-0.670243,14.6584,1.08387,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.0881205,0.0492631,0.0868787,-0.000728688,-1.99036e-05,-0.000738233,0.000444595,-0.00119319,-1.00918,0.00765493,877,870,-0.718503,-0.660383,14.5109,0.962487,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.0883217,0.0486315,0.0880811,-0.000749596,1.40265e-05,-0.000775883,0.000496954,-0.00123252,-1.01405,0.00721789,884,870,-0.716248,-0.654735,14.322,0.820943,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.0888882,0.0473467,0.0904927,-0.000777666,5.31216e-05,-0.000814196,0.000551767,-0.00127631,-1.02128,0.00680943,891,870,-0.714854,-0.64788,14.0864,0.678816,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.0895174,0.0464833,0.0903339,-0.000805317,9.74395e-05,-0.000857429,0.000615044,-0.00132292,-1.02768,0.00695071,898,870,-0.719773,-0.636334,13.8964,0.56503,14.9326,1.17121
-19.603,14.561,-0.18471,-0.0902426,0.0455976,0.0895906,-0.000828621,0.000144166,-0.000905311,0.000685473,-0.00136993,-1.03191,0.00717746,905,870,-0.726935,-0.62299,13.7273,0.462624,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.0913574,0.0438463,0.0896564,-0.00085766,0.000190015,-0.000958373,0.00075837,-0.00142601,-1.03551,0.0073536,912,870,-0.73602,-0.603563,13.5548,0.372613,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.0927858,0.0418558,0.0896402,-0.000904651,0.00023407,-0.00101204,0.000825912,-0.00149649,-1.04163,0.00747773,919,870,-0.74835,-0.583213,13.4068,0.302692,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.0940403,0.0399024,0.0935152,-0.000971063,0.000277794,-0.00106257,0.000885825,-0.00157909,-1.05105,0.00771465,926,870,-0.750139,-0.574312,13.2984,0.232002,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.0949412,0.0390354,0.0986638,-0.00104473,0.000323983,-0.00110864,0.000942482,-0.00166323,-1.06192,0.00796481,933,870,-0.745598,-0.583676,13.2294,0.132208,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.0955827,0.0382385,0.104564,-0.00111693,0.000373701,-0.0011502,0.000998952,-0.00174218,-1.07288,0.00788637,940,870,-0.736644,-0.592465,13.1267,0.00114656,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.0963352,0.0372388,0.109288,-0.00118639,0.000420196,-0.00118699,0.00105016,-0.00181635,-1.08287,0.0075805,947,870,-0.731334,-0.590169,13.0231,-0.131327,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.0970186,0.0350342,0.112465,-0.00125663,0.000457598,-0.00121145,0.00108449,-0.00188352,-1.09327,0.00761082,954,870,-0.728479,-0.563989,12.9456,-0.243084,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.098048,0.0334249,0.114172,-0.00133605,0.000487177,-0.00121773,0.00109672,-0.00194559,-1.10671,0.00772017,961,870,-0.732517,-0.546258,12.8741,-0.364524,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.0991641,0.031763,0.114956,-0.00142168,0.000519431,-0.00121464,0.00110365,-0.0020059,-1.12248,0.00818858,968,870,-0.73947,-0.529437,12.7935,-0.481526,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.100382,0.0308137,0.115926,-0.00151199,0.000566115,-0.00121463,0.00112548,-0.00207136,-1.13922,0.00822846,975,870,-0.747137,-0.523916,12.7225,-0.578735,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.101241,0.0288454,0.120349,-0.00160917,0.000628341,-0.00121686,0.00116257,-0.0021434,-1.15711,0.0079804,982,870,-0.742783,-0.510974,12.7055,-0.661928,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.102056,0.0267784,0.124959,-0.00171197,0.000701481,-0.00121327,0.00120595,-0.00221644,-1.17675,0.00799564,989,870,-0.737383,-0.49681,12.7076,-0.728552,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.103097,0.0246626,0.129544,-0.00182207,0.000783482,-0.00119462,0.00124829,-0.00228687,-1.19974,0.00783032,996,870,-0.734174,-0.482344,12.69,-0.850922,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.104462,0.0233824,0.130139,-0.00192999,0.000881534,-0.00115985,0.00129825,-0.0023467,-1.22588,0.00790414,1003,870,-0.743774,-0.476228,12.6404,-0.978894,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.106154,0.0215825,0.131726,-0.00203546,0.00100357,-0.00111941,0.00137138,-0.00240327,-1.25333,0.00816401,1010,870,-0.754099,-0.464284,12.5982,-1.09646,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.108227,0.0191881,0.133876,-0.0021436,0.00115025,-0.00107679,0.00147103,-0.00246438,-1.28127,0.00839306,1017,870,-0.7667,-0.441994,12.5552,-1.18001,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.109947,0.0158878,0.136928,-0.00225993,0.00131509,-0.0010273,0.00158926,-0.0025341,-1.30999,0.00871892,1024,870,-0.77327,-0.405388,12.5581,-1.26346,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.111274,0.0125592,0.141473,-0.00238399,0.00149571,-0.000959117,0.00171987,-0.00260814,-1.34121,0.00909251,1031,870,-0.772092,-0.37576,12.6219,-1.36232,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.112535,0.00984784,0.143696,-0.00250232,0.00168726,-0.000862024,0.0018577,-0.00267275,-1.3756,0.00853659,1038,870,-0.775938,-0.352881,12.6867,-1.46901,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.11406,0.00762936,0.142777,-0.00261307,0.00188289,-0.000736498,0.00200047,-0.00273064,-1.41249,0.00805047,1045,870,-0.79017,-0.334303,12.743,-1.58199,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.115864,0.00586973,0.138741,-0.0027098,0.00207898,-0.000583749,0.00214911,-0.00277993,-1.45123,0.00807927,1052,870,-0.815034,-0.314644,12.7742,-1.67689,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.116954,0.00481067,0.135235,-0.00278263,0.00226876,-0.000406898,0.00230132,-0.0028152,-1.49093,0.00828774,1059,870,-0.831757,-0.301945,12.8069,-1.7803,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.11904,0.00310998,0.135086,-0.00282811,0.00244581,-0.000200172,0.00245339,-0.0028357,-1.53291,0.00850416,1066,870,-0.849923,-0.286296,12.8197,-1.88765,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.120626,0.00147146,0.135346,-0.00284961,0.00260138,4.55112e-05,0.00260176,-0.00284999,1.56245,0.00849395,1073,870,-0.862076,-0.27188,12.8558,-1.9765,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.123807,-0.000710827,0.137028,-0.00284658,0.00272677,0.000325006,0.00274566,-0.00286547,1.51274,0.00783817,1080,870,-0.886292,-0.25719,12.8788,-2.02738,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.125925,-0.00279233,0.138035,-0.00279815,0.00281917,0.000623247,0.00288749,-0.00286647,1.46161,0.00798876,1087,870,-0.901564,-0.239187,13.0129,-2.1128,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.127588,-0.00442795,0.136587,-0.00268459,0.00287739,0.000921734,0.00302616,-0.00283336,1.41077,0.00811273,1094,870,-0.918642,-0.220612,13.1722,-2.21763,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.129405,-0.00587582,0.134519,-0.00250831,0.00289939,0.00120969,0.00315766,-0.00276658,1.36045,0.0081307,1101,870,-0.938948,-0.198282,13.3167,-2.3371,14.7974,-2.20641
