 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.60608,17.4482,-0.0811985,-0.109513,-0.177931,0.255667,-0.0406809,0.0267671,-0.00641212,0.0273713,-0.0412851,-1.47685,0.0156546,1045,842,-0.412422,1.33585,14.9694,0.270531,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.13857,-0.189127,0.234475,-0.0423023,0.0282516,-0.00494019,0.0285959,-0.0426465,-1.50123,0.0168995,1052,842,-0.746788,1.48089,14.7661,0.299153,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.168624,-0.197997,0.218174,-0.0437878,0.0298044,-0.00319825,0.0299431,-0.0439265,-1.52745,0.017195,1059,842,-1.07977,1.59847,14.5596,0.27155,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.199479,-0.208623,0.199396,-0.0449279,0.0313964,-0.00117552,0.0314145,-0.044946,-1.5554,0.0178912,1066,842,-1.42636,1.74039,14.3688,0.254385,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.231457,-0.223428,0.189427,-0.0455937,0.0329716,0.00111155,0.0329873,-0.0456094,1.55665,0.0176688,1073,842,-1.76071,1.8985,14.1487,0.278416,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.262989,-0.236807,0.179723,-0.0457323,0.0344705,0.00362504,0.0346341,-0.0458958,1.52572,0.0168947,1080,842,-2.09017,2.04061,13.9173,0.310288,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.296501,-0.247051,0.169651,-0.045353,0.0358354,0.0063472,0.0363286,-0.0458463,1.49325,0.015879,1087,842,-2.44096,2.15639,13.6829,0.30868,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.331774,-0.252394,0.158782,-0.0445178,0.0370329,0.00925133,0.0380692,-0.0455542,1.45924,0.0156995,1094,842,-2.81251,2.22778,13.47,0.251278,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.365722,-0.258312,0.157933,-0.0432035,0.0380159,0.0122798,0.0398319,-0.0450195,1.42397,0.0167173,1101,842,-3.14493,2.2858,13.2473,0.165192,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.4012,-0.262497,0.160289,-0.0413525,0.0387374,0.0153863,0.0415916,-0.0442067,1.38738,0.0180693,1108,842,-3.48445,2.32992,13.0164,0.0536222,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.439723,-0.262372,0.163215,-0.0389472,0.0391285,0.0185107,0.0432948,-0.0431135,1.34941,0.0190813,1115,842,-3.8535,2.3245,12.717,-0.0865774,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.46777,-0.254182,0.168465,-0.0360533,0.0391607,0.021566,0.0449055,-0.0417982,1.31046,0.0198461,1122,842,-4.11447,2.22766,12.6148,-0.294482,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.487401,-0.241185,0.169636,-0.0327744,0.0388748,0.0244486,0.0464222,-0.0403219,1.27137,0.0188251,1129,842,-4.30372,2.08768,12.6233,-0.561898,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.497459,-0.231228,0.183389,-0.0291823,0.0383115,0.027071,0.0478277,-0.0386985,1.23276,0.0170611,1136,842,-4.3642,1.95856,12.7343,-0.814766,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.516764,-0.22275,0.211949,-0.02531,0.0374998,0.0293953,0.0491106,-0.0369208,1.19462,0.0164499,1143,842,-4.47645,1.81862,12.674,-1.06825,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.544088,-0.210999,0.251411,-0.0211914,0.0364438,0.0313855,0.050235,-0.0349825,1.15678,0.0165845,1150,842,-4.63935,1.6353,12.5244,-1.37185,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.565594,-0.194009,0.280858,-0.016917,0.0351493,0.0329939,0.0511438,-0.0329115,1.11941,0.0165402,1157,842,-4.77177,1.4165,12.4367,-1.72022,18.5318,-3.23588
6.35484,17.559,0.112406,-0.583987,-0.173745,0.305281,-0.0126388,0.0336769,0.0342282,0.0518453,-0.0308071,1.08281,0.0160278,1164,842,-4.88689,1.17324,12.4206,-2.10809,18.725,-3.37365
7.05979,17.5648,0.134926,-0.593958,-0.152012,0.32275,-0.00850238,0.0320656,0.0351146,0.0523337,-0.0287705,1.04731,0.0161309,1171,842,-4.93723,0.913483,12.4636,-2.4995,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.597941,-0.1288,0.343563,-0.00452826,0.0303683,0.035633,0.0525956,-0.0267555,1.01307,0.0169209,1178,842,-4.91939,0.619444,12.6029,-2.88451,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.597739,-0.103888,0.370142,-0.00068188,0.0286256,0.0358236,0.0526767,-0.024733,0.979541,0.0168734,1185,842,-4.84496,0.318076,12.8222,-3.31263,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.594158,-0.0793034,0.399635,0.0031025,0.0268682,0.0357423,0.0526512,-0.0226804,0.94588,0.0166364,1192,842,-4.72875,0.0261462,13.1117,-3.75242,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.58859,-0.0566233,0.420284,0.0067826,0.0251101,0.0354432,0.0525551,-0.0206624,0.911901,0.0159426,1199,842,-4.61588,-0.227865,13.4532,-4.16346,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.581014,-0.0333471,0.441278,0.0101507,0.0233739,0.0349341,0.0523165,-0.0187919,0.878921,0.0156971,1206,842,-4.4822,-0.486981,13.8245,-4.58615,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.572115,-0.00830962,0.459501,0.013073,0.0216939,0.0341867,0.0518408,-0.017074,0.84811,0.0153292,1213,842,-4.34328,-0.77447,14.2107,-4.99187,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.560629,0.0192904,0.471092,0.0155615,0.0201205,0.0332665,0.0511855,-0.0155035,0.819606,0.0145326,1220,842,-4.19808,-1.06888,14.6116,-5.40788,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.548722,0.0468075,0.477488,0.0177069,0.0186641,0.0322573,0.0504463,-0.0140754,0.792816,0.014408,1227,842,-4.0632,-1.35404,14.9922,-5.83649,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.538567,0.0696153,0.487539,0.0195245,0.0172992,0.0312002,0.0496319,-0.0128082,0.767575,0.0145847,1234,842,-3.9337,-1.60501,15.3729,-6.23194,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.526101,0.0923329,0.499841,0.0209793,0.0160143,0.030089,0.048688,-0.0116944,0.744238,0.0143918,1241,842,-3.77538,-1.84082,15.801,-6.61166,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.508083,0.115324,0.509634,0.0220422,0.014841,0.0289048,0.0475698,-0.0106867,0.723433,0.013861,1248,842,-3.56985,-2.07444,16.3298,-6.98533,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.487655,0.139599,0.508244,0.0227668,0.0137895,0.0276823,0.046322,-0.00976566,0.705023,0.0132916,1255,842,-3.37284,-2.31148,16.8908,-7.34556,22.3258,-5.08983
16.345,17.6715,0.167717,-0.468884,0.161476,0.505418,0.0232642,0.0128427,0.0264776,0.0450389,-0.00893202,0.688241,0.0131002,1262,842,-3.19573,-2.52176,17.4124,-7.70957,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.452566,0.180014,0.504873,0.0235829,0.0119734,0.0252913,0.0437271,-0.00817073,0.672594,0.0128332,1269,842,-3.03531,-2.7018,17.9234,-8.05444,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.435531,0.195451,0.509606,0.0236933,0.0111731,0.0241026,0.0423355,-0.00746915,0.658342,0.0119877,1276,842,-2.85196,-2.86529,18.4696,-8.36643,23.35,-5.53853
18.5037,17.7004,0.167092,-0.41893,0.209552,0.519562,0.0235509,0.010431,0.0229453,0.0408556,-0.00687367,0.646164,0.0119169,1283,842,-2.65757,-3.02211,19.0192,-8.66577,23.7309,-5.67829
19.2241,17.709,0.167537,-0.403218,0.225919,0.517563,0.0232169,0.00973139,0.0218353,0.0393268,-0.00637851,0.635642,0.0120738,1290,842,-2.50722,-3.18085,19.5635,-8.95765,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.385528,0.243251,0.506271,0.022765,0.00906756,0.0207589,0.0377758,-0.00594321,0.626062,0.0123113,1297,842,-2.36531,-3.32991,20.145,-9.23952,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.369803,0.261053,0.485115,0.0222575,0.00842616,0.0197119,0.0362317,-0.00554804,0.616688,0.014881,1304,842,-2.27207,-3.45674,20.7016,-9.52447,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.354291,0.274856,0.477509,0.0217388,0.00780754,0.0187239,0.0347508,-0.00520439,0.607321,0.0161769,1311,842,-2.14066,-3.56642,21.302,-9.79919,25.2888,-6.19107
22.116,17.7462,0.156406,-0.33922,0.287812,0.470325,0.0212101,0.00720665,0.0178228,0.0333571,-0.00494039,0.598233,0.0152434,1318,842,-2.01238,-3.67509,21.9115,-10.0661,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.323947,0.300749,0.467533,0.0206752,0.00661798,0.0169916,0.0320345,-0.00474131,0.589288,0.0132844,1325,842,-1.8696,-3.79881,22.5385,-10.3318,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.309194,0.313214,0.470504,0.020117,0.00604686,0.016193,0.0307371,-0.00457328,0.580474,0.0114192,1332,842,-1.71499,-3.92715,23.1783,-10.6037,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.297156,0.325905,0.463478,0.0195477,0.00550022,0.0154089,0.0294582,-0.00441021,0.571554,0.0124378,1339,842,-1.61671,-4.03257,23.7885,-10.8479,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.283232,0.336807,0.453673,0.0189562,0.00498129,0.0146707,0.0282185,-0.00428101,0.56315,0.0125832,1346,842,-1.50813,-4.12329,24.4651,-11.0693,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.269581,0.347395,0.441907,0.0183718,0.00448892,0.0139937,0.0270511,-0.00419034,0.55516,0.012188,1353,842,-1.40841,-4.21176,25.1434,-11.2959,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.255793,0.35904,0.425493,0.0178046,0.00401154,0.0133486,0.0259329,-0.00411684,0.54696,0.0111267,1360,842,-1.32221,-4.3084,25.8202,-11.5225,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.243505,0.370368,0.41452,0.0171943,0.00355224,0.0126956,0.0247853,-0.00403867,0.538887,0.0112074,1367,842,-1.23477,-4.39205,26.5569,-11.7695,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.231962,0.381003,0.41082,0.0165395,0.00311471,0.0120322,0.023605,-0.00395075,0.530965,0.0113661,1374,842,-1.13271,-4.47939,27.3634,-12.0168,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.219145,0.390916,0.40602,0.0158858,0.00271873,0.0113869,0.0224554,-0.00385087,0.523292,0.0111193,1381,842,-1.02177,-4.56184,28.1967,-12.2442,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.206514,0.399503,0.397629,0.0152535,0.00235724,0.0107437,0.0213355,-0.00372482,0.515123,0.0106478,1388,842,-0.923284,-4.64031,29.0025,-12.4432,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.196639,0.406347,0.392508,0.0145932,0.00203691,0.01006,0.0201733,-0.00354327,0.506435,0.0103573,1395,842,-0.841192,-4.69313,29.7528,-12.6207,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.187263,0.414403,0.38317,0.0138999,0.00175109,0.00932879,0.0189577,-0.00330665,0.496808,0.0097605,1402,842,-0.777701,-4.74625,30.4674,-12.8132,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.178326,0.422234,0.374384,0.0131983,0.00149955,0.00856154,0.0177179,-0.00302003,0.485712,0.00952081,1409,842,-0.716967,-4.80605,31.1511,-13.0267,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.169004,0.428787,0.366903,0.0124082,0.00126411,0.00774898,0.0163805,-0.00270817,0.473693,0.0090716,1416,842,-0.648202,-4.8716,31.9,-13.2189,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.148252,0.189292,0.475041,0.00982531,0.0028068,-0.00974004,0.016669,-0.00403688,-0.612491,0.0122978,765,849,2.39683,-2.73338,21.1506,1.17331,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.155594,0.180309,0.48492,0.00954645,0.00314627,-0.010296,0.0171282,-0.00443547,-0.634726,0.0122004,772,849,2.49818,-2.65624,20.9575,1.14129,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.162256,0.17104,0.494598,0.0093363,0.00343109,-0.0107108,0.0174941,-0.00472666,-0.650906,0.0116236,779,849,2.59249,-2.57595,20.747,1.1023,19.9869,3.65136
-31.137,16.6011,-0.845962,0.168249,0.16203,0.505066,0.00926669,0.00367317,-0.0110602,0.0178783,-0.00493839,-0.661561,0.0111128,786,849,2.68163,-2.49572,20.558,1.03645,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.174391,0.153743,0.514956,0.00932514,0.00389894,-0.011421,0.0183509,-0.00512683,-0.668783,0.0108036,793,849,2.77113,-2.41614,20.3963,0.961092,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.179935,0.14519,0.525591,0.00940089,0.00411984,-0.0117853,0.0188379,-0.00531713,-0.675192,0.0107448,800,849,2.85632,-2.3379,20.2406,0.89908,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.183413,0.136645,0.538099,0.00937449,0.00433085,-0.0121497,0.0192613,-0.00555594,-0.68307,0.010893,807,849,2.92458,-2.27148,20.0606,0.852836,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.187536,0.127974,0.545459,0.00918681,0.00453607,-0.0125053,0.0195811,-0.00585821,-0.693473,0.0108747,814,849,2.98924,-2.19563,19.9117,0.822986,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.192571,0.119493,0.550837,0.00885399,0.0047687,-0.0128534,0.019826,-0.00620331,-0.706598,0.0108751,821,849,3.05926,-2.11611,19.7646,0.785425,18.7703,2.93782
-27.0327,16.625,-0.738224,0.200125,0.111924,0.547599,0.00840836,0.00501351,-0.0132077,0.0200273,-0.00660544,-0.72149,0.0107589,828,849,3.13709,-2.03704,19.6523,0.752754,18.5707,2.81942
-26.3474,16.629,-0.719689,0.209755,0.102977,0.545928,0.00785898,0.00528432,-0.0135863,0.0202188,-0.00707547,-0.738163,0.0112897,835,849,3.2394,-1.94542,19.5827,0.730641,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.21891,0.0936618,0.548288,0.00721082,0.00558558,-0.014005,0.0204267,-0.00763032,-0.756419,0.0123208,842,849,3.34527,-1.85633,19.5043,0.706092,18.2241,2.58464
-24.9761,16.638,-0.681474,0.225727,0.0839015,0.555773,0.00647131,0.00592577,-0.0144435,0.0206446,-0.00824752,-0.775957,0.0133871,849,849,3.4382,-1.76528,19.4051,0.645372,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.227746,0.0748658,0.564259,0.0056209,0.00631302,-0.014856,0.020827,-0.00889309,-0.797043,0.0145786,856,849,3.48467,-1.6931,19.2302,0.551712,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.22762,0.0668688,0.56803,0.0046461,0.00675735,-0.0152431,0.0209813,-0.00957785,-0.819969,0.016704,863,849,3.49924,-1.62512,19.0935,0.482156,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.227722,0.0563613,0.570475,0.00356513,0.00726657,-0.0156203,0.0211454,-0.0103137,-0.844364,0.0168798,870,849,3.51392,-1.52011,18.9707,0.478102,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.22921,0.0443565,0.574167,0.00236927,0.00784402,-0.0159761,0.0213156,-0.0111023,-0.870245,0.0155495,877,849,3.54584,-1.40155,18.8458,0.492171,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.230888,0.0334757,0.571071,0.00102423,0.00848202,-0.0162693,0.0214443,-0.011938,-0.898052,0.013211,884,849,3.56484,-1.27989,18.6926,0.494181,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.233483,0.02275,0.559687,-0.000473245,0.00917557,-0.0164763,0.0215193,-0.012817,-0.927821,0.01211,891,849,3.57512,-1.15724,18.5226,0.481915,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.23595,0.0114237,0.546017,-0.00210294,0.00991583,-0.0166136,0.0215735,-0.0137606,-0.958934,0.0124137,898,849,3.57896,-1.03195,18.3864,0.495428,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.236336,0.000998561,0.534461,-0.00383502,0.0106998,-0.01669,0.021636,-0.0147712,-0.990736,0.0130556,905,849,3.56576,-0.916144,18.2573,0.489882,16.727,1.38311
-18.8049,16.6657,-0.42412,0.23295,-0.00778369,0.524879,-0.00569633,0.0115164,-0.01669,0.0216883,-0.0158683,-1.02345,0.0128948,912,849,3.51808,-0.813332,18.1032,0.473093,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.228119,-0.0158526,0.515183,-0.00775453,0.0123423,-0.0166008,0.021699,-0.0171112,-1.05755,0.0120774,919,849,3.4551,-0.702305,17.9133,0.445128,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.223277,-0.0248877,0.506742,-0.0100171,0.0131536,-0.0164329,0.0216745,-0.018538,-1.09244,0.0118016,926,849,3.39488,-0.582774,17.7398,0.411936,16.2796,1.0217
-16.746,16.6702,-0.318039,0.214428,-0.0345716,0.499481,-0.0124056,0.0139251,-0.0161887,0.021626,-0.0201065,-1.12678,0.0121167,933,849,3.297,-0.463518,17.5286,0.388756,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.201755,-0.0428619,0.490318,-0.014804,0.0146409,-0.0158716,0.021567,-0.0217301,-1.15933,0.0120185,940,849,3.15577,-0.359008,17.3378,0.367997,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.186742,-0.050311,0.478945,-0.0171498,0.0153007,-0.0155021,0.0215159,-0.023365,-1.18949,0.01157,947,849,2.98563,-0.259253,17.1495,0.348905,15.998,0.675499
-14.6726,16.6818,-0.260496,0.172899,-0.0573306,0.466338,-0.0194105,0.0159135,-0.0151365,0.0215122,-0.0250092,-1.21652,0.0112584,954,849,2.82435,-0.174825,16.9831,0.330391,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.160534,-0.0641358,0.444676,-0.0215479,0.0164882,-0.0148123,0.021576,-0.0266357,-1.23994,0.0114696,961,849,2.65687,-0.0774354,16.8263,0.312066,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.145264,-0.0693358,0.422059,-0.023538,0.0170312,-0.0145101,0.0216867,-0.0281935,-1.26033,0.0121896,968,849,2.45711,0.0120353,16.632,0.282057,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.125926,-0.0749059,0.402618,-0.0254097,0.0175599,-0.0141986,0.0218277,-0.0296775,-1.27881,0.0124334,975,849,2.22365,0.0984551,16.4138,0.233095,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.104703,-0.0820033,0.386744,-0.027213,0.0180991,-0.0138646,0.0220048,-0.0311187,-1.29621,0.0128095,982,849,1.97982,0.190504,16.1969,0.185995,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.0846691,-0.0905675,0.36675,-0.0289755,0.0186685,-0.0135148,0.0222351,-0.0325422,-1.31277,0.0128204,989,849,1.73858,0.299634,15.9777,0.170213,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.0663764,-0.100931,0.342187,-0.0307148,0.0192888,-0.0131288,0.0225263,-0.0339522,-1.32903,0.0130485,996,849,1.50414,0.444475,15.7994,0.1902,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.0468265,-0.11391,0.321229,-0.0324581,0.0199811,-0.0126635,0.0228791,-0.035356,-1.34583,0.0134766,1003,849,1.26602,0.615883,15.629,0.219757,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.024606,-0.12859,0.309648,-0.0342469,0.0207771,-0.0121157,0.0233267,-0.0367965,-1.36338,0.0143631,1010,849,1.02389,0.787143,15.429,0.244264,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.000305252,-0.145133,0.296596,-0.0360736,0.0217105,-0.0114858,0.0239099,-0.0382729,-1.3816,0.0151204,1017,849,0.758019,0.976926,15.2008,0.281197,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.0257564,-0.160565,0.282943,-0.0379075,0.0227944,-0.0107424,0.0246394,-0.0397525,-1.40071,0.0151789,1024,849,0.472826,1.15454,14.9682,0.31892,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.0518367,-0.174753,0.260492,-0.0397236,0.024042,-0.00982656,0.025522,-0.0412035,-1.42131,0.0155455,1031,849,0.165815,1.3263,14.7738,0.377198,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.0812798,-0.188856,0.236324,-0.0415199,0.0254227,-0.00871243,0.026538,-0.0426352,-1.44347,0.0164412,1038,849,-0.179093,1.49314,14.5811,0.464983,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.111414,-0.201999,0.208782,-0.0433345,0.0269223,-0.0073976,0.0276928,-0.044105,-1.46702,0.0176332,1045,849,-0.539654,1.66095,14.364,0.532479,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.141664,-0.213114,0.178976,-0.045137,0.0285321,-0.00584178,0.0289925,-0.0455974,-1.49215,0.0185796,1052,849,-0.907796,1.81538,14.1501,0.577446,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.172547,-0.222532,0.157308,-0.0467744,0.0302223,-0.00399975,0.0304295,-0.0469816,-1.51903,0.0181819,1059,849,-1.26287,1.94224,13.9397,0.575327,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.207472,-0.235925,0.146446,-0.0480191,0.0319588,-0.00185656,0.0320018,-0.0480622,-1.5476,0.0184261,1066,849,-1.63018,2.09493,13.7055,0.576593,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.241909,-0.251215,0.140949,-0.04875,0.0336836,0.000580871,0.0336877,-0.0487541,1.56375,0.0182519,1073,849,-1.97833,2.25382,13.4741,0.59515,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.276158,-0.265676,0.131275,-0.0489259,0.0353308,0.00327726,0.035458,-0.0490532,1.53198,0.0175951,1080,849,-2.33502,2.40974,13.2115,0.647446,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.312467,-0.277054,0.117198,-0.0485484,0.0368314,0.00620794,0.0372804,-0.0489975,1.49859,0.017237,1087,849,-2.72402,2.54788,12.9474,0.680097,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.349318,-0.284884,0.10596,-0.0476539,0.0381445,0.00934044,0.0391496,-0.048659,1.4636,0.0173115,1094,849,-3.11199,2.64028,12.7085,0.674991,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.386132,-0.290977,0.105943,-0.0462088,0.0392177,0.0126167,0.0410421,-0.0480332,1.42719,0.0184116,1101,849,-3.47128,2.69859,12.4444,0.600448,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.424401,-0.295541,0.109768,-0.0441587,0.0400022,0.0159885,0.0429373,-0.0470938,1.38924,0.019282,1108,849,-3.83521,2.74363,12.1574,0.492199,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.462949,-0.296355,0.110625,-0.0415007,0.0404256,0.0193877,0.044782,-0.0458571,1.34977,0.0201216,1115,849,-4.21008,2.75018,11.8626,0.356553,16.742,-2.48497
2.06522,16.8085,0.157211,-0.492761,-0.287983,0.114482,-0.0383198,0.0404612,0.0227033,0.0465356,-0.0443941,1.30937,0.0206192,1122,849,-4.49271,2.65153,11.7318,0.146551,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.513563,-0.276478,0.123559,-0.0347133,0.040153,0.0258143,0.0481909,-0.0427512,1.26894,0.0198332,1129,849,-4.67297,2.5095,11.7299,-0.118539,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.528454,-0.264552,0.143132,-0.0307396,0.0395385,0.0286285,0.0497243,-0.0409254,1.22897,0.0184542,1136,849,-4.76705,2.35544,11.7896,-0.398482,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.549836,-0.251769,0.166177,-0.0264378,0.0386493,0.0311116,0.0511281,-0.0389166,1.18934,0.0180298,1143,849,-4.91591,2.18147,11.7323,-0.672285,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.574027,-0.239407,0.203049,-0.0218622,0.0374922,0.0332326,0.0523699,-0.03674,1.14987,0.0181799,1150,849,-5.05516,1.99056,11.6295,-0.966965,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.595801,-0.221959,0.236174,-0.0171348,0.0360824,0.0349326,0.0533863,-0.0344387,1.11088,0.018314,1157,849,-5.1811,1.76658,11.5339,-1.3203,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.612585,-0.199783,0.265387,-0.0124419,0.0344882,0.036212,0.0541731,-0.0321268,1.07288,0.0178433,1164,849,-5.26862,1.50152,11.5226,-1.74026,18.0804,-3.34724
7.01502,16.856,0.213313,-0.623291,-0.176068,0.288795,-0.0079334,0.0327563,0.0371043,0.0547275,-0.0299045,1.03617,0.0179447,1171,849,-5.31129,1.22144,11.5707,-2.16508,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.629512,-0.15192,0.315635,-0.00362426,0.0309416,0.0375903,0.0550317,-0.0277144,1.00087,0.018933,1178,849,-5.29987,0.914782,11.6781,-2.57267,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.631338,-0.127497,0.346025,0.000509833,0.0290884,0.0377165,0.0551317,-0.0255334,0.966474,0.0191559,1185,849,-5.23508,0.611027,11.8541,-2.99349,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.626052,-0.101068,0.373295,0.00451822,0.027234,0.0375507,0.0551069,-0.0233547,0.932258,0.0188364,1192,849,-5.10867,0.302368,12.1692,-3.42981,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.618526,-0.0756174,0.392306,0.00834834,0.0253942,0.0371597,0.0549958,-0.0212533,0.898128,0.0172726,1199,849,-4.98195,0.0244827,12.5239,-3.86042,19.2475,-4.00758
10.5736,16.896,0.226972,-0.611226,-0.0533873,0.42203,0.0118019,0.0236002,0.0365537,0.0547277,-0.0193256,0.8654,0.0164439,1206,849,-4.82675,-0.245549,12.8739,-4.2791,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.600716,-0.0269734,0.447871,0.0147561,0.0218824,0.0356997,0.0541964,-0.0175578,0.835138,0.0160695,1213,849,-4.65168,-0.544305,13.2418,-4.72649,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.586993,0.00451069,0.456488,0.0172424,0.0202857,0.0346644,0.0534618,-0.0159337,0.807332,0.0164544,1220,849,-4.49398,-0.865052,13.6638,-5.19613,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.573185,0.0346756,0.458784,0.0193789,0.0188122,0.0335465,0.0526432,-0.0144521,0.781175,0.0166751,1227,849,-4.35251,-1.18017,14.0801,-5.64378,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.561053,0.0587791,0.46644,0.0211821,0.0174348,0.032394,0.0517566,-0.0131397,0.75651,0.016219,1234,849,-4.21053,-1.45492,14.5078,-6.03596,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.54614,0.0812462,0.48768,0.0226026,0.0161428,0.0311897,0.0507292,-0.0119838,0.733804,0.0152658,1241,849,-4.00306,-1.71233,14.9659,-6.41096,20.9995,-4.81105
