 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.212,12.0873,0.600569,-0.157393,-0.0152031,0.17892,0.00340779,3.14653e-05,0.00201176,0.00434586,-0.000906602,0.436319,0.00608237,1332,898,-0.989839,-0.146407,20.4675,-5.7998,22.221,-5.67795
23.939,12.0972,0.587139,-0.154888,-0.0131633,0.176915,0.00343799,4.52785e-05,0.00197869,0.00434794,-0.000864671,0.431036,0.00618127,1339,898,-0.968869,-0.160685,20.9791,-5.94589,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.151936,-0.0110694,0.173517,0.00344283,5.49627e-05,0.0019461,0.00432896,-0.000831167,0.427282,0.00668402,1346,898,-0.94787,-0.171468,21.4934,-6.10614,23.182,-5.94329
25.3904,12.1144,0.574954,-0.148971,-0.0101221,0.17,0.00343088,6.14456e-05,0.00191299,0.00429524,-0.000802919,0.424382,0.00758725,1353,898,-0.926809,-0.173169,21.9786,-6.21543,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.145849,-0.00894166,0.165097,0.0034065,6.88389e-05,0.0018775,0.00424964,-0.000774302,0.422086,0.00843813,1360,898,-0.908556,-0.181152,22.5235,-6.29759,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.143348,-0.00741182,0.16137,0.00337074,7.50532e-05,0.00183659,0.00419038,-0.000744585,0.419757,0.00823289,1367,898,-0.893061,-0.193022,23.0844,-6.38333,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.141158,-0.00602833,0.160574,0.00332886,8.02165e-05,0.00179077,0.00412224,-0.000713166,0.41705,0.00778058,1374,898,-0.871713,-0.209213,23.6852,-6.47323,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.138997,-0.00512993,0.161317,0.00328657,8.914e-05,0.00173769,0.00404909,-0.000673384,0.413514,0.00729978,1381,898,-0.845829,-0.223398,24.2857,-6.59125,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.136906,-0.00381629,0.159942,0.0032495,0.000102392,0.00168101,0.00397852,-0.00062663,0.409201,0.00742789,1388,898,-0.827303,-0.237238,24.8936,-6.7063,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.13521,-0.00162639,0.158203,0.00321108,0.000117261,0.00162564,0.00390819,-0.000579851,0.405105,0.00793831,1395,898,-0.814101,-0.255889,25.5387,-6.85946,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.133771,0.000532218,0.156156,0.00316354,0.000133574,0.00157067,0.0038308,-0.000533687,0.401722,0.00854949,1402,898,-0.804413,-0.270721,26.1949,-7.04027,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.13121,0.00146342,0.154827,0.0031198,0.000151087,0.00151254,0.00375467,-0.000483779,0.397402,0.00822053,1409,898,-0.781288,-0.279388,26.8993,-7.14479,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.128456,0.00215042,0.153107,0.00309203,0.000161894,0.00144597,0.00368542,-0.000431494,0.389418,0.00822933,1416,898,-0.757546,-0.281935,27.5829,-7.26456,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.125572,0.00294385,0.149807,0.00306075,0.000169463,0.00137229,0.00360837,-0.000378149,0.379686,0.00824644,1423,898,-0.737635,-0.278867,28.2995,-7.35504,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.123551,0.00423348,0.147428,0.00300516,0.000173657,0.00128761,0.00350312,-0.0003243,0.369016,0.00872155,1430,898,-0.72341,-0.284995,29.0166,-7.47821,30.369,-7.20454
34.2527,12.2558,0.199586,-0.121837,0.00553533,0.142492,0.00292087,0.000161733,0.00119229,0.00336469,-0.000282095,0.356355,0.00904123,1437,898,-0.720224,-0.290767,29.7374,-7.56899,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.119678,0.00696525,0.134384,0.00279678,0.000133176,0.00108439,0.00318242,-0.000252463,0.341679,0.00925941,1444,898,-0.722915,-0.297725,30.4919,-7.65573,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.117517,0.00709246,0.130586,0.00260253,8.17385e-05,0.000953838,0.00292277,-0.0002385,0.323912,0.00927113,1451,898,-0.711726,-0.293866,31.2315,-7.75349,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.116217,0.00735783,0.130488,0.00230856,2.92465e-06,0.000778042,0.00254655,-0.000235062,0.296842,0.00872407,1458,898,-0.697243,-0.292542,31.9656,-7.86076,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.0962546,0.0508613,0.0897179,-0.000511119,-0.000638631,0.000304129,-0.000264134,-0.000885615,0.682077,0.00791339,730,905,-0.831411,-0.68229,15.4696,2.305,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.0961345,0.0503934,0.0919783,-0.000515147,-0.0005228,0.00012415,-0.000394765,-0.000643182,0.769992,0.00813474,737,905,-0.824158,-0.683484,15.2088,2.22387,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.0963675,0.0508741,0.0921322,-0.000530978,-0.000422796,-5.88464e-05,-0.000396957,-0.000556816,-1.15706,0.00808861,744,905,-0.824696,-0.690645,14.92,2.12545,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.0970604,0.0514983,0.0906721,-0.000559005,-0.000330175,-0.000225634,-0.000191605,-0.000697575,-1.02005,0.00771353,751,905,-0.833075,-0.695389,14.6431,2.0384,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.0977396,0.0510129,0.0911189,-0.000591106,-0.000241036,-0.000379785,2.10828e-06,-0.000834251,-1.00133,0.00768621,758,905,-0.837437,-0.691437,14.3529,1.979,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.0980088,0.048686,0.0940604,-0.00062716,-0.000158788,-0.000511339,0.000169441,-0.000955389,-1.00014,0.00745651,765,905,-0.832334,-0.669961,14.0911,1.90459,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.0982159,0.0461036,0.0975499,-0.000660285,-8.84743e-05,-0.00061111,0.000300303,-0.00104906,-1.0042,0.00721652,772,905,-0.825387,-0.644799,13.8383,1.81413,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.0990231,0.0439164,0.10048,-0.000684194,-3.39026e-05,-0.000682671,0.0003971,-0.0011152,-1.00765,0.00685993,779,905,-0.825663,-0.621983,13.6099,1.7118,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.0996965,0.0422573,0.104436,-0.000706347,1.70884e-05,-0.00074313,0.000481858,-0.00117112,-1.01189,0.00692794,786,905,-0.822556,-0.605524,13.4026,1.60853,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.100346,0.0416356,0.108025,-0.000730435,5.03858e-05,-0.000800418,0.000550532,-0.00123058,-1.0123,0.00708768,793,905,-0.820002,-0.607775,13.1856,1.54944,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.1008,0.04042,0.112624,-0.000759899,6.67129e-05,-0.000850938,0.000599407,-0.00129259,-1.01147,0.00710618,800,905,-0.813179,-0.605847,12.9761,1.48822,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.101348,0.0392164,0.114669,-0.000790134,6.6667e-05,-0.000892838,0.000628562,-0.00135203,-1.00908,0.00721456,807,905,-0.812364,-0.597888,12.7635,1.40232,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.102067,0.0376834,0.115859,-0.000816306,5.08763e-05,-0.000920648,0.000634927,-0.00140036,-1.00547,0.00721826,814,905,-0.814929,-0.580614,12.5696,1.2825,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.102698,0.0368203,0.115946,-0.00083108,2.67645e-05,-0.000943398,0.00063417,-0.00143849,-0.998758,0.00724591,821,905,-0.818971,-0.565942,12.3914,1.15315,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.102812,0.0359813,0.115999,-0.000834203,-4.39508e-06,-0.000977321,0.000642445,-0.00148104,-0.986135,0.00723984,828,905,-0.817775,-0.557118,12.203,1.04748,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.103188,0.034433,0.117337,-0.00083442,-3.86219e-05,-0.00102985,0.000667524,-0.00154057,-0.969747,0.00711212,835,905,-0.816396,-0.545216,12.0113,0.955179,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.103834,0.0323532,0.119187,-0.000826748,-7.10625e-05,-0.00110231,0.000716366,-0.00161418,-0.950509,0.0070192,842,905,-0.816501,-0.532,11.8271,0.878244,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.104683,0.0300679,0.121651,-0.000809647,-9.40681e-05,-0.00118224,0.000783332,-0.00168705,-0.932336,0.00729508,849,905,-0.817274,-0.513782,11.691,0.816606,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.105762,0.0280366,0.125583,-0.000794999,-0.000102815,-0.00126103,0.000858755,-0.00175657,-0.919326,0.00797858,856,905,-0.817272,-0.499013,11.5663,0.733212,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.106546,0.0264023,0.12855,-0.000784479,-9.34728e-05,-0.00134628,0.000950928,-0.00182888,-0.911005,0.00852642,863,905,-0.816303,-0.485103,11.4399,0.660306,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.107484,0.0241525,0.131705,-0.000778739,-6.5753e-05,-0.00144215,0.00106331,-0.0019078,-0.906567,0.00871336,870,905,-0.816236,-0.46948,11.3016,0.597012,12.597,1.03728
-22.506,11.0744,0.0624471,-0.108054,0.0219581,0.133222,-0.000783081,-2.18203e-05,-0.00154342,0.00118721,-0.00199211,-0.906293,0.00870702,877,905,-0.815879,-0.450619,11.1659,0.540545,12.4688,0.959795
-21.821,11.076,0.0844932,-0.108626,0.0193632,0.137083,-0.000804962,3.44552e-05,-0.00163978,0.00130738,-0.00207789,-0.910686,0.00840267,884,905,-0.810336,-0.429082,11.0113,0.47619,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.109228,0.0168344,0.14423,-0.000854199,0.000102152,-0.00173038,0.00141921,-0.00217126,-0.920204,0.00846372,891,905,-0.797858,-0.411594,10.8532,0.402664,12.1845,0.791647
-20.4508,11.08,0.13296,-0.109545,0.0139769,0.150163,-0.000925912,0.000182332,-0.00181923,0.00152996,-0.00227354,-0.93323,0.00830221,898,905,-0.784854,-0.388742,10.7007,0.305521,12.044,0.678101
-19.7667,11.0814,0.164297,-0.109802,0.0115612,0.153747,-0.00102068,0.000273717,-0.00190746,0.00164079,-0.00238775,-0.948953,0.00821896,905,905,-0.776407,-0.363088,10.5359,0.208363,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.110379,0.00903694,0.155875,-0.00114695,0.000376054,-0.0019987,0.00175341,-0.0025243,-0.967407,0.00806979,912,905,-0.774298,-0.336539,10.3387,0.110194,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.111183,0.00662879,0.159769,-0.00130674,0.000488321,-0.00209166,0.00186688,-0.00268531,-0.988067,0.00835031,919,905,-0.770449,-0.319278,10.1606,0.0384844,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.111772,0.00471849,0.163675,-0.00150249,0.000607838,-0.00218272,0.00197706,-0.00287171,-1.01055,0.00841255,926,905,-0.764353,-0.308758,10.1105,-0.0421101,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.112557,0.0029132,0.165173,-0.00172898,0.000736213,-0.00227041,0.00208704,-0.0030798,-1.03408,0.00878556,933,905,-0.765575,-0.295558,10.1021,-0.116925,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.114149,0.000923642,0.166068,-0.00198276,0.000871087,-0.00235146,0.0021947,-0.00330638,-1.05811,0.00928645,940,905,-0.776205,-0.282836,10.0453,-0.192794,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.117064,-0.00219153,0.172996,-0.00226222,0.00100697,-0.00242212,0.00229446,-0.00354971,-1.08223,0.00895394,947,905,-0.786149,-0.261792,9.89367,-0.275491,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.119473,-0.00528277,0.180228,-0.00255532,0.00114324,-0.00247955,0.00238718,-0.00379925,-1.10581,0.00866815,954,905,-0.790101,-0.236367,9.76703,-0.347874,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.121948,-0.00803332,0.186163,-0.00285746,0.00127742,-0.00252644,0.00247452,-0.00405456,-1.1283,0.00824819,961,905,-0.797509,-0.219459,9.68085,-0.431189,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.123956,-0.0108061,0.189416,-0.00316426,0.0014126,-0.00256766,0.00256362,-0.00431528,-1.14938,0.00781758,968,905,-0.806185,-0.205522,9.62441,-0.50228,11.1612,-0.325719
-12.88,11.108,0.368433,-0.125805,-0.0139068,0.191809,-0.00346933,0.00154728,-0.00260366,0.00265431,-0.00457636,-1.16877,0.00782797,975,905,-0.815039,-0.18919,9.56648,-0.562902,11.124,-0.425442
-12.1885,11.111,0.386465,-0.128474,-0.0171573,0.198614,-0.00376836,0.00168133,-0.00263042,0.00274382,-0.00483085,-1.18691,0.00809448,982,905,-0.82174,-0.166046,9.50341,-0.637975,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.131563,-0.0204275,0.207912,-0.00404831,0.00181327,-0.00264434,0.00282989,-0.00506493,-1.20376,0.00828588,989,905,-0.82658,-0.140859,9.46749,-0.735201,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.135225,-0.0238065,0.217608,-0.00430164,0.00194776,-0.00264779,0.00291873,-0.00527262,-1.21931,0.00817391,996,905,-0.835879,-0.116576,9.4902,-0.818974,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.138461,-0.0271572,0.223567,-0.00453209,0.00209227,-0.00264793,0.00302062,-0.00546044,-1.23359,0.00778881,1003,905,-0.849469,-0.0939736,9.53853,-0.880801,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.141507,-0.0301659,0.224894,-0.00475024,0.00225978,-0.00264479,0.00314568,-0.00563613,-1.24758,0.00759761,1010,905,-0.872141,-0.0690071,9.57533,-0.931823,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.144883,-0.0340492,0.228028,-0.00497196,0.00246303,-0.00262264,0.00329504,-0.00580397,-1.2636,0.00739157,1017,905,-0.893449,-0.0358182,9.59299,-0.988703,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.148387,-0.0381485,0.232551,-0.00520895,0.00270591,-0.00256096,0.00346227,-0.00596531,-1.28362,0.00722737,1024,905,-0.912524,0.00198742,9.60066,-1.07588,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.151911,-0.0420315,0.236215,-0.00545556,0.00299571,-0.00244336,0.00365127,-0.00611112,-1.30867,0.00747478,1031,905,-0.933774,0.0417336,9.64732,-1.15758,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.155672,-0.0456631,0.236986,-0.00569945,0.00332554,-0.0022579,0.0038589,-0.00623281,-1.33883,0.00762642,1038,905,-0.964382,0.0757176,9.64634,-1.22145,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.15879,-0.049565,0.236251,-0.00593908,0.0036896,-0.0020034,0.00408981,-0.00633928,-1.37363,0.00760377,1045,905,-0.992087,0.11166,9.62578,-1.26012,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.162094,-0.0548781,0.237969,-0.00618044,0.0040757,-0.00167503,0.00434234,-0.00644707,-1.41294,0.00789821,1052,905,-1.01514,0.160094,9.61301,-1.27955,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.165433,-0.061501,0.241977,-0.0064099,0.00447007,-0.00126636,0.00461552,-0.00655536,-1.45644,0.00852562,1059,905,-1.03237,0.223437,9.66019,-1.30426,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.170287,-0.0681067,0.244023,-0.00658912,0.00485299,-0.00076542,0.00490396,-0.0066401,-1.5043,0.00913932,1066,905,-1.06942,0.286291,9.71783,-1.38408,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.175801,-0.0733786,0.243745,-0.00668701,0.00519977,-0.00016322,0.00520201,-0.00668925,-1.55707,0.0100564,1073,905,-1.11918,0.338131,9.733,-1.47702,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.181036,-0.0769299,0.240733,-0.00667697,0.00548213,0.000518238,0.00550418,-0.00669902,1.52828,0.0108669,1080,905,-1.17353,0.379151,9.7181,-1.55586,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.185589,-0.0783556,0.234691,-0.00653335,0.00567994,0.0012419,0.00580494,-0.00665835,1.47048,0.0112435,1087,905,-1.22941,0.404764,9.74119,-1.61761,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.18973,-0.0797229,0.227412,-0.00624979,0.00578185,0.00198025,0.00609939,-0.00656733,1.4118,0.011109,1094,905,-1.28437,0.424824,9.81919,-1.66617,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.194343,-0.0818514,0.223252,-0.00583046,0.0057746,0.00271637,0.00637895,-0.0064348,1.35188,0.0107144,1101,905,-1.33587,0.44652,9.94373,-1.71264,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.19941,-0.0830609,0.221358,-0.00527886,0.00565118,0.00343167,0.00663928,-0.00626696,1.29044,0.0103373,1108,905,-1.38645,0.460926,10.0311,-1.80665,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.203431,-0.0849055,0.22414,-0.00459914,0.00541407,0.0040978,0.00687724,-0.00606232,1.22784,0.0102722,1115,905,-1.41434,0.480329,10.1238,-1.91628,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.207131,-0.084862,0.223188,-0.00381724,0.00507715,0.00468051,0.00708632,-0.00582642,1.16532,0.0102089,1122,905,-1.4492,0.481076,10.2161,-2.05524,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.209698,-0.082827,0.219403,-0.00297682,0.00466793,0.00515623,0.00726407,-0.00557296,1.10436,0.0100344,1129,905,-1.48076,0.460109,10.3262,-2.18114,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.211288,-0.0794373,0.215733,-0.00211753,0.00420355,0.00551696,0.00740115,-0.00531513,1.04552,0.0102657,1136,905,-1.50286,0.430521,10.4597,-2.30507,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.212193,-0.0760682,0.210728,-0.00127426,0.00370698,0.00575975,0.00749154,-0.00505883,0.989466,0.0100682,1143,905,-1.5218,0.410733,10.6487,-2.42536,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.213099,-0.073135,0.210017,-0.000465035,0.00319808,0.00589383,0.00753838,-0.00480533,0.936047,0.010516,1150,905,-1.5294,0.399041,10.8686,-2.52969,13.2907,-2.94363
5.29244,11.22,0.650656,-0.213585,-0.0702811,0.211389,0.000296164,0.00269814,0.00592124,0.00753896,-0.00454466,0.885454,0.0106906,1157,905,-1.52726,0.379752,11.093,-2.63254,13.5188,-3.00337
5.99978,11.225,0.654514,-0.212692,-0.066346,0.208294,0.000983655,0.00222571,0.00585147,0.00748901,-0.00427964,0.838266,0.0109716,1164,905,-1.52364,0.340638,11.3283,-2.75033,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.210815,-0.0619506,0.199814,0.00158284,0.00179671,0.00569535,0.00738613,-0.00400658,0.794785,0.0111077,1171,905,-1.52493,0.288496,11.5568,-2.8762,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.209292,-0.0582833,0.19445,0.00208951,0.00142028,0.00545939,0.00722453,-0.00371474,0.754791,0.0115312,1178,905,-1.52126,0.241963,11.866,-2.98769,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.207827,-0.0541988,0.194606,0.00250088,0.0011018,0.00517493,0.00702333,-0.00342065,0.718216,0.011056,1185,905,-1.50366,0.202312,12.1714,-3.10789,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.205825,-0.0507731,0.196054,0.00282427,0.000837433,0.00487324,0.00680432,-0.00314261,0.68485,0.0107149,1192,905,-1.47714,0.176927,12.4734,-3.22886,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.20298,-0.0479263,0.195418,0.00307045,0.000620481,0.00456697,0.00657387,-0.00288294,0.654369,0.00991208,1199,905,-1.44794,0.163838,12.6927,-3.37712,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.199676,-0.0454158,0.191191,0.00324898,0.000448058,0.00425995,0.00633277,-0.00263573,0.626588,0.00917674,1206,905,-1.42399,0.149422,12.8972,-3.55634,15.14,-3.71665
10.9595,11.2631,0.705206,-0.197192,-0.0438733,0.190449,0.00335995,0.000316118,0.00395984,0.00608027,-0.0024042,0.601932,0.00916202,1213,905,-1.39822,0.135208,13.185,-3.69617,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.195208,-0.0418606,0.189413,0.00341016,0.000215534,0.00367734,0.00582212,-0.00219643,0.58051,0.00867877,1220,905,-1.37838,0.116668,13.4904,-3.81818,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.192459,-0.0404807,0.188639,0.00342403,0.000136116,0.00342539,0.00557953,-0.00201938,0.561665,0.00838461,1227,905,-1.35012,0.102654,13.8269,-3.93903,15.986,-4.05406
13.0963,11.2806,0.715487,-0.190092,-0.0383158,0.18802,0.00341577,7.07517e-05,0.00320529,0.00535867,-0.00187215,0.544932,0.00764177,1234,905,-1.32555,0.0810104,14.1383,-4.05333,16.27,-4.14811
13.8093,11.2859,0.720173,-0.18823,-0.0358615,0.187997,0.00338216,2.17773e-05,0.00301114,0.00515016,-0.00174622,0.530919,0.00681096,1241,905,-1.30441,0.0572711,14.4603,-4.17366,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.186628,-0.033587,0.190302,0.00333146,-1.23036e-05,0.00284032,0.00495543,-0.00163627,0.519392,0.00631474,1248,905,-1.27918,0.0289317,14.8174,-4.30525,16.9108,-4.34902
15.2442,11.303,0.705071,-0.184682,-0.0315524,0.192975,0.00328514,-3.62879e-05,0.00268673,0.00478299,-0.00153413,0.508581,0.00633186,1255,905,-1.24942,0.00318897,15.219,-4.46487,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.182147,-0.0309689,0.194527,0.00325473,-5.23474e-05,0.00255249,0.00464248,-0.00144009,0.49798,0.00682359,1262,905,-1.21664,0.00405364,15.6258,-4.58389,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.179725,-0.0296865,0.193465,0.00323814,-6.56337e-05,0.0024366,0.00453002,-0.00135751,0.487512,0.00673061,1269,905,-1.19266,-0.00316489,16.0194,-4.68679,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.177138,-0.0286633,0.191269,0.00322306,-7.78977e-05,0.00233993,0.00443603,-0.00129087,0.478243,0.00652684,1276,905,-1.17034,-0.00413275,16.3769,-4.78122,18.364,-4.7556
18.1111,11.3264,0.707638,-0.174829,-0.0260976,0.186475,0.00321136,-8.67797e-05,0.00226579,0.00436465,-0.00124007,0.470823,0.00596029,1283,905,-1.15876,-0.0288826,16.74,-4.89136,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.172413,-0.0236906,0.184466,0.00321762,-9.04247e-05,0.00220388,0.00431911,-0.00119192,0.463486,0.00561807,1290,905,-1.13821,-0.0522823,17.1309,-4.99583,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.170296,-0.0216142,0.184339,0.00324394,-8.82209e-05,0.00214986,0.00429773,-0.00114201,0.455752,0.00556658,1297,905,-1.1151,-0.0705525,17.5595,-5.10554,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.168146,-0.0202503,0.184263,0.00328515,-8.37408e-05,0.00210396,0.00429589,-0.00109448,0.447842,0.00591682,1304,905,-1.0913,-0.0831873,17.9814,-5.21857,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.165318,-0.0193254,0.183088,0.00332669,-7.90073e-05,0.00206775,0.00430251,-0.00105483,0.440936,0.00599311,1311,905,-1.06396,-0.0922017,18.4511,-5.33118,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.162764,-0.0183675,0.181878,0.00336778,-7.3188e-05,0.00203778,0.00431424,-0.00101965,0.434812,0.00626621,1318,905,-1.03946,-0.104859,18.9224,-5.45072,20.739,-5.34724
22.442,11.3705,0.669269,-0.160381,-0.0172547,0.180535,0.00341366,-6.33787e-05,0.00200868,0.00433168,-0.000981403,0.428685,0.00598999,1325,905,-1.01714,-0.117827,19.4156,-5.55686,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.158808,-0.0154758,0.180441,0.00345438,-5.03582e-05,0.00197786,0.0043445,-0.000940473,0.422887,0.00628915,1332,905,-0.999304,-0.137374,19.9257,-5.70228,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.156473,-0.0131967,0.179615,0.00347848,-3.82657e-05,0.00194709,0.00434366,-0.000903448,0.418142,0.00628982,1339,905,-0.97652,-0.157878,20.4237,-5.8514,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.15401,-0.0108282,0.178097,0.00348095,-2.89753e-05,0.0019171,0.00432506,-0.000873086,0.414762,0.00659742,1346,905,-0.954688,-0.174111,20.9266,-6.00092,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.150723,-0.0090738,0.174101,0.00346805,-2.00596e-05,0.00188543,0.00429237,-0.000844385,0.412166,0.00737637,1353,905,-0.932146,-0.185198,21.4498,-6.08177,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.147405,-0.00783841,0.168472,0.00344268,-7.07271e-06,0.0018521,0.0042487,-0.000813097,0.410475,0.00827008,1360,905,-0.914126,-0.193739,22.0053,-6.1533,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.144451,-0.00652169,0.163581,0.00340658,5.96985e-06,0.0018145,0.00419293,-0.000780379,0.408938,0.00831622,1367,905,-0.897624,-0.202175,22.5762,-6.2382,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.141744,-0.00585254,0.161773,0.00336522,1.8573e-05,0.00177075,0.00412819,-0.000744402,0.406839,0.00794597,1374,905,-0.874063,-0.208677,23.1699,-6.36546,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.139673,-0.00494363,0.161918,0.00332424,3.44926e-05,0.00171772,0.00405763,-0.000698905,0.40353,0.00775701,1381,905,-0.850872,-0.219664,23.7808,-6.47738,25.3242,-6.281
29.0134,11.4549,0.508673,-0.137512,-0.00352662,0.159761,0.00328977,5.48431e-05,0.00166056,0.00399042,-0.000645803,0.399272,0.00735884,1388,905,-0.834056,-0.235809,24.388,-6.56949,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.135432,-0.00145952,0.157217,0.00325633,7.68057e-05,0.00160555,0.00392602,-0.000592886,0.395169,0.00760618,1395,905,-0.819571,-0.253605,25.0288,-6.69016,26.5208,-6.47226
30.491,11.4801,0.442674,-0.133988,0.000256937,0.15686,0.00321358,9.98709e-05,0.00155181,0.00385489,-0.000541437,0.391888,0.00812101,1402,905,-0.804489,-0.263641,25.6838,-6.84408,27.1585,-6.603
31.2317,11.4927,0.406951,-0.131739,0.00116275,0.156935,0.0031732,0.000123362,0.00149504,0.00378382,-0.000487259,0.387753,0.00795124,1409,905,-0.779993,-0.274349,26.3582,-6.96011,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.129516,0.00169952,0.157383,0.0031479,0.000139215,0.00142997,0.0037191,-0.000431982,0.380029,0.0078649,1416,905,-0.754499,-0.282267,27.0263,-7.07134,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.126881,0.00255284,0.155106,0.00311747,0.000150762,0.0013576,0.00364495,-0.000376711,0.370582,0.00787665,1423,905,-0.733725,-0.286143,27.6905,-7.16753,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.124785,0.00415755,0.150718,0.00305967,0.000158546,0.0012743,0.0035399,-0.000321685,0.3604,0.00842427,1430,905,-0.725142,-0.289502,28.3995,-7.28164,29.767,-7.00771
