 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0615,23.3522,-0.729907,-0.19279,0.364581,0.507547,0.000110171,0.015957,0.0199191,0.0294707,-0.0134035,0.974694,0.0115096,1206,786,-0.6201,-4.58492,23.7427,-9.18855,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.189421,0.375808,0.508663,0.0018975,0.0150075,0.0197184,0.0292319,-0.0123269,0.945867,0.0119399,1213,786,-0.580968,-4.69782,24.0559,-9.46257,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.187146,0.387578,0.513135,0.00354457,0.0140543,0.0193794,0.0288787,-0.0112798,0.917793,0.0120633,1220,786,-0.54353,-4.82293,24.3684,-9.73713,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.185249,0.399638,0.513608,0.0050589,0.0131166,0.018959,0.0284701,-0.0102946,0.890093,0.0119682,1227,786,-0.520971,-4.93929,24.6913,-10.0189,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.180881,0.409881,0.513902,0.00640615,0.0121993,0.0184715,0.0279999,-0.00939449,0.863171,0.0114517,1234,786,-0.474278,-5.03458,25.0772,-10.2853,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.171559,0.419981,0.505072,0.00756086,0.0113094,0.0179057,0.0274386,-0.00856836,0.837545,0.0111556,1241,786,-0.404765,-5.11946,25.5061,-10.5418,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.161172,0.431225,0.49399,0.00850127,0.0104641,0.0172744,0.026785,-0.00781963,0.813774,0.0113642,1248,786,-0.331992,-5.21252,25.9593,-10.8192,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.156015,0.44295,0.48582,0.00922634,0.00967003,0.0166214,0.026071,-0.00717465,0.792071,0.012033,1255,786,-0.302589,-5.31168,26.3353,-11.1145,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.152955,0.451326,0.479022,0.00974125,0.00892949,0.0159626,0.0253031,-0.00663236,0.772687,0.0124594,1262,786,-0.288842,-5.37972,26.6926,-11.3524,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.146841,0.459654,0.468069,0.0100888,0.00822781,0.0152615,0.0244481,-0.00613147,0.75495,0.0124035,1269,786,-0.257423,-5.44332,27.0849,-11.5742,28.945,-6.11077
18.244,23.4559,-0.685407,-0.136784,0.469551,0.455199,0.0103117,0.00755878,0.014509,0.0235094,-0.00563896,0.738106,0.0115514,1276,786,-0.19417,-5.51743,27.5473,-11.813,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.126173,0.479118,0.446586,0.0104028,0.0069221,0.0137425,0.0225147,-0.00518978,0.722413,0.0109567,1283,786,-0.113835,-5.58808,28.0401,-12.0638,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.116695,0.487733,0.438446,0.0103637,0.00631647,0.0129971,0.0214938,-0.00481362,0.70817,0.0106136,1290,786,-0.043282,-5.64274,28.5548,-12.3089,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.108545,0.494297,0.43105,0.0102151,0.00574094,0.0122597,0.0204402,-0.00448411,0.695153,0.0102721,1297,786,0.0169551,-5.68192,29.0696,-12.5209,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.101267,0.501665,0.41854,0.0100164,0.00520201,0.011524,0.0193819,-0.00416347,0.682435,0.00961735,1304,786,0.0534,-5.72732,29.5832,-12.725,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.0934793,0.509475,0.405712,0.00981389,0.00469098,0.0108009,0.0183529,-0.00384807,0.668973,0.0090943,1311,786,0.0933393,-5.78477,30.0774,-12.9239,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.0861344,0.518067,0.392448,0.00957857,0.00418808,0.0100805,0.017318,-0.00355131,0.654768,0.00864846,1318,786,0.126881,-5.84138,30.5807,-13.1455,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.0803195,0.523376,0.387581,0.00925713,0.00370177,0.00935933,0.0162423,-0.00328337,0.641147,0.00874998,1325,786,0.171084,-5.88326,31.1071,-13.3717,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.074585,0.527308,0.38432,0.00886706,0.0032255,0.00865264,0.0151471,-0.00305454,0.627829,0.00839667,1332,786,0.219561,-5.91791,31.6739,-13.5861,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.0687778,0.530918,0.381679,0.00848902,0.00278925,0.00797856,0.0141114,-0.00283313,0.613864,0.00845212,1339,786,0.270513,-5.95166,32.2857,-13.799,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.062569,0.534761,0.375699,0.00815112,0.00240912,0.00736033,0.0131806,-0.00262033,0.599442,0.00873821,1346,786,0.315066,-5.97595,32.9437,-13.9966,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.0569832,0.538701,0.366251,0.00782,0.00206923,0.00678632,0.012315,-0.00242573,0.585012,0.0091326,1353,786,0.342969,-5.99458,33.6671,-14.1997,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.0521025,0.542611,0.354797,0.00747994,0.00176786,0.00626992,0.0115137,-0.00226586,0.571683,0.00904678,1360,786,0.357726,-6.00626,34.3725,-14.414,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.0474723,0.546149,0.344573,0.00719405,0.00152767,0.00589575,0.010902,-0.0021803,0.561416,0.00872451,1367,786,0.373644,-6.02255,35.0295,-14.598,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.0423759,0.548534,0.337165,0.007031,0.00135712,0.00570632,0.0105667,-0.00217856,0.554713,0.00870283,1374,786,0.402691,-6.03636,35.6426,-14.7549,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.295955,0.30992,0.577228,0.0078034,0.00425228,-0.0102095,0.0163905,-0.00433487,-0.699303,0.00898962,793,793,4.08825,-4.15818,27.402,0.52453,25.4075,4.65977
-29.47,22.2506,-1.71668,0.301833,0.304719,0.589515,0.00784701,0.00464065,-0.0105915,0.016956,-0.00446831,-0.710286,0.0087768,800,793,4.17902,-4.131,27.2368,0.405474,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.306501,0.299682,0.600427,0.00778161,0.00502561,-0.0109697,0.0174595,-0.00465228,-0.722916,0.00890023,807,793,4.25497,-4.10361,27.076,0.286835,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.310848,0.296617,0.609153,0.00755354,0.00542553,-0.0113338,0.0178732,-0.00489414,-0.738596,0.00950087,814,793,4.32292,-4.08833,26.94,0.145483,24.831,4.19459
-27.4083,22.2702,-1.66943,0.316763,0.292344,0.62154,0.00710597,0.00582143,-0.0116346,0.018116,-0.00518856,-0.757824,0.0100949,821,793,4.41472,-4.06569,26.8112,0.0126814,24.6568,4.04196
-26.721,22.2761,-1.65066,0.321467,0.287797,0.636467,0.00646981,0.00622227,-0.0118452,0.0181919,-0.00549979,-0.780174,0.0101942,828,793,4.49977,-4.03964,26.6621,-0.125176,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.325525,0.282969,0.651473,0.00569153,0.00664478,-0.0119615,0.0181391,-0.00580283,-0.805311,0.00998241,835,793,4.57878,-4.0047,26.5184,-0.252156,24.312,3.75556
-25.3427,22.2894,-1.62504,0.327952,0.280929,0.662932,0.00482025,0.00707857,-0.012006,0.0180084,-0.00610955,-0.832285,0.00963729,842,793,4.63362,-4.00518,26.4085,-0.405601,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.331,0.278908,0.674744,0.00391081,0.0075423,-0.0119947,0.0178579,-0.00640484,-0.860517,0.00933018,849,793,4.69587,-4.01645,26.3043,-0.562846,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.333832,0.275835,0.68773,0.00297592,0.00803391,-0.0119312,0.0177012,-0.00669139,-0.889835,0.0106153,856,793,4.75889,-4.00812,26.1691,-0.723834,23.9133,3.2645
-23.2783,22.307,-1.55855,0.335223,0.270325,0.699597,0.00201416,0.0085394,-0.0118215,0.0175402,-0.00698667,-0.920042,0.0133674,863,793,4.80584,-3.95499,25.9578,-0.85708,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.333026,0.267072,0.697967,0.000995269,0.00906471,-0.0116686,0.0173765,-0.0073165,-0.951851,0.0145868,870,793,4.78747,-3.89561,25.7075,-0.977931,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.331116,0.26483,0.702769,-3.89579e-05,0.00961208,-0.0114834,0.0172426,-0.00766953,-0.984304,0.0148683,877,793,4.78575,-3.87961,25.4737,-1.10015,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.329031,0.263301,0.708386,-0.00104693,0.0101538,-0.0112722,0.0171402,-0.0080333,-1.01595,0.0143659,884,793,4.78412,-3.88638,25.2547,-1.22775,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.327323,0.263542,0.713554,-0.00204404,0.0106771,-0.0110381,0.0170561,-0.00842308,-1.04678,0.0125065,891,793,4.78506,-3.91431,25.0589,-1.37937,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.32659,0.263559,0.715121,-0.00308366,0.0111724,-0.010767,0.016957,-0.00886832,-1.07779,0.0110432,898,793,4.788,-3.92224,24.8858,-1.55764,22.69,2.36755
-19.1617,22.3227,-1.32429,0.325592,0.263709,0.712939,-0.00420375,0.0116379,-0.0104505,0.0168301,-0.00939596,-1.10968,0.0102534,905,793,4.77998,-3.92244,24.7209,-1.73642,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.322847,0.263269,0.718904,-0.00537317,0.0120689,-0.010101,0.0166928,-0.009997,-1.14151,0.00954398,912,793,4.77251,-3.92986,24.5324,-1.90498,22.3599,2.02023
-17.784,22.3299,-1.2589,0.317252,0.262439,0.730682,-0.00656909,0.0124679,-0.00975532,0.0165791,-0.0106803,-1.17195,0.00955882,919,793,4.74946,-3.93724,24.3415,-2.06182,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.311523,0.262041,0.733408,-0.00778576,0.0128359,-0.00943148,0.0164988,-0.0114487,-1.20035,0.00962435,926,793,4.70512,-3.94211,24.161,-2.20807,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.305963,0.262368,0.732489,-0.00901958,0.0131849,-0.00912192,0.0164517,-0.0122864,-1.2269,0.00975507,933,793,4.65428,-3.9505,23.9736,-2.36939,21.961,1.56611
-15.7193,22.339,-1.13997,0.300743,0.263325,0.720226,-0.0102575,0.0135244,-0.00881404,0.0164349,-0.013168,-1.25186,0.00924427,940,793,4.58109,-3.94427,23.7637,-2.52618,21.7747,1.39119
-15.0299,22.342,-1.10291,0.29405,0.264919,0.709341,-0.0115136,0.0138815,-0.00849614,0.0164618,-0.0140939,-1.27595,0.00900261,947,793,4.49555,-3.93371,23.5937,-2.6829,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.285818,0.267853,0.697059,-0.0127705,0.0142713,-0.00819,0.0165584,-0.0150575,-1.29849,0.0091432,954,793,4.39059,-3.93068,23.489,-2.82162,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.276761,0.27114,0.684438,-0.0139824,0.0147161,-0.00793089,0.016762,-0.0160282,-1.31834,0.00941657,961,793,4.27629,-3.93605,23.3865,-2.96898,21.5551,0.986401
-12.946,22.3582,-1.0486,0.266016,0.273573,0.6727,-0.0151157,0.0152222,-0.00772212,0.0170747,-0.0169681,-1.33536,0.00927717,968,793,4.14721,-3.94027,23.2684,-3.11668,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.253804,0.272956,0.664307,-0.0161857,0.0157847,-0.0075515,0.0174786,-0.0178797,-1.35013,0.00932386,975,793,4.01195,-3.92151,23.1045,-3.25842,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.242785,0.27061,0.660546,-0.0172258,0.0163785,-0.00739617,0.0179344,-0.0187816,-1.36346,0.00969399,982,793,3.89985,-3.89037,22.9551,-3.39483,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.231327,0.267375,0.657596,-0.0182522,0.0169932,-0.00723304,0.0184198,-0.0196788,-1.37606,0.0102311,989,793,3.78545,-3.85044,22.8418,-3.52459,21.393,0.345589
-10.1663,22.3825,-0.955759,0.218798,0.265547,0.65027,-0.0192727,0.017628,-0.00702984,0.0189219,-0.0205666,-1.38878,0.0107098,996,793,3.6497,-3.81515,22.7143,-3.65548,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.205057,0.263902,0.64071,-0.020283,0.0182905,-0.00675127,0.019438,-0.0214305,-1.40244,0.0110928,1003,793,3.49644,-3.77759,22.5782,-3.78786,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.189847,0.2618,0.628234,-0.0212753,0.0189674,-0.00637758,0.0199539,-0.0222618,-1.41733,0.010718,1010,793,3.32166,-3.73205,22.4197,-3.91031,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.174832,0.259235,0.612412,-0.0222718,0.0196413,-0.00590993,0.0204586,-0.0230891,-1.43336,0.0100729,1017,793,3.14085,-3.68869,22.3144,-3.9903,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.159125,0.255823,0.596809,-0.0232732,0.0203075,-0.00534581,0.0209536,-0.0239194,-1.45051,0.00987915,1024,793,2.95372,-3.64123,22.2273,-4.06473,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.142619,0.251225,0.580448,-0.0242523,0.0209725,-0.00467802,0.0214513,-0.0247311,-1.4688,0.0103658,1031,793,2.757,-3.5784,22.1077,-4.14016,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.125789,0.244862,0.5682,-0.0251695,0.0216446,-0.0038954,0.0219665,-0.0254915,-1.48834,0.0112061,1038,793,2.56729,-3.49609,21.9959,-4.2188,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.108102,0.237152,0.559471,-0.0259991,0.0223248,-0.00299331,0.0225095,-0.0261838,-1.50917,0.0123773,1045,793,2.37784,-3.39284,21.8972,-4.294,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.088756,0.23157,0.546372,-0.0267472,0.0230015,-0.00196551,0.023079,-0.0268248,-1.53137,0.0130702,1052,793,2.16057,-3.30641,21.7976,-4.35848,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.0693052,0.22699,0.532485,-0.0273955,0.0236628,-0.000803439,0.0236755,-0.0274081,-1.55507,0.012036,1059,793,1.9401,-3.23577,21.6485,-4.43854,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.0499609,0.22328,0.516693,-0.0278638,0.0242909,0.00048986,0.0242955,-0.0278684,1.5614,0.0115948,1066,793,1.71568,-3.17411,21.478,-4.53238,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.0295239,0.218473,0.5036,-0.0280995,0.0248606,0.00189077,0.024928,-0.0281669,1.53516,0.0116853,1073,793,1.4873,-3.10618,21.3724,-4.6349,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.00827692,0.215169,0.494262,-0.028059,0.0253612,0.00337138,0.0255731,-0.0282709,1.50802,0.0118004,1080,793,1.25982,-3.05973,21.2883,-4.74316,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.0123587,0.212987,0.486352,-0.0277341,0.0257881,0.00489598,0.0262323,-0.0281782,1.48032,0.0124223,1087,793,1.04171,-3.02356,21.2087,-4.87071,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.032042,0.211637,0.479358,-0.0271838,0.026108,0.00643978,0.0268752,-0.0279509,1.45223,0.0116158,1094,793,0.835197,-2.99699,21.13,-4.98719,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.051223,0.214381,0.470863,-0.0264225,0.0262889,0.00797599,0.0274693,-0.0276029,1.42386,0.0111158,1101,793,0.628614,-3.00446,21.0728,-5.16368,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.0693209,0.220111,0.464662,-0.0254474,0.0263084,0.00949594,0.0279957,-0.0271347,1.39495,0.0110691,1108,793,0.437799,-3.0514,21.0779,-5.37878,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.0869016,0.227102,0.462375,-0.0242525,0.0261795,0.0109962,0.0284729,-0.0265458,1.36519,0.0114642,1115,793,0.261839,-3.11611,21.1172,-5.62383,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.10295,0.232004,0.467235,-0.0228245,0.0259232,0.0124704,0.0289281,-0.0258294,1.33434,0.0113417,1122,793,0.120377,-3.17739,21.1607,-5.84052,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.118541,0.236233,0.470169,-0.0212102,0.0255414,0.013897,0.0293604,-0.0250291,1.30261,0.0107273,1129,793,-0.0210314,-3.22894,21.1978,-6.02449,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.131423,0.240458,0.469672,-0.0195184,0.0250431,0.015235,0.0297538,-0.024229,1.27092,0.0106798,1136,793,-0.144424,-3.27449,21.2473,-6.21359,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.142523,0.246783,0.468832,-0.0177891,0.0244376,0.016451,0.0300901,-0.0234416,1.23984,0.010909,1143,793,-0.251622,-3.34433,21.3467,-6.44621,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.154312,0.253632,0.474981,-0.0159787,0.0237489,0.0175213,0.0303722,-0.0226021,1.20939,0.011378,1150,793,-0.347343,-3.42292,21.4406,-6.6797,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.167609,0.261572,0.483265,-0.0140439,0.0229918,0.0184404,0.0306075,-0.0216596,1.17914,0.0119263,1157,793,-0.45231,-3.51627,21.5138,-6.93522,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.179984,0.272522,0.491794,-0.0120235,0.0221768,0.0192335,0.0308126,-0.0206594,1.14877,0.0123089,1164,793,-0.548184,-3.63873,21.5892,-7.20946,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.187863,0.287422,0.492187,-0.0100215,0.0213181,0.0199011,0.030978,-0.0196814,1.1189,0.0126901,1171,793,-0.622602,-3.7841,21.7298,-7.5313,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.193219,0.302215,0.49319,-0.00802698,0.0204266,0.0204281,0.0310938,-0.0186942,1.08956,0.0124439,1178,793,-0.670459,-3.93536,21.8923,-7.84219,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.198198,0.317211,0.49141,-0.00598905,0.019509,0.0207921,0.0311495,-0.0176295,1.06042,0.0119062,1185,793,-0.722082,-4.08874,22.0638,-8.12984,24.551,-4.0771
9.56951,22.607,-0.602533,-0.203526,0.329081,0.49659,-0.00384948,0.0185561,0.0210103,0.0311637,-0.0164571,1.03033,0.0110994,1192,793,-0.757284,-4.22159,22.244,-8.41788,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.208818,0.340847,0.499288,-0.00162571,0.0175671,0.0211017,0.0311519,-0.0152106,0.998804,0.0109937,1199,793,-0.79873,-4.34542,22.4427,-8.70655,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.211062,0.351378,0.502925,0.000519673,0.0165488,0.0210367,0.0310459,-0.0139774,0.9674,0.0112972,1206,793,-0.80729,-4.45682,22.6864,-8.98214,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.209692,0.362206,0.506201,0.00247855,0.0155256,0.0207893,0.0307909,-0.0127867,0.937429,0.0117614,1213,793,-0.781547,-4.56818,22.9771,-9.25382,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.207061,0.375493,0.509033,0.00425479,0.0145048,0.0203982,0.0304119,-0.0116524,0.908474,0.0115815,1220,793,-0.745609,-4.69496,23.312,-9.55217,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.203577,0.388318,0.509331,0.00587087,0.0135027,0.0199248,0.0299738,-0.0106002,0.88001,0.0118731,1227,793,-0.708171,-4.81632,23.6791,-9.85055,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.197151,0.399561,0.508207,0.00730703,0.0125271,0.019387,0.029479,-0.00964481,0.85231,0.0123466,1234,793,-0.645508,-4.92186,24.1055,-10.1183,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.187302,0.408988,0.506594,0.00852911,0.0115857,0.0187745,0.028894,-0.0087792,0.82601,0.0126347,1241,793,-0.550313,-5.01608,24.5247,-10.3602,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.175218,0.421885,0.494919,0.00950858,0.0106957,0.018095,0.0282069,-0.00800261,0.801793,0.0134269,1248,793,-0.463119,-5.11763,24.9822,-10.642,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.166817,0.435664,0.482905,0.0102456,0.00986396,0.0173893,0.0274451,-0.00733558,0.779912,0.0142352,1255,793,-0.41363,-5.22339,25.3819,-10.945,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.16233,0.44558,0.477215,0.0107608,0.0090955,0.0166796,0.0266286,-0.00677222,0.760458,0.0149627,1262,793,-0.383398,-5.3037,25.7654,-11.2094,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.156858,0.453695,0.475997,0.011098,0.00838094,0.0159356,0.0257329,-0.00625396,0.742875,0.0144945,1269,793,-0.330441,-5.37835,26.1797,-11.4628,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.147213,0.463462,0.465425,0.0112948,0.00771378,0.0151484,0.0247581,-0.00574952,0.726572,0.0129039,1276,793,-0.264328,-5.45744,26.6351,-11.6915,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.135709,0.473651,0.452517,0.0113471,0.00708639,0.0143539,0.0237279,-0.00529439,0.711727,0.0115193,1283,793,-0.187603,-5.52712,27.1238,-11.9271,28.847,-6.33188
19.6264,22.751,-0.561836,-0.126365,0.482451,0.44576,0.0112679,0.00648966,0.013582,0.0226693,-0.00491171,0.698336,0.0108349,1290,793,-0.114163,-5.59189,27.6148,-12.1635,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.118268,0.489105,0.439487,0.0110781,0.00592502,0.0128151,0.0215731,-0.00457,0.686194,0.010484,1297,793,-0.0509075,-5.64172,28.1049,-12.3596,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.110039,0.496819,0.427314,0.0108376,0.00539862,0.0120471,0.0204683,-0.00423207,0.674389,0.0099664,1304,793,-0.00409719,-5.69957,28.6257,-12.5601,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.101244,0.505253,0.414847,0.0106113,0.0049029,0.0113044,0.0194163,-0.00390207,0.661739,0.0093994,1311,793,0.0466413,-5.76587,29.1445,-12.7698,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.0922674,0.515323,0.398023,0.01037,0.00441187,0.0105856,0.0183878,-0.00360586,0.648232,0.0084749,1318,793,0.0851999,-5.83165,29.6546,-12.9997,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.0854319,0.522201,0.388119,0.0100436,0.00392187,0.00986907,0.0173156,-0.0033501,0.635028,0.00828807,1325,793,0.123984,-5.87649,30.1748,-13.2306,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.0794702,0.525782,0.384907,0.00963107,0.00343144,0.00915014,0.0161922,-0.00312969,0.622079,0.00819912,1332,793,0.174933,-5.90201,30.7358,-13.435,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.0739081,0.52854,0.38282,0.00921284,0.00296802,0.00844608,0.0150952,-0.00291433,0.608346,0.00903496,1339,793,0.225511,-5.92401,31.3362,-13.6312,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.0674676,0.532866,0.374282,0.00883015,0.00254633,0.00779546,0.014093,-0.00271656,0.593834,0.010243,1346,793,0.264596,-5.94834,32.0129,-13.8323,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.0620828,0.538061,0.364579,0.00846122,0.00215038,0.00719072,0.0131584,-0.00254679,0.57864,0.0117656,1353,793,0.289466,-5.98558,32.7478,-14.0416,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.0574006,0.543183,0.354355,0.00808383,0.00177324,0.00662401,0.0122657,-0.00240859,0.563127,0.0125651,1360,793,0.305709,-6.02096,33.4606,-14.2516,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.0524755,0.545831,0.349393,0.00774049,0.00143144,0.00615313,0.0115006,-0.00232866,0.548532,0.0120464,1367,793,0.340659,-6.03713,34.1142,-14.4267,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.0476243,0.546963,0.346287,0.00749773,0.00114693,0.00582461,0.0109563,-0.00231162,0.535835,0.010835,1374,793,0.380822,-6.03802,34.7462,-14.5864,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.0420509,0.550613,0.335538,0.00736748,0.000930556,0.00557225,0.010584,-0.00228592,0.52351,0.00967871,1381,793,0.403592,-6.04801,35.4086,-14.7573,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.30362,0.306243,0.571171,0.00869309,0.00366015,-0.0106472,0.0171172,-0.00476397,-0.669353,0.0097698,793,800,4.15665,-4.10409,26.6994,0.417914,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.310104,0.300796,0.583355,0.00873672,0.0040609,-0.0110309,0.0176747,-0.0048771,-0.680972,0.00978717,800,800,4.25328,-4.06884,26.557,0.32491,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.315237,0.295656,0.593201,0.00867013,0.00446661,-0.0114243,0.0181844,-0.00504765,-0.694429,0.0100839,807,800,4.33171,-4.03506,26.3983,0.229547,24.2267,4.24556
-28.1373,21.552,-1.55615,0.320629,0.292372,0.600034,0.00841184,0.00487868,-0.0118065,0.0185832,-0.00529272,-0.711136,0.0104032,814,800,4.40644,-4.01672,26.2581,0.0817898,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.327406,0.287765,0.611747,0.00792282,0.00528935,-0.0121334,0.0188108,-0.0055986,-0.731349,0.0104211,821,800,4.5056,-3.9912,26.1324,-0.0581471,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.333687,0.2826,0.627065,0.00724532,0.00570036,-0.0123857,0.0188826,-0.00593693,-0.754254,0.0104914,828,800,4.60742,-3.9588,26.013,-0.186661,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.338668,0.277377,0.640399,0.00643157,0.00612529,-0.0125609,0.0188403,-0.00628341,-0.779302,0.0103734,835,800,4.69229,-3.92195,25.8898,-0.300262,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.341294,0.275725,0.651043,0.00552772,0.00656295,-0.0126752,0.0187311,-0.00664041,-0.805805,0.0099147,842,800,4.74722,-3.92625,25.7678,-0.445454,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.344195,0.27395,0.662188,0.00458364,0.00703763,-0.0127378,0.0186074,-0.0069861,-0.833414,0.00967325,849,800,4.80635,-3.9373,25.6505,-0.589738,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.34743,0.271285,0.675404,0.00360206,0.00754648,-0.0127439,0.0184699,-0.00732136,-0.862168,0.0103616,856,800,4.87365,-3.93336,25.5171,-0.741433,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.348161,0.266315,0.68211,0.00257921,0.00807409,-0.0126956,0.0183162,-0.00766286,-0.891959,0.0127139,863,800,4.90256,-3.87426,25.323,-0.865873,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.346741,0.262075,0.679667,0.00149994,0.00861904,-0.0125992,0.0181519,-0.00803288,-0.923071,0.0144627,870,800,4.89017,-3.8025,25.1076,-0.992962,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.34505,0.25835,0.68187,0.000402154,0.00918672,-0.0124647,0.0180103,-0.00842146,-0.954794,0.0148116,877,800,4.88508,-3.76285,24.8822,-1.12722,22.4797,2.72016
