 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1617,22.3227,-1.32429,-0.128052,0.0228788,0.152728,-0.00164195,0.00131356,-0.0014581,0.00191181,-0.00224021,-1.18145,0.00816747,905,793,-0.959733,-0.539384,21.0032,1.71083,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.129218,0.0208238,0.156084,-0.00170333,0.00144153,-0.00147156,0.00202271,-0.00228451,-1.19466,0.00762376,912,793,-0.960857,-0.527611,20.8254,1.56491,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.130361,0.0191545,0.160141,-0.00176142,0.00155348,-0.00148024,0.00211824,-0.00232619,-1.20631,0.00777537,919,793,-0.96019,-0.518532,20.6824,1.43626,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.132286,0.0178602,0.16338,-0.00181489,0.00164773,-0.001478,0.0021928,-0.00235996,-1.21748,0.0079044,926,793,-0.969173,-0.51225,20.5303,1.295,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.134352,0.0157233,0.167934,-0.00186375,0.00172472,-0.00146843,0.00224901,-0.00238804,-1.22786,0.00806084,933,793,-0.976305,-0.499747,20.3603,1.14278,21.961,1.56611
-15.7193,22.339,-1.13997,-0.136083,0.0129962,0.171406,-0.00190406,0.00178792,-0.00146009,0.00229555,-0.0024117,-1.2362,0.00763066,940,793,-0.982232,-0.480367,20.1524,0.9908,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.137437,0.00844937,0.178241,-0.00193706,0.00184298,-0.00145669,0.0023392,-0.00243328,-1.24248,0.00739196,947,793,-0.97617,-0.44369,20.0001,0.868356,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.138536,0.00448172,0.183564,-0.00197474,0.00189674,-0.00144341,0.00237565,-0.00245365,-1.25044,0.00728548,954,793,-0.970917,-0.409602,19.9318,0.774511,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.139746,0.00100543,0.186546,-0.00202734,0.00195217,-0.00140982,0.002401,-0.00247618,-1.26258,0.00735919,961,793,-0.972107,-0.375938,19.8764,0.668368,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.141166,-0.00126982,0.186451,-0.00209193,0.00200708,-0.00136574,0.00242045,-0.00250529,-1.27689,0.00725304,968,793,-0.982702,-0.350836,19.8268,0.544408,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.142854,-0.0030001,0.186759,-0.00215636,0.00206169,-0.00131974,0.00244057,-0.00253525,-1.29122,0.00718652,975,793,-0.995121,-0.336883,19.7487,0.398939,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.144448,-0.00501579,0.188519,-0.00221384,0.00212118,-0.00126837,0.00246502,-0.00255768,-1.30607,0.0071873,982,793,-1.0031,-0.322877,19.6793,0.253416,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.146364,-0.00883002,0.19423,-0.00227293,0.00218873,-0.00120545,0.00249359,-0.00257779,-1.32309,0.00710038,989,793,-1.00446,-0.296221,19.6427,0.117663,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.148335,-0.0134385,0.198742,-0.00234829,0.00225942,-0.00113398,0.00252337,-0.00261225,-1.3421,0.00687503,996,793,-1.00882,-0.258646,19.5976,-0.00172991,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.150157,-0.0173966,0.20151,-0.00244121,0.00232866,-0.00105367,0.00255104,-0.0026636,-1.36279,0.00674154,1003,793,-1.01585,-0.223136,19.5576,-0.129385,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.151559,-0.0193108,0.199662,-0.00253724,0.00239507,-0.000971796,0.00257964,-0.0027218,-1.38311,0.00649027,1010,793,-1.03016,-0.201375,19.5173,-0.269491,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.152771,-0.0205467,0.196398,-0.00262363,0.00246058,-0.000891432,0.00261234,-0.0027754,-1.40216,0.0062634,1017,793,-1.04615,-0.184671,19.528,-0.394439,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.154499,-0.0230301,0.196133,-0.0027016,0.00252816,-0.000800308,0.00264789,-0.00282133,-1.42229,0.00608867,1024,793,-1.05975,-0.160764,19.5553,-0.518847,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.156568,-0.026362,0.199166,-0.00277622,0.00259556,-0.000687489,0.00268215,-0.00286281,-1.4455,0.00590555,1031,793,-1.06852,-0.13374,19.5499,-0.653117,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.158455,-0.0294316,0.20417,-0.0028511,0.00266423,-0.000548132,0.00271818,-0.00290505,-1.47269,0.00574157,1038,793,-1.07068,-0.108466,19.5611,-0.802407,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.160086,-0.0320596,0.209634,-0.00292481,0.00273819,-0.000390494,0.00276499,-0.00295161,-1.50227,0.00604385,1045,793,-1.06915,-0.0851761,19.6017,-0.950261,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.161701,-0.0339706,0.209922,-0.00298892,0.00281804,-0.000218308,0.00282624,-0.00299711,-1.53327,0.00645371,1052,793,-1.08017,-0.0653397,19.6596,-1.06942,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.163992,-0.035611,0.209629,-0.00303275,0.0029026,-3.58535e-05,0.00290282,-0.00303297,-1.56476,0.00608672,1059,793,-1.09939,-0.0504591,19.6624,-1.20084,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.166095,-0.0370758,0.207401,-0.00304549,0.00298844,0.000154559,0.0029924,-0.00304945,1.5452,0.00591928,1066,793,-1.12157,-0.0343548,19.6449,-1.34208,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.168237,-0.0390586,0.207798,-0.00302866,0.0030667,0.00036813,0.00308885,-0.00305081,1.51069,0.00592023,1073,793,-1.13745,-0.014704,19.7036,-1.50077,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.170216,-0.040361,0.208112,-0.00299235,0.00313122,0.00061252,0.00319188,-0.00305301,1.47207,0.00595685,1080,793,-1.15203,-0.00445796,19.7988,-1.64697,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.172051,-0.0417248,0.208274,-0.0029313,0.00318018,0.000876976,0.00330353,-0.00305465,1.43106,0.0062083,1087,793,-1.16551,0.00650466,19.896,-1.79397,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.174588,-0.0428186,0.206483,-0.00283664,0.00320891,0.00114419,0.00341822,-0.00304595,1.38987,0.00591666,1094,793,-1.19093,0.016911,19.9811,-1.91745,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.177677,-0.0445929,0.2039,-0.00270834,0.0032138,0.00140593,0.00353062,-0.00302517,1.34915,0.00585122,1101,793,-1.22369,0.0418071,20.0757,-2.05605,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.180201,-0.0452113,0.202431,-0.00255643,0.00319499,0.00166132,0.00364038,-0.00300182,1.30886,0.00596947,1108,793,-1.24835,0.0528417,20.2286,-2.21802,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.182146,-0.0458348,0.203932,-0.00239846,0.00315351,0.001914,0.00374939,-0.00299434,1.26898,0.00617091,1115,793,-1.25965,0.0603499,20.4177,-2.39541,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.183352,-0.0460148,0.207122,-0.00223207,0.00309468,0.00215822,0.00385935,-0.00299674,1.23029,0.00616987,1122,793,-1.25929,0.0545027,20.6097,-2.55905,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.184359,-0.0464429,0.208179,-0.00203866,0.00301824,0.00238818,0.00396779,-0.0029882,1.19236,0.00621401,1129,793,-1.26236,0.0549084,20.7931,-2.69429,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.185383,-0.0457509,0.207026,-0.00181307,0.00292933,0.00259342,0.00407217,-0.0029559,1.15573,0.00646682,1136,793,-1.27166,0.0458408,20.9601,-2.8463,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.18665,-0.0448793,0.206075,-0.00156082,0.00283362,0.00276967,0.00417177,-0.00289897,1.12072,0.00669161,1143,793,-1.28288,0.0352398,21.1555,-3.02813,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.188379,-0.0444209,0.204943,-0.00129145,0.00273083,0.002923,0.00426773,-0.00282835,1.08673,0.00681941,1150,793,-1.29909,0.0369405,21.3557,-3.18742,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.18993,-0.0436023,0.20149,-0.00101945,0.00262262,0.00304942,0.00435336,-0.0027502,1.05457,0.00692435,1157,793,-1.31983,0.0393395,21.5569,-3.3534,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.190393,-0.0422025,0.198271,-0.000750387,0.00251341,0.00314781,0.00442719,-0.00266416,1.02454,0.00702276,1164,793,-1.3295,0.0356766,21.7615,-3.51228,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.190298,-0.0391885,0.19559,-0.000479638,0.00240382,0.00322346,0.00449327,-0.0025691,0.995685,0.00709319,1171,793,-1.33288,0.0160108,21.9816,-3.71014,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.190004,-0.0372127,0.195611,-0.000201414,0.00229677,0.00327133,0.00454937,-0.00245402,0.96777,0.00698662,1178,793,-1.32673,-0.00462852,22.1977,-3.89088,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.189401,-0.035107,0.194362,8.11614e-05,0.00219027,0.00328985,0.00459045,-0.00231902,0.940498,0.00681482,1185,793,-1.32103,-0.0228035,22.4204,-4.05699,24.551,-4.0771
9.56951,22.607,-0.602533,-0.188401,-0.0348102,0.195399,0.000350624,0.00208504,0.00328468,0.00461506,-0.0021794,0.914461,0.00631666,1192,793,-1.30469,-0.029083,22.6646,-4.22454,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.187358,-0.0334753,0.194837,0.000593903,0.0019799,0.00326948,0.00462902,-0.00205521,0.889832,0.00616488,1199,793,-1.29259,-0.0434929,22.9265,-4.40182,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.186689,-0.0314109,0.194268,0.000812117,0.00187138,0.00325209,0.00463668,-0.00195318,0.866119,0.00623594,1206,793,-1.28445,-0.0638969,23.1997,-4.58397,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.186579,-0.0291211,0.192429,0.00100658,0.00175924,0.00322762,0.00463239,-0.00186657,0.843435,0.00635315,1213,793,-1.28534,-0.0865779,23.4782,-4.75566,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.186173,-0.0276433,0.190293,0.00118111,0.00164227,0.0031964,0.00461639,-0.00179302,0.821404,0.00603394,1220,793,-1.28398,-0.0958133,23.7905,-4.91802,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.1852,-0.0258677,0.187601,0.00132971,0.00152982,0.00316212,0.00459346,-0.00173394,0.801214,0.00598666,1227,793,-1.27878,-0.106203,24.1302,-5.09629,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.184142,-0.0244333,0.187663,0.00144491,0.00142585,0.00311687,0.00455227,-0.00168151,0.783869,0.00633699,1234,793,-1.26508,-0.117122,24.4961,-5.26778,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.183004,-0.0231849,0.188282,0.00154385,0.0013284,0.00306165,0.00449967,-0.00162742,0.767812,0.00661066,1241,793,-1.24901,-0.128284,24.82,-5.43838,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.182007,-0.0216959,0.188716,0.00164393,0.00124018,0.00300054,0.00444938,-0.00156527,0.751809,0.00697896,1248,793,-1.23489,-0.1443,25.1487,-5.62233,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.180998,-0.0199158,0.1869,0.00174357,0.0011656,0.00293227,0.00440107,-0.00149189,0.73628,0.00711788,1255,793,-1.22705,-0.164519,25.4596,-5.80852,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.179982,-0.0174491,0.186206,0.00183688,0.00111035,0.00285896,0.00435556,-0.00140833,0.722205,0.00712562,1262,793,-1.21625,-0.1942,25.7995,-5.9937,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.179061,-0.0148056,0.186064,0.00192796,0.00107316,0.00278673,0.00431987,-0.00131876,0.709306,0.00698396,1269,793,-1.20494,-0.223867,26.1627,-6.18792,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.178033,-0.0119052,0.185138,0.00201796,0.00104413,0.00271848,0.00429278,-0.00123069,0.696781,0.00681127,1276,793,-1.19508,-0.244687,26.518,-6.37372,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.176851,-0.0102341,0.185378,0.00210622,0.0010191,0.00265608,0.00427379,-0.00114847,0.684467,0.00698372,1283,793,-1.18,-0.253774,26.8866,-6.54845,28.847,-6.33188
19.6264,22.751,-0.561836,-0.175176,-0.00906812,0.185714,0.00219349,0.000997475,0.00260196,0.00426528,-0.00107431,0.672445,0.00720132,1290,793,-1.15964,-0.262812,27.2899,-6.71523,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.173011,-0.00831642,0.184256,0.0022777,0.000977681,0.00255708,0.00426609,-0.00101071,0.660934,0.00740007,1297,793,-1.13949,-0.272428,27.7124,-6.85266,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.170822,-0.00696429,0.182695,0.00235988,0.000961836,0.00252206,0.00427799,-0.000956278,0.65021,0.00738027,1304,793,-1.1197,-0.28679,28.1598,-7.0094,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.169066,-0.00516406,0.181068,0.00243625,0.000949887,0.00249133,0.00429289,-0.000906753,0.640447,0.00717301,1311,793,-1.10458,-0.301995,28.5951,-7.17838,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.16767,-0.00299129,0.179265,0.00250759,0.000943876,0.00245799,0.00430508,-0.000853617,0.631415,0.00677591,1318,793,-1.09371,-0.316583,29.0132,-7.3573,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.165632,-0.000141139,0.177233,0.00257545,0.000942968,0.0024254,0.00431828,-0.00079986,0.623082,0.00698105,1325,793,-1.07758,-0.342058,29.4761,-7.55739,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.163155,0.00223564,0.176392,0.00264246,0.00092923,0.00240422,0.00433811,-0.000766421,0.614262,0.00724624,1332,793,-1.05355,-0.368395,29.9976,-7.74773,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.161104,0.00427548,0.177114,0.00271419,0.000903426,0.00238765,0.00436236,-0.000744738,0.604177,0.00765291,1339,793,-1.02891,-0.393499,30.558,-7.93913,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.159783,0.00586344,0.176647,0.0027809,0.00089547,0.00236705,0.00438606,-0.000709682,0.595893,0.00767083,1346,793,-1.01471,-0.409779,31.1745,-8.12548,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.158399,0.00727358,0.175019,0.00285411,0.000909999,0.00233482,0.00441114,-0.000647032,0.588146,0.00808916,1353,793,-1.00336,-0.417464,31.8607,-8.32065,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.156423,0.00904513,0.171625,0.00294896,0.000939516,0.00229412,0.00444873,-0.000560251,0.579002,0.00836287,1360,793,-0.991865,-0.422595,32.5392,-8.52137,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.154106,0.0104646,0.168719,0.00307406,0.000998079,0.00226033,0.00452334,-0.000451197,0.57015,0.00829734,1367,793,-0.975592,-0.429041,33.163,-8.69166,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.151721,0.0116732,0.167579,0.00323592,0.00108821,0.00226409,0.00466791,-0.000343781,0.563961,0.00812307,1374,793,-0.953378,-0.437883,33.7669,-8.85454,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.149427,0.0135519,0.165153,0.00346078,0.00120377,0.00233825,0.00492861,-0.000264052,0.560572,0.00798864,1381,793,-0.936221,-0.453057,34.3889,-9.0175,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.113341,0.0562614,0.107051,-0.00109986,-0.000259891,-0.000335329,-0.000142444,-0.0012173,-1.2339,0.0070044,793,800,-0.951567,-0.781088,23.3132,3.76438,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.114106,0.0551699,0.10814,-0.00104592,-0.000243468,-0.000420392,-6.35642e-05,-0.00122582,-1.16644,0.00699827,800,800,-0.954946,-0.776311,23.1117,3.65277,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.114792,0.0541375,0.109271,-0.00101147,-0.000216828,-0.000544658,6.00283e-05,-0.00128833,-1.10052,0.00728473,807,800,-0.957413,-0.771116,22.9038,3.5335,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.115609,0.052721,0.110368,-0.000996005,-0.000177489,-0.000672758,0.000200715,-0.00137421,-1.05866,0.00761322,814,800,-0.961211,-0.756557,22.7043,3.37146,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.11614,0.0507627,0.112697,-0.000994049,-0.000127373,-0.00078671,0.00033745,-0.00145887,-1.03714,0.00781498,821,800,-0.959417,-0.740113,22.5146,3.21976,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.116908,0.0488292,0.11467,-0.00100061,-6.11599e-05,-0.000894421,0.000479378,-0.00154115,-1.02719,0.00800698,828,800,-0.960687,-0.72184,22.3406,3.08696,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.117765,0.0464762,0.118404,-0.00101845,2.30429e-05,-0.001,0.000629766,-0.00162517,-1.02545,0.00809195,835,800,-0.959048,-0.704489,22.168,2.96855,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.118791,0.0443503,0.123244,-0.00105452,0.000113985,-0.0010998,0.00077509,-0.00171562,-1.02956,0.00791183,842,800,-0.956745,-0.691709,22.0109,2.8358,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.119458,0.0421857,0.126767,-0.00110432,0.000213124,-0.0011879,0.000912719,-0.00180392,-1.03855,0.00783614,849,800,-0.953423,-0.675062,21.8621,2.69795,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.120421,0.0401936,0.129205,-0.0011574,0.000322639,-0.00126124,0.00104493,-0.0018797,-1.0507,0.00781541,856,800,-0.955305,-0.659068,21.6963,2.55837,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.12163,0.0386901,0.130045,-0.00120961,0.000450155,-0.00132034,0.00117976,-0.00193922,-1.06597,0.00793481,863,800,-0.963065,-0.649343,21.4849,2.43439,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.123003,0.0369733,0.132084,-0.00127414,0.000594968,-0.00137241,0.0013208,-0.00199998,-1.08431,0.00819837,870,800,-0.969849,-0.64001,21.2547,2.30324,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.124228,0.0338158,0.138606,-0.00135768,0.000746527,-0.00141653,0.00145893,-0.00207008,-1.10482,0.00828535,877,800,-0.965073,-0.62831,21.0186,2.17029,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.12517,0.030138,0.146358,-0.00145021,0.000902198,-0.00145313,0.0015955,-0.00214351,-1.12563,0.00825046,884,800,-0.954536,-0.607356,20.7913,2.03248,22.274,2.5568
-20.58,21.6041,-1.27466,-0.126611,0.0274458,0.152195,-0.00153423,0.00105811,-0.00148275,0.00173136,-0.00220748,-1.14458,0.00841853,891,800,-0.953215,-0.590408,20.5858,1.89531,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.128368,0.0252002,0.154784,-0.00160761,0.00120759,-0.00150968,0.00186408,-0.0022641,-1.16061,0.00793857,898,800,-0.962107,-0.569737,20.3922,1.7497,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.129776,0.0228966,0.155805,-0.00167437,0.00134594,-0.00153097,0.00198623,-0.00231467,-1.17468,0.00735413,905,800,-0.970816,-0.544956,20.1981,1.60162,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.130926,0.0203923,0.159704,-0.00173648,0.00147046,-0.00154394,0.00209294,-0.00235896,-1.18755,0.00719237,912,800,-0.970453,-0.526478,20.012,1.46054,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.132072,0.0180054,0.164906,-0.00179574,0.00157881,-0.00155171,0.00218385,-0.00240078,-1.19901,0.00729038,919,800,-0.967051,-0.511642,19.8513,1.33736,21.4282,1.77954
-17.141,21.62,-1.09852,-0.133673,0.0166539,0.168151,-0.00185109,0.00167051,-0.00154796,0.00225419,-0.00243477,-1.21022,0.00742256,926,800,-0.972674,-0.504603,19.7058,1.20928,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.135648,0.014705,0.171359,-0.00190227,0.00174642,-0.00153552,0.00230662,-0.00246247,-1.22097,0.00748819,933,800,-0.981889,-0.492188,19.5371,1.0676,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.137261,0.0118672,0.173991,-0.00194455,0.00180759,-0.00152454,0.00234892,-0.00248589,-1.2296,0.0074503,940,800,-0.988449,-0.468818,19.3521,0.92106,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.138755,0.00776154,0.1795,-0.00197878,0.00185886,-0.00152044,0.00238822,-0.00250814,-1.23576,0.00729991,947,800,-0.986862,-0.435815,19.1949,0.795097,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.140076,0.00353129,0.18626,-0.00201875,0.00190607,-0.00150817,0.00241866,-0.00253134,-1.24317,0.00702412,954,800,-0.980444,-0.40267,19.1071,0.69928,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.141139,0.000315631,0.189215,-0.00207598,0.00195337,-0.00147531,0.00243579,-0.0025584,-1.25476,0.00686299,961,800,-0.980222,-0.373216,19.0646,0.602849,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.142517,-0.00170805,0.18912,-0.00214615,0.00200046,-0.0014303,0.00244596,-0.00259164,-1.26885,0.00688412,968,800,-0.990358,-0.355584,19.0325,0.47678,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.14419,-0.0037068,0.189531,-0.00221625,0.00204779,-0.00138329,0.00245723,-0.00262569,-1.28303,0.00703383,975,800,-1.00229,-0.33725,18.9642,0.337967,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.145901,-0.00618486,0.191948,-0.00227873,0.00209972,-0.00133219,0.0024732,-0.0026522,-1.29747,0.00714949,982,800,-1.00977,-0.316686,18.8952,0.203513,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.14767,-0.00998344,0.19763,-0.00234121,0.00216118,-0.00126863,0.00249403,-0.00267406,-1.31421,0.00703201,989,800,-1.00972,-0.28774,18.8422,0.0771552,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.149521,-0.0136664,0.201142,-0.00241867,0.00222755,-0.00119418,0.00251651,-0.00270763,-1.33339,0.00664154,996,800,-1.01543,-0.258088,18.7931,-0.0517453,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.151549,-0.0170495,0.204009,-0.00251263,0.00229605,-0.001109,0.00253949,-0.00275607,-1.35471,0.00640942,1003,800,-1.02441,-0.229455,18.737,-0.182913,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.153379,-0.0191825,0.203244,-0.0026097,0.00236569,-0.00102175,0.00256734,-0.00281135,-1.37594,0.00609496,1010,800,-1.04036,-0.20394,18.6891,-0.32276,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.154836,-0.0211123,0.201319,-0.00269805,0.0024385,-0.000936956,0.00260407,-0.00286362,-1.39589,0.00593977,1017,800,-1.05536,-0.179561,18.6869,-0.454723,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.156445,-0.023893,0.20117,-0.00278,0.00251649,-0.000841672,0.00264703,-0.00291053,-1.41693,0.00586897,1024,800,-1.06735,-0.152797,18.7195,-0.587478,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.158158,-0.0268994,0.202607,-0.0028599,0.00259608,-0.00072449,0.00269064,-0.00295447,-1.441,0.00572994,1031,800,-1.07642,-0.128013,18.7376,-0.718211,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.16012,-0.029836,0.20661,-0.00294036,0.00267887,-0.000582212,0.00273856,-0.00300005,-1.46863,0.00560185,1038,800,-1.0817,-0.104831,18.7704,-0.852286,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.162108,-0.0324786,0.211364,-0.00302051,0.00276927,-0.000422539,0.00279995,-0.00305118,-1.49833,0.00587608,1045,800,-1.08541,-0.080704,18.8182,-0.986639,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.163962,-0.0346149,0.21265,-0.003092,0.00286495,-0.000247893,0.00287525,-0.00310229,-1.52928,0.00631686,1052,800,-1.09625,-0.0607587,18.8607,-1.1013,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.166231,-0.0362931,0.21143,-0.00314489,0.00296284,-6.11503e-05,0.00296345,-0.0031455,-1.56079,0.00617836,1059,800,-1.11749,-0.0438311,18.8629,-1.22212,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.168321,-0.0382555,0.209977,-0.00316777,0.00305741,0.000136777,0.00306041,-0.00317077,1.54884,0.00604965,1066,800,-1.13745,-0.0236504,18.8571,-1.34649,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.170497,-0.0407728,0.211145,-0.00315939,0.00313961,0.000361097,0.00316024,-0.00318002,1.51372,0.00590041,1073,800,-1.1515,-0.00232212,18.9228,-1.48449,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.172656,-0.0422773,0.212053,-0.0031286,0.00320403,0.000618128,0.0032638,-0.00318837,1.4744,0.0059867,1080,800,-1.16627,0.00982619,19.0124,-1.62931,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.174579,-0.0433947,0.212046,-0.00306934,0.00324973,0.000897805,0.00337481,-0.00319442,1.43237,0.00607823,1087,800,-1.18105,0.0175907,19.1068,-1.77014,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.177376,-0.0441852,0.209369,-0.00297344,0.00327101,0.00118336,0.00348775,-0.00319017,1.38965,0.00606865,1094,800,-1.21136,0.0286685,19.1802,-1.90249,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.180146,-0.0460049,0.206636,-0.00284177,0.00326561,0.00146444,0.0035986,-0.00317477,1.34721,0.00627291,1101,800,-1.2413,0.0549826,19.2709,-2.03484,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.18245,-0.0468159,0.204721,-0.00268328,0.0032344,0.00173816,0.00370716,-0.00315604,1.30523,0.00636571,1108,800,-1.26484,0.0691278,19.4131,-2.1955,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.184393,-0.0474096,0.204742,-0.002515,0.00318019,0.00200676,0.00381626,-0.00315107,1.26385,0.00644377,1115,800,-1.27989,0.0790821,19.5951,-2.36932,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.185811,-0.0472158,0.20671,-0.00233519,0.00310884,0.00226446,0.0039276,-0.00315396,1.22385,0.0064116,1122,800,-1.28489,0.0723973,19.7855,-2.54077,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.187499,-0.0471021,0.207333,-0.00212668,0.00301977,0.00250536,0.00403796,-0.00314488,1.18478,0.00641462,1129,800,-1.29594,0.0676299,19.9834,-2.68833,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.188767,-0.0467599,0.206359,-0.00188707,0.00291989,0.00271777,0.00414449,-0.00311168,1.14745,0.00634055,1136,800,-1.30707,0.063148,20.1512,-2.82174,22.307,-2.95461
4.53704,21.825,-0.542281,-0.189705,-0.0457605,0.204098,-0.00162119,0.00281489,0.0028992,0.0042472,-0.0030535,1.11193,0.00686851,1143,800,-1.31858,0.0580859,20.3291,-2.98629,22.4894,-3.1119
