 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6265,24.8309,-1.01326,-0.166042,-0.0607525,0.160691,0.000784478,0.00169614,0.00270346,0.00398193,-0.00150131,0.868918,0.00752289,1220,772,-1.15611,0.294426,26.6627,-4.7655,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.165125,-0.0591972,0.157235,0.000945565,0.0015688,0.00267454,0.00394982,-0.00143545,0.843393,0.00740178,1227,772,-1.15395,0.284349,26.9528,-4.93181,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.163815,-0.0570076,0.154946,0.00106927,0.00143419,0.00263122,0.00388927,-0.0013858,0.820015,0.00714227,1234,772,-1.1451,0.270949,27.2631,-5.10991,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.162176,-0.0544955,0.152608,0.00117152,0.0013023,0.00257762,0.00381536,-0.00134154,0.798079,0.00674387,1241,772,-1.13326,0.246614,27.5941,-5.31036,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.160772,-0.052425,0.151075,0.00128092,0.00118265,0.00252586,0.00375813,-0.00129455,0.775673,0.00656654,1248,772,-1.12137,0.222768,27.9347,-5.50896,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.159759,-0.0509277,0.150481,0.00140411,0.00107816,0.00248327,0.00372975,-0.00124748,0.75263,0.00667716,1255,772,-1.1105,0.203085,28.2875,-5.70191,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.158755,-0.0499777,0.150864,0.00151996,0.000990901,0.0024437,0.00371341,-0.00120255,0.731483,0.00727453,1262,772,-1.09688,0.192404,28.6344,-5.87562,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.157477,-0.0482007,0.147689,0.0016028,0.000931129,0.00239879,0.00368915,-0.00115522,0.715849,0.00737571,1269,772,-1.09098,0.179509,28.9833,-6.05428,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.155814,-0.0459886,0.143803,0.00166281,0.000885306,0.00235004,0.00365603,-0.00110792,0.703429,0.00738016,1276,772,-1.08364,0.164039,29.34,-6.23284,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.154132,-0.0442539,0.14221,0.0017175,0.000863888,0.00231192,0.00364169,-0.0010603,0.69412,0.00725095,1283,772,-1.06947,0.146883,29.7461,-6.42439,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.153729,-0.043542,0.147034,0.00177161,0.000874949,0.00229395,0.00366064,-0.00101407,0.688894,0.007554,1290,772,-1.04896,0.131382,30.1764,-6.61617,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.152794,-0.0426123,0.149851,0.00181823,0.00092836,0.00229272,0.00370879,-0.000962202,0.689557,0.00764251,1297,772,-1.02911,0.118724,30.6034,-6.80443,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.151436,-0.0411,0.149084,0.00186241,0.00101661,0.00230306,0.00378107,-0.000902055,0.694598,0.00754637,1304,772,-1.01569,0.105179,31.045,-6.98868,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.149545,-0.0394441,0.145508,0.00190691,0.00111497,0.00231471,0.00385927,-0.000837396,0.700684,0.00731462,1311,772,-1.00545,0.0990005,31.4637,-7.17786,33.104,-7.32382
22.7415,24.9941,-1.006,-0.148516,-0.038328,0.143549,0.0019557,0.00121628,0.00231567,0.00393098,-0.000759004,0.706239,0.00733439,1318,772,-0.998692,0.0933762,31.9126,-7.35078,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.147845,-0.0369849,0.142777,0.00201238,0.00135161,0.00230967,0.00401517,-0.000651182,0.714359,0.00728852,1325,772,-0.992025,0.0829736,32.3967,-7.5303,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.146327,-0.0351853,0.140889,0.00206959,0.00148547,0.00230017,0.00409617,-0.000541106,0.722249,0.00750548,1332,772,-0.98065,0.0677168,32.9145,-7.71555,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.144401,-0.0330032,0.138671,0.0021378,0.00160608,0.00228402,0.00417138,-0.0004275,0.727458,0.00801569,1339,772,-0.966545,0.0504533,33.4742,-7.9046,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.142508,-0.0312263,0.136932,0.00220729,0.00168706,0.00224189,0.00420411,-0.000309755,0.727643,0.00827775,1346,772,-0.951283,0.036902,34.046,-8.09064,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.140829,-0.0300885,0.135722,0.00227628,0.00171961,0.00216626,0.00418201,-0.00018612,0.721505,0.00827695,1353,772,-0.936323,0.0291054,34.6726,-8.27788,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.1392,-0.0294317,0.135153,0.00236774,0.00172346,0.00207663,0.00414707,-5.587e-05,0.708448,0.00760216,1360,772,-0.919734,0.0190275,35.3032,-8.47618,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.100886,0.00671157,0.0896449,-0.000983365,-0.000448847,-0.000424842,-0.000214192,-0.00121802,-1.06616,0.00637933,807,779,-0.843964,-0.256349,25.4577,4.39792,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.101774,0.00522427,0.0918533,-0.00102835,-0.000512736,-0.000523272,-0.000187209,-0.00135388,-1.01429,0.00636301,814,779,-0.846392,-0.248036,25.272,4.25052,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.102525,0.00445238,0.0924779,-0.00108241,-0.000506839,-0.000610211,-0.000119955,-0.00146929,-1.00574,0.00647284,821,779,-0.850762,-0.242937,25.0889,4.10788,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.103373,0.00398593,0.0922134,-0.00113912,-0.000424637,-0.000689379,-5.43485e-06,-0.00155832,-1.02445,0.00643406,828,779,-0.858003,-0.237893,24.8769,3.9549,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.104089,0.00304543,0.0928785,-0.00118341,-0.000288329,-0.000759732,0.000145882,-0.00161762,-1.05157,0.0065129,835,779,-0.861866,-0.229237,24.6982,3.80381,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.105184,0.00136432,0.0949797,-0.00121241,-0.000122624,-0.000822047,0.000318724,-0.00165376,-1.07808,0.00648705,842,779,-0.866398,-0.214111,24.5443,3.66655,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.106195,-0.0015307,0.0989852,-0.00123469,3.0975e-05,-0.000871957,0.000475541,-0.00167925,-1.0993,0.00634276,849,779,-0.865771,-0.188008,24.3957,3.53649,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.10704,-0.00411888,0.101667,-0.00125414,0.000179594,-0.000899537,0.000612972,-0.00168752,-1.12183,0.00641903,856,779,-0.866186,-0.164439,24.2277,3.40156,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.107977,-0.00628666,0.103974,-0.00126686,0.000339449,-0.000900227,0.000742722,-0.00167013,-1.14963,0.00636061,863,779,-0.868329,-0.147232,24.0023,3.265,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.10892,-0.00737032,0.10441,-0.00128405,0.00049068,-0.000896599,0.000864785,-0.00165816,-1.17551,0.00642019,870,779,-0.874686,-0.137458,23.7805,3.12595,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.110122,-0.00918803,0.107472,-0.00130885,0.000627794,-0.000901188,0.000982267,-0.00166333,-1.19605,0.00638037,877,779,-0.877826,-0.124668,23.587,2.98285,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.111341,-0.0112968,0.111077,-0.00133951,0.000755905,-0.000909726,0.00109575,-0.00167935,-1.21328,0.0062152,884,779,-0.879823,-0.107627,23.3995,2.84738,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.112447,-0.012924,0.114571,-0.00136541,0.000870919,-0.00091012,0.00119449,-0.00168899,-1.2292,0.00621793,891,779,-0.880935,-0.0953907,23.212,2.70016,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.113386,-0.0141135,0.116645,-0.00138928,0.000966294,-0.000892853,0.00126647,-0.00168945,-1.24647,0.00627528,898,779,-0.883434,-0.0859545,23.027,2.53738,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.114104,-0.015255,0.118521,-0.00142237,0.0010512,-0.000874526,0.00132915,-0.00170033,-1.26306,0.00614758,905,779,-0.884064,-0.0794203,22.851,2.36712,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.114888,-0.0164499,0.119147,-0.0014657,0.00113729,-0.000872971,0.00140295,-0.00173136,-1.27539,0.00599078,912,779,-0.88798,-0.073475,22.6922,2.20294,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.115896,-0.0175381,0.119546,-0.00150998,0.00122553,-0.000890968,0.00149013,-0.00177457,-1.28211,0.00597659,919,779,-0.894665,-0.0675982,22.5312,2.04561,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.117262,-0.0190543,0.121405,-0.00154861,0.00130867,-0.000906257,0.00157186,-0.00181181,-1.28815,0.00603115,926,779,-0.901615,-0.0548844,22.3624,1.89846,23.727,1.9065
-16.3108,23.767,-1.45079,-0.119184,-0.0218714,0.127984,-0.00158966,0.0013797,-0.000909396,0.00163607,-0.00184604,-1.29601,0.00587013,933,779,-0.903172,-0.0370143,22.1824,1.75573,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.12092,-0.0250636,0.135572,-0.00163602,0.00144925,-0.000912008,0.00169868,-0.00188544,-1.30383,0.00561906,940,779,-0.900274,-0.0182895,22.0026,1.61331,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.122056,-0.0274798,0.139674,-0.00168268,0.00152013,-0.000917749,0.00176446,-0.00192702,-1.3106,0.0056498,947,779,-0.899156,-0.00637793,21.902,1.46141,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.122822,-0.0290072,0.140031,-0.00172601,0.00159892,-0.000920964,0.00183697,-0.00196406,-1.31785,0.00592835,954,779,-0.902965,0.00507119,21.8477,1.32769,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.123913,-0.0305159,0.139611,-0.00176407,0.00168603,-0.000914164,0.00191329,-0.00199133,-1.32714,0.00603591,961,779,-0.911883,0.0243995,21.7739,1.19313,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.125416,-0.0326316,0.14197,-0.00180175,0.00177307,-0.000902763,0.00198812,-0.00201679,-1.33695,0.00604365,968,779,-0.918413,0.0502873,21.6754,1.05149,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.126888,-0.0348823,0.144478,-0.00184104,0.00186187,-0.000889162,0.00206431,-0.00204348,-1.34693,0.00589964,975,779,-0.92416,0.0754244,21.5587,0.890731,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.12802,-0.0365131,0.145626,-0.00188017,0.00195652,-0.000870425,0.00214476,-0.0020684,-1.35782,0.00607598,982,779,-0.929679,0.0904954,21.4673,0.723216,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.129796,-0.0393731,0.149538,-0.00192727,0.00205944,-0.000851049,0.00223351,-0.00210135,-1.36904,0.00658855,989,779,-0.934635,0.10344,21.4189,0.577478,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.131517,-0.0426385,0.154784,-0.00199339,0.00216803,-0.000842288,0.00233204,-0.00215741,-1.37847,0.00705916,996,779,-0.93567,0.11965,21.381,0.44128,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.133306,-0.0463011,0.158755,-0.0020736,0.00227977,-0.000837648,0.00243538,-0.00222921,-1.38712,0.00746794,1003,779,-0.940123,0.143236,21.3613,0.321319,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.134426,-0.0488303,0.1589,-0.00215375,0.00238974,-0.000820607,0.00253341,-0.00229742,-1.39748,0.00711996,1010,779,-0.947294,0.17068,21.3658,0.193078,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.135059,-0.0506602,0.156108,-0.00222749,0.00249645,-0.000782591,0.00262272,-0.00235376,-1.41082,0.00687862,1017,779,-0.956791,0.195763,21.4031,0.0623324,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.136167,-0.0526581,0.155114,-0.00230151,0.0025997,-0.000724308,0.00270449,-0.00240631,-1.42711,0.00684434,1024,779,-0.966674,0.217413,21.4506,-0.068907,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.13792,-0.055014,0.157996,-0.00238552,0.0026979,-0.000653797,0.00278064,-0.00246826,-1.44491,0.00711983,1031,779,-0.973533,0.237416,21.4632,-0.22213,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.139723,-0.0575977,0.160546,-0.00247085,0.00279055,-0.000570334,0.00285167,-0.00253196,-1.46405,0.00710634,1038,779,-0.981514,0.2587,21.479,-0.383087,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.141799,-0.0604515,0.163826,-0.00254395,0.00287865,-0.000465878,0.00291838,-0.00258369,-1.48571,0.00714579,1045,779,-0.990256,0.282354,21.4919,-0.54819,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.144019,-0.0634303,0.168208,-0.00259852,0.00296259,-0.00033551,0.00298276,-0.00261869,-1.51076,0.0074166,1052,779,-0.997589,0.307978,21.5067,-0.688544,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.146552,-0.0653259,0.170514,-0.0026352,0.00303959,-0.000184031,0.00304555,-0.00264116,-1.53841,0.00740159,1059,779,-1.01329,0.321993,21.5031,-0.830894,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.148655,-0.0663103,0.169838,-0.00265398,0.00310942,-2.35969e-05,0.00310952,-0.00265408,-1.5667,0.00744892,1066,779,-1.03233,0.334835,21.5001,-0.994881,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.150352,-0.0674213,0.167193,-0.00264742,0.00316716,0.000152405,0.00317115,-0.00265142,1.54461,0.00767687,1073,779,-1.05213,0.348103,21.553,-1.14406,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.151806,-0.0687913,0.165155,-0.00261213,0.00321043,0.000358693,0.00323244,-0.00263414,1.5095,0.00803251,1080,779,-1.06788,0.357334,21.6516,-1.28156,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.153985,-0.0707496,0.163777,-0.0025463,0.00324091,0.000591126,0.00330067,-0.00260606,1.47004,0.00815399,1087,779,-1.08901,0.373106,21.7635,-1.42062,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.156611,-0.0731042,0.165883,-0.00245139,0.00325228,0.000831775,0.00337111,-0.00257021,1.4289,0.00785083,1094,779,-1.10572,0.396616,21.8692,-1.56378,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.158773,-0.0748133,0.168024,-0.00233314,0.00324186,0.00106836,0.00343958,-0.00253086,1.3878,0.00792386,1101,779,-1.11788,0.416208,22.0086,-1.72118,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.160527,-0.0750305,0.167659,-0.00220761,0.00320894,0.00129428,0.00350232,-0.00250099,1.34789,0.00805179,1108,779,-1.13276,0.42409,22.184,-1.88259,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.161768,-0.0751679,0.167858,-0.00209077,0.00315712,0.00151542,0.00356329,-0.00249694,1.30893,0.00806691,1115,779,-1.14114,0.430929,22.3848,-2.0467,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.16295,-0.0755144,0.170309,-0.00197052,0.00309138,0.0017324,0.0036275,-0.00250664,1.27068,0.00791912,1122,779,-1.14302,0.434595,22.5686,-2.21062,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.163994,-0.0756799,0.172654,-0.00182018,0.00301322,0.00194068,0.00369598,-0.00250294,1.2325,0.00788688,1129,779,-1.14379,0.433354,22.7125,-2.37046,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.164983,-0.0744622,0.172754,-0.00163134,0.0029276,0.00213473,0.00377112,-0.00247486,1.19449,0.00783276,1136,779,-1.15008,0.409093,22.86,-2.53935,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.165827,-0.0738661,0.173166,-0.00141857,0.00283805,0.00231131,0.00385169,-0.00243221,1.1575,0.00784144,1143,779,-1.15388,0.389877,23.051,-2.70931,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.166441,-0.0734397,0.172676,-0.00120363,0.00273915,0.00246421,0.0039235,-0.00238799,1.12277,0.0079676,1150,779,-1.15778,0.38028,23.2807,-2.88467,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.166608,-0.0733017,0.170401,-0.000992721,0.00263082,0.00258407,0.00397499,-0.00233689,1.09114,0.00801851,1157,779,-1.16204,0.387664,23.5285,-3.05866,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.167135,-0.0718728,0.166563,-0.000778202,0.0025159,0.00267437,0.00400972,-0.00227202,1.0614,0.00831721,1164,779,-1.17443,0.381319,23.7645,-3.24157,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.169558,-0.0703969,0.169065,-0.000554659,0.00240049,0.00274298,0.00403856,-0.00219272,1.03245,0.00862765,1171,779,-1.18868,0.369248,23.9829,-3.43551,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.171616,-0.0693184,0.172,-0.000321807,0.00228883,0.00278862,0.00406251,-0.00209549,1.00429,0.00854481,1178,779,-1.19791,0.353192,24.1893,-3.62083,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.171294,-0.0681834,0.170347,-9.07757e-05,0.00217598,0.00280749,0.00407023,-0.00198503,0.977243,0.00763347,1185,779,-1.19616,0.348821,24.3981,-3.76905,26.3211,-4.15731
9.697,24.058,-0.88684,-0.169507,-0.0666356,0.165232,0.000123349,0.00205855,0.00280698,0.00406002,-0.00187812,0.951377,0.00742238,1192,779,-1.18966,0.35043,24.6323,-3.93435,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.168001,-0.0645791,0.160329,0.000319007,0.0019392,0.00280128,0.00404517,-0.00178696,0.926152,0.00718746,1199,779,-1.1856,0.343022,24.8981,-4.11352,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.167672,-0.06289,0.160237,0.000504723,0.00182279,0.00279537,0.00403576,-0.00170825,0.901164,0.0078961,1206,779,-1.17986,0.32588,25.1947,-4.31956,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.167726,-0.0616817,0.160335,0.00068846,0.00171209,0.00278466,0.00403158,-0.00163103,0.876283,0.00825993,1213,779,-1.17711,0.306554,25.4759,-4.50278,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.167567,-0.0608448,0.160006,0.000867668,0.00158988,0.00276334,0.00401561,-0.00155806,0.850368,0.00809145,1220,779,-1.17338,0.293713,25.7647,-4.67509,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.167139,-0.0599835,0.159471,0.0010259,0.00146806,0.0027347,0.0039906,-0.00149664,0.825732,0.00789313,1227,779,-1.16766,0.28507,26.0491,-4.8367,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.165702,-0.0582186,0.158667,0.00114334,0.00134705,0.00269303,0.00394016,-0.00144976,0.804299,0.00723081,1234,779,-1.15325,0.273559,26.3672,-5.01442,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.164555,-0.0558185,0.15714,0.00123572,0.00123062,0.00264139,0.00387456,-0.00140822,0.784915,0.00684434,1241,779,-1.14385,0.249861,26.7044,-5.21058,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.163451,-0.0532567,0.154931,0.00133058,0.00112418,0.00258766,0.0038171,-0.00136234,0.765467,0.00669421,1248,779,-1.13688,0.224344,27.0495,-5.41657,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.162162,-0.0511673,0.151582,0.00143839,0.00103302,0.0025373,0.00378109,-0.00130968,0.745542,0.00671797,1255,779,-1.1312,0.202551,27.3917,-5.6183,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.160662,-0.0501149,0.151267,0.0015435,0.000961855,0.00248978,0.00375939,-0.00125403,0.727258,0.00730285,1262,779,-1.11473,0.191247,27.7286,-5.78997,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.159197,-0.0483886,0.147776,0.00162475,0.000915973,0.00244148,0.00373743,-0.00119671,0.713325,0.00757732,1269,779,-1.10788,0.179303,28.0606,-5.96429,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.157475,-0.0464965,0.144214,0.00168928,0.000881091,0.00239197,0.00371105,-0.00114067,0.701719,0.00760246,1276,779,-1.09891,0.165939,28.4079,-6.1352,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.155966,-0.0445938,0.142499,0.00174787,0.0008641,0.00234747,0.00369469,-0.00108272,0.692368,0.00750178,1283,779,-1.08687,0.151907,28.7962,-6.3318,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.155195,-0.0434108,0.145977,0.00180412,0.000870723,0.00231484,0.00369884,-0.001024,0.685926,0.00773619,1290,779,-1.06686,0.137078,29.2267,-6.52343,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.154638,-0.0428657,0.150603,0.00185264,0.000908721,0.00229276,0.00372151,-0.000960151,0.683892,0.00777482,1297,779,-1.04529,0.124807,29.6574,-6.69707,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.153884,-0.0418449,0.152515,0.00189698,0.000972232,0.00228077,0.00376178,-0.00089256,0.68539,0.00753623,1304,779,-1.02971,0.110228,30.1031,-6.86334,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.152133,-0.040379,0.150513,0.00194265,0.00104419,0.00227154,0.00380895,-0.000822114,0.687776,0.00700397,1311,779,-1.01606,0.0994289,30.5246,-7.02951,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.150835,-0.0388025,0.148398,0.00199345,0.00111806,0.00225363,0.00385149,-0.000739983,0.689483,0.00691785,1318,779,-1.00725,0.0905739,30.9664,-7.20288,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.149686,-0.0369664,0.146598,0.00205026,0.00120919,0.00222813,0.0038972,-0.000637745,0.692127,0.00709092,1325,779,-0.999123,0.0783401,31.4476,-7.40416,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.14837,-0.0358303,0.146852,0.00210823,0.00129429,0.00220027,0.00393885,-0.000536328,0.69395,0.00724181,1332,779,-0.983079,0.0662452,31.9654,-7.60128,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.146322,-0.0340078,0.144021,0.00217681,0.00136631,0.00216934,0.00397843,-0.000435305,0.693058,0.00757215,1339,779,-0.969333,0.0499887,32.5364,-7.78931,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.144414,-0.0323311,0.141828,0.00224663,0.00141205,0.00212166,0.00399165,-0.000332962,0.688298,0.00784443,1346,779,-0.955122,0.036267,33.1179,-7.96475,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.142992,-0.0312171,0.14065,0.00231694,0.0014268,0.00204785,0.00396754,-0.000223787,0.678395,0.00786977,1353,779,-0.942421,0.0284427,33.7624,-8.1461,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.141438,-0.030028,0.138995,0.00240538,0.00141935,0.00195876,0.00393222,-0.000107488,0.66211,0.00743328,1360,779,-0.929973,0.0204096,34.4132,-8.35716,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.139828,-0.0295287,0.138595,0.00254489,0.00140658,0.00188119,0.00394113,1.03342e-05,0.638501,0.00694748,1367,779,-0.913036,0.0165459,35.0477,-8.55119,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.100643,0.00955032,0.0855042,-0.000952829,-0.000181185,-0.000268696,-9.68414e-05,-0.00103717,-1.26664,0.00633162,800,786,-0.852594,-0.271597,24.8403,4.41795,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.101325,0.0074069,0.0902722,-0.000985984,-0.000271036,-0.000356563,-0.000123609,-0.00113341,-1.17874,0.00630273,807,786,-0.847755,-0.26195,24.6357,4.26889,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.102061,0.0055972,0.0936412,-0.00102864,-0.000296904,-0.000477597,-6.11426e-05,-0.0012644,-1.11225,0.00640591,814,786,-0.846239,-0.250096,24.4565,4.11849,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.102533,0.00492209,0.0936757,-0.00108003,-0.000274798,-0.000590457,3.72456e-05,-0.00139208,-1.08463,0.00666359,821,786,-0.849,-0.243009,24.274,3.9739,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.10336,0.00472927,0.0917251,-0.00113173,-0.000200851,-0.000695032,0.000170193,-0.00150277,-1.08044,0.00668245,828,786,-0.859535,-0.236675,24.0749,3.82375,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.104281,0.00407974,0.0905191,-0.00117417,-9.11472e-05,-0.00078646,0.000322198,-0.00158752,-1.0869,0.00671174,835,786,-0.86941,-0.227514,23.9036,3.67974,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.10571,0.00219492,0.0928504,-0.00120807,3.70584e-05,-0.00086397,0.000479403,-0.00165041,-1.0976,0.00684277,842,786,-0.876788,-0.212624,23.7713,3.54125,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.106809,-0.00116016,0.09829,-0.00123812,0.000152658,-0.000921978,0.000612089,-0.00169755,-1.1085,0.00679047,849,786,-0.87395,-0.186738,23.629,3.39958,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.107812,-0.00400601,0.102571,-0.00126405,0.000269552,-0.000956846,0.00072894,-0.00172343,-1.12319,0.00670749,856,786,-0.872521,-0.165917,23.4533,3.25521,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.108701,-0.00631657,0.104731,-0.00128358,0.000402075,-0.000968083,0.000842814,-0.00172432,-1.14357,0.00648452,863,786,-0.874442,-0.14716,23.2201,3.12314,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.109955,-0.00764608,0.105008,-0.00130821,0.000534983,-0.000971459,0.000952443,-0.00172567,-1.16493,0.00631177,870,786,-0.884215,-0.135761,22.9642,3.00199,24.236,3.09517
-21.8656,23.021,-1.59838,-0.111339,-0.0101166,0.108947,-0.00134208,0.000661793,-0.000976399,0.00105887,-0.00173916,-1.18455,0.00624159,877,786,-0.887152,-0.118691,22.7418,2.88964,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.112543,-0.0124405,0.114005,-0.00138116,0.000781875,-0.000981805,0.00116105,-0.00176034,-1.20224,0.00642264,884,786,-0.885804,-0.100971,22.5409,2.76323,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.113752,-0.0138741,0.118122,-0.00141399,0.000891953,-0.000979732,0.001252,-0.00177403,-1.21862,0.00670733,891,786,-0.886593,-0.0918516,22.3661,2.59895,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.114627,-0.0147535,0.119487,-0.00144256,0.00098765,-0.000962864,0.0013229,-0.00177781,-1.23575,0.00677343,898,786,-0.890012,-0.0843326,22.1848,2.41868,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.11531,-0.0158004,0.121176,-0.00147753,0.00107797,-0.000945056,0.00138949,-0.00178905,-1.25238,0.00661766,905,786,-0.890687,-0.0777265,22.0023,2.24577,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.116148,-0.0170861,0.122556,-0.00152136,0.00116889,-0.000942112,0.001466,-0.00181847,-1.2653,0.00635207,912,786,-0.893458,-0.0697837,21.8264,2.08777,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.117067,-0.0181001,0.122698,-0.00156608,0.00125872,-0.000957364,0.00155261,-0.00185996,-1.27295,0.00626634,919,786,-0.899824,-0.0601418,21.6781,1.94779,23.0445,1.97085
