 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7084,10.7574,0.523048,0.0475295,0.0705551,-0.00278586,0.000139318,-0.000104001,-3.71234e-05,0.000144856,-0.000109539,-0.148084,0.00751871,1395,912,0.42167,-0.696971,26.5078,-7.02426,26.0128,-6.30801
30.4484,10.769,0.486641,0.0473813,0.0709118,-0.00282464,0.000159125,-0.000119595,-2.37961e-05,0.000161142,-0.000121612,-0.0845608,0.00759974,1402,912,0.419441,-0.703981,27.1494,-7.11375,26.6561,-6.39767
31.1877,10.7809,0.454641,0.0471993,0.07113,-0.00218889,0.000171005,-0.000136163,-2.36681e-05,0.000172818,-0.000137976,-0.0764513,0.00731162,1409,912,0.419012,-0.707848,27.7813,-7.22531,27.2903,-6.50705
31.9268,10.7928,0.425365,0.0471866,0.0708115,-0.00155253,0.000185508,-0.000161527,-2.74823e-05,0.000187671,-0.00016369,-0.0785394,0.00730803,1416,912,0.420437,-0.706445,28.4122,-7.34009,27.9218,-6.62516
32.6665,10.804,0.396838,0.0477896,0.0707075,-0.00433574,0.000184663,-0.000181978,-2.68387e-05,0.000186617,-0.000183932,-0.0726851,0.00798796,1423,912,0.417022,-0.700395,29.0561,-7.44189,28.5581,-6.732
33.411,10.8168,0.355597,0.0483287,0.0704707,-0.00552799,0.000153716,-0.000190555,-2.75385e-05,0.000155905,-0.000192744,-0.0793184,0.00853241,1430,912,0.417956,-0.697374,29.7569,-7.53307,29.2527,-6.82901
34.1597,10.8312,0.304287,0.0479413,0.0704644,-0.00408526,9.82843e-05,-0.000196619,-4.05396e-05,0.000103756,-0.00020209,-0.134153,0.00906526,1437,912,0.41812,-0.694908,30.4946,-7.63735,29.9956,-6.92691
34.9095,10.8469,0.251985,0.0481391,0.0712278,-0.0059219,2.36165e-05,-0.000207792,-6.63911e-05,4.13111e-05,-0.000225486,-0.260466,0.0090332,1444,912,0.413301,-0.698526,31.2529,-7.76469,30.751,-7.04862
35.6597,10.8617,0.200968,0.0482074,0.0716691,-0.00720552,-7.62764e-05,-0.000209026,-9.39148e-05,-2.76487e-05,-0.000257654,-0.477775,0.00895774,1451,912,0.409116,-0.70499,32.012,-7.86887,31.5089,-7.15465
36.4061,10.8739,0.163623,0.0476568,0.0706999,-0.00500888,-0.00020602,-0.000204409,-0.000127069,-7.81432e-05,-0.000332287,-0.788567,0.00822984,1458,912,0.410602,-0.700876,32.7164,-7.95722,32.2202,-7.25181
37.1493,10.8836,0.137579,0.0474288,0.0697962,-0.00393399,-0.000352134,-0.000197618,-0.000173781,-8.46954e-05,-0.000465057,-0.994562,0.00809808,1465,912,0.411657,-0.698506,33.3874,-8.02821,32.8942,-7.3354
37.8926,10.8922,0.113025,0.0477758,0.0699488,-0.00624218,-0.000487938,-0.00018923,-0.000230437,-6.39791e-05,-0.000613189,-1.07293,0.00870049,1472,912,0.406923,-0.694299,34.0674,-8.09277,33.5698,-7.40026
-37.5608,9.632,-0.159171,0.0392895,0.075658,-0.00794097,-8.81207e-05,-5.63087e-05,3.44761e-06,-5.59394e-05,-8.849e-05,1.46407,0.00821646,723,919,0.373765,-0.777855,16.1968,1.94761,15.7715,2.68539
-36.8834,9.63304,-0.141373,0.0391978,0.0750118,-0.00353871,1.41076e-06,-0.000111569,9.76702e-05,5.77507e-05,-0.000167909,0.523215,0.00835853,730,919,0.380774,-0.780213,15.9067,1.8855,15.491,2.62134
-36.2071,9.63507,-0.116147,0.0389501,0.074669,-0.000757272,4.76304e-05,-0.000142618,0.000127811,0.000111831,-0.000206819,0.465491,0.00846511,737,919,0.383188,-0.785525,15.5977,1.78153,15.1898,2.51358
-35.5296,9.63801,-0.0953527,0.0386951,0.0752555,-0.00116157,6.87746e-05,-0.000163618,0.000130609,0.000127393,-0.000222236,0.421865,0.00854594,744,919,0.379305,-0.790756,15.3187,1.66371,14.9124,2.40117
-34.8519,9.64063,-0.0736231,0.0387519,0.0758063,-0.00272438,7.47089e-05,-0.000180296,0.000118015,0.000120943,-0.000226531,0.373387,0.0081776,751,919,0.376351,-0.786228,15.0481,1.54412,14.6382,2.29264
-34.1741,9.64178,-0.0510911,0.0386568,0.0764571,-0.00409649,7.02489e-05,-0.000193711,9.8418e-05,0.000102904,-0.000226366,0.320373,0.00771502,758,919,0.372119,-0.779402,14.7788,1.4475,14.3671,2.21205
-33.4954,9.64388,-0.0309047,0.0388247,0.0763785,-0.00303682,5.64399e-05,-0.000201774,7.61237e-05,7.72109e-05,-0.000222546,0.266375,0.00741577,765,919,0.375466,-0.774181,14.5235,1.34777,14.1122,2.11933
-32.8148,9.64686,-0.0195126,0.038953,0.0756283,-0.00100216,4.25771e-05,-0.000204622,5.53249e-05,5.43943e-05,-0.00021644,0.210434,0.00750585,772,919,0.380504,-0.766829,14.3061,1.26643,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.0387604,0.0750457,0.000213179,4.23725e-05,-0.000211766,4.21865e-05,4.91923e-05,-0.000218585,0.160274,0.00747209,779,919,0.380682,-0.763789,14.0802,1.20593,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.0389413,0.0749164,-8.62698e-06,4.48917e-05,-0.000202906,3.10825e-05,4.87311e-05,-0.000206745,0.122899,0.00740446,786,919,0.381756,-0.761096,13.8501,1.13657,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.0391462,0.0754135,0.000484536,3.57224e-05,-0.000191483,1.73011e-05,3.70323e-05,-0.000192793,0.0755667,0.0072801,793,919,0.384368,-0.767656,13.6082,1.0485,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.0393644,0.0753275,0.00212963,2.09841e-05,-0.000182801,1.47431e-06,2.09947e-05,-0.000182811,0.00723415,0.00719589,800,919,0.389578,-0.771261,13.3866,0.923716,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.0392663,0.0753127,0.00286193,1.41609e-05,-0.000172284,-1.11897e-05,1.48301e-05,-0.000172953,-0.0597305,0.00716329,807,919,0.389726,-0.773637,13.1796,0.7926,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.0385928,0.0749883,0.00500908,1.95797e-05,-0.000158625,-1.21698e-05,2.0407e-05,-0.000159452,-0.067871,0.00730856,814,919,0.38697,-0.776231,13.0116,0.682892,12.6172,1.44846
-28.0462,9.66688,0.093377,0.0382397,0.0749433,0.00508548,2.77429e-05,-0.000142373,4.74233e-06,2.78751e-05,-0.000142505,0.0278482,0.00727203,821,919,0.38323,-0.777192,12.8541,0.609198,12.4632,1.37294
-27.3634,9.66884,0.10897,0.0387007,0.0749794,0.00478188,2.92062e-05,-0.000127577,3.14803e-05,3.52909e-05,-0.000133662,0.190933,0.00716445,828,919,0.387,-0.777534,12.6838,0.535715,12.2877,1.29879
-26.6808,9.67026,0.127102,0.0393079,0.0748881,0.00383198,2.4243e-05,-0.00011429,5.14813e-05,4.12793e-05,-0.000131326,0.319579,0.00701719,835,919,0.390932,-0.774958,12.5133,0.46738,12.1094,1.22815
-25.9969,9.67408,0.141095,0.039881,0.0750041,0.00176185,1.96456e-05,-0.000101213,5.83114e-05,4.3192e-05,-0.000124759,0.383783,0.00672337,842,919,0.392093,-0.773354,12.368,0.363205,11.9547,1.12137
-25.3112,9.67853,0.148761,0.0398083,0.0750796,0.00102093,1.71059e-05,-9.06492e-05,6.20087e-05,4.53737e-05,-0.000118917,0.427724,0.00680888,849,919,0.389401,-0.771485,12.2452,0.262319,11.8312,1.02154
-24.6255,9.68292,0.157962,0.039857,0.0753102,-0.000657875,1.75672e-05,-8.24175e-05,7.26025e-05,5.57244e-05,-0.000120575,0.483889,0.00712322,856,919,0.385894,-0.767885,12.1264,0.155961,11.709,0.918173
-23.9403,9.68485,0.170987,0.0396245,0.0757737,-0.00186374,2.39631e-05,-7.53596e-05,9.18135e-05,7.86855e-05,-0.000130082,0.537486,0.0074563,863,919,0.380431,-0.767161,11.9955,0.084996,11.5783,0.853625
-23.2549,9.68604,0.185429,0.0396365,0.0762704,-0.00303792,3.33498e-05,-6.86294e-05,0.000110967,0.000104482,-0.000139761,0.570034,0.0077298,870,919,0.377499,-0.769193,11.8682,0.0270105,11.4489,0.799952
-22.5686,9.68777,0.197075,0.0393368,0.0768128,-0.00305491,4.53971e-05,-6.0571e-05,0.000120073,0.000123657,-0.000138831,0.577615,0.00796354,877,919,0.373859,-0.775363,11.7538,-0.0335504,11.3374,0.744129
-21.8829,9.68992,0.21384,0.0393422,0.0771967,-0.00337137,6.42993e-05,-5.1678e-05,0.000117636,0.000137463,-0.000124841,0.556402,0.00792844,884,919,0.37271,-0.779481,11.6308,-0.116479,11.2137,0.663803
-21.1972,9.69231,0.232256,0.0392614,0.0766343,-5.94098e-05,9.0818e-05,-4.1991e-05,0.000108573,0.000151683,-0.000102856,0.510941,0.00779845,891,919,0.378826,-0.77849,11.5017,-0.206454,11.091,0.573587
-20.5118,9.69516,0.253941,0.0390016,0.0758783,0.00199905,0.000121778,-3.02861e-05,0.000102653,0.00017349,-8.19978e-05,0.466645,0.00759232,898,919,0.380511,-0.772728,11.3678,-0.313023,10.9631,0.463698
-19.8266,9.69749,0.27819,0.0386356,0.0754407,0.00295427,0.000148678,-1.71394e-05,0.000101304,0.000196675,-6.51369e-05,0.442465,0.007436,905,919,0.378661,-0.768189,11.2317,-0.418683,10.8323,0.356618
-19.1423,9.69903,0.308316,0.0387707,0.0755617,0.00228681,0.000171117,-3.66457e-06,9.87675e-05,0.000215605,-4.81532e-05,0.423218,0.00759197,912,919,0.378165,-0.765322,11.0878,-0.531046,10.6859,0.24749
-18.4545,9.7023,0.324353,0.0389587,0.0767497,-0.000605072,0.000200727,9.49336e-06,9.1761e-05,0.000237634,-2.7414e-05,0.382412,0.00804247,919,919,0.372941,-0.772445,11.0096,-0.639152,10.6009,0.147335
-17.7645,9.70646,0.332461,0.039504,0.0772726,-0.00237277,0.000236581,1.9083e-05,8.18251e-05,0.000263926,-8.26248e-06,0.322525,0.00796869,926,919,0.373936,-0.773137,10.9706,-0.737063,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.0400015,0.0774406,-0.00433019,0.000269304,2.12732e-05,8.05575e-05,0.000293171,-2.5943e-06,0.288039,0.00810877,933,919,0.374093,-0.776209,10.9643,-0.818732,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.0407314,0.0761494,-0.00384346,0.00029126,1.52479e-05,9.87171e-05,0.000322932,-1.64244e-05,0.310464,0.00777239,940,919,0.382495,-0.768372,10.8995,-0.882267,10.468,-0.114546
-15.6975,9.71422,0.380959,0.0415272,0.0756655,-0.00263546,0.000298453,1.52329e-07,0.000131463,0.00034812,-4.95147e-05,0.361225,0.00750856,947,919,0.393006,-0.769124,10.7982,-0.965549,10.3606,-0.204781
-15.011,9.71532,0.411496,0.0413941,0.0762038,-0.00217518,0.000295692,-2.21795e-05,0.00016473,0.000365659,-9.21464e-05,0.401649,0.00757848,954,919,0.392164,-0.777796,10.6907,-1.06966,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.0409915,0.0762669,0.00216181,0.000286379,-5.45187e-05,0.000187277,0.00036916,-0.0001373,0.416202,0.00750509,961,919,0.397698,-0.787651,10.6021,-1.16174,10.177,-0.392535
-13.6328,9.71912,0.455034,0.040743,0.0759993,0.0076905,0.00028156,-9.62288e-05,0.000202013,0.000369234,-0.000183903,0.409473,0.00762491,968,919,0.407731,-0.792131,10.5476,-1.25989,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.0414581,0.076012,0.00800735,0.000297082,-0.000142743,0.000217437,0.000386427,-0.000232088,0.389869,0.00794885,975,919,0.415361,-0.792005,10.5318,-1.34102,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.0419413,0.0773907,-0.000480051,0.000317657,-0.000187103,0.000237143,0.00041159,-0.000281035,0.377141,0.00829704,982,919,0.399599,-0.793913,10.5333,-1.42631,10.0943,-0.649099
-11.557,9.72786,0.497906,0.0421832,0.0788537,-0.00835741,0.000322121,-0.000226661,0.000255863,0.000422905,-0.000327445,0.375235,0.00865259,989,919,0.382603,-0.7986,10.5444,-1.5193,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.042012,0.07948,-0.0093583,0.000313237,-0.000259321,0.000259674,0.000413463,-0.000359547,0.368352,0.00845931,996,919,0.377792,-0.804519,10.6214,-1.61828,10.1686,-0.837105
-10.159,9.7418,0.476732,0.0419232,0.0793591,-0.00558352,0.000309313,-0.000283722,0.000242429,0.000395802,-0.000370211,0.342687,0.00862919,1003,919,0.385369,-0.807331,10.7401,-1.71065,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.0419702,0.0791039,-0.00440635,0.000320202,-0.000297708,0.000217449,0.000389053,-0.000366559,0.306643,0.00871692,1010,919,0.388213,-0.803078,10.7965,-1.80579,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.0420688,0.0789875,-0.0071282,0.000335902,-0.00030063,0.000190685,0.000388653,-0.000353382,0.269892,0.00872133,1017,919,0.38216,-0.793322,10.8251,-1.89652,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.042781,0.0784477,-0.00918447,0.000342127,-0.000295103,0.000163576,0.000381663,-0.00033464,0.237154,0.00864804,1024,919,0.383953,-0.784688,10.8629,-2.00543,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.043722,0.0781952,-0.00872377,0.000338573,-0.000283227,0.000138226,0.000367916,-0.00031257,0.209176,0.00862553,1031,919,0.39403,-0.784831,10.9731,-2.11307,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.0444658,0.0784829,-0.0080784,0.000339859,-0.000267311,0.000118762,0.000362262,-0.000289715,0.186449,0.00867013,1038,919,0.402425,-0.789883,11.0712,-2.21524,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.0440606,0.0784567,-0.00358726,0.000350492,-0.000252432,0.000108352,0.000369373,-0.000271313,0.172522,0.00867443,1045,919,0.408855,-0.789724,11.101,-2.31121,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.0432158,0.0783674,-0.00146,0.000362121,-0.000240803,0.000100484,0.000378427,-0.000257108,0.16087,0.00873686,1052,919,0.405176,-0.785459,11.1415,-2.38114,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.0429583,0.0780004,-0.000472829,0.000371042,-0.00023462,9.45974e-05,0.000385473,-0.000249052,0.151386,0.0088197,1059,919,0.404679,-0.778153,11.2147,-2.45372,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.0438437,0.0776717,0.000311552,0.000375453,-0.000231695,9.28202e-05,0.000389327,-0.000245569,0.148365,0.00865893,1066,919,0.415133,-0.776309,11.3381,-2.54087,10.881,-1.73964
-3.18835,9.78119,0.568241,0.0448987,0.077351,3.08431e-05,0.000374855,-0.000229035,9.3637e-05,0.00038904,-0.000243221,0.150354,0.00861916,1073,919,0.424652,-0.778992,11.4451,-2.60922,10.9769,-1.81829
-2.49146,9.78333,0.58801,0.0455451,0.0773317,-0.000772669,0.000366937,-0.00023011,9.10338e-05,0.000380509,-0.000243682,0.147994,0.00867587,1080,919,0.428693,-0.786959,11.52,-2.68331,11.0441,-1.90339
-1.79532,9.78577,0.612577,0.045285,0.0778222,-0.00420079,0.000367667,-0.000233552,7.67396e-05,0.000377308,-0.000243193,0.124971,0.00882074,1087,919,0.416818,-0.790682,11.5779,-2.78488,11.1003,-2.00947
-1.09777,9.79033,0.633658,0.0455704,0.0789837,-0.0101521,0.00039001,-0.000234005,5.55831e-05,0.000394922,-0.000238917,0.0881487,0.00883367,1094,919,0.403597,-0.791001,11.6663,-2.92748,11.1783,-2.14741
-0.397039,9.79568,0.644192,0.0462284,0.0796451,-0.0130329,0.000416677,-0.00022604,3.72833e-05,0.000418832,-0.000228195,0.0577508,0.00882164,1101,919,0.401919,-0.787042,11.8029,-3.05678,11.3047,-2.26847
0.305319,9.80028,0.650188,0.0464372,0.0791427,-0.0100963,0.000423942,-0.000208567,2.17982e-05,0.000424693,-0.000209317,0.0344086,0.00877113,1108,919,0.411038,-0.779581,11.9521,-3.15465,11.4556,-2.36007
1.00879,9.8033,0.65356,0.0464606,0.0782935,-0.00497428,0.000402699,-0.000185412,4.16632e-06,0.000402728,-0.000185442,0.00708377,0.00880414,1115,919,0.424139,-0.769878,12.1137,-3.21375,11.6234,-2.41104
1.71002,9.80637,0.667505,0.0460788,0.0779348,-0.00101546,0.00036671,-0.000158639,-1.58764e-05,0.00036719,-0.000159118,-0.030184,0.00866051,1122,919,0.43023,-0.771692,12.2396,-3.30171,11.758,-2.49594
2.41005,9.80991,0.687884,0.0462816,0.0777983,-0.000150469,0.000323052,-0.000127631,-3.43611e-05,0.000325657,-0.000130236,-0.0756595,0.00845582,1129,919,0.434089,-0.77371,12.358,-3.41369,11.8754,-2.61012
3.11068,9.8131,0.707715,0.04688,0.077533,-0.000322642,0.00027252,-9.37001e-05,-5.06524e-05,0.000279397,-0.000100577,-0.134937,0.00822171,1136,919,0.439215,-0.77446,12.4911,-3.51205,12.0022,-2.71532
3.81247,9.81839,0.725241,0.0476959,0.0772892,-0.000765039,0.000208294,-5.99583e-05,-7.36703e-05,0.000227195,-7.88588e-05,-0.251138,0.00802023,1143,919,0.445762,-0.774958,12.644,-3.64545,12.1463,-2.85571
4.5167,9.82324,0.735321,0.0481737,0.0774296,-0.000472976,0.000131611,-3.11409e-05,-0.000101255,0.000180138,-7.96673e-05,-0.446909,0.00818081,1150,919,0.450718,-0.774908,12.8288,-3.75741,12.3265,-2.96401
5.22385,9.82682,0.736211,0.0477416,0.0775952,0.00176153,6.17776e-05,-1.41223e-05,-0.000125751,0.00015518,-0.000107525,-0.63885,0.00834114,1157,919,0.451825,-0.777168,13.0445,-3.8189,12.5492,-3.01769
5.93175,9.83028,0.736246,0.0471716,0.0777791,0.00333079,1.83293e-06,-1.02374e-05,-0.00014903,0.00014495,-0.000153354,-0.765161,0.00850863,1164,919,0.449847,-0.779483,13.2705,-3.87353,12.7826,-3.06619
6.63872,9.83257,0.741544,0.0468131,0.0775243,0.00404553,-4.41363e-05,-1.69884e-05,-0.000174734,0.000144698,-0.000205823,-0.824162,0.00883157,1171,919,0.44786,-0.776659,13.4861,-3.91415,13.0027,-3.10716
7.34972,9.83936,0.734574,0.0470616,0.0770871,0.00239445,-7.95275e-05,-3.09894e-05,-0.000206637,0.000152799,-0.000263316,-0.843854,0.00931572,1178,919,0.445536,-0.767388,13.7677,-4.00319,13.28,-3.20113
8.06085,9.84579,0.729172,0.0467245,0.0778872,1.9882e-05,-0.000105831,-5.00853e-05,-0.000234078,0.000157773,-0.000313689,-0.844657,0.00915091,1185,919,0.435081,-0.778213,14.0455,-4.09207,13.5586,-3.29221
8.77389,9.85269,0.718901,0.0462422,0.0785211,-0.00278179,-0.000110064,-7.66742e-05,-0.000250212,0.0001574,-0.000344137,-0.81871,0.00909759,1192,919,0.421987,-0.781291,14.3489,-4.17847,13.8639,-3.37773
9.47835,9.85598,0.741173,0.0460123,0.0779223,-0.00202336,-9.43355e-05,-0.00011049,-0.000257136,0.00015485,-0.000359675,-0.769698,0.00842101,1199,919,0.421502,-0.776929,14.5309,-4.28615,14.0491,-3.49096
10.1814,9.85797,0.77021,0.0465756,0.0768415,-0.00222263,-6.91023e-05,-0.000147106,-0.000259915,0.000154721,-0.000370929,-0.710926,0.00819771,1206,919,0.426359,-0.763379,14.7026,-4.38469,14.2151,-3.5986
10.8888,9.86319,0.785345,0.047767,0.0753163,-0.000321841,-3.85084e-05,-0.000179969,-0.000261125,0.000161296,-0.000379773,-0.653138,0.00819578,1213,919,0.443293,-0.744189,14.9415,-4.50842,14.444,-3.72841
11.6028,9.87159,0.779877,0.0487045,0.0746942,0.000649915,-2.30177e-06,-0.000205814,-0.000255551,0.000171007,-0.000379123,-0.595928,0.00878306,1220,919,0.454922,-0.741473,15.268,-4.63104,14.7619,-3.85816
12.3158,9.87782,0.779312,0.0489829,0.074285,0.00117855,3.25742e-05,-0.000226384,-0.00023815,0.000174167,-0.000367977,-0.536406,0.00898438,1227,919,0.458803,-0.742554,15.5759,-4.7241,15.0674,-3.95916
13.0279,9.88246,0.783635,0.0484026,0.0739024,0.00171799,5.76678e-05,-0.000243941,-0.000214349,0.000168946,-0.00035522,-0.478847,0.008966,1234,919,0.454309,-0.745926,15.8629,-4.79849,15.3609,-4.04313
13.7352,9.88318,0.806107,0.0474362,0.0740805,0.0024491,6.67693e-05,-0.000257536,-0.000193485,0.000157064,-0.000347831,-0.436636,0.00811597,1241,919,0.446387,-0.751398,16.0812,-4.85973,15.5897,-4.10404
14.4473,9.88608,0.814225,0.0478768,0.0740241,0.00357403,6.14399e-05,-0.000265154,-0.000176394,0.000138519,-0.000342233,-0.411968,0.00823411,1248,919,0.453432,-0.750894,16.3779,-4.92262,15.883,-4.16425
15.1654,9.89407,0.803722,0.0487321,0.0746433,0.0017423,4.58973e-05,-0.000267337,-0.000165804,0.000117359,-0.000338799,-0.406942,0.00860113,1255,919,0.455933,-0.755329,16.7641,-5.02969,16.2586,-4.26916
15.8868,9.9034,0.784308,0.0481779,0.0750987,0.000956123,2.17935e-05,-0.000260617,-0.000164363,9.72774e-05,-0.000336101,-0.43052,0.00886155,1262,919,0.4476,-0.757494,17.1778,-5.13848,16.6773,-4.37356
16.6068,9.91142,0.771707,0.0475305,0.0745505,0.00115382,-1.35793e-06,-0.000248522,-0.000171889,8.67635e-05,-0.000336643,-0.473728,0.00881288,1269,919,0.441505,-0.74901,17.5702,-5.23484,17.0766,-4.47219
17.3242,9.91841,0.770025,0.0475832,0.0740594,-0.000176134,-2.55515e-05,-0.000237164,-0.000186468,8.30377e-05,-0.000345753,-0.527338,0.00822784,1276,919,0.437869,-0.739725,17.936,-5.34139,17.4408,-4.5838
18.0397,9.92418,0.77644,0.0482226,0.0735329,2.17726e-05,-4.52833e-05,-0.000228441,-0.000200136,8.32312e-05,-0.000356955,-0.570827,0.00825795,1283,919,0.444354,-0.732778,18.2821,-5.44987,17.7806,-4.69562
18.7557,9.92951,0.782785,0.0482635,0.0738076,-0.00164538,-5.37349e-05,-0.000220144,-0.000214686,9.33064e-05,-0.000367185,-0.600529,0.00891505,1290,919,0.439348,-0.736133,18.6316,-5.54919,18.1282,-4.79808
19.4749,9.9348,0.780404,0.0472707,0.073811,-0.00194924,-5.89821e-05,-0.000208577,-0.000228326,0.000106485,-0.000374044,-0.627112,0.00858822,1297,919,0.428292,-0.739704,19.011,-5.61919,18.5175,-4.87262
20.1954,9.94003,0.775764,0.0468424,0.0738956,-0.00325297,-5.9359e-05,-0.000193967,-0.000235576,0.000118339,-0.000371665,-0.646255,0.00858754,1304,919,0.419812,-0.745968,19.4134,-5.67667,18.9233,-4.93882
20.9174,9.94646,0.768177,0.0467144,0.0738615,-0.00488307,-5.21371e-05,-0.000176902,-0.000232084,0.000125802,-0.000354841,-0.654105,0.0083071,1311,919,0.413256,-0.743148,19.839,-5.75462,19.349,-5.0199
21.64,9.95365,0.760807,0.0463146,0.0739541,-0.0027579,-3.92259e-05,-0.000160598,-0.000223718,0.00013189,-0.000331715,-0.652954,0.00822234,1318,919,0.414979,-0.739757,20.2661,-5.86305,19.782,-5.11678
22.3648,9.96245,0.748208,0.0461604,0.0740477,-0.00204426,-2.82174e-05,-0.000144582,-0.000219758,0.00014093,-0.000313729,-0.65599,0.00854752,1325,919,0.414986,-0.737484,20.7258,-5.98189,20.244,-5.2296
23.0921,9.97164,0.729701,0.0458699,0.0727933,0.00124031,-2.09154e-05,-0.000127963,-0.000216374,0.000148456,-0.000297335,-0.664148,0.00869989,1332,919,0.421824,-0.727419,21.2132,-6.07874,20.7371,-5.33185
23.8183,9.9804,0.717033,0.0465022,0.0717882,0.00284718,-1.23692e-05,-0.000112198,-0.000207076,0.000150723,-0.00027529,-0.667133,0.00859417,1339,919,0.432631,-0.720907,21.6963,-6.18095,21.215,-5.44316
24.5454,9.9885,0.703117,0.0471671,0.0712732,0.00451032,-1.1331e-06,-9.95916e-05,-0.000187965,0.000143943,-0.000244667,-0.657322,0.00842706,1346,919,0.443771,-0.719577,22.1923,-6.27084,21.7053,-5.53723
25.2721,9.99505,0.692514,0.0469893,0.0717189,0.00622928,6.40898e-06,-9.04949e-05,-0.000164923,0.00012985,-0.000213936,-0.642526,0.0086995,1353,919,0.446614,-0.729981,22.6738,-6.34757,22.1899,-5.61019
25.9982,10.001,0.685911,0.0466713,0.0723986,0.00577057,1.31248e-05,-8.16125e-05,-0.000142748,0.000116158,-0.000184645,-0.625197,0.00957684,1360,919,0.441492,-0.739364,23.1474,-6.42278,22.6664,-5.68263
26.7274,10.0091,0.671467,0.046561,0.0732471,0.00321769,2.687e-05,-7.63953e-05,-0.000121744,0.000107478,-0.000157003,-0.584841,0.0106941,1367,919,0.431931,-0.743404,23.6642,-6.52003,23.1824,-5.77493
27.4595,10.0186,0.650294,0.0469544,0.07265,-0.000889356,4.63053e-05,-7.74942e-05,-0.000102147,0.000103844,-0.000135033,-0.512993,0.00983156,1374,919,0.422944,-0.724521,24.2217,-6.61293,23.7333,-5.87416
28.1926,10.0275,0.627658,0.0471212,0.0716919,-0.0028639,6.88316e-05,-8.22245e-05,-8.25274e-05,0.000105175,-0.000118568,-0.414827,0.00922341,1381,919,0.418301,-0.703902,24.7888,-6.69013,24.2975,-5.9567
28.9279,10.0379,0.600759,0.0471333,0.0708533,-0.00293981,9.27865e-05,-8.86683e-05,-6.16476e-05,0.000111749,-0.000107631,-0.298411,0.00816637,1388,919,0.417904,-0.690009,25.3783,-6.7838,24.887,-6.05405
29.6661,10.0498,0.566988,0.0472645,0.0711341,-0.00318096,0.000122572,-9.79048e-05,-3.95399e-05,0.000129449,-0.000104781,-0.172191,0.00748124,1395,919,0.417788,-0.697762,26.0047,-6.88892,25.5121,-6.16221
30.4066,10.0625,0.528487,0.047379,0.0713029,-0.00303581,0.00014778,-0.000107856,-2.47111e-05,0.000150147,-0.000110223,-0.0954871,0.00745209,1402,919,0.418744,-0.706734,26.6577,-6.99292,26.164,-6.27149
31.1479,10.0752,0.489999,0.046755,0.0712867,-0.00249043,0.000165721,-0.000120287,-2.24361e-05,0.00016747,-0.000122036,-0.0778115,0.00755966,1409,919,0.41388,-0.709281,27.3106,-7.09977,26.8238,-6.37978
31.8895,10.0876,0.452567,0.0470049,0.071224,-0.00325693,0.000183716,-0.000141905,-2.53804e-05,0.000185682,-0.000143871,-0.0773224,0.00795825,1416,919,0.413335,-0.704746,27.9771,-7.2051,27.4874,-6.48463
32.63,10.0991,0.420642,0.0477103,0.0713688,-0.00535757,0.000183326,-0.000159817,-2.60453e-05,0.000185291,-0.000161782,-0.0753271,0.00841829,1423,919,0.4129,-0.700746,28.6349,-7.31023,28.137,-6.58973
33.3726,10.1095,0.384524,0.0485535,0.071161,-0.00596905,0.00015284,-0.000168242,-2.90006e-05,0.000155439,-0.00017084,-0.0893578,0.00880111,1430,919,0.418554,-0.699877,29.3172,-7.37465,28.8104,-6.65967
34.1187,10.1211,0.34001,0.0482483,0.070628,-0.00403654,9.83762e-05,-0.000176823,-4.44076e-05,0.000105365,-0.000183812,-0.156089,0.00938293,1437,919,0.421275,-0.696125,30.0277,-7.44042,29.5253,-6.72685
34.8657,10.1347,0.295598,0.0484418,0.0706339,-0.00492959,2.35042e-05,-0.000192556,-7.41665e-05,4.65129e-05,-0.000215564,-0.300816,0.00917235,1444,919,0.419693,-0.693713,30.7534,-7.54563,30.2487,-6.83268
