 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4965,19.1676,-0.00956553,-0.915096,-0.641565,0.712666,0.0299661,0.00918958,0.0295506,0.0509012,-0.0117455,0.616374,0.016122,1311,828,-6.56158,5.09906,16.6364,-1.08457,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.894156,-0.612582,0.693132,0.0297379,0.00865168,0.0283959,0.0494848,-0.0110953,0.607642,0.0170213,1318,828,-6.40923,4.84357,17.2891,-1.52273,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.869817,-0.580188,0.686892,0.0293861,0.00811411,0.0272678,0.0480188,-0.0105186,0.599446,0.0159707,1325,828,-6.18687,4.52102,18.0011,-2.00991,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.846465,-0.548784,0.685498,0.028909,0.00756533,0.0261311,0.0464634,-0.0099891,0.591537,0.0140843,1332,828,-5.96006,4.20241,18.7183,-2.4892,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.82838,-0.521844,0.677291,0.0283444,0.00700788,0.0249983,0.0448556,-0.00950336,0.583718,0.0136031,1339,828,-5.80348,3.95922,19.3935,-2.86874,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.809233,-0.50095,0.670332,0.0276988,0.00644151,0.0239157,0.0432413,-0.00910102,0.576296,0.0136533,1346,828,-5.63104,3.76548,20.1364,-3.19699,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.786807,-0.478162,0.659792,0.0270129,0.00586362,0.022897,0.0416592,-0.00878272,0.569072,0.0130242,1353,828,-5.43871,3.54907,20.9484,-3.54675,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.762115,-0.453117,0.649609,0.0262716,0.00528056,0.0218796,0.0400428,-0.00849059,0.561762,0.0117512,1360,828,-5.22505,3.31713,21.813,-3.93109,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.742272,-0.426816,0.637173,0.0254377,0.00471034,0.0208303,0.03834,-0.00819198,0.554564,0.0104198,1367,828,-5.06616,3.08479,22.6664,-4.33357,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.727528,-0.403015,0.631808,0.0245627,0.00416572,0.0197936,0.0366306,-0.00790224,0.547515,0.00996269,1374,828,-4.93472,2.86865,23.5114,-4.72303,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.713435,-0.382576,0.631148,0.0237054,0.0036748,0.0188241,0.0350127,-0.00763247,0.540921,0.0105244,1381,828,-4.79436,2.66677,24.3628,-5.06949,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.698127,-0.362045,0.626982,0.0228525,0.00325842,0.017926,0.033484,-0.007373,0.535311,0.0113367,1388,828,-4.65326,2.45788,25.2244,-5.39042,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.681512,-0.339925,0.614311,0.0219147,0.00295802,0.017051,0.0319447,-0.00707196,0.531723,0.011935,1395,828,-4.52686,2.25479,26.0685,-5.72598,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.665265,-0.318301,0.603937,0.020942,0.00280245,0.0161946,0.0304337,-0.00668921,0.530135,0.0113996,1402,828,-4.39751,2.04957,26.8516,-6.07311,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.135866,-0.581142,0.626533,0.00224726,0.00430545,-0.0113756,0.0146984,-0.00814571,-0.830508,0.0127567,772,835,-0.0405214,4.85914,18.9636,8.87295,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.135936,-0.599919,0.642531,0.00219033,0.00443574,-0.0118819,0.0152478,-0.00862178,-0.832503,0.0133461,779,835,0.00447224,5.02223,18.7596,8.90465,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.136553,-0.618376,0.655552,0.00225511,0.00455333,-0.0123471,0.0158047,-0.00899624,-0.831798,0.0127905,786,835,0.0384039,5.18749,18.494,8.92709,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.136134,-0.637549,0.666048,0.00240235,0.00467372,-0.0128341,0.0164223,-0.00934622,-0.829528,0.01181,793,835,0.0784451,5.36633,18.2505,8.95412,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.13462,-0.660057,0.67766,0.00252072,0.00481494,-0.0133567,0.0170737,-0.00973808,-0.828234,0.0110869,800,835,0.132873,5.58852,18.0382,9.02218,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.131287,-0.684537,0.693933,0.00250444,0.00498443,-0.0139216,0.0177211,-0.0102323,-0.829816,0.0112951,807,835,0.216111,5.817,17.8799,9.14935,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.129989,-0.708299,0.706846,0.00233057,0.00516927,-0.0145302,0.0183493,-0.0108495,-0.834085,0.0114889,814,835,0.272174,6.03681,17.7055,9.26012,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.128974,-0.729288,0.715442,0.00202104,0.00537791,-0.0151535,0.0189456,-0.0115467,-0.840554,0.0114977,821,835,0.316377,6.22728,17.5211,9.33523,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.126439,-0.750519,0.724088,0.00158862,0.00560409,-0.0157754,0.019499,-0.0123063,-0.848693,0.0115995,828,835,0.376401,6.43292,17.3323,9.38326,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.122067,-0.774004,0.733302,0.00106615,0.00585761,-0.0164051,0.0200409,-0.0131172,-0.857904,0.0121645,835,835,0.45703,6.66594,17.1666,9.45499,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.119498,-0.799555,0.74732,0.0004977,0.0061366,-0.0170768,0.0206252,-0.0139909,-0.867212,0.0129124,842,835,0.530188,6.9037,16.9926,9.55892,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.120065,-0.826726,0.768874,-8.83114e-05,0.00647049,-0.0177789,0.0212699,-0.0148877,-0.876601,0.0134558,849,835,0.588194,7.13784,16.7939,9.65523,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.124707,-0.854155,0.795441,-0.000717045,0.00687324,-0.0184765,0.0219403,-0.0157841,-0.886691,0.0141044,856,835,0.616176,7.36288,16.5367,9.73868,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.129194,-0.882045,0.820159,-0.00139977,0.00735585,-0.019176,0.0226474,-0.0166914,-0.897623,0.0150333,863,835,0.642717,7.60143,16.3112,9.8179,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.132954,-0.912809,0.846093,-0.00214282,0.0079369,-0.0198881,0.0234138,-0.0176197,-0.909491,0.015846,870,835,0.680804,7.8597,16.08,9.94193,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.135514,-0.942333,0.863557,-0.0030028,0.00863143,-0.0205858,0.0242063,-0.0185776,-0.923097,0.0153854,877,835,0.713395,8.11755,15.8489,10.1105,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.139488,-0.970257,0.876026,-0.00406119,0.00944633,-0.0212183,0.0249598,-0.0195746,-0.939478,0.0139023,884,835,0.721039,8.36999,15.6,10.265,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.144653,-0.997897,0.886466,-0.00532625,0.010391,-0.0217722,0.0256795,-0.0206147,-0.958596,0.0129213,891,835,0.712494,8.63723,15.3062,10.4153,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.148215,-1.02871,0.910499,-0.00676019,0.0114637,-0.0222661,0.0264101,-0.0217067,-0.979617,0.0139312,898,835,0.75117,8.91226,15.088,10.5521,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.153448,-1.05936,0.937845,-0.0083403,0.0126712,-0.0227013,0.0271798,-0.022849,-1.00211,0.0154867,905,835,0.781023,9.17666,14.8541,10.67,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.158676,-1.08963,0.955009,-0.0100955,0.0140153,-0.023056,0.0279774,-0.0240577,-1.02629,0.0153205,912,835,0.789217,9.44602,14.6156,10.807,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.166006,-1.11995,0.966493,-0.0121101,0.0154973,-0.0232966,0.0287726,-0.0253854,-1.05285,0.0142975,919,835,0.7641,9.73231,14.335,10.9477,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.175584,-1.15079,0.982042,-0.0143758,0.0171031,-0.0234249,0.0295852,-0.0268579,-1.08121,0.0136143,926,835,0.726042,10.0148,14.0509,11.0858,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.191612,-1.18168,1.005,-0.0167947,0.0188108,-0.023444,0.0304454,-0.0284294,-1.11013,0.0138768,933,835,0.640199,10.2871,13.7448,11.2219,17.441,1.02072
-15.9798,18.082,-0.471529,-0.2121,-1.21012,1.02921,-0.019279,0.0205975,-0.0233386,0.0313549,-0.0300364,-1.13889,0.0141365,940,835,0.512453,10.5312,13.4222,11.353,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.231771,-1.23774,1.051,-0.0217763,0.0224481,-0.0231068,0.0323183,-0.0316465,-1.1671,0.0143248,947,835,0.388151,10.7737,13.1119,11.483,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.249952,-1.26584,1.08002,-0.024273,0.0243542,-0.0227747,0.0333549,-0.0332737,-1.19443,0.0137133,954,835,0.296507,11.0035,12.8071,11.6141,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.266254,-1.29345,1.11184,-0.0267569,0.0263106,-0.0223595,0.0344753,-0.0349217,-1.22068,0.0133004,961,835,0.231208,11.22,12.5359,11.711,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.28422,-1.32182,1.14555,-0.0292216,0.0283046,-0.0218321,0.0356519,-0.0365689,-1.24617,0.0134719,968,835,0.154854,11.4416,12.2949,11.7949,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.307507,-1.35327,1.17665,-0.0316724,0.0303259,-0.0211535,0.0368557,-0.0382021,-1.27139,0.0134734,975,835,0.0209074,11.6972,12.0305,11.9065,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.331839,-1.38345,1.2025,-0.0340864,0.0323779,-0.0203362,0.0381064,-0.039815,-1.29622,0.0141934,982,835,-0.134993,11.9486,11.7339,12.0226,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.35774,-1.4116,1.22415,-0.0364611,0.0344608,-0.0193894,0.0394156,-0.0414159,-1.32061,0.0148406,989,835,-0.316172,12.1947,11.4043,12.147,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.385021,-1.43885,1.24394,-0.0388554,0.0365567,-0.0182736,0.0407514,-0.04305,-1.34516,0.0147166,996,835,-0.514928,12.4365,11.0412,12.2854,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.413622,-1.46679,1.26242,-0.0413082,0.0386506,-0.0169104,0.0420799,-0.0447375,-1.37072,0.0153544,1003,835,-0.728914,12.6874,10.7199,12.4083,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.447722,-1.49445,1.28338,-0.0437961,0.0407341,-0.0152713,0.0434084,-0.0464704,-1.39743,0.0163361,1010,835,-0.991233,12.9239,10.3747,12.5244,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.484412,-1.5223,1.30627,-0.046217,0.0428056,-0.0134128,0.0447825,-0.048194,-1.42446,0.0169639,1017,835,-1.27373,13.155,10.012,12.6259,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.521409,-1.54844,1.32533,-0.0484663,0.0448533,-0.0113564,0.0462154,-0.0498285,-1.45142,0.0166719,1024,835,-1.56788,13.3735,9.66144,12.7283,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.555989,-1.57393,1.3297,-0.0505051,0.0468684,-0.00907813,0.0477075,-0.0513442,-1.47862,0.0166153,1031,835,-1.87282,13.6162,9.3473,12.8482,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.590089,-1.59848,1.32732,-0.0523163,0.0488101,-0.00657202,0.0492355,-0.0527416,-1.50617,0.0177558,1038,835,-2.18924,13.8758,9.05841,12.961,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.627673,-1.61842,1.31895,-0.0539175,0.0506537,-0.00381968,0.050793,-0.0540569,-1.53433,0.0191213,1045,835,-2.55615,14.104,8.74258,13.0407,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.668149,-1.63221,1.30788,-0.0553353,0.0523766,-0.000784462,0.0523823,-0.055341,-1.56351,0.0198496,1052,835,-2.95999,14.2678,8.42574,13.0618,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.708242,-1.64484,1.29542,-0.0565104,0.0539408,0.00252238,0.0539984,-0.056568,1.54798,0.0190756,1059,835,-3.36328,14.3999,8.12202,13.089,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.750532,-1.65762,1.2797,-0.05725,0.0553241,0.00607417,0.0556509,-0.0575768,1.51705,0.0184697,1066,835,-3.79619,14.5258,7.80343,13.1187,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.792533,-1.67347,1.26905,-0.0574308,0.0564804,0.0098385,0.0573239,-0.0582743,1.48527,0.0174318,1073,835,-4.2124,14.6707,7.46693,13.1818,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.833582,-1.68435,1.25882,-0.0570279,0.0573678,0.0137616,0.059,-0.0586601,1.45274,0.0169901,1080,835,-4.61941,14.7928,7.16764,13.1717,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.873565,-1.69001,1.24306,-0.0560305,0.0579666,0.0178382,0.0606927,-0.0587566,1.41914,0.0163588,1087,835,-5.03106,14.8802,6.91782,13.1051,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.915434,-1.69263,1.22127,-0.0544411,0.0582571,0.0220138,0.0624046,-0.0585885,1.38458,0.0165504,1094,835,-5.47742,14.9407,6.67791,13.019,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.95957,-1.69028,1.20066,-0.052238,0.0582328,0.0261881,0.0641265,-0.0581317,1.34943,0.0171785,1101,835,-5.94461,14.929,6.40798,12.8965,17.868,-2.21346
0.751053,18.2155,-0.0567918,-1.00551,-1.68255,1.17788,-0.0494475,0.0578732,0.0302707,0.0658224,-0.0573967,1.31399,0.0179749,1108,835,-6.43697,14.8798,6.12303,12.718,18.005,-2.3556
1.45366,18.2209,-0.0390161,-1.05224,-1.66787,1.15697,-0.0461391,0.0571434,0.0341957,0.0674389,-0.0564346,1.27835,0.0193933,1115,835,-6.9347,14.7729,5.80731,12.4631,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-1.08739,-1.65109,1.12531,-0.0423829,0.0560372,0.0379334,0.0689606,-0.0553064,1.24244,0.0206424,1122,835,-7.34568,14.6577,5.68466,12.2135,18.3011,-2.6114
2.86733,18.2366,-0.029634,-1.11369,-1.62882,1.08719,-0.0382337,0.0545902,0.0413953,0.0703685,-0.0540121,1.20663,0.020879,1129,835,-7.68758,14.4947,5.65939,11.905,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-1.12982,-1.60511,1.05812,-0.0337624,0.0528653,0.0444795,0.0716362,-0.0525333,1.17146,0.0195331,1136,835,-7.90612,14.3009,5.73662,11.5762,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-1.14762,-1.5758,1.06092,-0.0290605,0.0508921,0.0471336,0.0727194,-0.0508878,1.13711,0.0181381,1143,835,-8.06005,13.9846,5.72973,11.1622,18.8294,-3.0153
4.98725,18.2564,0.000471437,-1.16915,-1.54323,1.06408,-0.0241688,0.0486782,0.049325,0.0735705,-0.0490611,1.10343,0.0185691,1150,835,-8.25069,13.6339,5.70657,10.7191,19.0107,-3.13523
5.6939,18.2626,0.0141611,-1.19012,-1.50998,1.0577,-0.019138,0.0462499,0.0510228,0.0741548,-0.0470429,1.07033,0.0187811,1157,835,-8.46105,13.2943,5.69597,10.2732,19.1884,-3.26521
6.40214,18.2696,0.0238779,-1.20825,-1.47385,1.04125,-0.0140814,0.0436765,0.0522619,0.0745077,-0.0449125,1.03781,0.0184939,1164,835,-8.67098,12.9463,5.74867,9.80967,19.3891,-3.39734
7.10839,18.2757,0.0427287,-1.22341,-1.43645,1.01982,-0.00917818,0.0410081,0.0530614,0.0746106,-0.0427807,1.00627,0.0179088,1171,835,-8.86557,12.5889,5.80864,9.33485,19.5619,-3.54202
7.81649,18.2825,0.0566516,-1.23044,-1.39159,1.00103,-0.0045003,0.0383119,0.0533931,0.0744301,-0.0406185,0.976045,0.0178177,1178,835,-8.97577,12.1516,5.9756,8.78201,19.7614,-3.68502
8.52812,18.2911,0.0597914,-1.23109,-1.34347,0.985795,1.924e-05,0.0356359,0.0533174,0.0740404,-0.0383853,0.946576,0.017734,1185,835,-9.01493,11.691,6.25378,8.17561,20.0108,-3.82728
9.24192,18.3005,0.0571218,-1.22744,-1.29748,0.972154,0.00443565,0.0330076,0.0529009,0.0735176,-0.0360744,0.917278,0.0177125,1192,835,-9.00711,11.2493,6.60384,7.59402,20.2905,-3.96364
9.95744,18.3106,0.0503423,-1.21767,-1.25502,0.956798,0.0087097,0.0304617,0.0522149,0.0729213,-0.0337498,0.888077,0.018068,1199,835,-8.94307,10.8512,7.04125,7.04527,20.5939,-4.1011
10.6724,18.3208,0.0476464,-1.20453,-1.21088,0.942079,0.0126923,0.0280269,0.0512776,0.0722072,-0.0314881,0.859611,0.0175025,1206,835,-8.84551,10.428,7.50371,6.47227,20.8893,-4.25247
11.3881,18.3305,0.0443808,-1.19355,-1.16706,0.932246,0.0162741,0.025743,0.0500728,0.0713047,-0.0292876,0.832533,0.0173819,1213,835,-8.75634,10.0074,7.94842,5.89754,21.1942,-4.39331
12.1015,18.3376,0.0504675,-1.18265,-1.12156,0.915255,0.0194534,0.0236388,0.0486864,0.0702774,-0.0271853,0.806877,0.0172563,1220,835,-8.6891,9.59024,8.36917,5.33166,21.4696,-4.51275
12.8126,18.3434,0.0667184,-1.1726,-1.08061,0.893826,0.0222463,0.0217119,0.0472182,0.069198,-0.0252399,0.782569,0.0167608,1227,835,-8.64171,9.212,8.75228,4.82613,21.7128,-4.64035
13.5268,18.351,0.0741194,-1.16309,-1.04305,0.878105,0.024613,0.0199392,0.0457255,0.0680613,-0.0235091,0.759867,0.0160434,1234,835,-8.58313,8.84536,9.16619,4.35248,21.9986,-4.77334
14.244,18.3605,0.0734364,-1.14666,-1.00196,0.864527,0.0265351,0.0183012,0.044202,0.0668115,-0.0219752,0.738963,0.0151943,1241,835,-8.45259,8.45355,9.68861,3.81381,22.3241,-4.91842
14.9638,18.371,0.0654369,-1.12465,-0.958327,0.854619,0.0279984,0.0168263,0.0426218,0.0653986,-0.020574,0.720239,0.0155504,1248,835,-8.25866,8.02682,10.3011,3.25351,22.6859,-5.05666
15.6812,18.3793,0.0678123,-1.1013,-0.914588,0.839975,0.0290798,0.0155284,0.0410222,0.0638821,-0.019274,0.703552,0.0155848,1255,835,-8.06614,7.62092,10.8974,2.69703,23.0143,-5.18505
16.3963,18.3865,0.0795041,-1.0801,-0.875705,0.826389,0.0299371,0.0143824,0.039472,0.0623906,-0.0180712,0.688127,0.0143835,1262,835,-7.89091,7.26295,11.441,2.17766,23.314,-5.32319
17.1133,18.3951,0.0869886,-1.05911,-0.841456,0.812136,0.0306424,0.0133632,0.037982,0.060955,-0.0169494,0.673568,0.0136687,1269,835,-7.7185,6.93729,12.0071,1.70595,23.6383,-5.47699
17.8347,18.4054,0.0816135,-1.03658,-0.80823,0.795782,0.0311765,0.0124555,0.0365348,0.0595309,-0.0158988,0.659992,0.0136294,1276,835,-7.53735,6.62001,12.6486,1.26626,24.0207,-5.61809
18.5555,18.4153,0.0800517,-1.01485,-0.774414,0.783962,0.0314575,0.0116444,0.0351417,0.0580623,-0.0149604,0.648012,0.0132701,1283,835,-7.35228,6.29859,13.2703,0.798005,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.99317,-0.738231,0.772656,0.0314976,0.0109162,0.0337668,0.056507,-0.0140932,0.63749,0.013037,1290,835,-7.16779,5.95953,13.9005,0.322381,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.967503,-0.705442,0.760957,0.0313962,0.0102543,0.0323998,0.054906,-0.0132554,0.62771,0.0129631,1297,835,-6.94528,5.6544,14.5651,-0.123427,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.944538,-0.674666,0.738848,0.0312376,0.00965107,0.0310713,0.0533369,-0.0124482,0.618233,0.015302,1304,835,-6.77948,5.39284,15.1906,-0.534113,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.923301,-0.647369,0.718759,0.0310394,0.00909062,0.0298226,0.0518427,-0.0117127,0.609093,0.0157753,1311,835,-6.62425,5.16292,15.8256,-0.915504,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.904045,-0.620898,0.709147,0.0307627,0.00856254,0.0286747,0.0504108,-0.0110856,0.600729,0.0166525,1318,835,-6.458,4.91778,16.4841,-1.33477,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.880832,-0.589517,0.706835,0.030389,0.00804202,0.0275707,0.0489643,-0.0105333,0.592879,0.016244,1325,835,-6.23409,4.59065,17.2099,-1.80491,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.857906,-0.558637,0.706466,0.0299066,0.0075147,0.0264661,0.0474475,-0.0100262,0.585298,0.0142942,1332,835,-6.0077,4.2769,17.9442,-2.26415,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.840426,-0.52851,0.69525,0.0293423,0.00697835,0.0253674,0.0458829,-0.00956231,0.57781,0.0142997,1339,835,-5.86656,3.99931,18.6186,-2.66867,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.820668,-0.504516,0.685386,0.0287019,0.00643244,0.0243188,0.0443138,-0.00917953,0.570711,0.0138562,1346,835,-5.69765,3.77939,19.3484,-3.02189,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.798097,-0.480851,0.672675,0.0280337,0.00587705,0.0233374,0.0427887,-0.00887798,0.563795,0.0130457,1353,835,-5.5105,3.56239,20.1354,-3.37945,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.773926,-0.455946,0.660221,0.0273245,0.00531915,0.0223582,0.0412407,-0.00859697,0.55674,0.0120267,1360,835,-5.30834,3.33343,20.9665,-3.75691,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.753615,-0.430042,0.643923,0.0265127,0.00477078,0.0213364,0.039588,-0.00830445,0.549787,0.0117518,1367,835,-5.1562,3.11928,21.8178,-4.15819,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.738105,-0.406766,0.640688,0.0256363,0.00423653,0.0203059,0.037889,-0.00801609,0.542917,0.0123598,1374,835,-5.01054,2.91004,22.6809,-4.55245,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.719946,-0.385298,0.639781,0.0247692,0.00374126,0.0193207,0.0362515,-0.00774098,0.536216,0.0124438,1381,835,-4.83192,2.69928,23.5787,-4.90756,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.703174,-0.364404,0.634353,0.0239312,0.00330339,0.0183979,0.034709,-0.00747443,0.529926,0.0121286,1388,835,-4.68053,2.48689,24.4392,-5.2312,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.687721,-0.343499,0.623255,0.023034,0.00296042,0.017496,0.0331677,-0.0071733,0.524985,0.0121062,1395,835,-4.55986,2.29297,25.256,-5.52977,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.671148,-0.321166,0.610173,0.0220713,0.00272851,0.0165972,0.0316093,-0.00680952,0.521592,0.0115519,1402,835,-4.43579,2.09,26.0468,-5.86603,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.654896,-0.299306,0.595753,0.0211612,0.00262715,0.0157748,0.0301896,-0.00640124,0.519825,0.0109429,1409,835,-4.31945,1.89134,26.8218,-6.20545,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.140158,-0.563558,0.615243,0.00244774,0.00407609,-0.0108515,0.0141439,-0.00762009,-0.822843,0.0119735,765,842,-0.120045,4.71625,18.5055,8.67785,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.139826,-0.58234,0.629843,0.00233271,0.00419932,-0.0114627,0.0147667,-0.00823463,-0.826019,0.0124537,772,842,-0.0740535,4.88158,18.2511,8.72659,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.139712,-0.6014,0.644849,0.00225737,0.00429078,-0.0119539,0.0152711,-0.008723,-0.827822,0.0126084,779,842,-0.0289579,5.0469,18.0002,8.76856,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.139355,-0.620634,0.658031,0.00230829,0.00437041,-0.0124186,0.0158007,-0.00912199,-0.826816,0.0122562,786,842,0.0155021,5.21827,17.7406,8.80065,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.138309,-0.640684,0.670142,0.00244615,0.00445859,-0.0129088,0.0164003,-0.00949558,-0.824294,0.0114991,793,842,0.0653841,5.409,17.5066,8.82911,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.136662,-0.662891,0.682721,0.00255942,0.00456916,-0.0134314,0.0170332,-0.00990462,-0.822736,0.0108721,800,842,0.123164,5.62524,17.3012,8.89062,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.135563,-0.686215,0.698561,0.00254575,0.00470709,-0.013992,0.0176601,-0.0104072,-0.823939,0.0113554,807,842,0.182649,5.83891,17.12,8.99703,19.862,3.30441
-28.3631,17.321,-0.891718,-0.136148,-0.709252,0.712392,0.00239358,0.0048565,-0.0145898,0.0182668,-0.0110167,-0.827501,0.0116067,814,842,0.221401,6.04426,16.9212,9.10814,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.136134,-0.730499,0.722773,0.00212687,0.00502679,-0.0151997,0.0188455,-0.0116918,-0.832951,0.011973,821,842,0.259241,6.23694,16.7177,9.19528,19.498,3.08609
-26.9947,17.328,-0.847037,-0.133782,-0.751846,0.730863,0.00175339,0.00521428,-0.0158136,0.0193918,-0.0124241,-0.839895,0.0118663,828,842,0.316443,6.44599,16.5247,9.26551,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.128503,-0.775163,0.738737,0.00129251,0.00543169,-0.0164444,0.0199362,-0.013212,-0.847996,0.0122089,835,842,0.403645,6.68038,16.366,9.35257,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.124894,-0.800709,0.752412,0.000785886,0.00567845,-0.0171273,0.0205333,-0.0140689,-0.856333,0.0131463,842,842,0.48684,6.91621,16.2059,9.46264,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.124669,-0.827862,0.77305,0.000261533,0.00597927,-0.0178516,0.0211994,-0.0149586,-0.864797,0.0140439,849,842,0.55106,7.15492,16.0269,9.56052,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.129131,-0.855718,0.800879,-0.000306821,0.00634827,-0.0185823,0.0218986,-0.0158571,-0.873995,0.0153584,856,842,0.583716,7.38524,15.7721,9.63005,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.13333,-0.883428,0.824946,-0.00092826,0.00680041,-0.0193281,0.0226467,-0.0167745,-0.884064,0.0171743,863,842,0.611867,7.6239,15.5416,9.69468,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.136367,-0.914159,0.8511,-0.00160951,0.00735353,-0.0200974,0.023463,-0.017719,-0.895098,0.0177522,870,842,0.657823,7.88658,15.3216,9.83682,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.13834,-0.94419,0.870556,-0.00241497,0.0080213,-0.0208616,0.0243074,-0.0187011,-0.90795,0.0165964,877,842,0.700827,8.15126,15.1112,10.0148,18.1197,1.99262
