 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.80103,11.896,0.57284,-0.34573,-0.117963,0.421449,-0.00543492,0.0083309,0.00705936,0.0113075,-0.00841148,1.17177,0.010706,1122,898,-2.29936,0.462818,9.03853,-2.00903,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.349505,-0.113795,0.415829,-0.0043231,0.00775595,0.00778521,0.0115696,-0.00813677,1.11529,0.0106316,1129,898,-2.34487,0.425982,9.15269,-2.16741,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.352352,-0.108131,0.408211,-0.00316962,0.00708833,0.00834007,0.0117503,-0.00783162,1.06108,0.0109205,1136,898,-2.38701,0.379961,9.29379,-2.32592,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.354569,-0.103795,0.405434,-0.00202884,0.00635562,0.00871928,0.0118381,-0.00751136,1.00948,0.0108966,1143,898,-2.40992,0.350627,9.48629,-2.45156,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.355632,-0.0998021,0.406357,-0.000918194,0.00559017,0.00893852,0.0118484,-0.00717647,0.959972,0.0109167,1150,898,-2.41157,0.323854,9.70587,-2.56472,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.356101,-0.095086,0.407237,0.000143245,0.00483094,0.00901021,0.0117972,-0.00682298,0.912644,0.0109387,1157,898,-2.40768,0.289867,9.92574,-2.69458,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.355152,-0.0884509,0.404337,0.00113244,0.00411205,0.00895043,0.0116958,-0.00645132,0.867867,0.0110967,1164,898,-2.40041,0.228062,10.1436,-2.85496,14.2276,-3.11962
6.74034,11.93,0.623493,-0.352904,-0.0812734,0.394228,0.00203136,0.00346215,0.00877776,0.0115536,-0.00606011,0.826059,0.0110494,1171,898,-2.39981,0.154672,10.3777,-3.02558,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.350859,-0.0745693,0.386751,0.00282991,0.00289871,0.00851327,0.0113777,-0.00564903,0.787419,0.0108741,1178,898,-2.39421,0.0820557,10.6744,-3.18243,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.348555,-0.0698793,0.386637,0.00351589,0.0024301,0.00819289,0.0111839,-0.00523785,0.752315,0.0103615,1185,898,-2.36576,0.0315519,10.9784,-3.3176,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.345843,-0.066008,0.389686,0.00408976,0.00205596,0.00786024,0.0109986,-0.00485289,0.721069,0.00974028,1192,898,-2.32459,-0.00584458,11.2545,-3.4623,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.343038,-0.062306,0.392794,0.00456131,0.0017718,0.00754112,0.0108356,-0.00450246,0.693955,0.00902991,1199,898,-2.28231,-0.0416106,11.4979,-3.61208,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.340058,-0.057456,0.392087,0.00494605,0.00157342,0.0072428,0.0106963,-0.00417679,0.671023,0.00844963,1206,898,-2.24917,-0.0845644,11.7365,-3.79157,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.336466,-0.0524151,0.392978,0.00526456,0.00144554,0.00696225,0.0105744,-0.00386431,0.651556,0.00886856,1213,898,-2.20565,-0.132123,12.0582,-3.96439,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.332583,-0.0469443,0.390205,0.00552939,0.00136686,0.00669751,0.0104616,-0.00356531,0.634752,0.00904039,1220,898,-2.16954,-0.185526,12.3979,-4.12176,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.328179,-0.0415203,0.385042,0.00576264,0.00131569,0.00645463,0.010366,-0.0032877,0.619525,0.0092696,1227,898,-2.13514,-0.233518,12.7377,-4.27088,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.323933,-0.0364825,0.376959,0.00596156,0.00127468,0.00624429,0.0102877,-0.00305143,0.605884,0.00887283,1234,898,-2.11051,-0.277264,13.0729,-4.41248,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.320579,-0.0327363,0.373915,0.00611132,0.0012379,0.0060631,0.010209,-0.00285982,0.59433,0.00867511,1241,898,-2.08032,-0.30992,13.4386,-4.55227,17.08,-4.32211
14.5649,11.9977,0.665671,-0.316931,-0.0287479,0.36969,0.00621983,0.00120021,0.00589457,0.0101167,-0.00269663,0.584131,0.00877502,1248,898,-2.05078,-0.34252,13.839,-4.70767,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.313672,-0.0248968,0.368902,0.00630424,0.00115509,0.00572638,0.0100082,-0.00254887,0.574138,0.00927393,1255,898,-2.01547,-0.372142,14.2636,-4.88325,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.308664,-0.0198477,0.362803,0.0063787,0.00109674,0.00555553,0.00988904,-0.00241359,0.563519,0.0103345,1262,898,-1.97864,-0.413985,14.6785,-5.02394,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.303397,-0.0157026,0.357548,0.00643968,0.00102277,0.00537839,0.00975309,-0.00229064,0.552144,0.0102187,1269,898,-1.93682,-0.449501,15.066,-5.14156,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.298006,-0.0117172,0.352293,0.00647489,0.000936377,0.00519694,0.00959435,-0.00218308,0.540602,0.00975673,1276,898,-1.89395,-0.486164,15.4389,-5.25522,18.8047,-4.84524
18.1459,12.028,0.676482,-0.292542,-0.00855004,0.34792,0.00648338,0.000846779,0.00502018,0.00942226,-0.00209209,0.529624,0.00882305,1283,898,-1.84781,-0.50817,15.8406,-5.37804,19.142,-4.94016
18.8643,12.0334,0.676843,-0.287667,-0.00459025,0.34474,0.00648558,0.000765001,0.00484514,0.00925171,-0.00200113,0.518754,0.00826241,1290,898,-1.80444,-0.537817,16.2694,-5.49916,19.5134,-5.02115
19.5864,12.04,0.667184,-0.282925,0.000131668,0.340411,0.00649004,0.000697283,0.00466206,0.00908218,-0.00189485,0.507443,0.00826282,1297,898,-1.7661,-0.57322,16.7452,-5.61675,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.278113,0.00533706,0.336217,0.00649624,0.000646384,0.0044698,0.00891306,-0.00177044,0.495676,0.00884054,1304,898,-1.727,-0.620076,17.2328,-5.78207,20.3622,-5.21319
21.034,12.0595,0.642882,-0.273161,0.00918586,0.33507,0.00648969,0.000613917,0.00427429,0.0087384,-0.00163478,0.484309,0.00867888,1311,898,-1.67735,-0.655126,17.7425,-5.95397,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.26809,0.0127537,0.333953,0.00646649,0.000599368,0.00408193,0.00855965,-0.0014938,0.473825,0.00895808,1318,898,-1.62647,-0.687177,18.2505,-6.1242,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.264063,0.0140168,0.337735,0.00644536,0.000601861,0.0038999,0.00839658,-0.00134936,0.463908,0.00789947,1325,898,-1.57062,-0.695767,18.7512,-6.23183,21.7238,-5.55928
23.212,12.0873,0.600569,-0.260595,0.0172238,0.335579,0.00643396,0.000617556,0.00373846,0.00826218,-0.00121067,0.454834,0.00787374,1332,898,-1.53836,-0.725326,19.2904,-6.37861,22.221,-5.67795
23.939,12.0972,0.587139,-0.256577,0.0208657,0.331486,0.00643493,0.000645268,0.00360289,0.00816188,-0.00108168,0.44697,0.00762705,1339,898,-1.50683,-0.757942,19.8213,-6.532,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.25184,0.0247878,0.325689,0.00643691,0.000678932,0.00348925,0.00808158,-0.000965735,0.440468,0.00798164,1346,898,-1.47375,-0.788233,20.3579,-6.70192,23.182,-5.94329
25.3904,12.1144,0.574954,-0.246474,0.0269698,0.323339,0.00642809,0.000714633,0.0033916,0.00800575,-0.000863034,0.435396,0.00910093,1353,898,-1.42388,-0.800542,20.8689,-6.82897,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.241038,0.0292955,0.318616,0.00640079,0.000749365,0.0033073,0.00792512,-0.000774965,0.43188,0.0100893,1360,898,-1.38068,-0.80816,21.4395,-6.93471,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.235965,0.032021,0.313614,0.00634501,0.000780198,0.00323383,0.00782869,-0.000703475,0.430146,0.00971441,1367,898,-1.34213,-0.82564,22.0299,-7.03455,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.231324,0.0343616,0.310041,0.00626508,0.000804677,0.00316926,0.00771797,-0.000648208,0.429842,0.00896559,1374,898,-1.30345,-0.841328,22.6599,-7.13502,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.226869,0.0369149,0.30569,0.00618338,0.000825657,0.00310928,0.00760865,-0.00059962,0.429812,0.00808883,1381,898,-1.26915,-0.864519,23.2894,-7.26095,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.222564,0.0398555,0.301438,0.00611306,0.000838878,0.00305196,0.00750942,-0.00055748,0.429097,0.00780831,1388,898,-1.23633,-0.889586,23.924,-7.38815,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.218698,0.0434833,0.296844,0.00604068,0.000842183,0.00300306,0.00741314,-0.000530277,0.428677,0.00796218,1395,898,-1.20928,-0.914524,24.5951,-7.55455,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.214904,0.0466108,0.292118,0.00594603,0.000841051,0.00295783,0.00730045,-0.00051337,0.429413,0.00838243,1402,898,-1.18332,-0.934266,25.2792,-7.74113,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.210131,0.0484857,0.286406,0.00584752,0.000834279,0.0029085,0.0071805,-0.000498699,0.429738,0.00788711,1409,898,-1.15062,-0.947912,26.0109,-7.84545,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.205922,0.0499631,0.281337,0.0057686,0.000815745,0.00285522,0.00707172,-0.000487371,0.428162,0.00769232,1416,898,-1.12146,-0.954806,26.7133,-7.96588,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.202143,0.0513252,0.277026,0.00570176,0.000796607,0.00280546,0.00697554,-0.000477174,0.426206,0.00760214,1423,898,-1.09424,-0.956939,27.4415,-8.0591,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.199346,0.0533312,0.273692,0.00563949,0.000773339,0.00275419,0.00688139,-0.000468558,0.423612,0.00797582,1430,898,-1.07373,-0.974298,28.1689,-8.18225,30.369,-7.20454
34.2527,12.2558,0.199586,-0.195887,0.0560662,0.267525,0.00558076,0.000739863,0.00270132,0.00678739,-0.000466765,0.420091,0.0081784,1437,898,-1.0562,-0.996618,28.9102,-8.28117,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.191333,0.0595957,0.257538,0.005515,0.000693251,0.00265136,0.0066877,-0.000479449,0.416434,0.00828829,1444,898,-1.04071,-1.0241,29.6922,-8.38332,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.186845,0.0622623,0.249944,0.00540568,0.00063859,0.0025923,0.00654369,-0.000499412,0.413663,0.00832787,1451,898,-1.01838,-1.03464,30.4594,-8.50523,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.182984,0.064447,0.244696,0.00520375,0.000573142,0.00249428,0.00629169,-0.000514796,0.411296,0.00795941,1458,898,-0.994676,-1.04201,31.2241,-8.62561,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.191,0.0957369,0.151885,-0.000804113,-0.000886016,0.000222537,-0.000618791,-0.00107134,0.694406,0.0079984,730,905,-1.69817,-1.23909,14.4163,1.74949,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.191492,0.0941268,0.155433,-0.000887057,-0.000678975,0.000109134,-0.000632235,-0.000933797,1.16615,0.00808094,737,905,-1.69329,-1.22562,14.1468,1.67274,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.192264,0.0934823,0.157455,-0.000932372,-0.000486414,-2.49746e-05,-0.00048502,-0.000933766,-1.51503,0.00809701,744,905,-1.69431,-1.22297,13.8492,1.58148,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.193269,0.0926068,0.159442,-0.000970101,-0.000308413,-0.000164756,-0.00026966,-0.00100885,-1.33978,0.00777259,751,905,-1.69765,-1.21922,13.5626,1.50561,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.194412,0.0909904,0.161311,-0.00100532,-0.000149333,-0.000304755,-5.19186e-05,-0.00110274,-1.26141,0.00772429,758,905,-1.70242,-1.20649,13.2651,1.45596,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.195115,0.0881245,0.166571,-0.00103229,-9.94011e-06,-0.00043327,0.000148976,-0.00119121,-1.21925,0.00744049,765,905,-1.69575,-1.18486,12.9949,1.38508,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.195648,0.0848651,0.17323,-0.00104566,0.000110314,-0.000540836,0.000323891,-0.00125923,-1.19469,0.00710458,772,905,-1.68438,-1.15714,12.7332,1.29581,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.196525,0.0821323,0.180322,-0.00105107,0.00021223,-0.000627576,0.000470991,-0.00130983,-1.17972,0.00665171,779,905,-1.67558,-1.1353,12.4968,1.19241,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.197406,0.0794609,0.187417,-0.00105187,0.000300557,-0.000706509,0.000602312,-0.00135362,-1.16714,0.0064579,786,905,-1.6666,-1.11264,12.2819,1.09362,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.198277,0.0771673,0.193264,-0.00105628,0.000374231,-0.000788907,0.000723853,-0.0014059,-1.15363,0.00645406,793,905,-1.65987,-1.09839,12.0589,1.04487,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.199036,0.0745123,0.200131,-0.00107256,0.000428056,-0.000868495,0.000825461,-0.00146997,-1.14166,0.00648874,800,905,-1.64968,-1.08411,11.8425,0.993397,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.199866,0.0722625,0.205601,-0.00109081,0.000461113,-0.000946872,0.000909358,-0.00153905,-1.12866,0.00655491,807,905,-1.64291,-1.07372,11.6213,0.915601,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.200646,0.0700453,0.21022,-0.00109806,0.000480774,-0.00102386,0.000984209,-0.0016015,-1.11381,0.00652457,814,905,-1.63721,-1.06164,11.4213,0.804228,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.201203,0.0683414,0.212811,-0.00109346,0.000488831,-0.00109997,0.00105262,-0.00165725,-1.09716,0.00669175,821,905,-1.63337,-1.0494,11.24,0.686675,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.201668,0.0665518,0.215127,-0.00108219,0.000489316,-0.00118282,0.00112359,-0.00171646,-1.07858,0.00684305,828,905,-1.62905,-1.03872,11.0447,0.591419,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.202409,0.0645688,0.218086,-0.0010766,0.000484974,-0.00127734,0.00120126,-0.00179288,-1.05973,0.00680801,835,905,-1.62608,-1.02971,10.8472,0.505814,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.20342,0.0618593,0.222586,-0.00107356,0.00048032,-0.00138683,0.00129302,-0.00188626,-1.04073,0.00659992,842,905,-1.62237,-1.01526,10.6555,0.432095,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.204504,0.0580167,0.22902,-0.00106345,0.000480646,-0.00150828,0.00140299,-0.0019858,-1.02195,0.00666155,849,905,-1.61493,-0.985768,10.5107,0.378302,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.205579,0.0541615,0.237749,-0.00104868,0.000490757,-0.00163726,0.0015302,-0.00208812,-1.00513,0.00765226,856,905,-1.60237,-0.957401,10.3785,0.303216,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.206417,0.0506807,0.246728,-0.00103325,0.000512382,-0.00177718,0.00167751,-0.00219837,-0.990492,0.00853444,863,905,-1.58671,-0.933242,10.242,0.238617,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.207534,0.0468458,0.255623,-0.00102836,0.000545741,-0.00193179,0.00184466,-0.00232727,-0.978842,0.00897054,870,905,-1.57369,-0.909835,10.093,0.18163,12.597,1.03728
-22.506,11.0744,0.0624471,-0.208583,0.0434365,0.261503,-0.00103898,0.000596465,-0.00209896,0.00203137,-0.00247388,-0.971145,0.0090165,877,905,-1.56637,-0.880997,9.94618,0.126021,12.4688,0.959795
-21.821,11.076,0.0844932,-0.209689,0.0399979,0.267355,-0.00106423,0.000666449,-0.00227422,0.0022344,-0.00263218,-0.96719,0.00858352,884,905,-1.55951,-0.851774,9.78388,0.0647895,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.211049,0.0364528,0.275961,-0.00111234,0.000762008,-0.0024526,0.00245039,-0.00280072,-0.967895,0.00857429,891,905,-1.549,-0.830756,9.61681,0.00384365,12.1845,0.791647
-20.4508,11.08,0.13296,-0.212115,0.0321473,0.285182,-0.00118809,0.000882657,-0.00263412,0.00267758,-0.00298301,-0.972654,0.00839489,898,905,-1.53371,-0.801539,9.45243,-0.0805952,12.044,0.678101
-19.7667,11.0814,0.164297,-0.213416,0.0278698,0.292034,-0.00129758,0.00102492,-0.00282057,0.00291394,-0.00318659,-0.980677,0.00847387,905,905,-1.5258,-0.767161,9.27278,-0.158918,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.214487,0.0236356,0.295696,-0.00144334,0.00118637,-0.00301126,0.00315732,-0.00341429,-0.991245,0.00860918,912,905,-1.52248,-0.72548,9.06909,-0.24235,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.215205,0.0194806,0.29993,-0.00162244,0.00136545,-0.00320173,0.00340462,-0.00366162,-1.00369,0.00919185,919,905,-1.5142,-0.684551,8.89216,-0.303404,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.215781,0.015161,0.30772,-0.00183423,0.00155981,-0.00338666,0.00365084,-0.00392526,-1.01766,0.00949415,926,905,-1.4962,-0.652396,8.83705,-0.368952,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.216833,0.00997779,0.317784,-0.00208155,0.0017663,-0.00355811,0.00388733,-0.00420258,-1.03324,0.00986242,933,905,-1.47738,-0.617752,8.81355,-0.423586,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.21874,0.00554653,0.32692,-0.00237162,0.00197801,-0.00370397,0.00409845,-0.00449206,-1.05086,0.0103544,940,905,-1.4692,-0.596405,8.74205,-0.484437,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.222011,0.000827329,0.337312,-0.0027063,0.00218859,-0.00381498,0.00427371,-0.00479141,-1.0706,0.00994775,947,905,-1.47167,-0.570961,8.58287,-0.549827,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.225212,-0.00391007,0.349415,-0.00308064,0.00239639,-0.00388411,0.00441032,-0.00509457,-1.09245,0.00973263,954,905,-1.46921,-0.540221,8.44225,-0.609457,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.228569,-0.00877661,0.359283,-0.00349534,0.00259927,-0.00391454,0.00451278,-0.00540885,-1.11613,0.00928439,961,905,-1.47304,-0.50613,8.34264,-0.679436,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.231275,-0.0137273,0.366425,-0.00394959,0.0028019,-0.00391898,0.00459859,-0.00574628,-1.14093,0.00872014,968,905,-1.47626,-0.471346,8.27479,-0.739474,11.1612,-0.325719
-12.88,11.108,0.368433,-0.233313,-0.0188195,0.373154,-0.00443402,0.00300913,-0.00390795,0.00468406,-0.00610894,-1.16589,0.008665,975,905,-1.47342,-0.436358,8.21009,-0.792042,11.124,-0.425442
-12.1885,11.111,0.386465,-0.235933,-0.024227,0.38323,-0.00494722,0.00322552,-0.00388233,0.00477572,-0.00649742,-1.1909,0.00893769,982,905,-1.46837,-0.393494,8.1443,-0.853371,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.239507,-0.0290228,0.392966,-0.00548281,0.00345066,-0.00383819,0.00487319,-0.00690534,-1.21587,0.00942118,989,905,-1.47358,-0.350956,8.10459,-0.938379,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.244303,-0.0338183,0.402392,-0.00602229,0.00369194,-0.00378185,0.00499063,-0.00732098,-1.24001,0.00966559,996,905,-1.49143,-0.311573,8.11806,-1.00765,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.248997,-0.0387141,0.406706,-0.00654446,0.00396186,-0.00372019,0.00514574,-0.00772834,-1.2627,0.00980249,1003,905,-1.52001,-0.275165,8.15585,-1.04668,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.253371,-0.0438634,0.408776,-0.00705004,0.00427637,-0.00365158,0.00535156,-0.00812523,-1.28444,0.0100663,1010,905,-1.55049,-0.234049,8.17993,-1.07269,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.257908,-0.0495902,0.406673,-0.00755157,0.00464168,-0.00355875,0.00560434,-0.00851423,-1.30661,0.0100392,1017,905,-1.59244,-0.175729,8.19489,-1.10072,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.262984,-0.0546165,0.404044,-0.00805738,0.00505731,-0.00342069,0.00589591,-0.00889597,-1.33038,0.0098727,1024,905,-1.6413,-0.114544,8.19833,-1.16994,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.268905,-0.0597562,0.407632,-0.0085493,0.00552573,-0.00321904,0.006227,-0.00925057,-1.3563,0.0102433,1031,905,-1.68344,-0.0588751,8.22248,-1.24191,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.275339,-0.0651208,0.414863,-0.00898725,0.00604151,-0.0029346,0.00659421,-0.00953995,-1.38464,0.0104394,1038,905,-1.72152,-0.0163329,8.18723,-1.29965,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.28161,-0.0715066,0.421138,-0.00936154,0.00659803,-0.0025595,0.00699846,-0.00976197,-1.41561,0.0101453,1045,905,-1.75976,0.0348431,8.12677,-1.32535,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.288217,-0.079823,0.428726,-0.0096803,0.00717536,-0.00208065,0.0074284,-0.00993334,-1.44978,0.0101307,1052,905,-1.79723,0.09977,8.07423,-1.31889,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.295028,-0.0904391,0.437348,-0.00993696,0.00775281,-0.00148753,0.00787702,-0.0100612,-1.48749,0.0104743,1059,905,-1.83315,0.190804,8.08166,-1.30482,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.302925,-0.0997828,0.441207,-0.0101063,0.00830344,-0.000759856,0.00833475,-0.0101376,-1.52962,0.010709,1066,905,-1.89186,0.278769,8.10783,-1.36,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.310252,-0.106355,0.438399,-0.0101575,0.00879761,0.000122464,0.0087984,-0.0101583,1.56434,0.0111757,1073,905,-1.96226,0.349065,8.10985,-1.43712,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.317637,-0.110988,0.432757,-0.0100574,0.00919924,0.00114219,0.00926675,-0.0101249,1.51176,0.0119589,1080,905,-2.04099,0.405696,8.07841,-1.50141,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.324736,-0.114167,0.43082,-0.00977574,0.00948242,0.00224889,0.00974155,-0.0100349,1.45608,0.0122322,1087,905,-2.10791,0.438806,8.07234,-1.54814,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.331465,-0.117696,0.432132,-0.00930183,0.009629,0.00339342,0.0102189,-0.00989173,1.39868,0.0117564,1094,905,-2.1626,0.466624,8.11526,-1.58782,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.338545,-0.1215,0.434673,-0.00864067,0.00961626,0.00454157,0.0106836,-0.00970802,1.33997,0.0108254,1101,905,-2.21736,0.494898,8.20861,-1.62815,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.345114,-0.123628,0.434763,-0.00780442,0.00943034,0.00565834,0.011122,-0.00949606,1.28029,0.0101729,1108,905,-2.27377,0.515627,8.28058,-1.71621,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.350344,-0.12544,0.433654,-0.00679561,0.00907127,0.00670734,0.0115267,-0.00925101,1.21987,0.0103247,1115,905,-2.32,0.539089,8.36823,-1.81841,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.355379,-0.123716,0.427316,-0.00564498,0.00855836,0.00764425,0.0118907,-0.00897731,1.15971,0.0105841,1122,905,-2.37891,0.527746,8.45598,-1.96255,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.359403,-0.118802,0.419646,-0.00439853,0.00792248,0.00842047,0.0121954,-0.00867144,1.10121,0.010536,1129,905,-2.43233,0.48224,8.55861,-2.11026,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.36187,-0.111862,0.411019,-0.00310995,0.0071892,0.0090074,0.0124151,-0.00833589,1.04508,0.0107783,1136,905,-2.47364,0.423625,8.69174,-2.26171,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.363575,-0.105973,0.408449,-0.00184088,0.00639039,0.00939785,0.0125343,-0.00798477,0.991785,0.0104492,1143,905,-2.49133,0.376168,8.87244,-2.4133,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.364334,-0.101495,0.409827,-0.000618764,0.0055613,0.00960526,0.0125613,-0.00761879,0.941021,0.0107819,1150,905,-2.48881,0.34526,9.09403,-2.53642,13.2907,-2.94363
5.29244,11.22,0.650656,-0.364103,-0.0972158,0.413584,0.000531838,0.00474575,0.00964305,0.0125093,-0.00723176,0.892955,0.0109426,1157,905,-2.47007,0.310515,9.3256,-2.66032,13.5188,-3.00337
5.99978,11.225,0.654514,-0.362339,-0.090965,0.411815,0.0015876,0.00397989,0.00953147,0.01239,-0.00682248,0.847819,0.0112132,1164,905,-2.45142,0.250156,9.57108,-2.80808,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.359402,-0.0838946,0.403399,0.00253048,0.00329381,0.00929439,0.0122144,-0.00639008,0.805919,0.0111514,1171,905,-2.43929,0.176441,9.81315,-2.96688,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.356856,-0.0767953,0.395351,0.00335256,0.0027035,0.00895871,0.0119926,-0.00593655,0.767294,0.0113343,1178,905,-2.43023,0.103588,10.1386,-3.11319,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.353845,-0.070929,0.392992,0.00404393,0.0022155,0.00856465,0.011743,-0.00548359,0.732228,0.0104535,1185,905,-2.40112,0.0470821,10.4652,-3.24475,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.351176,-0.0660973,0.395675,0.00460815,0.0018268,0.00815859,0.0114937,-0.00505879,0.700982,0.00982086,1192,905,-2.36153,0.00254942,10.7754,-3.37902,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.348222,-0.0617039,0.397895,0.00505795,0.00153414,0.00776757,0.0112609,-0.00466884,0.673871,0.00895695,1199,905,-2.32036,-0.0383106,10.9954,-3.54,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.345096,-0.0562265,0.396524,0.00541076,0.00133331,0.00740266,0.0110503,-0.00430623,0.651027,0.00831925,1206,905,-2.28771,-0.0902055,11.1979,-3.75102,15.14,-3.71665
10.9595,11.2631,0.705206,-0.341515,-0.0510137,0.396061,0.00569067,0.00120893,0.00706657,0.0108632,-0.00396356,0.631859,0.00851915,1213,905,-2.24799,-0.141205,11.4996,-3.92935,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.337414,-0.0462654,0.394338,0.00591483,0.00113643,0.00675949,0.0106949,-0.00364368,0.615522,0.00854448,1220,905,-2.20653,-0.188576,11.8302,-4.07578,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.332928,-0.0421029,0.390388,0.00610958,0.00109295,0.00648614,0.0105555,-0.00335299,0.600896,0.00879897,1227,905,-2.16739,-0.225909,12.1905,-4.21963,15.986,-4.05406
