 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.29152,16.052,0.116933,0.0526206,0.112385,0.00363334,0.000539394,-0.000187654,8.839e-06,0.000539502,-0.000187762,0.012155,0.0085195,1059,856,0.500009,-1.13214,15.8396,-2.65107,15.2935,-1.50082
-3.59084,16.0591,0.126283,0.0527217,0.112205,0.00244928,0.000559804,-0.000206202,-1.01723e-05,0.000559939,-0.000206337,-0.0132765,0.00857462,1066,856,0.497657,-1.13628,15.9392,-2.78038,15.3905,-1.64215
-2.88899,16.066,0.13284,0.0530286,0.111897,0.000686737,0.000568608,-0.00023026,-2.35711e-05,0.000569302,-0.000230955,-0.0294714,0.00847632,1073,856,0.495872,-1.13429,16.0596,-2.89857,15.5055,-1.77075
-2.19035,16.0689,0.153434,0.053341,0.111969,-0.00128779,0.000565244,-0.000256488,-3.08533e-05,0.000566401,-0.000257645,-0.0374764,0.0083567,1080,856,0.493401,-1.12936,16.1321,-2.99317,15.5724,-1.86576
-1.48912,16.0734,0.165797,0.0534342,0.112122,-0.00140745,0.0005634,-0.000281884,-3.41488e-05,0.000564777,-0.000283261,-0.0403117,0.00814524,1087,856,0.49334,-1.12583,16.2395,-3.09719,15.6789,-1.96371
-0.786717,16.0785,0.175534,0.0536336,0.112347,-0.00190421,0.000569683,-0.000302044,-3.55335e-05,0.000571129,-0.00030349,-0.0406723,0.00854356,1094,856,0.493364,-1.12485,16.3662,-3.20203,15.8031,-2.06498
-0.0846892,16.0844,0.188752,0.0539569,0.112938,-0.00305342,0.000575863,-0.000314559,-4.03431e-05,0.000577687,-0.000316383,-0.0451845,0.00866118,1101,856,0.492858,-1.13052,16.4897,-3.33455,15.9217,-2.19526
0.616379,16.0897,0.207441,0.0549041,0.113385,-0.00681054,0.000568408,-0.000320508,-5.26812e-05,0.000571519,-0.000323619,-0.0589894,0.0087337,1108,856,0.491884,-1.13408,16.6086,-3.46203,16.0266,-2.33008
1.31881,16.0965,0.222898,0.0555725,0.113445,-0.0078506,0.000546983,-0.000321763,-6.50318e-05,0.000551824,-0.000326605,-0.0743052,0.00854073,1115,856,0.495132,-1.13389,16.7419,-3.61429,16.1519,-2.48464
2.02297,16.1036,0.233577,0.0560796,0.112982,-0.00708006,0.000514307,-0.000319819,-7.18041e-05,0.000520443,-0.000325955,-0.0852473,0.00814198,1122,856,0.501597,-1.13066,16.8972,-3.7539,16.3031,-2.6281
2.72961,16.1115,0.236785,0.0561475,0.112346,-0.00453515,0.00046892,-0.000313775,-7.31783e-05,0.000475703,-0.000320558,-0.0924279,0.00819483,1129,856,0.508383,-1.12647,17.0825,-3.88924,16.4909,-2.76389
3.43794,16.1189,0.235454,0.0564621,0.112134,-0.00333718,0.000416067,-0.000304625,-7.53039e-05,0.000423851,-0.000312409,-0.103006,0.00822012,1136,856,0.514012,-1.12502,17.2965,-3.99873,16.7033,-2.87246
4.14503,16.125,0.240635,0.0568796,0.112499,-0.00380009,0.000357231,-0.00029111,-8.51154e-05,0.000368219,-0.000302098,-0.128384,0.0079593,1143,856,0.516129,-1.12626,17.4955,-4.10711,16.8976,-2.97653
4.85307,16.1316,0.244257,0.057256,0.113006,-0.00582349,0.000295242,-0.000275673,-9.86862e-05,0.000311819,-0.000292251,-0.166425,0.00793638,1150,856,0.513627,-1.12437,17.7098,-4.22283,17.1058,-3.08719
5.55858,16.1363,0.258932,0.0578555,0.112884,-0.00727112,0.00022799,-0.000260162,-0.000111305,0.000252171,-0.000284343,-0.213928,0.00809896,1157,856,0.515017,-1.11746,17.8895,-4.32805,17.278,-3.19311
6.26519,16.1422,0.271571,0.0575856,0.11227,-0.00837785,0.000160522,-0.000246689,-0.000118781,0.000192637,-0.000278803,-0.264058,0.00823002,1164,856,0.508869,-1.10742,18.0759,-4.4479,17.4661,-3.31925
6.9726,16.1484,0.283146,0.0572911,0.11184,-0.00864082,0.000112272,-0.00023551,-0.000118846,0.000149005,-0.000272242,-0.299766,0.00833357,1171,856,0.504684,-1.10351,18.2728,-4.56891,17.666,-3.44614
7.68061,16.1544,0.294294,0.0567218,0.111391,-0.00594547,8.6725e-05,-0.000224498,-0.000119398,0.000127254,-0.000265026,-0.327236,0.0085256,1178,856,0.505766,-1.10381,18.4729,-4.68788,17.8749,-3.56567
8.38968,16.1606,0.303527,0.0566003,0.112022,-0.00572078,7.55244e-05,-0.000212121,-0.000127545,0.000123933,-0.000260529,-0.362744,0.00862383,1185,856,0.504273,-1.10993,18.6952,-4.81437,18.0989,-3.68505
9.10116,16.1675,0.305942,0.0566539,0.113184,-0.00682818,7.42664e-05,-0.000197332,-0.000144106,0.000136477,-0.000259543,-0.407533,0.00892493,1192,856,0.500697,-1.11877,18.9551,-4.93456,18.3571,-3.79457
9.81405,16.1758,0.305437,0.0563822,0.113638,-0.00705277,7.43619e-05,-0.000181731,-0.000159746,0.000151046,-0.000258415,-0.447552,0.00879608,1199,856,0.496546,-1.12302,19.2301,-5.06581,18.6347,-3.92196
10.5282,16.185,0.302358,0.0562543,0.112902,-0.00564311,7.16768e-05,-0.000164349,-0.000168261,0.000159185,-0.000251857,-0.479577,0.00871933,1206,856,0.498691,-1.11889,19.5228,-5.19581,18.9303,-4.05832
11.2406,16.1925,0.307792,0.0563343,0.112718,-0.00681319,7.10087e-05,-0.000145507,-0.000173338,0.000167118,-0.000241616,-0.506261,0.00866481,1213,856,0.495591,-1.11231,19.7942,-5.3266,19.2,-4.19047
11.9522,16.1994,0.317372,0.056963,0.113195,-0.0123416,7.85916e-05,-0.00012506,-0.000180342,0.000183869,-0.000230337,-0.528397,0.0087728,1220,856,0.485501,-1.09921,20.0667,-5.46216,19.4609,-4.32213
12.6649,16.2064,0.325002,0.0575186,0.114126,-0.0190769,9.15902e-05,-0.000107139,-0.000192205,0.000208596,-0.000224145,-0.546832,0.0089397,1227,856,0.471048,-1.08991,20.3548,-5.59408,19.7371,-4.44881
13.3815,16.2161,0.32136,0.0576176,0.113757,-0.0181972,9.61851e-05,-9.85009e-05,-0.000203327,0.000224269,-0.000226585,-0.562146,0.00897106,1234,856,0.473732,-1.08932,20.6832,-5.73448,20.0657,-4.59346
14.0977,16.2239,0.320768,0.0574681,0.112545,-0.0111947,8.36675e-05,-0.00010175,-0.000213898,0.000224084,-0.000242167,-0.580906,0.00846577,1241,856,0.49146,-1.08942,20.9983,-5.84823,20.3892,-4.70872
14.815,16.2321,0.318513,0.0576879,0.111046,-0.00234685,6.03324e-05,-0.000115742,-0.000218025,0.000207424,-0.000262834,-0.593511,0.0082592,1248,856,0.51825,-1.08833,21.3299,-5.96636,20.7271,-4.82674
15.5298,16.2383,0.326401,0.0579896,0.110483,0.000597592,3.26971e-05,-0.000136244,-0.000214056,0.000178346,-0.000281893,-0.597469,0.00854084,1255,856,0.529031,-1.0852,21.6355,-6.07788,21.0325,-4.937
16.2477,16.2474,0.32637,0.0584243,0.110225,-0.00134538,3.99411e-06,-0.000161054,-0.000215373,0.000152112,-0.000309172,-0.602441,0.00817192,1262,856,0.52722,-1.08138,21.9867,-6.21289,21.3776,-5.0802
16.9661,16.2569,0.326205,0.0586831,0.110442,-0.0044165,-2.25141e-05,-0.000186998,-0.000228277,0.000137883,-0.000347396,-0.612499,0.00798194,1269,856,0.520248,-1.0797,22.3454,-6.35838,21.7311,-5.23019
17.6856,16.2668,0.324279,0.0589662,0.110138,-0.00599167,-5.78341e-05,-0.00020943,-0.000248104,0.000125792,-0.000393056,-0.637146,0.00771122,1276,856,0.517963,-1.08172,22.7179,-6.49659,22.0993,-5.38212
18.4043,16.2746,0.326855,0.0583785,0.109778,-0.00360503,-0.00010084,-0.000228074,-0.00025787,0.000101145,-0.000430059,-0.664462,0.00769769,1283,856,0.518515,-1.08258,23.0671,-6.61925,22.4568,-5.50518
19.1226,16.2809,0.332489,0.0571886,0.109301,-0.00177167,-0.000139081,-0.000241306,-0.000253707,6.86101e-05,-0.000448998,-0.685997,0.00800085,1290,856,0.511719,-1.08057,23.4059,-6.72222,22.8095,-5.60985
19.8436,16.2882,0.331311,0.0567493,0.109085,-0.00217574,-0.000173762,-0.000245805,-0.000252844,4.56139e-05,-0.000465181,-0.714642,0.00795384,1297,856,0.505647,-1.07321,23.7888,-6.82468,23.1968,-5.711
20.5659,16.2973,0.32776,0.0574453,0.109124,-0.00619568,-0.000204301,-0.000239023,-0.000266528,4.54309e-05,-0.000488755,-0.752875,0.00824044,1304,856,0.499942,-1.05993,24.2041,-6.95315,23.6019,-5.83933
21.2915,16.308,0.315623,0.0580565,0.109353,-0.0100471,-0.000229709,-0.000224522,-0.000286726,5.96215e-05,-0.000513853,-0.789921,0.00835215,1311,856,0.493811,-1.05797,24.6602,-7.07822,24.0488,-5.97106
22.0169,16.318,0.305909,0.0577383,0.108822,-0.00849335,-0.000246481,-0.000204911,-0.000304255,7.92684e-05,-0.00053066,-0.819502,0.00822645,1318,856,0.494694,-1.05476,25.1003,-7.201,24.4937,-6.09649
22.7421,16.3272,0.299022,0.0566557,0.108646,-0.00603869,-0.000249412,-0.000181634,-0.000320167,0.000106433,-0.000537478,-0.838126,0.00799025,1325,856,0.490801,-1.06202,25.5287,-7.31763,24.9352,-6.21591
23.4702,16.3382,0.284734,0.0556355,0.108023,-0.00129161,-0.000236485,-0.000155287,-0.000335771,0.00014233,-0.000534102,-0.845562,0.00754708,1332,856,0.494496,-1.06535,25.9932,-7.44697,25.414,-6.3456
24.2014,16.3514,0.262596,0.0553726,0.107618,0.000299075,-0.000206733,-0.000128019,-0.000353131,0.000187941,-0.000522693,-0.840895,0.00751852,1339,856,0.496162,-1.06439,26.5074,-7.59196,25.9322,-6.49291
24.9336,16.3649,0.239881,0.0555236,0.107959,-0.00259675,-0.000169369,-0.000105075,-0.000368489,0.000232667,-0.000507111,-0.828908,0.00789755,1346,856,0.488229,-1.06584,27.0394,-7.73761,26.4607,-6.64319
25.664,16.3762,0.224351,0.0555146,0.108335,-0.00468752,-0.000132245,-9.02741e-05,-0.000378053,0.000267375,-0.000489894,-0.813124,0.00816329,1353,856,0.481046,-1.06495,27.548,-7.86917,26.968,-6.77368
26.3951,16.386,0.208766,0.055264,0.108465,-0.0065342,-9.34161e-05,-9.00069e-05,-0.000383495,0.000291787,-0.00047521,-0.787621,0.0082277,1360,856,0.472286,-1.05949,28.0612,-7.97181,27.4828,-6.87483
27.1299,16.3978,0.183676,0.0554719,0.107789,-0.00442236,-5.60692e-05,-9.6237e-05,-0.000379757,0.000304134,-0.000456441,-0.75898,0.00806526,1367,856,0.480145,-1.05292,28.6221,-8.07932,28.0432,-6.98285
27.8698,16.4133,0.14494,0.0560943,0.106902,-0.00157834,-2.57581e-05,-0.000103005,-0.000368449,0.000306087,-0.00043485,-0.733175,0.00795428,1374,856,0.494354,-1.04842,29.2495,-8.2117,28.6664,-7.11964
28.6104,16.4295,0.106366,0.057194,0.106186,-0.000177915,-1.60642e-07,-0.000116618,-0.000351278,0.000297682,-0.00041446,-0.703264,0.00810164,1381,856,0.508743,-1.04235,29.8905,-8.35727,29.2972,-7.26943
29.3527,16.4456,0.06506,0.0578769,0.105856,-0.00139836,1.52364e-05,-0.000130393,-0.000327961,0.000278369,-0.000393525,-0.676159,0.00827212,1388,856,0.510989,-1.03534,30.5474,-8.49239,29.9466,-7.40886
30.0958,16.4614,0.0231831,0.0577174,0.105397,-0.00289414,1.4643e-05,-0.000140613,-0.000297303,0.000244286,-0.000370256,-0.657696,0.00808686,1395,856,0.504319,-1.02678,31.2057,-8.61701,30.6059,-7.53967
30.8394,16.4767,-0.0177357,0.0571399,0.105111,-0.00396518,9.40227e-06,-0.000141444,-0.000256381,0.000201224,-0.000333266,-0.642342,0.00767958,1402,856,0.49483,-1.01841,31.8636,-8.73947,31.2693,-7.6636
31.5806,16.4914,-0.0489026,0.056875,0.1054,-0.00543847,3.39521e-06,-0.00012118,-0.000213037,0.000163063,-0.000280848,-0.643173,0.00728726,1409,856,0.486921,-1.02062,32.4947,-8.88039,31.9024,-7.80631
32.3218,16.5054,-0.0781504,0.0567948,0.105675,-0.00502904,-1.80259e-06,-7.60835e-05,-0.000168103,0.000133214,-0.0002111,-0.676676,0.00735041,1416,856,0.486578,-1.0248,33.1266,-9.01751,32.5356,-7.94115
33.0671,16.5198,-0.117556,0.0564646,0.105277,-0.00381317,-3.97041e-06,-6.4682e-06,-0.000120443,0.00011523,-0.000125669,-0.780214,0.00737194,1423,856,0.486605,-1.02252,33.8033,-9.1269,33.2166,-8.05267
-33.9308,15.1862,-0.726614,0.0423541,0.107767,-0.000770592,0.000371524,-0.000365795,0.000256044,0.000451717,-0.000445988,0.303522,0.00749193,758,863,0.408926,-1.09834,19.7971,2.61788,19.3483,3.7009
-33.2521,15.1867,-0.696324,0.0427183,0.108919,-0.00537224,0.000259918,-0.000328085,0.000165316,0.000303209,-0.000371376,0.256118,0.00768689,765,863,0.403038,-1.10403,19.5193,2.5246,19.0581,3.60994
-32.5737,15.1889,-0.662347,0.0432415,0.10997,-0.00865132,0.000178305,-0.000289414,0.000109112,0.000202507,-0.000313616,0.218274,0.00754482,772,863,0.401267,-1.11316,19.2343,2.38696,18.7617,3.47346
-31.8926,15.1939,-0.640408,0.0435793,0.110169,-0.0090478,0.000137722,-0.000249755,8.3011e-05,0.000154757,-0.00026679,0.202403,0.00739094,779,863,0.403301,-1.11203,18.9949,2.23036,18.5183,3.32068
-31.2086,15.2017,-0.631682,0.0437791,0.109257,-0.0052462,0.000127238,-0.000211037,7.25935e-05,0.000142158,-0.000225957,0.202711,0.00725838,786,863,0.412429,-1.10344,18.8038,2.06219,18.3325,3.1552
-30.524,15.2067,-0.624048,0.0439804,0.108357,-0.000831659,0.000128441,-0.000181334,6.54339e-05,0.000141695,-0.000194588,0.199859,0.00718389,793,863,0.422894,-1.09621,18.6216,1.95303,18.1565,3.04961
-29.8403,15.2109,-0.609916,0.0436913,0.10782,0.00210304,0.000136859,-0.000159319,6.13001e-05,0.000149045,-0.000171505,0.196233,0.00740929,800,863,0.425466,-1.09465,18.4195,1.84356,17.9627,2.9404
-29.1569,15.2145,-0.592326,0.0429291,0.10785,0.00324122,0.000151129,-0.000143019,5.60257e-05,0.000161438,-0.000153329,0.181982,0.00754164,807,863,0.419598,-1.10242,18.2099,1.73798,17.7626,2.83124
-28.473,15.2177,-0.575774,0.0424912,0.108685,0.00188412,0.000172981,-0.000135022,4.65856e-05,0.000179873,-0.000141914,0.146875,0.00749682,814,863,0.411813,-1.11398,18.0188,1.64105,17.5732,2.73496
-27.789,15.2212,-0.557853,0.0427986,0.110069,-0.0015505,0.000198767,-0.000131801,4.14348e-05,0.000203882,-0.000136915,0.122813,0.0073001,821,863,0.407184,-1.12501,17.8407,1.52729,17.3857,2.6266
-27.103,15.2262,-0.547714,0.0438507,0.11063,-0.00279062,0.000219277,-0.000129763,4.15923e-05,0.000224165,-0.00013465,0.11698,0.0072633,828,863,0.414701,-1.12749,17.7028,1.41202,17.2351,2.51597
-26.4161,15.2319,-0.540001,0.044555,0.109765,-0.00182922,0.000226877,-0.000130816,4.70232e-05,0.000232956,-0.000136895,0.128553,0.00715539,835,863,0.423512,-1.11739,17.5737,1.29856,17.1008,2.39809
-25.7304,15.2365,-0.524454,0.0445716,0.108344,0.00134289,0.000222598,-0.000134707,5.12842e-05,0.000229813,-0.000141922,0.139772,0.00701815,842,863,0.430115,-1.10697,17.411,1.18497,16.9437,2.27652
-25.0461,15.2402,-0.500133,0.044282,0.107931,0.00198355,0.000212144,-0.000136964,5.10862e-05,0.000219466,-0.000144286,0.142358,0.00673437,849,863,0.428174,-1.10521,17.2233,1.05787,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.0438594,0.108171,0.00115519,0.000197156,-0.0001401,5.14193e-05,0.000204821,-0.000147766,0.147985,0.00679428,856,863,0.421643,-1.10626,17.0136,0.931702,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.0433687,0.107958,0.00218699,0.000168206,-0.000144157,5.26695e-05,0.000176848,-0.000152799,0.162628,0.00707925,863,863,0.418434,-1.10421,16.8751,0.836429,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.0435095,0.108149,0.00244383,0.000124166,-0.000154986,5.3188e-05,0.000133956,-0.000164777,0.18204,0.00730239,870,863,0.419866,-1.10043,16.769,0.740284,16.3143,1.83777
-22.3004,15.2541,-0.427118,0.0438956,0.108487,0.00299194,7.7069e-05,-0.000170352,5.17109e-05,8.74417e-05,-0.000180724,0.197963,0.00717133,877,863,0.424402,-1.10137,16.6446,0.612393,16.1868,1.71749
-21.6153,15.2578,-0.397979,0.0441265,0.10933,0.00284793,4.00054e-05,-0.000189378,5.53198e-05,5.26497e-05,-0.000202023,0.224708,0.00689095,884,863,0.425792,-1.10994,16.4806,0.45739,16.02,1.57044
-20.9336,15.2597,-0.351637,0.0444058,0.109785,0.00226841,2.75388e-05,-0.000208755,6.61676e-05,4.48055e-05,-0.000226022,0.255261,0.00677683,891,863,0.426864,-1.11847,16.2589,0.292186,15.7945,1.40388
-20.2506,15.2609,-0.310065,0.0445901,0.109723,0.00295603,4.06364e-05,-0.000229129,7.69337e-05,6.10345e-05,-0.000249528,0.259175,0.00726576,898,863,0.429824,-1.12028,16.0588,0.155678,15.5937,1.26653
-19.5659,15.2624,-0.274307,0.0448406,0.109642,0.00473101,7.77468e-05,-0.000251796,8.4336e-05,9.80758e-05,-0.000272125,0.236536,0.00773583,905,863,0.435837,-1.12046,15.8868,0.0271697,15.4219,1.14204
-18.8807,15.2632,-0.239621,0.0444242,0.110025,0.00367355,0.000136657,-0.000276527,8.94824e-05,0.000155204,-0.000295074,0.204371,0.0078091,912,863,0.428777,-1.12248,15.7234,-0.0794121,15.2609,1.03762
-18.1946,15.2638,-0.207834,0.0433394,0.110636,0.00116984,0.000205841,-0.0003027,9.1094e-05,0.000221666,-0.000318525,0.172005,0.00755391,919,863,0.411672,-1.12573,15.5735,-0.171874,15.1178,0.945944
-17.5072,15.2647,-0.179581,0.042693,0.110974,0.000580029,0.00028155,-0.000326293,8.93599e-05,0.000294415,-0.000339158,0.142982,0.00734028,926,863,0.403287,-1.12878,15.4454,-0.259264,14.9953,0.860303
-16.8179,15.2669,-0.15878,0.0428263,0.110863,0.0027995,0.000367371,-0.000340923,8.84316e-05,0.000378245,-0.000351797,0.122349,0.00715892,933,863,0.409202,-1.1324,15.3567,-0.346942,14.9087,0.773987
-16.1273,15.271,-0.140952,0.0436,0.111042,0.00395438,0.000458662,-0.0003443,9.02383e-05,0.000468678,-0.000354317,0.110545,0.00699895,940,863,0.419128,-1.13676,15.2954,-0.46532,14.8413,0.658508
-15.4357,15.2764,-0.126271,0.0446777,0.111142,0.00447786,0.000539016,-0.000338732,9.4091e-05,0.000548989,-0.000348705,0.105597,0.00692248,947,863,0.430718,-1.13984,15.2578,-0.597478,14.7935,0.526835
-14.7428,15.2837,-0.114823,0.0454221,0.111233,0.00313366,0.000592782,-0.000330385,9.98121e-05,0.00060345,-0.000341053,0.10648,0.0074302,954,863,0.434633,-1.13523,15.2399,-0.75736,14.7661,0.368755
-14.0536,15.2872,-0.0853956,0.0463244,0.111617,0.00181506,0.000619828,-0.000318009,0.000106301,0.000631726,-0.000329907,0.111463,0.00754306,961,863,0.440098,-1.13497,15.1608,-0.902193,14.6759,0.227462
-13.3645,15.2903,-0.0543773,0.0474336,0.112101,-0.00103768,0.000632067,-0.000301601,0.000111092,0.000645103,-0.000314637,0.116811,0.00791619,968,863,0.444019,-1.134,15.0869,-1.04009,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,0.0481379,0.112776,-0.00208957,0.000633023,-0.000281076,0.000112081,0.000646566,-0.000294618,0.120241,0.00788324,975,863,0.447977,-1.14321,15.0033,-1.14674,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,0.0484896,0.112898,-0.00116378,0.000612194,-0.000263024,0.000110917,0.000626031,-0.000276862,0.124117,0.00755266,982,863,0.453094,-1.14607,14.9829,-1.26056,14.4715,-0.126423
-11.2885,15.2996,0.0112644,0.049115,0.112999,-0.0017099,0.000572605,-0.000248553,0.000106269,0.000586135,-0.000262083,0.126635,0.00732567,989,863,0.457489,-1.14396,14.9842,-1.36761,14.4658,-0.231356
-10.595,15.3048,0.0304536,0.0497402,0.112827,-0.00179515,0.000529217,-0.000239301,9.9343e-05,0.000541851,-0.000251935,0.126496,0.00712981,996,863,0.463004,-1.13674,14.9759,-1.51028,14.4512,-0.370714
-9.90202,15.3092,0.0538464,0.0500262,0.112624,-0.0021864,0.000500761,-0.000231442,9.34826e-05,0.000512508,-0.000243189,0.125002,0.00739622,1003,863,0.464416,-1.1314,14.9555,-1.6488,14.4274,-0.509404
-9.20849,15.3134,0.0764903,0.0494889,0.112735,-0.00191466,0.00048633,-0.000222818,8.8807e-05,0.000497282,-0.000233771,0.122706,0.00767849,1010,863,0.459081,-1.13172,14.9358,-1.78269,14.4136,-0.640616
-8.51483,15.3167,0.100171,0.0489957,0.113148,-0.00365411,0.000480464,-0.00021308,8.09003e-05,0.000489776,-0.000222392,0.114598,0.00799186,1017,863,0.449294,-1.13437,14.9223,-1.89838,14.4027,-0.756479
-7.819,15.3214,0.116805,0.049183,0.113965,-0.008172,0.000488451,-0.000201214,6.58447e-05,0.000494681,-0.000207445,0.0943378,0.00808576,1024,863,0.439428,-1.13678,14.9543,-2.01681,14.4265,-0.876008
-7.11976,15.3287,0.121574,0.049849,0.113732,-0.00771689,0.000501849,-0.000189214,5.28322e-05,0.000505865,-0.00019323,0.0758631,0.00829201,1031,863,0.446622,-1.13742,15.0378,-2.14616,14.5041,-1.00946
-6.42052,15.3356,0.128232,0.0503714,0.1132,-0.00473184,0.000515516,-0.000182301,4.78373e-05,0.00051878,-0.000185565,0.068128,0.00809062,1038,863,0.45863,-1.13581,15.1165,-2.27804,14.5817,-1.14086
-5.72255,15.3417,0.141882,0.050476,0.112523,0.000736831,0.000526495,-0.000183385,4.55302e-05,0.000529403,-0.000186293,0.0637896,0.0080547,1045,863,0.472659,-1.13317,15.1679,-2.42374,14.6395,-1.27966
-5.02659,15.3455,0.165193,0.0510362,0.112186,0.00409917,0.000540247,-0.000191087,3.87795e-05,0.000542297,-0.000193137,0.0528282,0.00822271,1052,863,0.486081,-1.1309,15.1962,-2.55314,14.6667,-1.40263
-4.32989,15.3499,0.187353,0.0522839,0.112892,0.00352087,0.000561514,-0.000202287,2.34483e-05,0.000562233,-0.000203007,0.0306609,0.00836131,1059,863,0.496394,-1.13929,15.2489,-2.68825,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.0526174,0.11316,0.00141688,0.000578134,-0.00021793,6.723e-06,0.000578191,-0.000217987,0.00844449,0.00849792,1066,863,0.493923,-1.14541,15.3251,-2.81147,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.0533473,0.112999,-0.000571821,0.000580142,-0.000238489,-4.25014e-06,0.000580164,-0.000238511,-0.00519158,0.00845523,1073,863,0.495736,-1.14522,15.4191,-2.90849,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.0533859,0.112482,-0.00153704,0.000570718,-0.000262718,-1.03003e-05,0.000570845,-0.000262846,-0.0123563,0.00840724,1080,863,0.493248,-1.13628,15.4801,-2.98324,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.0535341,0.112679,-0.00165175,0.000565544,-0.000288326,-1.48775e-05,0.000565803,-0.000288585,-0.0174166,0.008525,1087,863,0.493727,-1.13375,15.6179,-3.09285,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.0535541,0.112916,-0.00220371,0.000571268,-0.000311015,-1.95456e-05,0.000571701,-0.000311448,-0.022139,0.00882473,1094,863,0.491818,-1.13283,15.7602,-3.20933,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.0536611,0.114092,-0.00551823,0.000578317,-0.000327743,-2.77081e-05,0.000579164,-0.000328589,-0.0305428,0.0089074,1101,863,0.483434,-1.14098,15.9142,-3.34625,15.3459,-2.20077
0.577591,15.3862,0.272504,0.0548407,0.114726,-0.00995466,0.000571365,-0.000339443,-4.22602e-05,0.000573322,-0.000341399,-0.0462661,0.00916966,1108,863,0.482905,-1.1429,16.0423,-3.46659,15.4568,-2.32523
1.28072,15.3936,0.284401,0.0553656,0.114322,-0.00893593,0.000550364,-0.000347919,-5.63434e-05,0.000553884,-0.000351439,-0.0623975,0.00882621,1115,863,0.490145,-1.14078,16.1852,-3.61918,15.5957,-2.48073
1.98462,15.4007,0.295197,0.0557744,0.113662,-0.00692023,0.000519301,-0.000354106,-6.51974e-05,0.000524141,-0.000358946,-0.0740999,0.00837644,1122,863,0.498914,-1.13686,16.3373,-3.76323,15.7463,-2.62776
2.68748,15.4063,0.311572,0.0558966,0.112924,-0.00321029,0.000476878,-0.000356656,-6.91952e-05,0.000482583,-0.000362361,-0.0822638,0.00828976,1129,863,0.509348,-1.1356,16.4699,-3.89445,15.8821,-2.7606
3.3927,15.411,0.320669,0.056512,0.112694,-0.00206139,0.000427305,-0.000355526,-7.4378e-05,0.00043431,-0.00036253,-0.0938921,0.00826686,1136,863,0.51787,-1.13498,16.6455,-3.98573,16.053,-2.85234
4.09996,15.4169,0.324152,0.0570382,0.112859,-0.00233554,0.000369728,-0.000348482,-8.73169e-05,0.000380191,-0.000358945,-0.119261,0.00795925,1143,863,0.521629,-1.13353,16.8517,-4.0859,16.2535,-2.94892
4.80908,15.4244,0.32282,0.057406,0.11306,-0.00386693,0.000306817,-0.00033699,-0.000103456,0.000323033,-0.000353207,-0.155481,0.00792028,1150,863,0.520459,-1.12995,17.0843,-4.20135,16.4808,-3.06213
5.51593,15.4303,0.331723,0.0578491,0.113086,-0.00625352,0.000238528,-0.000322464,-0.000118529,0.000262543,-0.00034648,-0.199905,0.0080048,1157,863,0.517793,-1.12456,17.2861,-4.31302,16.6755,-3.17607
6.22206,15.4353,0.345035,0.0578247,0.112467,-0.00866711,0.000169361,-0.000307128,-0.000129072,0.000202077,-0.000339845,-0.248248,0.00834176,1164,863,0.510604,-1.11373,17.4731,-4.41267,16.8603,-3.28565
6.93006,15.4409,0.353378,0.0575201,0.111888,-0.0088136,0.000118609,-0.000291301,-0.000133411,0.000158204,-0.000330897,-0.288513,0.0085296,1171,863,0.506664,-1.10762,17.6816,-4.51173,17.072,-3.391
7.63908,15.4466,0.359906,0.0570609,0.111586,-0.00662839,8.98415e-05,-0.000273503,-0.000138889,0.00013685,-0.000320511,-0.32636,0.00866652,1178,863,0.50738,-1.10646,17.9007,-4.61519,17.2984,-3.49239
8.34904,15.4529,0.364957,0.0568042,0.112365,-0.00675665,7.36013e-05,-0.000252325,-0.000151592,0.000133208,-0.000311931,-0.374633,0.00871716,1185,863,0.503525,-1.11202,18.138,-4.73195,17.5382,-3.59969
9.05937,15.4594,0.37063,0.0567864,0.113566,-0.00768801,6.75865e-05,-0.000227677,-0.000171295,0.00014609,-0.00030618,-0.429729,0.00903316,1192,863,0.499698,-1.12128,18.3839,-4.85918,17.7834,-3.71529
9.77111,15.4674,0.373379,0.0565032,0.113932,-0.00634101,6.48976e-05,-0.00020263,-0.00018927,0.000162901,-0.000300634,-0.477782,0.00918734,1199,863,0.499756,-1.1282,18.6442,-4.99789,18.0482,-3.84933
10.4848,15.4765,0.371163,0.0563041,0.112886,-0.00353234,6.15136e-05,-0.000176467,-0.000199843,0.000175108,-0.000290062,-0.516876,0.00907725,1206,863,0.505155,-1.12334,18.9311,-5.13024,18.3402,-3.98895
