 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.77443,19.5808,-0.350112,-0.135596,-0.0293757,0.177494,-0.00306165,0.00276684,-0.000300222,0.00278226,-0.00307707,-1.51947,0.00671789,1052,821,-0.903469,-0.0415316,16.94,-1.18166,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.137269,-0.0315929,0.177569,-0.00309349,0.0028682,-0.000119447,0.00287059,-0.00309588,-1.55077,0.00649203,1059,821,-0.916028,-0.0245293,16.976,-1.28217,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.1392,-0.0336285,0.176169,-0.00311936,0.00295661,7.36761e-05,0.00295751,-0.00312025,1.55867,0.00628691,1066,821,-0.934837,-0.00763553,17.0113,-1.38943,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.141846,-0.0357943,0.176333,-0.00313554,0.00302684,0.000282813,0.00303979,-0.00314849,1.52503,0.00589061,1073,821,-0.956849,0.0130979,17.0462,-1.49819,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.144959,-0.0375146,0.176907,-0.00313508,0.00307708,0.000512079,0.00311901,-0.003177,1.4891,0.00594665,1080,821,-0.982616,0.0366158,17.1333,-1.64693,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.147548,-0.0385285,0.175808,-0.00309443,0.00310668,0.000760688,0.00319863,-0.00318638,1.4505,0.00600388,1087,821,-1.00754,0.0556774,17.2563,-1.80402,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.149539,-0.0393195,0.172779,-0.0030093,0.00311461,0.00101273,0.00327774,-0.00317243,1.41109,0.00631226,1094,821,-1.03146,0.073104,17.3858,-1.94355,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.151421,-0.0408164,0.17179,-0.00288758,0.00310268,0.00125774,0.00335605,-0.00314094,1.37201,0.00678815,1101,821,-1.04887,0.0871845,17.5131,-2.0659,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.153152,-0.0421239,0.17245,-0.00274005,0.00307262,0.00149183,0.00343314,-0.00310057,1.33368,0.00733808,1108,821,-1.06056,0.0914697,17.6299,-2.19082,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.155354,-0.0432986,0.175633,-0.00257288,0.00302254,0.00171354,0.00350559,-0.00305594,1.29602,0.00758305,1115,821,-1.07047,0.095052,17.7287,-2.32929,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.157297,-0.0431435,0.174551,-0.00237746,0.00294964,0.00191834,0.00356854,-0.00299636,1.25871,0.00757956,1122,821,-1.08921,0.0989388,17.8399,-2.48129,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.159392,-0.0425883,0.171711,-0.00214715,0.00285135,0.0020976,0.00361495,-0.00291075,1.22167,0.00739182,1129,821,-1.11422,0.108527,17.9892,-2.6462,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.161267,-0.0417596,0.169723,-0.00188355,0.00273788,0.00224984,0.00365226,-0.00279792,1.18477,0.00700539,1136,821,-1.13486,0.106311,18.1686,-2.79222,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.161787,-0.0408882,0.16958,-0.00159703,0.00261542,0.00238103,0.00368811,-0.00266971,1.14751,0.00659044,1143,821,-1.13728,0.0948004,18.347,-2.91753,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.162068,-0.0398034,0.168104,-0.00130133,0.00248923,0.002494,0.00372638,-0.00253848,1.11031,0.00647258,1150,821,-1.14092,0.0821108,18.5276,-3.04652,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.162047,-0.0385304,0.16581,-0.00100355,0.0023607,0.00258479,0.00376251,-0.00240537,1.07386,0.00678151,1157,821,-1.1439,0.0751661,18.7258,-3.20114,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.162983,-0.037252,0.165415,-0.000699425,0.00223411,0.00265713,0.00380243,-0.00226775,1.03759,0.00673295,1164,821,-1.15133,0.0661294,18.9191,-3.35998,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.163911,-0.0359149,0.166123,-0.000394736,0.00211511,0.00271567,0.00385179,-0.00213142,1.00184,0.00678247,1171,821,-1.15576,0.0559981,19.1266,-3.53752,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.164698,-0.0348437,0.166717,-9.43463e-05,0.00200788,0.00276153,0.00391157,-0.00199804,0.967246,0.0067058,1178,821,-1.15897,0.0458135,19.328,-3.70256,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.16498,-0.033772,0.166675,0.000191555,0.00191192,0.00278925,0.00397061,-0.00186714,0.934967,0.00632697,1185,821,-1.15886,0.033196,19.5785,-3.84653,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.165096,-0.0331232,0.167674,0.000445469,0.00182579,0.00279586,0.00401541,-0.00174415,0.906405,0.00622199,1192,821,-1.15414,0.0214174,19.843,-3.98648,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.164725,-0.0328806,0.170308,0.000676608,0.00174714,0.00279579,0.00405844,-0.00163469,0.879981,0.0063225,1199,821,-1.14004,0.0135903,20.1253,-4.11936,21.98,-4.16644
10.7732,19.748,-0.138549,-0.163766,-0.0319257,0.169565,0.000889447,0.00167321,0.00279692,0.00410557,-0.00154291,0.855001,0.0062658,1206,821,-1.12962,0.00507273,20.4153,-4.29805,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.162553,-0.0305733,0.167377,0.00108118,0.00160208,0.00279478,0.00414852,-0.00146526,0.83186,0.00633986,1213,821,-1.12085,-0.00505357,20.7243,-4.45945,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.161317,-0.028376,0.163972,0.00125154,0.00153542,0.00277881,0.00417591,-0.00138895,0.810916,0.00610082,1220,821,-1.11564,-0.0172066,21.018,-4.61782,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.160357,-0.0257535,0.161243,0.00138924,0.0014768,0.00274459,0.00417796,-0.00131192,0.793374,0.00630064,1227,821,-1.11145,-0.0392053,21.3179,-4.73862,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.158897,-0.0242057,0.160476,0.00149267,0.00142232,0.00269926,0.00415698,-0.00124199,0.778883,0.00655326,1234,821,-1.09663,-0.0512834,21.6904,-4.89861,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.157598,-0.0227189,0.160256,0.00156541,0.00136325,0.00264464,0.0041109,-0.00118224,0.766297,0.00687371,1241,821,-1.08189,-0.0632771,22.0399,-5.06676,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.156019,-0.021419,0.159509,0.00161879,0.00129834,0.00257796,0.0040415,-0.00112437,0.754362,0.00692373,1248,821,-1.06589,-0.0707496,22.4045,-5.23878,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.154476,-0.0193117,0.15607,0.00166619,0.00123256,0.00249861,0.00395738,-0.00105862,0.74212,0.00684282,1255,821,-1.05817,-0.083682,22.7161,-5.40473,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.153617,-0.0174345,0.152515,0.00171449,0.00117246,0.00241467,0.00387331,-0.000986362,0.729514,0.00648929,1262,821,-1.05743,-0.0975398,23.0349,-5.56414,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.152572,-0.0157518,0.148568,0.00177458,0.0011147,0.00234061,0.00380839,-0.000919105,0.715377,0.00609872,1269,821,-1.05601,-0.111646,23.3712,-5.72753,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.150989,-0.0145181,0.147868,0.00184834,0.00105938,0.00228144,0.00376916,-0.000861439,0.69979,0.00621255,1276,821,-1.04005,-0.123574,23.7301,-5.89019,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.149242,-0.0131269,0.147859,0.00192472,0.00100687,0.00223098,0.00374348,-0.000811897,0.68396,0.00628461,1283,821,-1.02065,-0.135968,24.1041,-6.05024,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.147967,-0.0113074,0.148306,0.00199782,0.000957073,0.0021877,0.00372619,-0.000771294,0.668636,0.00675712,1290,821,-1.00473,-0.150784,24.4852,-6.21966,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.1477,-0.0106514,0.150836,0.00206332,0.000909831,0.0021478,0.00371046,-0.000737313,0.654229,0.0070083,1297,821,-0.992134,-0.15787,24.8953,-6.37243,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.147017,-0.010411,0.153421,0.00212111,0.000864564,0.00210791,0.00369238,-0.000706709,0.640562,0.00696234,1304,821,-0.975061,-0.167631,25.3266,-6.51833,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.145619,-0.0102802,0.155194,0.0021813,0.000823943,0.0020679,0.00367904,-0.000673797,0.626837,0.00696002,1311,821,-0.953322,-0.177807,25.7747,-6.66918,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.14314,-0.00960498,0.154061,0.00224427,0.000784899,0.00202624,0.0036682,-0.000639036,0.612568,0.00726445,1318,821,-0.929788,-0.190445,26.2163,-6.83628,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.140096,-0.00718084,0.148496,0.00230271,0.000741758,0.00198709,0.00365711,-0.000612638,0.598268,0.00754706,1325,821,-0.914569,-0.210402,26.6789,-7.02876,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.137346,-0.0038317,0.141946,0.00235611,0.000688237,0.00194867,0.00364179,-0.000597438,0.583214,0.00786387,1332,821,-0.9057,-0.230765,27.1438,-7.2167,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.135042,-0.0012754,0.13756,0.00240012,0.000630992,0.00189781,0.00360938,-0.000578278,0.567319,0.00801202,1339,821,-0.894684,-0.242016,27.6513,-7.36845,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.133508,-0.000135542,0.135438,0.00242448,0.000582045,0.00183171,0.00355358,-0.000547055,0.552404,0.00795159,1346,821,-0.883968,-0.240998,28.2109,-7.50869,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.132527,4.02295e-05,0.135659,0.00243534,0.000545144,0.00175957,0.00348756,-0.000507079,0.538948,0.00795407,1353,821,-0.871205,-0.242814,28.7981,-7.65203,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.132068,0.000135098,0.138396,0.00244439,0.000500039,0.00168848,0.00342057,-0.000476146,0.524193,0.00794321,1360,821,-0.855754,-0.25916,29.4298,-7.79251,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.131025,0.00077172,0.139676,0.00245578,0.000445781,0.00161642,0.00335415,-0.000452593,0.507271,0.00767998,1367,821,-0.839252,-0.274767,30.0914,-7.9537,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.128974,0.00178725,0.138945,0.00246172,0.000397584,0.00154759,0.00328981,-0.000430507,0.49132,0.00742621,1374,821,-0.81932,-0.286601,30.784,-8.11842,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.126757,0.00296167,0.13716,0.00246724,0.000359098,0.00150086,0.0032472,-0.000420854,0.47926,0.00750815,1381,821,-0.801164,-0.293594,31.4811,-8.2712,32.867,-8.021
29.654,20.0558,-0.430331,-0.124605,0.00410755,0.134011,0.00247849,0.000335698,0.0014905,0.00324271,-0.000428523,0.473777,0.00773449,1388,821,-0.787863,-0.298748,32.1748,-8.40608,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.122606,0.00533129,0.131507,0.00248322,0.000329897,0.00150875,0.00326007,-0.00044696,0.475497,0.00799453,1395,821,-0.774185,-0.30744,32.849,-8.55931,34.185,-8.29544
31.1382,20.088,-0.495231,-0.120682,0.00679341,0.129465,0.0024503,0.0003424,0.0015383,0.00326107,-0.000468373,0.485058,0.00801869,1402,821,-0.760088,-0.313444,33.4763,-8.73358,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0897273,0.0464883,0.097289,-0.000537101,-0.000668854,-0.000478728,-0.000119739,-0.00108622,-0.717024,0.00742356,779,828,-0.73364,-0.657465,21.0761,3.49927,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.0901036,0.0448755,0.0997826,-0.000620691,-0.000630514,-0.000454892,-0.000170684,-0.00108052,-0.78,0.00726039,786,828,-0.730473,-0.648474,20.8588,3.39058,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.090627,0.0437752,0.101484,-0.000660309,-0.000560727,-0.000470516,-0.000137375,-0.00108366,-0.838113,0.00737719,793,828,-0.730415,-0.644132,20.6254,3.27413,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0911163,0.0433842,0.102121,-0.000680175,-0.000472774,-0.0005229,-4.33904e-05,-0.00110956,-0.883287,0.00767428,800,828,-0.73223,-0.646392,20.3903,3.16762,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0919479,0.0431359,0.102233,-0.000699387,-0.000381814,-0.000589469,6.988e-05,-0.00115108,-0.916962,0.00758695,807,828,-0.738624,-0.644613,20.1871,3.07381,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0930018,0.0426993,0.102155,-0.000726098,-0.000294433,-0.000653815,0.000178253,-0.00119878,-0.944823,0.0074441,814,828,-0.747637,-0.636584,19.9982,2.95911,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.0937667,0.0416569,0.102236,-0.000756481,-0.000209143,-0.00072031,0.000287734,-0.00125336,-0.966942,0.00713899,821,828,-0.753271,-0.619845,19.8097,2.81055,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.0939344,0.040196,0.10238,-0.000781346,-0.000123651,-0.000796042,0.000408793,-0.00131379,-0.981274,0.00695958,828,828,-0.752577,-0.601396,19.6259,2.64998,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.0937376,0.0382851,0.104633,-0.000804273,-4.42481e-05,-0.00087407,0.000528843,-0.00137736,-0.990453,0.00706315,835,828,-0.743663,-0.587542,19.4485,2.50797,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.0939143,0.0361329,0.109416,-0.000835981,1.97754e-05,-0.000938713,0.000623528,-0.00143973,-0.999237,0.00701354,842,828,-0.733119,-0.580516,19.2479,2.38726,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.0943279,0.0333881,0.11671,-0.000879241,7.80641e-05,-0.000989998,0.00069905,-0.00150023,-1.01057,0.00707447,849,828,-0.719485,-0.567418,19.0559,2.288,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.0951891,0.0312268,0.122119,-0.000926714,0.000126773,-0.0010391,0.000765015,-0.00156496,-1.01998,0.00708809,856,828,-0.714274,-0.558256,18.8652,2.17264,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.0963103,0.0296351,0.125405,-0.000978914,0.000172596,-0.00109372,0.000832852,-0.00163917,-1.02768,0.00735091,863,828,-0.716175,-0.548983,18.7155,2.04425,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.0977714,0.0282528,0.125398,-0.00104202,0.000225453,-0.00114751,0.000902595,-0.00171916,-1.03769,0.00755015,870,828,-0.728467,-0.538601,18.5421,1.89307,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.0984963,0.026776,0.125416,-0.00112394,0.000290711,-0.00118806,0.000966067,-0.00179929,-1.0539,0.00774438,877,828,-0.73325,-0.525863,18.3295,1.77283,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.0987522,0.024513,0.127153,-0.00122451,0.000368127,-0.00121296,0.00102281,-0.00187919,-1.07587,0.00770238,884,828,-0.729404,-0.505795,18.1056,1.6556,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.0994925,0.0220843,0.132756,-0.00132273,0.000455695,-0.00122543,0.00108054,-0.00194757,-1.09926,0.00787824,891,828,-0.722004,-0.486893,17.8661,1.55231,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.101347,0.0203114,0.136995,-0.00140471,0.000549959,-0.00123169,0.00114496,-0.00199971,-1.12078,0.00867635,898,828,-0.728729,-0.47937,17.7079,1.44213,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.103427,0.0188077,0.140529,-0.00147256,0.000651454,-0.00123665,0.00121953,-0.00204063,-1.14018,0.00931815,905,828,-0.739206,-0.473933,17.5383,1.31684,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.104243,0.0171357,0.142746,-0.0015355,0.000758006,-0.00124179,0.00130155,-0.00207904,-1.15821,0.00916835,912,828,-0.739694,-0.465842,17.3499,1.19142,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.104658,0.0147623,0.14537,-0.0016028,0.00086751,-0.00124081,0.00138313,-0.00211843,-1.17696,0.00842362,919,828,-0.735052,-0.443692,17.1385,1.05173,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.105043,0.0123883,0.148505,-0.0016721,0.000972735,-0.00122415,0.00145235,-0.00215172,-1.19738,0.00781378,926,828,-0.72897,-0.413779,16.9555,0.908597,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.107264,0.0105664,0.148842,-0.00173896,0.00107312,-0.0011937,0.00151149,-0.00217733,-1.21885,0.00772203,933,828,-0.747606,-0.391067,16.8438,0.785618,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.110225,0.00813164,0.151956,-0.00179892,0.00116858,-0.00116931,0.00157396,-0.0022043,-1.23708,0.00752435,940,828,-0.767132,-0.3763,16.711,0.681751,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.112247,0.00616265,0.153766,-0.00185141,0.00125945,-0.00116484,0.00164727,-0.00223923,-1.2494,0.00737969,947,828,-0.78017,-0.364688,16.6017,0.577024,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.113102,0.00450431,0.154174,-0.00190754,0.00134565,-0.0011661,0.00172046,-0.00228235,-1.25981,0.00695155,954,828,-0.784704,-0.352231,16.4914,0.468333,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.113218,0.00307881,0.153752,-0.00198553,0.00142687,-0.00115438,0.00178069,-0.00233935,-1.27338,0.00707974,961,828,-0.783785,-0.33658,16.4294,0.335138,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.113834,0.00126168,0.154734,-0.0020849,0.00150252,-0.00113251,0.00183012,-0.0024125,-1.28921,0.007266,968,828,-0.784548,-0.317425,16.3992,0.197234,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.115459,-0.00149081,0.158806,-0.00219305,0.0015777,-0.001119,0.00188476,-0.00250011,-1.30298,0.00711832,975,828,-0.787928,-0.295691,16.3652,0.0633891,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.11761,-0.00425882,0.163344,-0.00230097,0.00165874,-0.0011189,0.00195304,-0.00259527,-1.3136,0.00700972,982,828,-0.795351,-0.276105,16.3161,-0.0701172,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.119443,-0.00659573,0.165065,-0.00240942,0.00175261,-0.00111597,0.00203296,-0.00268976,-1.32468,0.00685977,989,828,-0.806196,-0.254448,16.2518,-0.172186,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.121009,-0.00851966,0.166159,-0.00253195,0.00186087,-0.00109925,0.00212059,-0.00279167,-1.33878,0.0067091,996,828,-0.815921,-0.234219,16.1773,-0.264326,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.122424,-0.0110252,0.168869,-0.00266132,0.00197978,-0.00106712,0.00221338,-0.00289493,-1.35529,0.00727221,1003,828,-0.820054,-0.209985,16.154,-0.361258,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.124389,-0.0131271,0.16998,-0.00277864,0.00210451,-0.00102227,0.00230988,-0.00298401,-1.37254,0.00758387,1010,828,-0.833468,-0.193878,16.1433,-0.473634,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.126837,-0.0154515,0.171288,-0.0028748,0.00223105,-0.000966,0.0024077,-0.00305145,-1.38993,0.00763755,1017,828,-0.851094,-0.175805,16.1506,-0.602217,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.129702,-0.0181449,0.172679,-0.00295508,0.0023578,-0.000888043,0.0025023,-0.00309959,-1.40949,0.00733336,1024,828,-0.872498,-0.155198,16.1538,-0.724419,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.132461,-0.0214385,0.175244,-0.00303099,0.00248192,-0.000786889,0.00259204,-0.00314111,-1.43176,0.00693741,1031,828,-0.889792,-0.125388,16.1496,-0.84014,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.134444,-0.0247469,0.178013,-0.00310059,0.00260471,-0.000666344,0.0026815,-0.00317738,-1.45606,0.00671325,1038,828,-0.898793,-0.0906736,16.1459,-0.962258,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.136117,-0.0277786,0.179818,-0.00315545,0.00272443,-0.000523145,0.00277062,-0.00320163,-1.48275,0.00667538,1045,828,-0.90701,-0.0594444,16.1633,-1.07364,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.137789,-0.0304291,0.180873,-0.00319225,0.00283759,-0.000353463,0.00285824,-0.00321289,-1.51244,0.00695068,1052,828,-0.917024,-0.0368713,16.2157,-1.17853,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.139768,-0.032892,0.180861,-0.00322094,0.0029406,-0.00016488,0.00294501,-0.00322535,-1.54406,0.00674081,1059,828,-0.93271,-0.0179701,16.2601,-1.27505,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.141967,-0.0351058,0.180271,-0.00324351,0.00302985,3.84951e-05,0.00303008,-0.00324374,1.56466,0.00659031,1066,828,-0.952047,-0.000883914,16.3039,-1.38135,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.144574,-0.0374833,0.181137,-0.00325778,0.00310008,0.00026015,0.00311071,-0.0032684,1.52997,0.00613688,1073,828,-0.971838,0.0247963,16.3291,-1.49549,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.147547,-0.039053,0.181509,-0.00325789,0.00314858,0.00050267,0.00318778,-0.00329709,1.49297,0.00611302,1080,828,-0.99674,0.0513708,16.4042,-1.64655,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.15012,-0.0399621,0.180046,-0.00321666,0.00317476,0.000764913,0.00326503,-0.00330693,1.45333,0.00616336,1087,828,-1.0224,0.0706347,16.5198,-1.80033,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.152215,-0.0406139,0.176147,-0.00312575,0.00317771,0.0010307,0.00334197,-0.00329,1.41276,0.00631452,1094,828,-1.04954,0.0870307,16.6491,-1.94362,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.154026,-0.0420545,0.174808,-0.00299347,0.003159,0.00128857,0.00341798,-0.00325245,1.37246,0.0067828,1101,828,-1.06706,0.0978427,16.7721,-2.06305,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.155461,-0.0437854,0.176736,-0.0028321,0.00311962,0.00153555,0.00349244,-0.00320492,1.33261,0.00752796,1108,828,-1.07234,0.100548,16.8941,-2.1734,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.158055,-0.0456334,0.182855,-0.00264781,0.00305729,0.00177114,0.00356241,-0.00315293,1.29297,0.00828148,1115,828,-1.07828,0.105301,16.9958,-2.29912,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.159845,-0.0455261,0.179702,-0.00243222,0.00296963,0.00199081,0.00362404,-0.00308663,1.2532,0.00806822,1122,828,-1.10072,0.111043,17.1325,-2.43179,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.161648,-0.0446129,0.174117,-0.00218118,0.00285516,0.0021826,0.0036694,-0.00299542,1.21373,0.0075139,1129,828,-1.13,0.119961,17.2814,-2.59168,19.131,-2.76242
3.61909,18.9539,-0.106028,-0.163336,-0.0433728,0.170491,-0.00189977,0.00272439,0.0023422,0.00370344,-0.00287883,1.17486,0.00708643,1136,828,-1.15321,0.119073,17.4433,-2.75065,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-0.164167,-0.0424266,0.172116,-0.0015994,0.00258315,0.00247627,0.00373307,-0.00274932,1.13605,0.00689267,1143,828,-1.15407,0.105378,17.6114,-2.88508,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.164963,-0.041401,0.172385,-0.00129092,0.00243779,0.00258925,0.00376406,-0.00261719,1.09742,0.00685196,1150,828,-1.15811,0.0903127,17.7961,-3.01286,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-0.165587,-0.0406076,0.172263,-0.000981151,0.00229196,0.00267759,0.00379352,-0.00248271,1.05971,0.00693322,1157,828,-1.16144,0.0827274,17.9923,-3.15801,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-0.166129,-0.0389364,0.169546,-0.000666998,0.0021512,0.00274407,0.00382682,-0.00234262,1.0226,0.00675376,1164,828,-1.17121,0.075056,18.1914,-3.31325,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-0.166577,-0.0370133,0.167035,-0.000354478,0.00202027,0.00279376,0.00386851,-0.00220272,0.986337,0.00652558,1171,828,-1.17966,0.0647163,18.3823,-3.4813,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-0.167309,-0.0354923,0.165192,-4.84875e-05,0.00190248,0.00282952,0.00391995,-0.00206596,0.951394,0.00634681,1178,828,-1.18898,0.0524336,18.5802,-3.63735,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-0.168265,-0.0347663,0.167579,0.000241815,0.00179708,0.00284811,0.00397181,-0.00193292,0.918667,0.00630705,1185,828,-1.18881,0.0395213,18.8303,-3.78082,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-0.16865,-0.0344319,0.170597,0.000498418,0.00170226,0.00284654,0.00400982,-0.00180915,0.889592,0.00631149,1192,828,-1.18112,0.0284818,19.0988,-3.9215,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-0.168093,-0.0340061,0.17364,0.000731968,0.00161597,0.00283906,0.00404723,-0.00169929,0.862621,0.0066317,1199,828,-1.16409,0.0199071,19.3922,-4.06875,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-0.166983,-0.0330341,0.173417,0.000950223,0.00153669,0.00283425,0.00409284,-0.00160592,0.836945,0.0066159,1206,828,-1.1507,0.011581,19.6935,-4.24276,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-0.165534,-0.0316945,0.171512,0.00114939,0.00146269,0.00282678,0.00413716,-0.00152507,0.813078,0.00677597,1213,828,-1.13875,0.000896405,20.0182,-4.39694,21.879,-4.43354
12.1518,19.0508,-0.0402655,-0.164282,-0.0301369,0.169324,0.00132633,0.00139637,0.00280559,0.00416715,-0.00144446,0.791639,0.00648511,1220,828,-1.12974,-0.00648458,20.3013,-4.53657,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-0.163158,-0.0273684,0.165456,0.00146972,0.00134013,0.00276772,0.0041734,-0.00136355,0.773695,0.00626911,1227,828,-1.12711,-0.0261323,20.564,-4.65812,22.3903,-4.65547
13.5807,19.065,-0.0270254,-0.161901,-0.0252223,0.163949,0.00157917,0.00128997,0.00272257,0.00416097,-0.00129183,0.758867,0.00634697,1234,828,-1.11647,-0.0430617,20.9052,-4.81941,22.7152,-4.79567
14.298,19.0749,-0.0273467,-0.160938,-0.0232711,0.163378,0.00165771,0.001238,0.00267158,0.00412766,-0.00123195,0.746203,0.00646929,1241,828,-1.1061,-0.0571558,21.2422,-4.99466,23.0398,-4.94771
15.018,19.0863,-0.0346942,-0.159473,-0.0216583,0.163393,0.0017148,0.00118258,0.00260826,0.00407049,-0.00117311,0.734561,0.00655014,1248,828,-1.0891,-0.0694472,21.6193,-5.17112,23.3997,-5.10397
