 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.1712,16.0146,0.00319932,-0.842062,-1.61248,2.02398,-0.0638198,0.0417691,-0.0250466,0.0474091,-0.0694598,-1.34931,0.0233049,1010,856,-3.14511,12.9562,3.35969,12.4069,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.895121,-1.64832,2.07481,-0.0676518,0.044896,-0.0223432,0.0491694,-0.0719251,-1.38182,0.0245553,1017,856,-3.51126,13.2238,2.76456,12.5591,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.94725,-1.67846,2.10581,-0.0712654,0.0480242,-0.0193423,0.0510821,-0.0743232,-1.414,0.0256609,1024,856,-3.91573,13.4644,2.22792,12.6939,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.998054,-1.70475,2.12664,-0.0745165,0.0511008,-0.0159904,0.0531043,-0.0765201,-1.44615,0.0264124,1031,856,-4.33113,13.6829,1.76408,12.8035,15.075,-0.985353
-6.3841,16.0369,0.0626264,-1.05669,-1.7388,2.13698,-0.0773421,0.054033,-0.0122454,0.0551647,-0.0784737,-1.47864,0.0262465,1038,856,-4.8474,14.0037,1.25122,13.0096,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-1.11888,-1.77335,2.13683,-0.0798191,0.0567841,-0.00812531,0.0572657,-0.0803007,-1.51159,0.0260451,1045,856,-5.42388,14.3452,0.692945,13.2343,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-1.18318,-1.80811,2.13016,-0.0819587,0.0593214,-0.00362058,0.0594141,-0.0820514,-1.54519,0.0267261,1052,856,-6.03684,14.7073,0.103417,13.4719,15.2344,-1.36552
-4.29152,16.052,0.116933,-1.24949,-1.8335,2.10584,-0.0836063,0.0615887,0.00120475,0.0615987,-0.0836162,1.5625,0.0277124,1059,856,-6.71536,14.9766,-0.455993,13.6578,15.2935,-1.50082
-3.59084,16.0591,0.126283,-1.31746,-1.85828,2.09028,-0.0845431,0.0635419,0.00629884,0.0638094,-0.0848105,1.52836,0.0276917,1066,856,-7.38846,15.2353,-1.00644,13.8063,15.3905,-1.64215
-2.88899,16.066,0.13284,-1.3828,-1.88118,2.07469,-0.0846345,0.0651134,0.0116536,0.0660149,-0.085536,1.49359,0.026861,1073,856,-8.0353,15.4741,-1.51235,13.9489,15.5055,-1.77075
-2.19035,16.0689,0.153434,-1.4452,-1.90101,2.05657,-0.0839205,0.0662347,0.0171917,0.0681779,-0.0858637,1.45824,0.026346,1080,856,-8.65976,15.6994,-2.03419,14.0857,15.5724,-1.86576
-1.48912,16.0734,0.165797,-1.50193,-1.91501,2.0152,-0.0824363,0.0668789,0.0228805,0.0703063,-0.0858638,1.4221,0.0262583,1087,856,-9.28758,15.9172,-2.42836,14.1845,15.6789,-1.96371
-0.786717,16.0785,0.175534,-1.55683,-1.92579,1.97061,-0.0801026,0.0670495,0.0286628,0.0724354,-0.0854885,1.38506,0.0269229,1094,856,-9.90627,16.1003,-2.78273,14.2597,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-1.61545,-1.92791,1.92324,-0.0768789,0.0667673,0.0344319,0.0745942,-0.0847057,1.34728,0.0253493,1101,856,-10.5721,16.1934,-3.17718,14.2288,15.9217,-2.19526
0.616379,16.0897,0.207441,-1.68019,-1.92484,1.87549,-0.0727812,0.0660226,0.0401123,0.0767807,-0.0835393,1.30876,0.0251428,1108,856,-11.3019,16.2284,-3.64864,14.1474,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.7417,-1.91473,1.82297,-0.0679055,0.0647275,0.0455919,0.0788877,-0.0820657,1.26966,0.0252852,1115,856,-12.0141,16.1918,-4.06091,13.9902,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.79962,-1.89496,1.76234,-0.0624227,0.0629242,0.0507709,0.0809084,-0.0804068,1.23037,0.0249597,1122,856,-12.7148,16.0825,-4.40107,13.7473,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.84785,-1.87255,1.71173,-0.0564548,0.060693,0.055521,0.0828252,-0.0785871,1.19147,0.0257951,1129,856,-13.2943,15.9221,-4.61887,13.4768,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.89115,-1.84936,1.67245,-0.0500437,0.0581174,0.0597321,0.0846137,-0.0765399,1.15329,0.0260526,1136,856,-13.796,15.7459,-4.77663,13.1961,16.7033,-2.87246
4.14503,16.125,0.240635,-1.92604,-1.81785,1.63174,-0.0431916,0.055218,0.0633783,0.0862499,-0.0742235,1.11548,0.0243003,1143,856,-14.2209,15.4754,-4.86526,12.8511,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.95249,-1.78442,1.59748,-0.0358856,0.0519934,0.0664448,0.0877131,-0.0716053,1.07753,0.0229078,1150,856,-14.5463,15.1702,-4.86229,12.4745,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.97274,-1.74533,1.55656,-0.0282431,0.0484952,0.0688579,0.0889524,-0.0687003,1.03958,0.0231774,1157,856,-14.8305,14.8332,-4.8255,12.0426,17.278,-3.19311
6.26519,16.1422,0.271571,-1.99085,-1.70482,1.50709,-0.0205923,0.0448402,0.0706119,0.0899468,-0.0656989,1.00234,0.0239966,1164,856,-15.1175,14.5063,-4.74211,11.5799,17.4661,-3.31925
6.9726,16.1484,0.283146,-2.00984,-1.65889,1.44481,-0.013247,0.0411339,0.0717322,0.090656,-0.0627692,0.966559,0.0252781,1171,856,-15.4502,14.1574,-4.6427,11.0709,17.666,-3.44614
7.68061,16.1544,0.294294,-2.02762,-1.61042,1.38507,-0.00632422,0.0374726,0.0721775,0.0910005,-0.0598522,0.932683,0.0275779,1178,856,-15.7663,13.7736,-4.5262,10.5448,17.8749,-3.56567
8.38968,16.1606,0.303527,-2.0398,-1.56225,1.33753,0.000256063,0.0339165,0.0720634,0.0910889,-0.0569163,0.900116,0.0276079,1185,856,-15.9951,13.3645,-4.35244,10.0104,18.0989,-3.68505
9.10116,16.1675,0.305942,-2.03821,-1.51208,1.30708,0.00656059,0.0305043,0.0715064,0.0910341,-0.0539692,0.868341,0.026571,1192,856,-16.0435,12.8967,-4.02293,9.44854,18.3571,-3.79457
9.81405,16.1758,0.305437,-2.03018,-1.4613,1.27814,0.0124679,0.0272589,0.0705913,0.090841,-0.0511142,0.83759,0.0234393,1199,856,-16.025,12.4003,-3.61035,8.88022,18.6347,-3.92196
10.5282,16.185,0.302358,-2.01342,-1.407,1.23872,0.0178116,0.0242383,0.0693616,0.090461,-0.0484111,0.808545,0.0222137,1206,856,-15.9511,11.8995,-3.0798,8.27147,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.99287,-1.34914,1.18737,0.022495,0.0214887,0.0677988,0.0897925,-0.0458088,0.781688,0.0212652,1213,856,-15.8755,11.3958,-2.52544,7.6381,19.2,-4.19047
11.9522,16.1994,0.317372,-1.97534,-1.29091,1.13622,0.0265842,0.0190416,0.0660087,0.0889293,-0.0433035,0.756863,0.0205246,1220,856,-15.8311,10.8945,-2.01281,6.99533,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.95879,-1.2342,1.08489,0.0301879,0.0168487,0.0641055,0.0879699,-0.0409333,0.733564,0.0207977,1227,856,-15.798,10.4053,-1.49634,6.37715,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.93796,-1.19137,1.06207,0.0333,0.0148739,0.0621809,0.0869467,-0.0387728,0.711851,0.0215292,1234,856,-15.6404,9.99548,-0.914275,5.84802,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.91159,-1.14225,1.05099,0.0358718,0.013109,0.0601992,0.085756,-0.0367752,0.69197,0.0214564,1241,856,-15.3992,9.52327,-0.292151,5.24579,20.3892,-4.70872
14.815,16.2321,0.318513,-1.88257,-1.09347,1.04738,0.0378758,0.0115882,0.0580862,0.0842868,-0.0348228,0.674132,0.0207896,1248,856,-15.1118,9.04621,0.363831,4.62824,20.7271,-4.82674
15.5298,16.2383,0.326401,-1.85522,-1.03195,1.03162,0.0394331,0.010284,0.0558924,0.08262,-0.0329028,0.657858,0.0206386,1255,856,-14.8803,8.46819,0.982326,3.90264,21.0325,-4.937
16.2477,16.2474,0.32637,-1.82635,-0.985826,1.00463,0.0407439,0.00914292,0.0537372,0.0809554,-0.0310686,0.642411,0.0184023,1262,856,-14.6611,8.04953,1.66505,3.33327,21.3776,-5.0802
16.9661,16.2569,0.326205,-1.80065,-0.943623,0.977335,0.0419824,0.00811385,0.0517022,0.079453,-0.0293567,0.627137,0.0167087,1269,856,-14.4732,7.64564,2.32311,2.82246,21.7311,-5.23019
17.6856,16.2668,0.324279,-1.77269,-0.903692,0.950464,0.0431292,0.00716814,0.0497891,0.0780849,-0.0277876,0.612119,0.0163311,1276,856,-14.2628,7.28811,3.01752,2.30854,22.0993,-5.38212
18.4043,16.2746,0.326855,-1.7408,-0.857891,0.923136,0.0439951,0.00631012,0.0479803,0.0767002,-0.0263949,0.598294,0.0167048,1283,856,-14.0188,6.89338,3.7413,1.74452,22.4568,-5.50518
19.1226,16.2809,0.332489,-1.71287,-0.81463,0.905601,0.0445602,0.00553491,0.0462332,0.0752298,-0.0251346,0.585714,0.0177227,1290,856,-13.7859,6.49274,4.41011,1.22379,22.8095,-5.60985
19.8436,16.2882,0.331311,-1.68556,-0.773471,0.88661,0.0449174,0.00480088,0.0445445,0.0737115,-0.0239932,0.573848,0.0170629,1297,856,-13.5632,6.11398,5.10797,0.732055,23.1968,-5.711
20.5659,16.2973,0.32776,-1.66262,-0.740313,0.877517,0.0451294,0.00409492,0.0429423,0.0722042,-0.0229798,0.562538,0.0168889,1304,856,-13.3525,5.78914,5.76947,0.28777,23.6019,-5.83933
21.2915,16.308,0.315623,-1.63506,-0.705234,0.86593,0.0452099,0.00339413,0.0414606,0.0707361,-0.022132,0.551864,0.0176967,1311,856,-13.1052,5.45314,6.52255,-0.178957,24.0488,-5.97106
22.0169,16.318,0.305909,-1.59896,-0.667693,0.851202,0.0451968,0.00271394,0.0401201,0.0693517,-0.0214409,0.541935,0.0184455,1318,856,-12.7859,5.10488,7.36352,-0.665473,24.4937,-6.09649
22.7421,16.3272,0.299022,-1.56243,-0.626074,0.83693,0.0451459,0.00207355,0.0388743,0.0680509,-0.0208315,0.532446,0.0179515,1325,856,-12.4638,4.71632,8.20501,-1.18908,24.9352,-6.21591
23.4702,16.3382,0.284734,-1.52579,-0.58501,0.822435,0.0450118,0.00147484,0.037651,0.0667343,-0.0202476,0.523293,0.0171152,1332,856,-12.1419,4.33015,9.08493,-1.71323,25.414,-6.3456
24.2014,16.3514,0.262596,-1.49188,-0.550102,0.810843,0.0447604,0.000904327,0.0363945,0.0653224,-0.0196576,0.514267,0.0168071,1339,856,-11.8367,4.00036,9.97336,-2.19683,25.9322,-6.49291
24.9336,16.3649,0.239881,-1.46168,-0.516031,0.792445,0.0443563,0.000361734,0.0351141,0.0637943,-0.0190762,0.505577,0.0173434,1346,856,-11.5881,3.68964,10.8387,-2.66292,26.4607,-6.64319
25.664,16.3762,0.224351,-1.43582,-0.483785,0.775731,0.0438703,-0.000144951,0.0338599,0.0622462,-0.0185209,0.497224,0.0176642,1353,856,-11.3772,3.398,11.6362,-3.09682,26.968,-6.77368
26.3951,16.386,0.208766,-1.41239,-0.451742,0.758667,0.0433592,-0.000596708,0.0326125,0.0607082,-0.0179457,0.488897,0.0173095,1360,856,-11.1916,3.10912,12.4159,-3.49868,27.4828,-6.87483
27.1299,16.3978,0.183676,-1.38577,-0.426805,0.743812,0.0427092,-0.00098904,0.0313028,0.059034,-0.0173138,0.480709,0.0168989,1367,856,-10.9667,2.88121,13.2718,-3.83231,28.0432,-6.98285
27.8698,16.4133,0.14494,-1.34864,-0.398355,0.728213,0.0418902,-0.00132572,0.0299249,0.057193,-0.0166285,0.472705,0.0165566,1374,856,-10.6445,2.63105,14.2994,-4.23991,28.6664,-7.11964
28.6104,16.4295,0.106366,-1.30531,-0.367326,0.709652,0.0410174,-0.00161529,0.0285469,0.0553285,-0.0159264,0.464701,0.0160424,1381,856,-10.2737,2.36404,15.3998,-4.68504,29.2972,-7.26943
29.3527,16.4456,0.06506,-1.27052,-0.338515,0.699121,0.0401973,-0.00186993,0.0272469,0.0535847,-0.0152573,0.456693,0.0159595,1388,856,-9.9611,2.09426,16.4252,-5.09943,29.9466,-7.40886
30.0958,16.4614,0.0231831,-1.24443,-0.314761,0.693806,0.0393453,-0.00207037,0.0259948,0.0518721,-0.0145972,0.449061,0.0152505,1395,856,-9.71519,1.85577,17.3672,-5.45246,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-1.22518,-0.293808,0.68823,0.0383841,-0.00222284,0.0247437,0.0500882,-0.0139269,0.441825,0.0150334,1402,856,-9.53548,1.65127,18.2429,-5.77548,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-1.20152,-0.271432,0.678318,0.0374169,-0.00228615,0.0235394,0.048358,-0.0132273,0.435094,0.0140866,1409,856,-9.32816,1.44525,19.1358,-6.12924,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-1.17476,-0.248504,0.663403,0.0365285,-0.00226068,0.0224208,0.0467792,-0.0125114,0.428821,0.0133666,1416,856,-9.10752,1.24415,20.0633,-6.4741,32.5356,-7.94115
33.0671,16.5198,-0.117556,-1.14872,-0.225779,0.649541,0.035925,-0.00216907,0.0214288,0.0455482,-0.0117923,0.422088,0.0124586,1423,856,-8.89125,1.05037,21.0303,-6.80205,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.375971,-0.29908,0.628943,0.00463592,-0.00493182,-0.0115849,0.0123858,-0.0126817,-0.589592,0.013667,758,863,-2.57508,1.9835,14.3571,5.69431,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.373649,-0.320831,0.639024,0.00479554,-0.00498386,-0.0125851,0.0134074,-0.0135958,-0.600108,0.0146697,765,863,-2.51607,2.17904,14.073,5.81624,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.370142,-0.34762,0.648761,0.00492392,-0.00503975,-0.0135196,0.0143503,-0.0144662,-0.608872,0.0141544,772,863,-2.44422,2.42917,13.7942,5.94141,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.367356,-0.376291,0.662507,0.00508524,-0.00510612,-0.0144146,0.0152784,-0.0152992,-0.6155,0.0131304,779,863,-2.37109,2.69691,13.554,6.05734,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.364798,-0.404448,0.680905,0.00535218,-0.00518076,-0.0153319,0.0162969,-0.0161255,-0.619963,0.0124763,786,863,-2.29077,2.95979,13.3613,6.1392,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.362732,-0.429918,0.697337,0.00568046,-0.00525493,-0.0162895,0.0173955,-0.0169699,-0.623478,0.0128641,793,863,-2.21952,3.21194,13.1782,6.24335,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.360856,-0.456103,0.715828,0.0059337,-0.00531994,-0.0172594,0.0184603,-0.0178465,-0.627823,0.0132797,800,863,-2.14534,3.45613,12.9721,6.35992,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.359442,-0.485505,0.736605,0.00602529,-0.00539799,-0.0182346,0.0194219,-0.0187946,-0.633623,0.0134309,807,863,-2.06991,3.71997,12.751,6.51486,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.357518,-0.516122,0.759016,0.00597741,-0.00547297,-0.0192304,0.0203168,-0.0198123,-0.640718,0.0134629,814,863,-1.98508,4.00074,12.5432,6.6849,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.355086,-0.547602,0.781633,0.00580252,-0.00553696,-0.0202603,0.0211714,-0.0209058,-0.648965,0.0132846,821,863,-1.89379,4.29296,12.3424,6.84826,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.348888,-0.581992,0.811554,0.00548968,-0.00559094,-0.0213184,0.0219759,-0.0220772,-0.658269,0.0134892,828,863,-1.74768,4.60462,12.2038,7.02474,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.339635,-0.620824,0.84324,0.00502869,-0.00560431,-0.0224212,0.0227551,-0.0233307,-0.668989,0.0147315,835,863,-1.56483,4.95135,12.1093,7.2436,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.333114,-0.661091,0.876751,0.00446507,-0.00555535,-0.0236097,0.0235903,-0.0246806,-0.680844,0.0153045,842,863,-1.40477,5.30587,11.962,7.4742,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.329893,-0.699451,0.898675,0.00384024,-0.005415,-0.0248725,0.024512,-0.0260867,-0.693423,0.0153199,849,863,-1.30208,5.65722,11.7762,7.69739,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.333472,-0.736766,0.916961,0.00311338,-0.00515059,-0.0261477,0.0254536,-0.0274908,-0.707034,0.015389,856,863,-1.2758,6.0012,11.5058,7.92533,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.340142,-0.774448,0.941039,0.0022456,-0.00472732,-0.0274246,0.0264045,-0.0288862,-0.722173,0.0160366,863,863,-1.26785,6.34086,11.2706,8.17637,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.345647,-0.813675,0.973634,0.0012515,-0.00412189,-0.0287075,0.0273978,-0.0302682,-0.73874,0.0159585,870,863,-1.2287,6.69381,11.058,8.42363,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.350837,-0.852753,1.00866,8.32872e-05,-0.0033211,-0.0299834,0.0284127,-0.0316506,-0.757043,0.0154056,877,863,-1.18003,7.03356,10.8251,8.64075,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.354648,-0.89175,1.0406,-0.00142042,-0.00232351,-0.0311985,0.0293298,-0.0330738,-0.778162,0.0146942,884,863,-1.12293,7.36936,10.5728,8.84408,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.358841,-0.934739,1.07369,-0.0033293,-0.00112047,-0.0323243,0.0301183,-0.034568,-0.802475,0.0146871,891,863,-1.06508,7.73443,10.2558,9.07654,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.361547,-0.98155,1.11017,-0.00557342,0.000283211,-0.0333805,0.0308636,-0.0361538,-0.829149,0.0160724,898,863,-0.98283,8.1522,9.97321,9.35177,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.364062,-1.02794,1.1494,-0.00806559,0.00188297,-0.0343736,0.0316404,-0.037823,-0.857255,0.0175497,905,863,-0.891523,8.56184,9.71856,9.63029,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.371526,-1.06934,1.19392,-0.010859,0.00367061,-0.0352631,0.0324095,-0.0395979,-0.886986,0.0178528,912,863,-0.838638,8.91233,9.41847,9.86936,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.383458,-1.11156,1.24571,-0.0141018,0.00562754,-0.0359706,0.0330616,-0.0415359,-0.919229,0.0171588,919,863,-0.813125,9.25634,9.08086,10.1201,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.397157,-1.15503,1.30325,-0.0177881,0.00773816,-0.0364904,0.0336331,-0.043683,-0.953632,0.0170017,926,863,-0.79063,9.60404,8.73821,10.3795,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.417135,-1.19829,1.36502,-0.0217598,0.00998952,-0.036862,0.0342498,-0.0460201,-0.988722,0.0180354,933,863,-0.820351,9.94885,8.36313,10.6227,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.443727,-1.24034,1.42469,-0.0258404,0.0123729,-0.0370989,0.0349962,-0.0484637,-1.02319,0.0180655,940,863,-0.920028,10.2818,7.94559,10.8303,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.476228,-1.28081,1.4856,-0.0299536,0.0148825,-0.0371662,0.0358683,-0.0509395,-1.05678,0.0175498,947,863,-1.07497,10.5929,7.48797,11.007,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.50893,-1.32186,1.55102,-0.0340893,0.0174905,-0.0370295,0.036826,-0.0534248,-1.08957,0.0187797,954,863,-1.21924,10.8932,7.04325,11.1653,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.543972,-1.36111,1.62242,-0.0381951,0.0201872,-0.0366998,0.0378895,-0.0558974,-1.12136,0.0188799,961,863,-1.37174,11.176,6.50436,11.302,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.5798,-1.40083,1.69217,-0.0422098,0.0229623,-0.0361536,0.039048,-0.0582954,-1.15217,0.020282,968,863,-1.53353,11.4669,5.96234,11.4503,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.619183,-1.43598,1.76172,-0.0461038,0.0258294,-0.0353504,0.0402934,-0.0605678,-1.18242,0.0203867,975,863,-1.73062,11.7138,5.38391,11.5817,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.664562,-1.47377,1.83654,-0.0498869,0.028792,-0.0342758,0.0416294,-0.0627243,-1.21244,0.0203637,982,863,-1.97247,11.958,4.8085,11.7455,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.712498,-1.5109,1.91472,-0.05362,0.0318431,-0.0329238,0.0430556,-0.0648325,-1.24256,0.02126,989,863,-2.2298,12.192,4.22103,11.9014,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.760001,-1.54379,1.98634,-0.0573963,0.0349581,-0.0312657,0.0445472,-0.0669854,-1.27321,0.021709,996,863,-2.49693,12.3967,3.64078,11.9875,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.806425,-1.58108,2.05557,-0.0612912,0.0381301,-0.0292573,0.0461008,-0.0692619,-1.30482,0.0229303,1003,863,-2.75518,12.6534,3.0665,12.1199,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.855725,-1.62004,2.12402,-0.0653263,0.0413938,-0.0268662,0.0477755,-0.0717081,-1.33758,0.0242945,1010,863,-3.04136,12.9234,2.47538,12.283,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.908113,-1.6585,2.18288,-0.0693492,0.044722,-0.02411,0.0496085,-0.0742357,-1.37083,0.0257138,1017,863,-3.37945,13.2046,1.87075,12.4715,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.962116,-1.69098,2.22078,-0.0731639,0.048064,-0.0210333,0.0516096,-0.0767095,-1.40379,0.0269319,1024,863,-3.78401,13.4528,1.3164,12.6357,14.4265,-0.876008
-7.11976,15.3287,0.121574,-1.01583,-1.72179,2.24836,-0.0766212,0.0513518,-0.0175715,0.0537206,-0.07899,-1.43679,0.0284039,1031,863,-4.20954,13.7044,0.834511,12.7818,14.5041,-1.00946
-6.42052,15.3356,0.128232,-1.07657,-1.75603,2.25906,-0.0796444,0.0544919,-0.0136833,0.0558735,-0.081026,-1.47017,0.0280998,1038,863,-4.74454,14.028,0.304133,12.9826,14.5817,-1.14086
-5.72255,15.3417,0.141882,-1.14102,-1.78961,2.25811,-0.082316,0.0574474,-0.00939812,0.0580765,-0.0829452,-1.50395,0.0272629,1045,863,-5.34459,14.3627,-0.268164,13.1897,14.6395,-1.27966
-5.02659,15.3455,0.165193,-1.2096,-1.82435,2.25102,-0.0846323,0.06018,-0.00470002,0.0603324,-0.0847847,-1.53839,0.0272766,1052,863,-6.0001,14.7155,-0.905868,13.4387,14.6667,-1.40263
-4.32989,15.3499,0.187353,-1.27835,-1.85226,2.22255,-0.0864103,0.0626277,0.000345829,0.0626286,-0.0864111,1.56848,0.0288872,1059,863,-6.71141,15.0111,-1.50387,13.6673,14.7059,-1.53396
-3.63122,15.3553,0.203496,-1.34926,-1.87937,2.20313,-0.0874292,0.0647411,0.00568936,0.0649535,-0.0876416,1.53348,0.0295025,1066,863,-7.42168,15.2955,-2.10568,13.8606,14.7759,-1.66514
-2.93166,15.3598,0.217787,-1.41734,-1.90544,2.18796,-0.0875467,0.0664433,0.0113303,0.0672725,-0.0883759,1.49774,0.0284139,1073,863,-8.0928,15.5757,-2.67081,14.0473,14.8599,-1.77208
-2.23376,15.3616,0.240065,-1.48676,-1.92894,2.16964,-0.0868119,0.0676545,0.0171828,0.0695428,-0.0887002,1.46134,0.0266365,1080,863,-8.78574,15.8469,-3.27087,14.2286,14.9195,-1.85165
-1.53079,15.3676,0.244755,-1.54399,-1.94618,2.12902,-0.0852796,0.0683391,0.0231886,0.0717631,-0.0887036,1.4242,0.0258258,1087,863,-9.41405,16.0916,-3.64005,14.357,15.0557,-1.95543
-0.827465,15.3739,0.250029,-1.59939,-1.95754,2.08144,-0.082853,0.0685046,0.0292774,0.0739704,-0.0883188,1.38623,0.0263163,1094,863,-10.0436,16.2747,-3.97684,14.4409,15.1972,-2.06827
-0.123659,15.3812,0.255515,-1.65959,-1.96088,2.03131,-0.0794635,0.0681716,0.0353417,0.0761957,-0.0874877,1.34754,0.0259332,1101,863,-10.7305,16.3912,-4.35254,14.4164,15.3459,-2.20077
0.577591,15.3862,0.272504,-1.72898,-1.95702,1.98219,-0.0750995,0.067335,0.0413243,0.078456,-0.0862205,1.30791,0.0276035,1108,863,-11.5091,16.4259,-4.86231,14.3327,15.4568,-2.32523
1.28072,15.3936,0.284401,-1.79017,-1.94488,1.92833,-0.0698638,0.0659151,0.0471018,0.0806547,-0.0846034,1.26752,0.0286534,1115,863,-12.2207,16.3698,-5.25429,14.1556,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.8495,-1.92819,1.86397,-0.0639722,0.0639531,0.0525334,0.0827611,-0.0827802,1.22699,0.0275025,1122,863,-12.9427,16.2828,-5.60403,13.9595,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.89587,-1.90214,1.79829,-0.0575614,0.0615369,0.0574817,0.084754,-0.0807785,1.18693,0.026234,1129,863,-13.543,16.1168,-5.83567,13.6721,15.8821,-2.7606
3.3927,15.411,0.320669,-1.94148,-1.87834,1.75351,-0.0506593,0.0587483,0.0618452,0.0866116,-0.0785227,1.1475,0.0253233,1136,863,-14.0813,15.9501,-6.05147,13.4037,16.053,-2.85234
4.09996,15.4169,0.324152,-1.97983,-1.84906,1.71081,-0.04327,0.0556057,0.0656158,0.0883234,-0.0759877,1.10825,0.0239413,1143,863,-14.544,15.7095,-6.1662,13.0863,16.2535,-2.94892
4.80908,15.4244,0.32282,-2.00771,-1.8152,1.67694,-0.0353995,0.0521165,0.0687774,0.0898759,-0.0731589,1.06871,0.0237195,1150,863,-14.8813,15.4041,-6.15793,12.6956,16.4808,-3.06213
5.51593,15.4303,0.331723,-2.02415,-1.77176,1.63126,-0.0271919,0.0483513,0.0712363,0.0912104,-0.070051,1.02917,0.0237879,1157,863,-15.1402,15.014,-6.05221,12.2341,16.6755,-3.17607
6.22206,15.4353,0.345035,-2.03971,-1.7276,1.57844,-0.0190207,0.0444491,0.0729843,0.0922994,-0.066871,0.990477,0.0251058,1164,863,-15.4106,14.6446,-5.9408,11.7657,16.8603,-3.28565
6.93006,15.4409,0.353378,-2.05924,-1.67932,1.51502,-0.0112182,0.0405206,0.0740507,0.0930906,-0.0637881,0.953445,0.0267958,1171,863,-15.7513,14.2749,-5.83233,11.2529,17.072,-3.391
7.63908,15.4466,0.359906,-2.07846,-1.62846,1.44611,-0.00391278,0.0366717,0.0744006,0.0934977,-0.0607388,0.918531,0.0294156,1178,863,-16.1056,13.8817,-5.70137,10.7332,17.2984,-3.49239
8.34904,15.4529,0.364957,-2.09613,-1.58229,1.39335,0.00295829,0.0329616,0.0741577,0.0936198,-0.0576999,0.885198,0.0294322,1185,863,-16.4011,13.4998,-5.56144,10.239,17.5382,-3.59969
9.05937,15.4594,0.37063,-2.09273,-1.53256,1.34873,0.00946423,0.0294376,0.0734531,0.0935798,-0.054678,0.852964,0.0275915,1192,863,-16.4686,13.0717,-5.21066,9.68527,17.7834,-3.71529
