 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8728,19.242,-0.0905993,-0.0755288,0.0602012,0.0963133,0.00142014,0.000111797,0.000740099,0.00175374,-0.0002218,0.423474,0.00783461,1353,828,-0.462395,-0.76455,28.6741,-8.06381,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.0748425,0.059129,0.0989751,0.00145192,0.000116075,0.000700115,0.00175161,-0.000183619,0.404464,0.00754324,1360,828,-0.445631,-0.767433,29.2732,-8.19578,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.0744853,0.0589189,0.101168,0.00149123,0.000142714,0.000681996,0.001776,-0.00014206,0.395552,0.00719536,1367,828,-0.433812,-0.768729,29.9067,-8.34586,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.0734904,0.0596773,0.10092,0.00153619,0.000197293,0.000691727,0.00182936,-9.58843e-05,0.400883,0.00717584,1374,828,-0.423645,-0.76782,30.5973,-8.5056,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.0719399,0.060163,0.0995596,0.00160411,0.000285093,0.000743676,0.00193858,-4.93833e-05,0.422655,0.00742278,1381,828,-0.411428,-0.763594,31.3107,-8.65346,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.0705876,0.0598444,0.0997112,0.00169957,0.000400325,0.000846748,0.00211718,-1.72883e-05,0.45819,0.00774572,1388,828,-0.396205,-0.758969,32.0167,-8.78268,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.069382,0.0597902,0.100193,0.00180205,0.000543254,0.00100313,0.00235689,-1.15855e-05,0.505225,0.00798947,1395,828,-0.381481,-0.760288,32.6851,-8.9191,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.0678295,0.0607305,0.097875,0.00189651,0.000712798,0.00120585,0.00264793,-3.86154e-05,0.55726,0.00776126,1402,828,-0.372408,-0.769022,33.3037,-9.07452,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.0612348,0.082106,0.061001,-0.000366204,-2.10884e-05,-0.000320368,0.000170238,-0.00055753,-1.03243,0.00705737,772,835,-0.523304,-0.954083,20.8957,3.19001,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.0612838,0.0814451,0.0629644,-0.000477324,-4.41759e-05,-0.0003161,0.000122425,-0.000643925,-1.08574,0.0066834,779,835,-0.518866,-0.944206,20.7135,3.05638,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.0611729,0.0810132,0.0637342,-0.000521923,-6.40073e-05,-0.000293825,7.95333e-05,-0.000665464,-1.11637,0.00620989,786,835,-0.515105,-0.942044,20.4732,2.91901,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.0612251,0.0803507,0.0645816,-0.00052931,-7.91767e-05,-0.000264938,4.33876e-05,-0.000651875,-1.1375,0.00605881,793,835,-0.512729,-0.94313,20.2382,2.78455,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.0615718,0.0795766,0.0663899,-0.00052581,-8.73294e-05,-0.000242323,2.02131e-05,-0.000633352,-1.15311,0.00629383,800,835,-0.511414,-0.94016,20.0211,2.66579,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.0626722,0.0788592,0.0685495,-0.000525424,-8.97802e-05,-0.000231454,1.02304e-05,-0.000625435,-1.16293,0.00648263,807,835,-0.517054,-0.932913,19.8399,2.58154,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.0637785,0.0784787,0.0690542,-0.000529779,-9.13152e-05,-0.000229635,6.93515e-06,-0.000628029,-1.16651,0.00642439,814,835,-0.526102,-0.927813,19.6593,2.47631,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.0645701,0.0782354,0.0686179,-0.000534665,-8.16576e-05,-0.000234096,1.75761e-05,-0.000633899,-1.16986,0.00620992,821,835,-0.533852,-0.925765,19.4677,2.35089,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.0641307,0.0777472,0.0681989,-0.000536873,-5.8378e-05,-0.000248917,4.76264e-05,-0.000642877,-1.1682,0.00600307,828,835,-0.529005,-0.922224,19.2688,2.21238,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.0636262,0.0772837,0.0671535,-0.000538992,-3.27297e-05,-0.000277832,8.99928e-05,-0.000661714,-1.15485,0.00615844,835,835,-0.524816,-0.917382,19.0774,2.08159,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.0638296,0.0763587,0.0687891,-0.000550274,-1.34009e-05,-0.000307199,0.00012612,-0.000689795,-1.14448,0.00632644,842,835,-0.522163,-0.911276,18.8921,1.96101,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.0645001,0.0749796,0.0741896,-0.000573849,5.59383e-06,-0.000329495,0.000154626,-0.000722882,-1.14603,0.00627928,849,835,-0.51623,-0.904352,18.715,1.81752,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.0654017,0.0735912,0.0802565,-0.000598333,2.9691e-05,-0.00035207,0.000187438,-0.000756081,-1.14956,0.00613846,856,835,-0.511064,-0.900607,18.5248,1.665,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.0660181,0.0731411,0.0821743,-0.000623548,5.97671e-05,-0.000380269,0.000229319,-0.000793099,-1.15138,0.00625659,863,835,-0.511837,-0.90028,18.3711,1.50507,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.0662775,0.0731893,0.0798339,-0.000657759,9.08213e-05,-0.00041015,0.000271794,-0.000838731,-1.15526,0.00651479,870,835,-0.518121,-0.899945,18.2171,1.35979,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.0663523,0.0729498,0.0786756,-0.000709139,0.000119918,-0.000433348,0.000305076,-0.000894297,-1.167,0.00663737,877,835,-0.519967,-0.902046,18.0361,1.25889,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.0664037,0.0720017,0.0793214,-0.000773466,0.000145228,-0.000446025,0.000326145,-0.000954383,-1.18545,0.00662197,884,835,-0.517555,-0.898601,17.8396,1.15644,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.0669373,0.0703394,0.0842675,-0.000822281,0.00017056,-0.000454589,0.000347256,-0.000998976,-1.20008,0.00651996,891,835,-0.510552,-0.888799,17.5948,1.05666,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.0681222,0.0695057,0.084088,-0.000845186,0.000194653,-0.000467117,0.000373671,-0.0010242,-1.20482,0.00711525,898,835,-0.521445,-0.869905,17.4333,0.924987,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.0694894,0.0686637,0.0838798,-0.000851025,0.000219421,-0.000480713,0.000403607,-0.00103521,-1.2049,0.00776595,905,835,-0.534222,-0.851498,17.2755,0.779211,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.0705051,0.0681262,0.0841603,-0.000849666,0.000245,-0.000496821,0.000436859,-0.00104152,-1.20227,0.00766764,912,835,-0.542351,-0.847177,17.099,0.636785,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.0709862,0.0669902,0.0885793,-0.000854964,0.000274139,-0.000518866,0.00047636,-0.00105719,-1.19917,0.00730315,919,835,-0.535656,-0.851317,16.8913,0.501069,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.0714445,0.06606,0.0929712,-0.000865886,0.000308914,-0.000545773,0.000523329,-0.0010803,-1.19646,0.00713993,926,835,-0.528722,-0.856529,16.7091,0.359411,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.0726845,0.0654106,0.0955087,-0.000875431,0.000350777,-0.000572805,0.000576722,-0.00110137,-1.19508,0.0070807,933,835,-0.533866,-0.850776,16.5758,0.219944,17.441,1.02072
-15.9798,18.082,-0.471529,-0.0741804,0.0647297,0.0958746,-0.000878962,0.000397357,-0.000597129,0.00063316,-0.00111477,-1.1947,0.00691247,940,835,-0.546412,-0.839523,16.4726,0.104027,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.0746226,0.0639548,0.0957255,-0.000870774,0.000445835,-0.000626646,0.000696403,-0.00112134,-1.19041,0.00663652,947,835,-0.549454,-0.828987,16.3805,-0.00176148,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.074621,0.0628993,0.0978714,-0.000862628,0.000494054,-0.000657022,0.000760078,-0.00112865,-1.18608,0.00636891,954,835,-0.542651,-0.825412,16.2902,-0.0995892,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.0742993,0.0617076,0.0992249,-0.000874413,0.000540423,-0.000673075,0.000809463,-0.00114345,-1.19053,0.00628051,961,835,-0.534369,-0.817643,16.2223,-0.224315,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.0745936,0.0604913,0.100767,-0.000908057,0.00058659,-0.000674448,0.000845931,-0.0011674,-1.2037,0.00636618,968,835,-0.531804,-0.807544,16.1969,-0.367626,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.0757425,0.0587816,0.1017,-0.000950945,0.000639468,-0.000673925,0.000886628,-0.00119811,-1.21928,0.0063779,975,835,-0.539004,-0.79558,16.1899,-0.509926,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.0768945,0.0571425,0.103351,-0.000994382,0.000701874,-0.000677526,0.00093927,-0.00123178,-1.23378,0.00642701,982,835,-0.544539,-0.785576,16.1517,-0.646192,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.0782101,0.0556708,0.10454,-0.00103586,0.000772578,-0.000678273,0.000998698,-0.00126198,-1.24901,0.00666083,989,835,-0.55284,-0.7713,16.0887,-0.758853,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.0791176,0.0540906,0.106358,-0.00108886,0.000844522,-0.000663464,0.0010503,-0.00129463,-1.27005,0.00674447,996,835,-0.555544,-0.751564,16.0062,-0.8557,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.0795537,0.0529195,0.108341,-0.00115486,0.000917366,-0.000633998,0.00109595,-0.00133344,-1.29623,0.00707969,1003,835,-0.553155,-0.738352,15.9813,-0.978948,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.080207,0.0519194,0.110185,-0.00122477,0.000996322,-0.00060718,0.00115147,-0.00137992,-1.32063,0.00743427,1010,835,-0.553169,-0.734871,15.989,-1.10154,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.0812478,0.0505065,0.11227,-0.00129771,0.00108582,-0.000586488,0.00122232,-0.0014342,-1.34214,0.00768163,1017,835,-0.556289,-0.72874,16.0035,-1.23661,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.0823019,0.0486062,0.115653,-0.0013689,0.00118309,-0.000560439,0.00130074,-0.00148655,-1.36387,0.00754607,1024,835,-0.556207,-0.718801,16.0253,-1.35987,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.0830927,0.0465018,0.118155,-0.00143435,0.00128012,-0.000513886,0.00137415,-0.00152838,-1.38982,0.00754219,1031,835,-0.555527,-0.699612,16.0425,-1.48023,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.0836394,0.0449561,0.119682,-0.00149303,0.00137208,-0.000444958,0.00143959,-0.00156055,-1.42022,0.00786619,1038,835,-0.554919,-0.679369,16.0748,-1.60348,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.0841733,0.0437909,0.118289,-0.00155166,0.00145589,-0.000360459,0.00149849,-0.00159426,-1.45316,0.00816209,1045,835,-0.561364,-0.662389,16.1112,-1.71213,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.0850393,0.0424642,0.115915,-0.00161085,0.00153052,-0.000260987,0.00155206,-0.00163238,-1.48847,0.00850146,1052,835,-0.573442,-0.649258,16.1696,-1.81725,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.0863499,0.0404127,0.1159,-0.00165985,0.00159413,-0.000146841,0.00160075,-0.00166646,-1.52579,0.00848585,1059,835,-0.58394,-0.631551,16.2277,-1.92733,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.0879666,0.0382528,0.116787,-0.00168233,0.00164595,-1.69623e-05,0.00164603,-0.00168242,-1.5657,0.0085691,1066,835,-0.595175,-0.614489,16.2851,-2.05524,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.0900427,0.0367891,0.117779,-0.00168153,0.00168143,0.000133557,0.00168673,-0.00168682,1.53117,0.00828116,1073,835,-0.610954,-0.596839,16.3247,-2.19113,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.0920487,0.035902,0.117845,-0.00166857,0.00169681,0.000303425,0.00172395,-0.00169571,1.48159,0.00812872,1080,835,-0.628478,-0.583245,16.3942,-2.32483,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.0933218,0.0354627,0.115599,-0.00163295,0.00169371,0.000485954,0.00176325,-0.00170248,1.42867,0.00793844,1087,835,-0.644616,-0.575079,16.5053,-2.45799,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.0937469,0.0351681,0.109585,-0.00156953,0.00168096,0.000667839,0.00181282,-0.0017014,1.37586,0.00811762,1094,835,-0.661945,-0.566507,16.6512,-2.58596,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.0938159,0.0345259,0.107145,-0.00147548,0.00166427,0.000838429,0.00187413,-0.00168534,1.32553,0.00849258,1101,835,-0.666657,-0.56088,16.7907,-2.72051,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.0942083,0.0339334,0.108793,-0.00135547,0.00164376,0.00100028,0.00194676,-0.00165846,1.27667,0.00904901,1108,835,-0.66419,-0.55912,16.9228,-2.85808,18.005,-2.3556
1.45366,18.2209,-0.0390161,-0.0951529,0.0335642,0.111861,-0.00121566,0.00161166,0.00116105,0.00202734,-0.00163134,1.227,0.00996968,1115,835,-0.663584,-0.559518,17.0275,-2.99052,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-0.0955619,0.0335055,0.112188,-0.00106109,0.00156479,0.00131674,0.00211131,-0.00160762,1.17738,0.00954278,1122,835,-0.664744,-0.560743,17.2034,-3.11526,18.3011,-2.6114
2.86733,18.2366,-0.029634,-0.0961978,0.0336566,0.109414,-0.000899987,0.0015044,0.00145558,0.00219006,-0.00158565,1.13057,0.00896407,1129,835,-0.676252,-0.560908,17.3804,-3.25254,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-0.0964532,0.0336225,0.107367,-0.000736065,0.00143534,0.00156729,0.00225625,-0.00155697,1.08831,0.00833599,1136,835,-0.682152,-0.555196,17.5709,-3.38692,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-0.0971274,0.0331901,0.109955,-0.000564452,0.00135795,0.00165755,0.00231284,-0.00151934,1.04815,0.00817076,1143,835,-0.679942,-0.55283,17.7218,-3.51303,18.8294,-3.0153
4.98725,18.2564,0.000471437,-0.0984024,0.0336189,0.112341,-0.000375453,0.00127692,0.00173318,0.00237075,-0.00146929,1.00781,0.00863713,1150,835,-0.684412,-0.556424,17.8887,-3.64621,19.0107,-3.13523
5.6939,18.2626,0.0141611,-0.0991612,0.0344824,0.113192,-0.000179839,0.00119135,0.00179563,0.00242782,-0.00141631,0.967763,0.00866848,1157,835,-0.687934,-0.561771,18.0589,-3.79119,19.1884,-3.26521
6.40214,18.2696,0.0238779,-0.0995723,0.0354958,0.11258,9.58609e-06,0.00109763,0.00184453,0.00247669,-0.00136947,0.928802,0.00847785,1164,835,-0.691925,-0.567833,18.2573,-3.93558,19.3891,-3.39734
7.10839,18.2757,0.0427287,-0.0992968,0.0370012,0.108379,0.000185464,0.000992417,0.00187739,0.0025092,-0.00133132,0.891245,0.00814614,1171,835,-0.698875,-0.580475,18.4388,-4.08356,19.5619,-3.54202
7.81649,18.2825,0.0566516,-0.0995658,0.0385443,0.10579,0.0003587,0.000881495,0.00189507,0.00253311,-0.00129292,0.853933,0.0079701,1178,835,-0.706994,-0.593353,18.6397,-4.23598,19.7614,-3.68502
8.52812,18.2911,0.0597914,-0.0996481,0.0399885,0.104769,0.000532725,0.000777189,0.00189465,0.00255355,-0.00124363,0.817611,0.00793744,1185,835,-0.70909,-0.604433,18.8906,-4.39269,20.0108,-3.82728
9.24192,18.3005,0.0571218,-0.0996173,0.0414214,0.104616,0.000688073,0.00068551,0.00187241,0.0025592,-0.00118562,0.785056,0.00795536,1192,835,-0.707758,-0.614918,19.1719,-4.54684,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.0987455,0.0430833,0.103706,0.000815378,0.000606007,0.00183783,0.0025515,-0.00113011,0.756948,0.00824007,1199,835,-0.700335,-0.624047,19.4865,-4.70538,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.0973695,0.043985,0.102745,0.000920053,0.000534984,0.00180157,0.00253935,-0.00108431,0.732165,0.00816304,1206,835,-0.687848,-0.631126,19.798,-4.86437,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.0962287,0.0445794,0.101824,0.00101445,0.000473594,0.00176363,0.00252826,-0.00104022,0.709322,0.00798111,1213,835,-0.677505,-0.634124,20.1167,-5.01083,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.0954232,0.0452152,0.101781,0.00110291,0.000426663,0.00171236,0.00251021,-0.00098064,0.687922,0.00787713,1220,835,-0.668058,-0.642113,20.4015,-5.13483,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.0945178,0.04653,0.100927,0.00117949,0.000395672,0.00163978,0.00247355,-0.000898381,0.668098,0.00811116,1227,835,-0.660165,-0.65355,20.656,-5.27447,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.0934939,0.0482641,0.0992905,0.00123555,0.000378912,0.00155749,0.00242254,-0.000808076,0.651212,0.00808442,1234,835,-0.653432,-0.670887,20.955,-5.41933,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.0924747,0.0493218,0.0994258,0.00127025,0.000370736,0.00147663,0.0023641,-0.000723114,0.63757,0.00804793,1241,835,-0.641647,-0.680274,21.2919,-5.5766,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.0920054,0.0501763,0.100402,0.00128526,0.000367598,0.00139794,0.00229775,-0.000644883,0.626827,0.00816177,1248,835,-0.632805,-0.688443,21.6588,-5.72702,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.0916832,0.0515681,0.0985126,0.00128513,0.000361618,0.00132392,0.0022255,-0.000578758,0.617605,0.00833075,1255,835,-0.633708,-0.694257,21.9934,-5.87096,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.0911856,0.0525923,0.0966136,0.00128594,0.000352115,0.00125387,0.00215701,-0.000518961,0.607165,0.0079693,1262,835,-0.632849,-0.698239,22.3011,-6.01911,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.0900398,0.0535882,0.0949324,0.00130365,0.000343159,0.00118972,0.0021064,-0.000459589,0.593569,0.00744767,1269,835,-0.625082,-0.703763,22.6396,-6.18149,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.0883192,0.0533059,0.0991287,0.00133289,0.000341409,0.00113579,0.00207642,-0.000402119,0.579625,0.00723576,1276,835,-0.594511,-0.706302,23.0369,-6.32841,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.0868211,0.0528087,0.104149,0.00135039,0.000338222,0.00109743,0.0020528,-0.000364195,0.569353,0.00718798,1283,835,-0.563587,-0.708417,23.4243,-6.48006,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.0855442,0.0528305,0.107044,0.00135644,0.00032408,0.00107683,0.00203441,-0.00035389,0.5619,0.00736163,1290,835,-0.540994,-0.714897,23.821,-6.60652,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.0841414,0.0532539,0.107688,0.00136864,0.000298766,0.00106582,0.00202623,-0.000358826,0.552814,0.0074158,1297,835,-0.52381,-0.72034,24.2148,-6.74093,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.0831425,0.0542751,0.103029,0.00139364,0.000265067,0.00105088,0.00202215,-0.000363445,0.539008,0.00748326,1304,835,-0.526206,-0.721844,24.5896,-6.8707,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.0830358,0.0549481,0.100304,0.0014127,0.000228516,0.00102341,0.00200296,-0.000361736,0.523149,0.00730797,1311,835,-0.531614,-0.72152,24.9832,-7.00423,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.0824491,0.0561372,0.0987532,0.00141117,0.000192293,0.000985461,0.00196041,-0.000356952,0.508468,0.0076899,1318,835,-0.529156,-0.730507,25.4332,-7.17662,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.080232,0.0577729,0.0962131,0.00140299,0.000158144,0.000945971,0.00191294,-0.000351807,0.494418,0.00790002,1325,835,-0.514007,-0.745642,25.9327,-7.35758,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.0779514,0.0593089,0.0951664,0.00140706,0.000128538,0.000907998,0.00187826,-0.000342657,0.478683,0.00772977,1332,835,-0.493945,-0.757604,26.4446,-7.52433,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.0769883,0.0603135,0.0936482,0.00142333,0.00010443,0.000857413,0.00184556,-0.000317799,0.457586,0.00814413,1339,835,-0.487941,-0.758049,26.9315,-7.65166,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.0765297,0.0602453,0.0949221,0.00143999,8.46177e-05,0.000798514,0.00180963,-0.000285018,0.433533,0.00814935,1346,835,-0.478099,-0.75624,27.4448,-7.77937,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.0759493,0.0599854,0.0962222,0.00145967,7.18922e-05,0.000742489,0.00178204,-0.000250472,0.409609,0.00802939,1353,835,-0.466828,-0.759726,27.9858,-7.91603,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.0753569,0.0595439,0.0977476,0.00148574,6.2508e-05,0.000694291,0.00176832,-0.000220078,0.386538,0.00766504,1360,835,-0.454621,-0.766402,28.555,-8.053,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.0749296,0.0598665,0.0986553,0.00151472,7.06432e-05,0.000665414,0.00177457,-0.000189213,0.372306,0.00777321,1367,835,-0.446214,-0.770489,29.1802,-8.20773,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.0741106,0.0605746,0.0987348,0.00154305,0.000101323,0.000660468,0.00179987,-0.000155496,0.370852,0.00836627,1374,835,-0.436741,-0.769933,29.8803,-8.36807,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.0727727,0.0607134,0.0988824,0.00158762,0.000159694,0.000691884,0.00186786,-0.00012055,0.384848,0.00839523,1381,835,-0.421847,-0.766529,30.5949,-8.511,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.0713006,0.0603671,0.0988183,0.0016569,0.000241212,0.00076787,0.0019934,-9.52951e-05,0.413026,0.00812579,1388,835,-0.406097,-0.76339,31.2851,-8.64037,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.0697722,0.0602547,0.0984658,0.00173588,0.000348909,0.00089252,0.00217267,-8.78779e-05,0.45512,0.007968,1395,835,-0.390827,-0.760871,31.9429,-8.7488,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.0682131,0.0608946,0.0968351,0.00181153,0.000485427,0.00106246,0.00240086,-0.000103905,0.506433,0.0075877,1402,835,-0.379534,-0.762749,32.5635,-8.88875,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.0665206,0.0622753,0.0933625,0.0018832,0.000646006,0.0012607,0.00266889,-0.000139686,0.557317,0.0074544,1409,835,-0.373013,-0.767613,33.1738,-9.04732,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.0610234,0.0841322,0.0552195,-0.000267707,1.98453e-06,-0.000270004,0.000168943,-0.000434665,-1.01699,0.00753892,765,842,-0.533998,-0.967449,20.478,3.13931,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.0613004,0.0831597,0.0590784,-0.000374801,-5.25934e-06,-0.000295968,0.000158878,-0.000538939,-1.06444,0.0072367,772,842,-0.528221,-0.960492,20.2335,3.02205,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.0614848,0.08218,0.0629477,-0.000454082,-2.04063e-05,-0.000300285,0.000133147,-0.000607635,-1.0981,0.0068236,779,842,-0.521374,-0.952496,19.9959,2.89274,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.0613955,0.0814881,0.0648102,-0.000485551,-3.62196e-05,-0.000287402,0.000103909,-0.000625679,-1.11714,0.00635625,786,842,-0.515623,-0.948762,19.7501,2.75525,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.061434,0.0808773,0.0657118,-0.000491473,-4.7831e-05,-0.000268134,7.83426e-05,-0.000617647,-1.13098,0.00606017,793,842,-0.513034,-0.945849,19.5215,2.61609,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.061779,0.0802134,0.0667419,-0.000493364,-5.62183e-05,-0.00025287,5.94502e-05,-0.000609033,-1.14179,0.00615432,800,842,-0.513287,-0.940132,19.3131,2.49131,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0631124,0.0791935,0.0689251,-0.000501756,-6.10662e-05,-0.000247295,4.98088e-05,-0.000612631,-1.14931,0.00642269,807,842,-0.521164,-0.931834,19.1277,2.39781,19.862,3.30441
-28.3631,17.321,-0.891718,-0.0640964,0.0785666,0.069626,-0.000515014,-6.53299e-05,-0.000249598,4.57639e-05,-0.000626108,-1.15203,0.00639727,814,842,-0.528477,-0.928311,18.9438,2.30153,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.0647839,0.0780218,0.0698632,-0.000526891,-5.6958e-05,-0.000257457,5.66349e-05,-0.000640484,-1.15528,0.00636188,821,842,-0.533677,-0.929274,18.7462,2.19762,19.498,3.08609
-26.9947,17.328,-0.847037,-0.0645192,0.0775611,0.0698008,-0.00053453,-3.38876e-05,-0.000274145,8.70269e-05,-0.000655444,-1.1554,0.00611039,828,842,-0.529837,-0.929301,18.5415,2.08182,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.0642767,0.0772029,0.0691798,-0.000540745,-8.35688e-06,-0.000302868,0.000128672,-0.000677773,-1.14592,0.00609321,835,842,-0.527451,-0.923874,18.3424,1.96175,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.0645583,0.0765308,0.0707698,-0.000553688,1.14504e-05,-0.000331979,0.000164835,-0.000707073,-1.13798,0.00609098,842,842,-0.525743,-0.916562,18.1593,1.83741,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.0652588,0.0754479,0.0748554,-0.000576117,3.17765e-05,-0.000355696,0.000195701,-0.000740041,-1.13895,0.00589474,849,842,-0.522921,-0.908193,17.9944,1.69367,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.066239,0.074185,0.080422,-0.000598109,5.78696e-05,-0.000380774,0.000232439,-0.000772679,-1.14093,0.0058774,856,842,-0.519615,-0.90525,17.8071,1.52727,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.0671047,0.0736837,0.0835227,-0.00062127,8.78557e-05,-0.000409469,0.000274938,-0.000808352,-1.14223,0.00622796,863,842,-0.520357,-0.91024,17.64,1.35575,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.0674625,0.0731503,0.0843007,-0.000653496,0.000115334,-0.000437676,0.000313444,-0.000851606,-1.14575,0.00657801,870,842,-0.520826,-0.909083,17.484,1.23368,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.0673598,0.0727266,0.0847748,-0.000701314,0.000138306,-0.000458793,0.000340373,-0.000903382,-1.15593,0.00676517,877,842,-0.517281,-0.909379,17.3203,1.14112,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.0672353,0.0714864,0.085668,-0.000761094,0.000157191,-0.000471364,0.000356073,-0.000959975,-1.17153,0.00677329,884,842,-0.512429,-0.899531,17.135,1.0604,17.9342,1.89967
