 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0286,21.2133,-0.341996,0.0166204,0.0172455,-0.00604146,6.07687e-05,9.64753e-05,3.80558e-05,0.000120657,3.65865e-05,1.00472,0.005995,1227,807,0.139702,-0.16352,24.7741,-5.08663,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.016695,0.0172869,-0.00727306,3.18748e-05,0.000110559,3.44755e-05,0.000123527,1.89066e-05,1.21101,0.00613564,1234,807,0.136715,-0.158622,25.1649,-5.231,24.9862,-5.06927
14.4702,21.236,-0.361878,0.0165071,0.016859,-0.00754794,-4.76741e-06,0.000122313,2.64112e-05,0.000127584,-1.00379e-05,1.37383,0.00614438,1241,807,0.133997,-0.152371,25.4925,-5.36654,25.3155,-5.20814
15.1887,21.2459,-0.360878,0.0162161,0.01675,-0.00807074,-4.80605e-05,0.00013102,1.88236e-05,0.000132978,-5.00177e-05,1.46719,0.0062737,1248,807,0.129475,-0.14964,25.8178,-5.51361,25.6435,-5.35656
15.903,21.2531,-0.343854,0.0157952,0.0166011,-0.0075865,-8.6604e-05,0.000133196,1.65481e-05,0.000134434,-8.78429e-05,1.49607,0.00614567,1255,807,0.126546,-0.148918,26.0856,-5.66468,25.9162,-5.50819
16.6208,21.263,-0.3365,0.0153586,0.0162938,-0.00587276,-0.000107528,0.000129354,2.2402e-05,0.000131454,-0.000109628,1.47733,0.00600262,1262,807,0.127067,-0.153091,26.3985,-5.8317,26.2351,-5.67954
17.3413,21.2743,-0.336388,0.0151938,0.0161309,-0.00401821,-0.00010389,0.000120794,3.39941e-05,0.000125825,-0.000108921,1.42388,0.00581907,1269,807,0.130616,-0.15813,26.7502,-6.00212,26.5902,-5.8517
18.0612,21.2839,-0.33271,0.0149901,0.0162731,-0.00265865,-8.61545e-05,0.000105942,4.75772e-05,0.00011708,-9.72924e-05,1.34084,0.00556088,1276,807,0.132267,-0.161283,27.0952,-6.15821,26.9384,-6.00339
18.7789,21.2911,-0.319737,0.0151677,0.0170552,-0.0048298,-7.11523e-05,8.59571e-05,6.29179e-05,0.000108048,-9.3243e-05,1.23314,0.00575794,1283,807,0.127245,-0.159435,27.4178,-6.30406,27.2574,-6.13942
19.4986,21.2998,-0.311637,0.015134,0.0172797,-0.00587687,-6.78434e-05,6.00493e-05,7.77465e-05,9.6769e-05,-0.000104563,1.12955,0.00621211,1290,807,0.123572,-0.155988,27.7644,-6.4558,27.6036,-6.28699
20.2232,21.3109,-0.317587,0.0146611,0.0168756,-0.00539661,-7.16531e-05,3.31179e-05,8.85795e-05,8.36429e-05,-0.000122178,1.05243,0.00626783,1297,807,0.120272,-0.150213,28.1682,-6.60086,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.0143851,0.0167455,-0.00507837,-7.59154e-05,9.37174e-06,9.40976e-05,7.00376e-05,-0.000136581,0.998148,0.00621092,1304,807,0.118385,-0.151837,28.6133,-6.75125,28.461,-6.58629
21.6791,21.337,-0.345542,0.0144113,0.016814,-0.00561649,-8.21629e-05,-7.88598e-06,9.64535e-05,5.83319e-05,-0.000148381,0.96917,0.00620565,1311,807,0.116926,-0.159136,29.0712,-6.903,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.0151997,0.0173722,-0.00833878,-9.31905e-05,-2.18144e-05,9.1813e-05,4.10027e-05,-0.000156008,0.970763,0.00598831,1318,807,0.116238,-0.166278,29.497,-7.05769,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0164427,0.0180177,-0.0110088,-0.000105625,-3.62258e-05,7.99527e-05,1.62325e-05,-0.000158083,0.990133,0.00599148,1325,807,0.119917,-0.16887,29.9041,-7.21759,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0169398,0.0186819,-0.0123436,-0.000114387,-5.44771e-05,6.40718e-05,-1.37037e-05,-0.00015516,1.00406,0.00647289,1332,807,0.120178,-0.168185,30.3331,-7.391,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.0166521,0.0189176,-0.0115392,-0.000121878,-7.36027e-05,4.23724e-05,-4.8975e-05,-0.000146505,1.0443,0.00668422,1339,807,0.119337,-0.168163,30.8274,-7.54248,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.0157334,0.0188499,-0.00971405,-0.000126488,-8.81221e-05,1.66454e-05,-8.19071e-05,-0.000132703,1.21345,0.00670586,1346,807,0.115653,-0.172619,31.3922,-7.68512,31.223,-7.51538
26.0662,21.4166,-0.441743,0.0149259,0.0185253,-0.00664368,-0.000121519,-9.91177e-05,-1.28048e-05,-9.3306e-05,-0.00012733,-1.14473,0.00680904,1353,807,0.116911,-0.176889,32.0285,-7.82326,31.87,-7.6535
26.8122,21.4375,-0.497142,0.0143714,0.0181278,-0.00435045,-9.78707e-05,-0.000119226,-3.91083e-05,-6.80086e-05,-0.000149088,-0.652133,0.00721566,1360,807,0.1184,-0.180608,32.6963,-7.98233,32.5451,-7.81618
27.556,21.4575,-0.542824,0.0136408,0.0170815,-0.000969554,-4.83913e-05,-0.000150546,-5.74427e-05,-2.26015e-05,-0.000176336,-0.421993,0.00688333,1367,807,0.121752,-0.17723,33.3315,-8.15696,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.0133434,0.0162923,0.000955442,4.26483e-05,-0.000193388,-6.17021e-05,5.78046e-05,-0.000208544,-0.240868,0.00659572,1374,807,0.124845,-0.172566,33.9673,-8.3209,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.0133705,0.0161012,0.00224212,0.00018545,-0.000253569,-4.7401e-05,0.000190509,-0.000258629,-0.106337,0.00593059,1381,807,0.128856,-0.165695,34.5745,-8.48067,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.014669,0.0168233,-0.000811979,0.000359895,-0.000327784,-1.5668e-05,0.000360252,-0.00032814,-0.0227682,0.00600286,1388,807,0.131559,-0.163739,35.1994,-8.62406,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.0140207,0.0116898,0.00224684,-0.000265505,0.000150607,-0.000221744,0.00024662,-0.000361518,-1.16218,0.00568701,786,814,0.144682,-0.130573,23.4951,4.18599,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.0134222,0.0117919,0.00210725,-0.000255195,6.54274e-05,-0.000129016,0.000110895,-0.000300663,-1.23197,0.00571795,793,814,0.138261,-0.13576,23.2992,4.09506,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.0128782,0.011786,0.0019996,-0.000218014,5.32192e-06,-6.86621e-05,2.47425e-05,-0.000237435,-1.29515,0.00574687,800,814,0.132435,-0.134708,23.1069,4.02338,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.0123334,0.011818,0.0037189,-0.000170424,-3.36192e-05,-3.54897e-05,-2.49605e-05,-0.000179083,-1.3315,0.00559955,807,814,0.130281,-0.137638,22.8576,3.87725,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.01175,0.0117837,0.00548821,-0.000122919,-5.59626e-05,-1.67488e-05,-5.20066e-05,-0.000126875,-1.33886,0.00551858,814,814,0.127914,-0.141222,22.6256,3.70951,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.0116666,0.012016,0.00619406,-7.94249e-05,-6.92811e-05,-2.85569e-06,-6.85324e-05,-8.01736e-05,-1.3144,0.00540191,821,814,0.128445,-0.145884,22.425,3.51071,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.012149,0.0125152,0.00390589,-4.15924e-05,-7.31155e-05,6.10763e-06,-4.04504e-05,-7.42575e-05,0.184843,0.00538688,828,814,0.128532,-0.14878,22.2976,3.35325,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.0126257,0.012743,0.00243608,-1.7575e-05,-6.95535e-05,6.35955e-06,-1.68083e-05,-7.03203e-05,0.119992,0.0054694,835,814,0.130269,-0.152779,22.1704,3.21541,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.0129713,0.0128131,0.000871296,-6.15981e-06,-6.44967e-05,3.74592e-06,-5.92026e-06,-6.47363e-05,0.0638622,0.0052666,842,814,0.130435,-0.15082,22.0139,3.09844,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.0130224,0.0125176,0.00037291,-6.2061e-07,-5.44434e-05,6.03954e-06,4.87707e-08,-5.51128e-05,0.110383,0.00504518,849,814,0.129858,-0.143544,21.8296,2.98762,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.0130777,0.0121822,0.000639669,4.13108e-06,-3.4041e-05,1.04055e-05,6.78329e-06,-3.66932e-05,0.249571,0.00497126,856,814,0.130939,-0.138312,21.6633,2.85992,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.0132551,0.0120997,0.000266347,5.67704e-06,-8.15589e-06,1.75495e-05,1.76239e-05,-2.01027e-05,0.597689,0.00508771,863,814,0.131854,-0.135264,21.5205,2.69976,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0137346,0.0123089,-0.000952659,-2.27574e-06,2.20633e-05,2.61464e-05,3.87336e-05,-1.8946e-05,1.00321,0.00524773,870,814,0.133953,-0.134789,21.3364,2.51701,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0140949,0.0125973,-0.00200317,-1.91238e-05,5.44816e-05,3.51937e-05,6.86007e-05,-3.3243e-05,1.18927,0.00531435,877,814,0.135166,-0.13655,21.1005,2.33927,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.0137364,0.0126964,-0.00188843,-3.69407e-05,8.6671e-05,4.65876e-05,0.000102263,-5.25323e-05,1.24784,0.00524382,884,814,0.131679,-0.141505,20.8689,2.18718,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.0130862,0.0128088,-0.00196939,-4.70051e-05,0.000117671,6.53203e-05,0.000140434,-6.97685e-05,1.23547,0.00507926,891,814,0.124812,-0.145064,20.6724,2.06027,20.5353,2.16573
-19.9792,20.187,-1.00172,0.0124037,0.0127579,-0.00213536,-4.6448e-05,0.000145212,8.95328e-05,0.000180529,-8.1765e-05,1.19508,0.0052245,898,814,0.117467,-0.145852,20.5266,1.93793,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.0123201,0.0129679,-0.0025158,-3.62282e-05,0.000170801,0.000111298,0.000219282,-8.4709e-05,1.15999,0.00528062,905,814,0.11557,-0.143041,20.3753,1.78626,20.245,1.89514
-18.6057,20.1926,-0.929202,0.0127083,0.0130247,-0.00210007,-2.1459e-05,0.000192857,0.000125755,0.000250917,-7.95193e-05,1.13826,0.00519325,912,814,0.120206,-0.139383,20.1969,1.62746,20.0634,1.74266
-17.92,20.1941,-0.885744,0.0131224,0.0130319,-0.00176858,-6.00502e-06,0.000209812,0.00013318,0.000273313,-6.95056e-05,1.12588,0.00503979,919,814,0.124945,-0.136098,20.0169,1.47532,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.013429,0.0136184,-0.00238418,1.07417e-05,0.000220426,0.000140667,0.000291024,-5.98555e-05,1.10565,0.004799,926,814,0.126364,-0.139319,19.8681,1.34758,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.013312,0.0136989,-0.00193495,3.02363e-05,0.000224559,0.000150812,0.000306798,-5.20027e-05,1.07156,0.00486995,933,814,0.126062,-0.14354,19.7799,1.22557,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.0131941,0.0138241,-0.00294682,5.46238e-05,0.000220408,0.000156101,0.00031426,-3.92289e-05,1.02947,0.00480017,940,814,0.122459,-0.146171,19.649,1.07566,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.01291,0.0137022,-0.00358787,7.81026e-05,0.000207897,0.00015614,0.00031209,-2.60902e-05,0.982353,0.00501496,947,814,0.118072,-0.147347,19.5328,0.933171,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.0128207,0.0137595,-0.0049263,9.28192e-05,0.000189785,0.00016039,0.00030886,-2.62553e-05,0.932173,0.00471159,954,814,0.113976,-0.148182,19.4267,0.792038,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.0128436,0.013507,-0.00423141,9.93227e-05,0.000171138,0.000170444,0.000309416,-3.89553e-05,0.889215,0.00471079,961,814,0.115711,-0.148011,19.3901,0.650167,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.0127922,0.0135178,-0.00437423,0.00010549,0.000154864,0.000177535,0.00030942,-4.90662e-05,0.854481,0.00474193,968,814,0.114678,-0.1458,19.3805,0.506466,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.0127936,0.0138039,-0.00381146,0.000117914,0.00013952,0.000178503,0.000307547,-5.01132e-05,0.815621,0.00463498,975,814,0.115726,-0.146226,19.3235,0.354954,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.0129569,0.0144318,-0.00491676,0.000133587,0.000124672,0.000179017,0.000308202,-4.99434e-05,0.772951,0.00461245,982,814,0.114432,-0.148577,19.2628,0.202991,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.0131408,0.0147965,-0.0052131,0.000149349,0.000111506,0.000182096,0.000313504,-5.26491e-05,0.73363,0.00501438,989,814,0.115335,-0.154839,19.2251,0.0572359,19.0825,0.181646
-10.3101,20.241,-0.596795,0.0133763,0.0147936,-0.00513769,0.000160016,0.000101517,0.000180975,0.00031409,-5.25568e-05,0.70528,0.00503567,996,814,0.117738,-0.159579,19.1996,-0.0769763,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.0135559,0.0148809,-0.00535676,0.000161076,9.28366e-05,0.000173054,0.000303342,-4.94293e-05,0.688065,0.00498848,1003,814,0.118831,-0.162134,19.1708,-0.218581,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.0136386,0.0152622,-0.00708729,0.000156894,8.20168e-05,0.000162076,0.000285799,-4.68884e-05,0.671892,0.00500075,1010,814,0.115208,-0.160415,19.1571,-0.353512,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.0137957,0.0153655,-0.00769226,0.000155564,6.84232e-05,0.000149806,0.000268008,-4.40203e-05,0.64388,0.00500232,1017,814,0.115058,-0.157647,19.182,-0.528098,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.0139715,0.0150588,-0.00708602,0.000159168,5.56052e-05,0.000133517,0.000250593,-3.58197e-05,0.600414,0.00507211,1024,814,0.118115,-0.153075,19.2294,-0.700578,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.0142745,0.0148332,-0.00621437,0.000160504,4.4212e-05,0.000111155,0.000227803,-2.30872e-05,0.544418,0.00513239,1031,814,0.123079,-0.150053,19.2855,-0.867221,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.0144731,0.0147547,-0.00561491,0.000156323,3.27133e-05,8.82667e-05,0.000202272,-1.32356e-05,0.479967,0.00519502,1038,814,0.126333,-0.149597,19.3257,-1.01215,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.0146813,0.0149246,-0.00567375,0.000149292,1.90488e-05,7.28265e-05,0.000181867,-1.35255e-05,0.420596,0.00525119,1045,814,0.12802,-0.151585,19.3768,-1.15436,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.0149047,0.0150977,-0.00569572,0.000144533,5.07074e-06,6.20247e-05,0.000168127,-1.85228e-05,0.363487,0.00544129,1052,814,0.129946,-0.153945,19.4382,-1.30128,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.0152706,0.0151868,-0.00645656,0.000138575,-8.4181e-06,5.23448e-05,0.00015531,-2.5153e-05,0.309436,0.00547079,1059,814,0.131456,-0.15162,19.4744,-1.43924,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.015426,0.0153875,-0.00752923,0.000126874,-1.94661e-05,4.94418e-05,0.000142012,-3.46043e-05,0.297119,0.00543974,1066,814,0.13004,-0.149903,19.5143,-1.57676,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.0154568,0.0155211,-0.00776774,0.000106836,-2.9546e-05,5.75438e-05,0.000127871,-5.05812e-05,0.35046,0.00526895,1073,814,0.129464,-0.149161,19.59,-1.7142,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.0152399,0.0158047,-0.00792333,7.70344e-05,-3.6172e-05,7.16716e-05,0.000111759,-7.08965e-05,0.451166,0.00520243,1080,814,0.12662,-0.153609,19.7098,-1.86924,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.0149954,0.0156109,-0.00796503,4.53895e-05,-3.99095e-05,8.47775e-05,9.7641e-05,-9.21611e-05,0.552346,0.00544328,1087,814,0.123936,-0.153654,19.8481,-2.02535,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.0150661,0.0150671,-0.00770725,1.79464e-05,-4.2032e-05,9.54318e-05,8.79901e-05,-0.000112076,0.63316,0.00579515,1094,814,0.125236,-0.150021,19.9902,-2.16945,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0152408,0.0150088,-0.0069872,9.48196e-07,-4.30201e-05,0.000105884,8.7106e-05,-0.000129178,0.68304,0.00585019,1101,814,0.128587,-0.150362,20.1227,-2.31439,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0153294,0.0152406,-0.00684856,-9.04606e-06,-4.09289e-05,0.000109709,8.58732e-05,-0.000135848,0.71325,0.00592581,1108,814,0.129538,-0.154029,20.2578,-2.46448,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0151868,0.0162573,-0.00648205,-2.11498e-05,-3.48723e-05,0.000102182,7.44007e-05,-0.000130423,0.751875,0.00587355,1115,814,0.128558,-0.166848,20.384,-2.62685,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0147411,0.0165357,-0.00537537,-3.5536e-05,-2.75978e-05,8.75571e-05,5.60802e-05,-0.000119214,0.808048,0.00574253,1122,814,0.126698,-0.1699,20.5271,-2.79012,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0140868,0.016584,-0.00402814,-4.63407e-05,-2.37956e-05,7.05552e-05,3.63819e-05,-0.000106518,0.864613,0.00562085,1129,814,0.123517,-0.171986,20.701,-2.94475,20.551,-2.79785
3.71996,20.3816,-0.314527,0.0134549,0.0161298,-0.00322119,-4.07237e-05,-2.07924e-05,5.64045e-05,2.65201e-05,-8.80361e-05,0.872837,0.00548029,1136,814,0.119327,-0.166457,20.8931,-3.08172,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.0136312,0.0164464,-0.00587105,-1.35039e-05,-1.69597e-05,4.49829e-05,2.97842e-05,-6.02479e-05,0.766201,0.0054474,1143,814,0.113828,-0.163846,21.0753,-3.20611,20.928,-3.06031
5.13413,20.3943,-0.289347,0.0142782,0.0166393,-0.00847197,2.50641e-05,-8.46747e-06,3.25465e-05,4.49094e-05,-2.83127e-05,0.547558,0.00563671,1150,814,0.113081,-0.161527,21.2506,-3.33165,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.0151093,0.0167335,-0.0095459,6.50106e-05,8.65467e-07,1.95949e-05,7.05227e-05,-4.64665e-06,0.274218,0.00606726,1157,814,0.118138,-0.159752,21.4417,-3.47753,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.0152486,0.0162904,-0.00730862,0.000103477,6.78359e-06,1.00389e-05,0.000104508,5.75232e-06,0.102368,0.00631955,1164,814,0.125314,-0.1559,21.6602,-3.62913,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.0153426,0.0162665,-0.00595435,0.00013455,9.39579e-06,4.18892e-06,0.00013469,9.25575e-06,0.0334201,0.00654555,1171,814,0.129609,-0.155583,21.8994,-3.79299,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.0151509,0.0164035,-0.00652794,0.00015718,1.29554e-05,4.58108e-06,0.000157325,1.281e-05,0.0317209,0.00623,1178,814,0.125915,-0.154961,22.1048,-3.95706,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.0150016,0.0164121,-0.00633727,0.000171413,2.13474e-05,1.11371e-05,0.000172235,2.05254e-05,0.0736767,0.00580701,1185,814,0.124728,-0.154245,22.3245,-4.10679,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.015022,0.0162179,-0.00581626,0.000173551,3.47458e-05,2.13176e-05,0.000176752,3.15456e-05,0.149005,0.00568901,1192,814,0.126189,-0.153444,22.5741,-4.24277,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.0155109,0.0159132,-0.0064702,0.000162637,4.9539e-05,3.27392e-05,0.00017143,4.07454e-05,0.262401,0.00583066,1199,814,0.129121,-0.152408,22.8477,-4.36865,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.0160186,0.016149,-0.00793495,0.000138006,6.28552e-05,3.93556e-05,0.000154843,4.60175e-05,0.404268,0.00591985,1206,814,0.12982,-0.155625,23.1222,-4.53052,22.9492,-4.39023
11.539,20.4731,-0.230985,0.0163724,0.0163365,-0.00833035,0.000108288,7.50482e-05,4.21712e-05,0.000136996,4.634e-05,0.597693,0.00597304,1213,814,0.131919,-0.15992,23.4089,-4.68599,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.0165681,0.0168183,-0.00756934,7.90993e-05,8.77421e-05,4.25969e-05,0.000126236,4.06052e-05,0.83595,0.00583053,1220,814,0.135463,-0.161316,23.6952,-4.84207,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.0165385,0.0168451,-0.00602898,4.88811e-05,0.00010338,4.01507e-05,0.000124655,2.76062e-05,1.08353,0.00613016,1227,814,0.139118,-0.158266,24.0199,-4.97723,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.0164064,0.0164664,-0.00601577,1.87111e-05,0.000120152,3.72358e-05,0.000132353,6.51039e-06,1.25416,0.0060428,1234,814,0.137728,-0.151624,24.3981,-5.13162,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.0163885,0.0161275,-0.00703952,-1.60029e-05,0.000133305,3.02425e-05,0.000139198,-2.1896e-05,1.37835,0.00603183,1241,814,0.134551,-0.144149,24.7372,-5.27521,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.0163424,0.0161199,-0.00838187,-5.62916e-05,0.000142144,2.32155e-05,0.000144824,-5.89715e-05,1.45587,0.00610014,1248,814,0.130084,-0.140883,25.077,-5.42566,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.01621,0.01674,-0.0104996,-9.36873e-05,0.000143719,2.08194e-05,0.000145531,-9.54993e-05,1.48398,0.00584936,1255,814,0.122344,-0.142531,25.3503,-5.57329,25.174,-5.41738
16.5625,20.5411,-0.225531,0.0158675,0.0169781,-0.0102526,-0.000114623,0.00013895,2.57204e-05,0.000141532,-0.000117205,1.47072,0.00573262,1262,814,0.119395,-0.149448,25.6502,-5.73165,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.0157511,0.0171232,-0.00959726,-0.000110305,0.000129543,3.67047e-05,0.000135034,-0.000115796,1.42229,0.00536246,1269,814,0.119855,-0.156888,25.9774,-5.89477,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.0156759,0.0171924,-0.00814726,-9.06181e-05,0.000114642,5.13251e-05,0.00012676,-0.000102736,1.33893,0.00528439,1276,814,0.122983,-0.160758,26.31,-6.04758,26.1414,-5.89263
18.719,20.5682,-0.206585,0.0157494,0.0174419,-0.00784012,-7.28671e-05,9.54848e-05,6.9006e-05,0.000120155,-9.7537e-05,1.22745,0.00564043,1283,814,0.124202,-0.16054,26.6592,-6.19123,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.0155866,0.0174751,-0.00663614,-6.63777e-05,7.11992e-05,8.64086e-05,0.000112857,-0.000108035,1.12157,0.0060044,1290,814,0.125815,-0.161427,27.0215,-6.33735,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.014888,0.0169818,-0.00579357,-6.69532e-05,4.69198e-05,9.86061e-05,0.000103847,-0.00012388,1.04722,0.00617808,1297,814,0.121388,-0.154904,27.4234,-6.47955,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.0142957,0.0167538,-0.00476262,-6.92912e-05,2.66146e-05,0.000104001,9.31852e-05,-0.000135862,1.00141,0.0061782,1304,814,0.118514,-0.154797,27.8619,-6.64607,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.0142611,0.0166337,-0.00458133,-7.51113e-05,1.32563e-05,0.000106482,8.43572e-05,-0.000146212,0.982059,0.0061716,1311,814,0.118596,-0.158102,28.3105,-6.8089,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.0150809,0.0168871,-0.00672234,-8.57737e-05,2.51049e-06,0.000104047,7.13916e-05,-0.000154655,0.986017,0.00612041,1318,814,0.120028,-0.162692,28.7444,-6.97177,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.0162336,0.0174065,-0.00897665,-9.71208e-05,-1.02232e-05,9.45256e-05,5.03611e-05,-0.000157705,1.00082,0.00618022,1325,814,0.124147,-0.166536,29.1515,-7.12842,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0166656,0.0182745,-0.0107091,-0.000104779,-2.71008e-05,7.87769e-05,2.18909e-05,-0.000153771,1.01443,0.00642938,1332,814,0.122561,-0.167307,29.5733,-7.28755,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0163363,0.0185108,-0.0098589,-0.000112775,-4.54955e-05,5.45285e-05,-1.5065e-05,-0.000143205,1.06178,0.00658641,1339,814,0.121474,-0.167075,30.0551,-7.42656,29.8796,-7.25805
25.2577,20.672,-0.272024,0.0155246,0.0184091,-0.00789677,-0.000120556,-6.11811e-05,2.47121e-05,-5.22416e-05,-0.000129495,1.2237,0.00658106,1346,814,0.119254,-0.170492,30.5943,-7.55976,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.0150494,0.0181295,-0.00592912,-0.000121612,-7.59873e-05,-9.27756e-06,-7.41729e-05,-0.000123427,-1.37767,0.00654179,1353,814,0.120445,-0.175055,31.2004,-7.69543,31.041,-7.52881
26.7429,20.7087,-0.366222,0.0144774,0.0179442,-0.00421727,-0.000106476,-0.000103337,-4.06385e-05,-6.42376e-05,-0.000145575,-0.804702,0.00671715,1360,814,0.11997,-0.181305,31.8563,-7.84328,31.704,-7.68064
27.4873,20.7291,-0.414826,0.0137562,0.0171998,-0.00162672,-7.13922e-05,-0.000143304,-6.53565e-05,-3.2754e-05,-0.000181943,-0.533918,0.0064083,1367,814,0.120926,-0.179908,32.5036,-8.01962,32.3605,-7.86142
28.232,20.7489,-0.4624,0.0130709,0.0163869,0.000680389,-7.15856e-06,-0.000194264,-7.85476e-05,2.14437e-05,-0.000222866,-0.349216,0.00608732,1374,814,0.121453,-0.175843,33.155,-8.18689,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.013054,0.0163245,0.00105658,9.43502e-05,-0.000261968,-7.70297e-05,0.00011029,-0.000277908,-0.204046,0.00565905,1381,814,0.12226,-0.170812,33.7852,-8.3394,33.6512,-8.1805
29.717,20.7817,-0.537037,0.0140034,0.0168977,-0.0012425,0.000221521,-0.000345403,-6.2822e-05,0.000228399,-0.000352281,-0.109049,0.00592414,1388,814,0.123966,-0.169077,34.427,-8.47424,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.0145306,0.0174289,-0.00197917,0.000347698,-0.000438054,-4.16565e-05,0.0003499,-0.000440256,-0.0528175,0.00647034,1395,814,0.126389,-0.172967,35.0629,-8.61628,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.0139927,0.0115666,0.00215171,-0.000183333,0.000179029,-0.000252695,0.000308784,-0.000313088,-1.09642,0.00574436,779,821,0.144354,-0.127807,22.9773,4.15062,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.0136973,0.011575,0.00239603,-0.000221317,0.000109369,-0.000166621,0.000178762,-0.000290709,-1.17617,0.00558859,786,821,0.141794,-0.133018,22.7797,4.03706,22.6448,4.14523
