 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2164,20.1339,-1.31558,-0.0660391,0.0636695,0.0547716,-0.000541592,-0.000378106,-0.000250924,-0.000195946,-0.000723752,-0.942862,0.00789786,814,814,-0.573783,-0.761484,21.7752,3.10709,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.0660217,0.0624733,0.0571172,-0.000501474,-0.00034605,-0.000247371,-0.000164472,-0.000683052,-0.937592,0.00776072,821,814,-0.567636,-0.748357,21.5725,2.91348,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.0657646,0.0618572,0.0578824,-0.00046848,-0.000302262,-0.000258504,-0.000113836,-0.000656906,-0.94093,0.00769294,828,814,-0.562354,-0.737726,21.4375,2.75421,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.0653584,0.0610587,0.059973,-0.000449524,-0.000249288,-0.000286172,-4.62264e-05,-0.000652586,-0.95367,0.00773883,835,814,-0.552685,-0.735774,21.3036,2.61871,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.0655687,0.0606684,0.0602627,-0.000452128,-0.000199058,-0.000310822,9.99821e-06,-0.000661184,-0.978703,0.00748248,842,814,-0.553057,-0.734563,21.1386,2.50535,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.0658498,0.0603134,0.0601522,-0.000475001,-0.000145164,-0.000321833,5.15454e-05,-0.00067171,-1.02217,0.00723677,849,814,-0.555008,-0.730744,20.9507,2.39789,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.0661609,0.0597595,0.0606543,-0.000502144,-8.97379e-05,-0.000325063,8.90082e-05,-0.00068089,-1.06804,0.00716798,856,814,-0.555921,-0.726134,20.7806,2.27444,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.0667472,0.059587,0.0601817,-0.000524273,-3.4506e-05,-0.000331142,0.000132463,-0.000691242,-1.10378,0.00740965,863,814,-0.5617,-0.72847,20.6307,2.12192,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.0671442,0.0592859,0.0604492,-0.000549724,2.64388e-05,-0.000345596,0.000188277,-0.000711562,-1.13284,0.00765437,870,814,-0.563958,-0.732781,20.4357,1.94913,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.0673924,0.0583248,0.0619086,-0.000591283,8.48647e-05,-0.0003597,0.000240429,-0.000746847,-1.16261,0.00775142,877,814,-0.562012,-0.731682,20.1898,1.78498,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.0677449,0.0563878,0.0652509,-0.000650839,0.000135703,-0.000364883,0.000278903,-0.00079404,-1.19681,0.00772795,884,814,-0.55684,-0.71722,19.9529,1.64315,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.068539,0.0548497,0.0688627,-0.000700784,0.000177876,-0.000366057,0.000310393,-0.000833301,-1.22346,0.00755939,891,814,-0.555587,-0.701462,19.749,1.51712,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.0696546,0.0538177,0.0704576,-0.000723975,0.000212116,-0.000374548,0.000343531,-0.00085539,-1.23335,0.00781692,898,814,-0.561969,-0.688295,19.5963,1.39433,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.0705808,0.0543113,0.0678717,-0.000728928,0.000240195,-0.000387914,0.000376341,-0.000865073,-1.23326,0.00782494,905,814,-0.575899,-0.687776,19.4406,1.24693,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.0708648,0.0538911,0.0687386,-0.000726047,0.00026208,-0.00040741,0.000408392,-0.00087236,-1.22601,0.0074705,912,814,-0.575528,-0.688969,19.2552,1.10109,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.0709957,0.0526832,0.0718751,-0.000728538,0.000282154,-0.000428801,0.000439563,-0.000885947,-1.21898,0.00708385,919,814,-0.568383,-0.68273,19.0656,0.960694,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.0712311,0.0514712,0.0747432,-0.000736364,0.000299773,-0.000444137,0.000464093,-0.000900683,-1.21644,0.00672136,926,814,-0.562801,-0.675102,18.9062,0.846178,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.0719594,0.0503417,0.0776668,-0.000743721,0.000318521,-0.000455385,0.000487017,-0.000912218,-1.21641,0.00681986,933,814,-0.561969,-0.668802,18.8084,0.72934,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.073557,0.050421,0.0754694,-0.000742837,0.000337305,-0.000472529,0.000514841,-0.000920374,-1.2114,0.00692785,940,814,-0.58169,-0.665219,18.6649,0.578123,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.0748622,0.0497784,0.0753726,-0.00072731,0.000358943,-0.000505484,0.000557774,-0.000926141,-1.19604,0.0073064,947,814,-0.593555,-0.657056,18.5381,0.434754,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.0756006,0.0483639,0.0765221,-0.000713358,0.000388079,-0.000541268,0.000609541,-0.000934819,-1.18242,0.00691629,954,814,-0.596694,-0.639994,18.422,0.296575,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.0756268,0.0467054,0.0805937,-0.000723084,0.000424657,-0.000558918,0.000651859,-0.000950286,-1.1847,0.00695835,961,814,-0.585778,-0.631983,18.3803,0.163437,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.075657,0.0450541,0.0836417,-0.000756894,0.000463546,-0.000553875,0.000677429,-0.000970777,-1.20228,0.00711094,968,814,-0.577151,-0.622168,18.3667,0.0345651,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.0764257,0.0444267,0.0824231,-0.000798848,0.00050472,-0.000540024,0.000699369,-0.000993497,-1.22485,0.00724872,975,814,-0.586033,-0.616529,18.3052,-0.098352,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.0770994,0.043227,0.082395,-0.000833221,0.000552404,-0.000528048,0.000730697,-0.00101151,-1.24517,0.00719129,982,814,-0.591084,-0.603814,18.2349,-0.23234,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.0774227,0.0421234,0.0841024,-0.000856224,0.000609398,-0.000519556,0.000774891,-0.00102172,-1.26243,0.00765469,989,814,-0.588537,-0.597197,18.1898,-0.368427,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.0776943,0.0404706,0.0874187,-0.000887898,0.000671254,-0.000507256,0.000821758,-0.0010384,-1.28237,0.0074165,996,814,-0.581459,-0.588703,18.1551,-0.493989,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.078184,0.0388172,0.09111,-0.000942234,0.000730167,-0.000481441,0.000858858,-0.00107093,-1.3096,0.00732273,1003,814,-0.575583,-0.580395,18.1145,-0.625081,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.0788139,0.0371888,0.0931085,-0.00100843,0.000788164,-0.000451741,0.000895355,-0.00111562,-1.33782,0.00745568,1010,814,-0.575081,-0.565957,18.0891,-0.745287,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.0800278,0.0364327,0.0922106,-0.00106924,0.000850204,-0.000426239,0.0009406,-0.00115963,-1.36182,0.00749111,1017,814,-0.587479,-0.560161,18.1013,-0.904594,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.0812118,0.0360692,0.0900824,-0.00111496,0.000919227,-0.000406775,0.000997554,-0.00119329,-1.38057,0.00754156,1024,814,-0.602648,-0.556991,18.1398,-1.06502,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.0823919,0.0353749,0.0890422,-0.0011536,0.00099193,-0.000380931,0.00105756,-0.00121923,-1.40019,0.00775817,1031,814,-0.615128,-0.547757,18.1844,-1.22183,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.083176,0.0342142,0.0882584,-0.00119452,0.00106269,-0.000338498,0.00111236,-0.00124419,-1.4251,0.00799505,1038,814,-0.62301,-0.525498,18.217,-1.36204,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.0835589,0.0323376,0.0886633,-0.00123631,0.00112767,-0.000280115,0.00116041,-0.00126904,-1.45445,0.00809134,1045,814,-0.623779,-0.498211,18.262,-1.494,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.0839596,0.0304073,0.0898705,-0.0012703,0.00118536,-0.000208125,0.00120288,-0.00128782,-1.48684,0.0081383,1052,814,-0.622617,-0.480634,18.316,-1.62283,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.0845497,0.0289424,0.0897424,-0.00128903,0.00123619,-0.000125049,0.00124237,-0.0012952,-1.52144,0.00778327,1059,814,-0.62671,-0.469157,18.3424,-1.74089,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.0852215,0.0278395,0.0888751,-0.00129075,0.00128022,-2.63001e-05,0.00128049,-0.00129102,-1.56057,0.00757611,1066,814,-0.63354,-0.460872,18.3745,-1.85947,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.0860491,0.026731,0.0894742,-0.00128181,0.00131395,9.43855e-05,0.00131738,-0.00128523,1.5345,0.00743036,1073,814,-0.63827,-0.452948,18.4412,-1.98206,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.0870247,0.0255475,0.0925822,-0.00126776,0.00133666,0.00024025,0.00135864,-0.00128974,1.47958,0.00755447,1080,814,-0.63813,-0.445293,18.5499,-2.13113,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.0883938,0.0244981,0.0937943,-0.00124061,0.00134985,0.000403375,0.00141121,-0.00130197,1.41984,0.00814171,1087,814,-0.646637,-0.434152,18.6761,-2.28567,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.0897308,0.0228133,0.0943163,-0.00119572,0.00135593,0.00056945,0.00147724,-0.00131703,1.36089,0.00869014,1094,814,-0.656326,-0.416094,18.8045,-2.42224,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.090847,0.0217107,0.0944304,-0.00113332,0.00135772,0.000726442,0.00155409,-0.00132969,1.30679,0.00860818,1101,814,-0.664971,-0.407223,18.9255,-2.55335,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.0916696,0.021096,0.0943641,-0.00105487,0.00135702,0.000866935,0.0016363,-0.00133415,1.25915,0.00846814,1108,814,-0.671244,-0.408284,19.0526,-2.68836,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.092322,0.0222422,0.0929563,-0.000968727,0.00135039,0.000996388,0.00171968,-0.00133801,1.21587,0.00818668,1115,814,-0.679842,-0.423211,19.1768,-2.8451,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.0928159,0.023345,0.0921188,-0.000881152,0.00133763,0.00111837,0.00180351,-0.00134704,1.17608,0.00810825,1122,814,-0.685523,-0.427907,19.3227,-3.01658,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.0933962,0.0239792,0.0914097,-0.000784543,0.00131467,0.00123106,0.00188284,-0.00135271,1.1384,0.00802532,1129,814,-0.691603,-0.426533,19.5008,-3.1793,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.0940608,0.0235172,0.0901278,-0.000667577,0.00128698,0.0013195,0.0019517,-0.00133229,1.10414,0.00777592,1136,814,-0.699663,-0.414101,19.6959,-3.31574,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.0938858,0.0241864,0.0859195,-0.000526297,0.0012511,0.00138434,0.00200745,-0.00128264,1.07075,0.00771938,1143,814,-0.707524,-0.407094,19.8807,-3.44618,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.0934749,0.0248986,0.0812769,-0.000367985,0.00120924,0.00143468,0.00205776,-0.00121651,1.0367,0.00783481,1150,814,-0.714312,-0.401985,20.0569,-3.57785,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.0933083,0.0255291,0.0808326,-0.00020617,0.00115831,0.00147059,0.00209721,-0.00114507,1.00258,0.00837011,1157,814,-0.712399,-0.41035,20.2415,-3.72666,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.0940744,0.0258509,0.08438,-4.36488e-05,0.0010936,0.00149562,0.00212504,-0.00107509,0.967055,0.00875218,1164,814,-0.70892,-0.424386,20.4504,-3.88044,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.0950034,0.026706,0.0892465,0.000121238,0.00101427,0.00151511,0.00214729,-0.00101178,0.928696,0.00907579,1171,814,-0.7036,-0.444811,20.6766,-4.05362,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.0952702,0.0277606,0.0898315,0.00029109,0.000924215,0.00153921,0.00217908,-0.000963777,0.886816,0.00872216,1178,814,-0.703278,-0.455049,20.8811,-4.22937,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.0947849,0.0286968,0.0882497,0.000459033,0.000831968,0.00156115,0.00221775,-0.000926748,0.844838,0.00818234,1185,814,-0.701348,-0.461722,21.1102,-4.38416,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.0940744,0.0293575,0.0862188,0.000606006,0.00074508,0.00157116,0.00224824,-0.000897153,0.807513,0.00799013,1192,814,-0.698351,-0.467055,21.3705,-4.52226,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.0932834,0.0300712,0.0859726,0.000729131,0.000666855,0.00157148,0.00226978,-0.000873796,0.775492,0.00798717,1199,814,-0.689808,-0.473679,21.6478,-4.66235,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.0924302,0.030916,0.0864594,0.000836588,0.000595469,0.00157097,0.00229162,-0.000859563,0.747102,0.00778606,1206,814,-0.678692,-0.485081,21.9249,-4.83507,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.0917491,0.0316362,0.0880729,0.000933345,0.000531066,0.00156946,0.0023145,-0.000850089,0.721666,0.00774305,1213,814,-0.666142,-0.495641,22.214,-5.00196,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.0911704,0.0323902,0.0889325,0.00102115,0.000475323,0.00155331,0.00232534,-0.000828868,0.698437,0.00768295,1220,814,-0.656671,-0.504211,22.5052,-5.15669,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.0907584,0.033299,0.087936,0.0010902,0.000428978,0.0015159,0.00231112,-0.000791947,0.678032,0.00828028,1227,814,-0.654041,-0.507768,22.838,-5.29409,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.0896199,0.0346207,0.0852787,0.00113122,0.000393878,0.00146313,0.00227142,-0.000746317,0.66198,0.00838391,1234,814,-0.64909,-0.513489,23.2329,-5.46084,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.0883308,0.0357903,0.0826217,0.00114747,0.000365638,0.00140769,0.00221752,-0.000704406,0.64996,0.00849822,1241,814,-0.642732,-0.516536,23.5879,-5.61839,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.0870778,0.0366335,0.080615,0.00114862,0.00034909,0.00135243,0.00215913,-0.000661422,0.641695,0.00857665,1248,814,-0.634848,-0.520138,23.9427,-5.77663,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.0862926,0.0368539,0.0806798,0.00114319,0.000339923,0.00129481,0.00209722,-0.000614111,0.63501,0.0081791,1255,814,-0.625524,-0.524095,24.2243,-5.9215,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.0854836,0.0379261,0.0799906,0.00113754,0.000334197,0.00123764,0.00203706,-0.000565314,0.628486,0.008093,1262,814,-0.618396,-0.536031,24.5378,-6.08823,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.0844165,0.038991,0.0801622,0.00113964,0.000329783,0.00118381,0.00198586,-0.000516436,0.620608,0.00766953,1269,814,-0.606366,-0.546399,24.8785,-6.26505,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.0832172,0.0398743,0.0805001,0.00114924,0.000326323,0.00113139,0.00194167,-0.000466109,0.610997,0.00750527,1276,814,-0.592603,-0.548803,25.226,-6.4316,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.08249,0.0407925,0.0810054,0.00115779,0.000321236,0.00108126,0.00189885,-0.000419829,0.600841,0.00784707,1283,814,-0.582983,-0.550418,25.5827,-6.58739,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.0825169,0.0417212,0.0816011,0.00116737,0.000309686,0.00104002,0.00186349,-0.000386431,0.589847,0.0081339,1290,814,-0.580343,-0.559164,25.948,-6.74146,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.0832626,0.0422383,0.0834712,0.00118172,0.000291431,0.00100641,0.00183704,-0.000363891,0.57718,0.00842791,1297,814,-0.580764,-0.570549,26.3497,-6.88965,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.0832598,0.0425743,0.0846046,0.0011993,0.000267247,0.000975769,0.00181462,-0.00034807,0.562614,0.0084588,1304,814,-0.575952,-0.578276,26.7953,-7.05994,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.0827437,0.0425133,0.0872068,0.00121171,0.000242142,0.00094029,0.00178483,-0.000330979,0.547387,0.00839943,1311,814,-0.561729,-0.583926,27.2487,-7.22992,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.0811306,0.0429379,0.0871821,0.00121553,0.000218929,0.00089682,0.00174319,-0.000308728,0.53182,0.00831009,1318,814,-0.544705,-0.591291,27.6902,-7.40068,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.0789468,0.0439312,0.0835802,0.00121829,0.00019508,0.000853203,0.00170152,-0.00028815,0.515326,0.00825066,1325,814,-0.532896,-0.60077,28.11,-7.55642,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.0767887,0.0452673,0.0799105,0.00122837,0.000169212,0.000815356,0.00167104,-0.000273453,0.497383,0.00845716,1332,814,-0.521858,-0.606894,28.5519,-7.71271,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.0752312,0.0464297,0.079694,0.00124707,0.000143528,0.000773857,0.00164572,-0.000255126,0.475696,0.00867849,1339,814,-0.506539,-0.607554,29.055,-7.86536,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.0739976,0.0471325,0.081407,0.00126257,0.000131767,0.000734682,0.00162423,-0.00022989,0.457439,0.00882814,1346,814,-0.488424,-0.609364,29.6163,-8.015,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.0737173,0.0468931,0.0843363,0.00127644,0.000136215,0.000701704,0.00161044,-0.000197784,0.44425,0.00877523,1353,814,-0.47537,-0.612773,30.2306,-8.15574,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.0735489,0.0463374,0.0862949,0.00129949,0.000149487,0.000677976,0.00161346,-0.000164487,0.433699,0.00880238,1360,814,-0.466026,-0.618482,30.8952,-8.2974,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.0736371,0.0458037,0.0867583,0.00134392,0.000184666,0.000678031,0.00165631,-0.000127724,0.431742,0.00834505,1367,814,-0.463665,-0.617746,31.5515,-8.46972,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.0734937,0.0453017,0.0874976,0.00142353,0.000243367,0.000712155,0.00175831,-9.14081e-05,0.439433,0.00813091,1374,814,-0.458274,-0.615253,32.2136,-8.63599,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.0725031,0.0454145,0.0882768,0.0015587,0.000328137,0.000794156,0.00194803,-6.11984e-05,0.455818,0.00770209,1381,814,-0.444939,-0.61254,32.855,-8.79088,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.0701208,0.0463341,0.0873435,0.00175372,0.000431645,0.00092762,0.00223174,-4.63724e-05,0.475826,0.00778574,1388,814,-0.423829,-0.611394,33.5118,-8.93647,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.0679045,0.0474749,0.0854759,0.00199562,0.00055878,0.00110664,0.00259659,-4.21887e-05,0.497496,0.00816965,1395,814,-0.407303,-0.612147,34.1668,-9.08948,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.06265,0.0661773,0.0459732,-0.000757688,-0.000340012,-0.000249711,-0.000223321,-0.000874379,-1.13365,0.00706811,779,821,-0.562268,-0.761009,22.1474,3.52557,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.0634076,0.0655544,0.0485682,-0.000736997,-0.000341827,-0.000254301,-0.000217373,-0.000861451,-1.11567,0.00716755,786,821,-0.563869,-0.761583,21.9409,3.41194,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.0644217,0.0650833,0.050705,-0.0006744,-0.000344983,-0.000256126,-0.000205177,-0.000814206,-1.07114,0.00752238,793,821,-0.568928,-0.76502,21.7277,3.31809,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.0653936,0.0651136,0.0517884,-0.000607927,-0.00034218,-0.000260336,-0.000182769,-0.000767338,-1.02136,0.00779896,800,821,-0.575683,-0.774776,21.5006,3.23682,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.0659674,0.0645846,0.0533571,-0.000555556,-0.000331524,-0.000266167,-0.000154763,-0.000732318,-0.984573,0.00760626,807,821,-0.577319,-0.772637,21.2657,3.11636,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.0663525,0.0640519,0.054808,-0.000520174,-0.000317594,-0.0002659,-0.000134344,-0.000703423,-0.96738,0.00744155,814,821,-0.577266,-0.765614,21.0497,2.98145,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.0662001,0.0632562,0.055276,-0.000490419,-0.000291156,-0.000265196,-0.000107494,-0.000674081,-0.965086,0.00720553,821,821,-0.573698,-0.749097,20.8599,2.79232,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.0657515,0.062234,0.0567397,-0.000462317,-0.000253458,-0.000278951,-6.00303e-05,-0.000655745,-0.964505,0.00722603,828,821,-0.564963,-0.736354,20.7094,2.6147,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.0654048,0.0611207,0.0597987,-0.000445645,-0.000207999,-0.000307634,2.96242e-06,-0.000656607,-0.969695,0.00736651,835,821,-0.55384,-0.732987,20.5544,2.47054,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.0655751,0.060266,0.0611709,-0.00045098,-0.00016556,-0.000330379,5.16145e-05,-0.000668154,-0.989273,0.00723394,842,821,-0.55143,-0.731615,20.3733,2.35155,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.0659557,0.0597021,0.0624636,-0.00047665,-0.000120377,-0.000338359,8.38725e-05,-0.0006809,-1.0277,0.00703132,849,821,-0.551384,-0.729255,20.1809,2.25007,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.0665638,0.059021,0.0645124,-0.000505335,-7.27596e-05,-0.000340074,0.00011398,-0.000692074,-1.06863,0.00693448,856,821,-0.551976,-0.727236,20.001,2.12743,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.0668837,0.0590791,0.0626232,-0.000528315,-2.27828e-05,-0.000347308,0.000154001,-0.000705099,-1.09996,0.00710843,863,821,-0.55808,-0.727186,19.8701,1.98581,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.0671844,0.0590412,0.0610315,-0.000554393,3.31094e-05,-0.000362685,0.000206081,-0.000727365,-1.12578,0.00722568,870,821,-0.563369,-0.729049,19.6984,1.81298,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.0675726,0.058323,0.0606071,-0.000597405,8.7795e-05,-0.000376239,0.000254048,-0.000763657,-1.15472,0.00731876,877,821,-0.566937,-0.725487,19.4656,1.66526,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.0679023,0.0566169,0.0639799,-0.000659569,0.000135913,-0.000380348,0.000288502,-0.000812158,-1.18927,0.00733105,884,821,-0.561546,-0.712624,19.2241,1.5335,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.0689553,0.0549709,0.06983,-0.0007125,0.00017776,-0.000381383,0.000318799,-0.000853538,-1.21659,0.00738784,891,821,-0.558039,-0.700005,18.9984,1.41499,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.0702916,0.0543222,0.0701598,-0.000738297,0.000213247,-0.000390719,0.000353121,-0.000878172,-1.22702,0.00782105,898,821,-0.569501,-0.687024,18.8577,1.29116,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.071478,0.0543045,0.0694982,-0.000744858,0.000243586,-0.000405535,0.000388671,-0.000889944,-1.22722,0.00807099,905,821,-0.581721,-0.68333,18.701,1.15031,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.0717642,0.0539189,0.0706011,-0.000742504,0.00026954,-0.000427894,0.000426204,-0.000899167,-1.21983,0.00798021,912,821,-0.580812,-0.687287,18.5196,1.01444,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.071835,0.0528855,0.0732281,-0.000745971,0.000294357,-0.000452685,0.000463754,-0.000915368,-1.21272,0.00764404,919,821,-0.57418,-0.684698,18.3234,0.877004,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.0717472,0.0517973,0.0763655,-0.000755451,0.000317395,-0.000471764,0.000495333,-0.000933388,-1.21012,0.00690509,926,821,-0.564712,-0.683518,18.1332,0.752054,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.0726287,0.0509037,0.0791785,-0.00076425,0.000341811,-0.000486228,0.000525164,-0.000947603,-1.21019,0.00701462,933,821,-0.565702,-0.679558,18.0399,0.621097,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.0745891,0.0505687,0.0773833,-0.000763548,0.000366571,-0.000505666,0.000559793,-0.000956769,-1.2058,0.0069267,940,821,-0.588065,-0.669455,17.9111,0.48315,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.0758794,0.0497384,0.0780099,-0.000746029,0.00039285,-0.000541569,0.000609259,-0.000962439,-1.19064,0.00728044,947,821,-0.598049,-0.660853,17.8096,0.350805,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.0763884,0.04854,0.0782729,-0.000729998,0.00042342,-0.000580515,0.000664996,-0.000971574,-1.17645,0.0068399,954,821,-0.600897,-0.647696,17.6916,0.214172,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.0762121,0.0470325,0.0822847,-0.000741034,0.000457177,-0.000599836,0.000705851,-0.000989708,-1.17779,0.00695303,961,821,-0.588101,-0.640627,17.6386,0.0744867,18.519,0.672139
-13.1281,19.514,-0.587931,-0.0759742,0.0453617,0.086361,-0.000779686,0.000491279,-0.000595051,0.000726384,-0.00101479,-1.19452,0.00722026,968,821,-0.574381,-0.631709,17.6225,-0.0615738,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.0765019,0.0443072,0.0856999,-0.000827366,0.000527994,-0.000582049,0.00074364,-0.00104301,-1.21598,0.00710968,975,821,-0.57942,-0.620859,17.5669,-0.198157,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.0771643,0.0430616,0.0857161,-0.000867448,0.000571933,-0.000572185,0.000771672,-0.00106719,-1.23494,0.00704306,982,821,-0.584183,-0.609002,17.5144,-0.331751,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.0780497,0.0419908,0.085981,-0.000895875,0.000626219,-0.000565186,0.000813133,-0.00108279,-1.25141,0.00712717,989,821,-0.590623,-0.599936,17.4573,-0.444903,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.0785938,0.0405264,0.0889868,-0.000932691,0.000686046,-0.000551364,0.000856004,-0.00110265,-1.27179,0.00715876,996,821,-0.587049,-0.590422,17.4183,-0.559604,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.0789369,0.0390442,0.092814,-0.000990661,0.000745254,-0.000522959,0.000890626,-0.00113603,-1.29966,0.00725614,1003,821,-0.57941,-0.582795,17.3971,-0.677083,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.0795383,0.0376784,0.0945397,-0.00105856,0.000806095,-0.000492659,0.000928257,-0.00118072,-1.32773,0.00750355,1010,821,-0.579302,-0.571885,17.3876,-0.801763,18.3151,-0.28153
