 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9946,20.8894,-1.22937,0.0891695,0.0714398,0.582542,-0.00210145,0.00976378,-0.0100702,0.015519,-0.00785664,-1.05159,0.00946435,877,807,2.13344,-1.75807,21.6696,0.84547,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.0874493,0.0642424,0.582618,-0.00294178,0.0102833,-0.0100429,0.0156951,-0.0083536,-1.07654,0.0093299,884,807,2.12497,-1.68621,21.441,0.755451,21.491,2.41122
-20.6239,20.8942,-1.15049,0.0851232,0.0573131,0.579718,-0.00382432,0.0108252,-0.00996551,0.0158683,-0.0088674,-1.10232,0.00900919,891,807,2.10386,-1.61379,21.2483,0.689582,21.3107,2.26784
-19.936,20.8974,-1.12058,0.0826175,0.0501342,0.576051,-0.00478311,0.0113688,-0.00982204,0.0160087,-0.00942303,-1.12947,0.00865166,898,807,2.0793,-1.53896,21.083,0.638912,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.0807592,0.0420288,0.572695,-0.00582957,0.0119117,-0.00961014,0.0161194,-0.0100373,-1.1581,0.00820044,905,807,2.06214,-1.45456,20.9058,0.578536,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.077893,0.0338228,0.576757,-0.00693553,0.0124546,-0.00934851,0.0162276,-0.0107085,-1.1872,0.00802413,912,807,2.05118,-1.37523,20.6986,0.490871,20.8104,1.82373
-17.8757,20.905,-1.00525,0.0725255,0.0265434,0.579822,-0.00809866,0.0130069,-0.0090618,0.0163637,-0.0114555,-1.21603,0.00784395,919,807,2.01269,-1.30013,20.4819,0.410222,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.0653519,0.0203347,0.583842,-0.00930751,0.0135613,-0.00876351,0.0165333,-0.0122795,-1.24383,0.008045,926,807,1.95798,-1.23483,20.2779,0.331076,20.514,1.55816
-16.4975,20.9105,-0.941714,0.0587393,0.0150103,0.57726,-0.0105364,0.0141117,-0.00844766,0.016729,-0.0131537,-1.27035,0.00830477,933,807,1.88506,-1.16374,20.1045,0.25258,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.0522076,0.00891699,0.568203,-0.0117582,0.0146495,-0.00811193,0.0169422,-0.014051,-1.29534,0.00842695,940,807,1.8076,-1.09115,19.9148,0.167493,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.0450799,0.00365453,0.558568,-0.0129645,0.0151813,-0.00777409,0.0171858,-0.014969,-1.31845,0.00862854,947,807,1.7224,-1.01974,19.7352,0.0826754,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.0352724,0.000154202,0.549736,-0.0141612,0.0157244,-0.00746179,0.0174838,-0.0159207,-1.33923,0.00838584,954,807,1.6114,-0.958888,19.5654,-0.0113398,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.0234634,-0.00215479,0.536855,-0.0153391,0.0163034,-0.00719749,0.0178637,-0.0168993,-1.35732,0.00856609,961,807,1.47058,-0.90824,19.4427,-0.0925892,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.012215,-0.00754017,0.525253,-0.0164733,0.0169281,-0.0069703,0.0183243,-0.0178695,-1.3731,0.00876419,968,807,1.33907,-0.836488,19.3407,-0.16009,19.9848,0.69982
-12.3455,20.938,-0.786491,0.000618076,-0.0158523,0.51716,-0.0175635,0.0175934,-0.00675374,0.0188462,-0.0188163,-1.38739,0.00874816,975,807,1.21302,-0.749802,19.1875,-0.204258,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.0103426,-0.0251247,0.515287,-0.0186242,0.018289,-0.00653388,0.0194114,-0.0197466,-1.40067,0.00898332,982,807,1.10808,-0.660159,19.0286,-0.252197,19.8749,0.395452
-10.958,20.948,-0.735656,-0.0218497,-0.0325886,0.510241,-0.0196695,0.0190109,-0.00630558,0.0200128,-0.0206714,-1.41321,0.00962308,989,807,0.989767,-0.577648,18.8894,-0.31822,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.0340155,-0.0398425,0.500123,-0.0207141,0.0197504,-0.00605931,0.0206383,-0.021602,-1.4253,0.00971127,996,807,0.852918,-0.495126,18.7592,-0.374773,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.0470591,-0.0469119,0.488756,-0.0217558,0.0205029,-0.00576247,0.0212746,-0.0225275,-1.43767,0.010089,1003,807,0.704164,-0.408826,18.6096,-0.432633,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.061783,-0.0550437,0.478788,-0.0227898,0.0212573,-0.00537396,0.0219034,-0.023436,-1.45113,0.00984091,1010,807,0.54209,-0.307207,18.442,-0.484566,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.0798937,-0.0631856,0.466425,-0.0238219,0.0220183,-0.00488351,0.0225328,-0.0243364,-1.46583,0.00936569,1017,807,0.340423,-0.203792,18.2851,-0.543227,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.0993695,-0.0707156,0.451299,-0.0248468,0.022791,-0.00428647,0.0231736,-0.0252294,-1.48177,0.009263,1024,807,0.118298,-0.107164,18.172,-0.608611,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.119156,-0.0785184,0.437121,-0.0258502,0.0235875,-0.00358181,0.0238457,-0.0261084,-1.49885,0.00953665,1031,807,-0.104562,-0.0164216,18.0539,-0.663651,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.137974,-0.0875092,0.425775,-0.026796,0.0244152,-0.00277176,0.0245648,-0.0269455,-1.51688,0.0102486,1038,807,-0.310591,0.0824501,17.941,-0.688778,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.156325,-0.0974464,0.416111,-0.0276623,0.0252767,-0.00182922,0.0253399,-0.0277255,-1.5363,0.011073,1045,807,-0.507692,0.199677,17.836,-0.712736,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.176033,-0.10818,0.408501,-0.0284644,0.0261668,-0.000721222,0.0261763,-0.0284739,-1.5576,0.0118811,1052,807,-0.713118,0.335971,17.7102,-0.744615,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.197503,-0.115797,0.398309,-0.0291818,0.0270752,0.000569509,0.027081,-0.0291875,1.56067,0.0119797,1059,807,-0.943166,0.433346,17.526,-0.792433,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.218974,-0.121331,0.385588,-0.0296868,0.0279869,0.00203854,0.0280589,-0.0297588,1.53551,0.0117373,1066,807,-1.18005,0.511027,17.348,-0.849477,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.240893,-0.128211,0.381782,-0.0298903,0.0288707,0.003658,0.0290975,-0.0301172,1.50886,0.0117433,1073,807,-1.3985,0.57192,17.2283,-0.907398,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.26256,-0.136787,0.377896,-0.0297637,0.0296995,0.00539528,0.030185,-0.0302492,1.48104,0.0116454,1080,807,-1.61408,0.66439,17.1279,-0.969014,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.285726,-0.146296,0.373322,-0.0293214,0.030451,0.00722884,0.0313128,-0.0301832,1.45214,0.0118363,1087,807,-1.8459,0.783801,17.0264,-1.03621,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.307911,-0.151813,0.369116,-0.028629,0.0310893,0.00913112,0.0324543,-0.029994,1.42241,0.0129435,1094,807,-2.06787,0.847371,16.9355,-1.12689,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.329798,-0.150013,0.364079,-0.0276773,0.0315813,0.011064,0.0335796,-0.0296757,1.39211,0.012975,1101,807,-2.29094,0.829675,16.8469,-1.28067,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.352459,-0.145523,0.364011,-0.0264563,0.0318876,0.0129926,0.0346501,-0.0292188,1.36129,0.0124683,1108,807,-2.50951,0.768824,16.7626,-1.47329,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.373477,-0.138321,0.362372,-0.0249683,0.031985,0.0148804,0.0356384,-0.0286218,1.33004,0.0119226,1115,807,-2.71646,0.690216,16.7096,-1.70189,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.386782,-0.131917,0.365945,-0.0232162,0.0318648,0.0167256,0.0365459,-0.0278972,1.29791,0.0116845,1122,807,-2.83332,0.621276,16.7561,-1.9389,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.399125,-0.125485,0.370344,-0.0212533,0.0315294,0.0185175,0.0373778,-0.0271017,1.26488,0.0114987,1129,807,-2.93825,0.550063,16.8369,-2.16743,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.407221,-0.117134,0.37449,-0.0191799,0.031001,0.0202031,0.0381238,-0.0263027,1.23184,0.0108803,1136,807,-3.00228,0.459635,16.9483,-2.39046,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.416009,-0.105659,0.378806,-0.0170529,0.0303036,0.0217231,0.0387587,-0.0255081,1.19962,0.01166,1143,807,-3.0735,0.333276,17.028,-2.64126,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.42717,-0.0955041,0.38796,-0.0148353,0.0294679,0.0230381,0.0392764,-0.0246438,1.16829,0.0121302,1150,807,-3.15484,0.217965,17.0819,-2.89754,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.440519,-0.0839299,0.401487,-0.0124804,0.0285191,0.0241459,0.0396937,-0.023655,1.13735,0.0125443,1157,807,-3.24621,0.0769398,17.1261,-3.18457,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.455281,-0.0710396,0.422756,-0.0100257,0.0274803,0.0250836,0.0400461,-0.0225914,1.10639,0.0128583,1164,807,-3.33079,-0.0933346,17.1774,-3.50164,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.461494,-0.0550847,0.434883,-0.00759891,0.0263746,0.0258513,0.0403207,-0.021545,1.07607,0.0134108,1171,807,-3.35595,-0.280141,17.3441,-3.84109,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.462718,-0.036459,0.440443,-0.00520562,0.0252307,0.0264249,0.0405063,-0.0204812,1.04665,0.0127021,1178,807,-3.35033,-0.479757,17.5378,-4.20473,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.464139,-0.0169013,0.448018,-0.00275348,0.024076,0.0268085,0.0406388,-0.0193163,1.01738,0.0119705,1185,807,-3.3415,-0.687382,17.7344,-4.5781,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.467511,0.00169683,0.462764,-0.00018584,0.0229054,0.0270141,0.0407377,-0.0180182,0.987346,0.010677,1192,807,-3.33192,-0.896768,17.9253,-4.94641,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.472582,0.0177768,0.476143,0.00245733,0.0217264,0.0270592,0.0408151,-0.0166314,0.956427,0.0106268,1199,807,-3.34145,-1.08411,18.1302,-5.27651,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.475076,0.0330777,0.490095,0.00501567,0.0205367,0.0269305,0.0408025,-0.0152502,0.925682,0.0112967,1206,807,-3.3235,-1.2724,18.3511,-5.6065,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.474544,0.0499845,0.498725,0.0073836,0.0193575,0.0266175,0.040653,-0.0139119,0.89602,0.0115886,1213,807,-3.29073,-1.46719,18.6213,-5.94928,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.46876,0.0696268,0.500939,0.00953004,0.0182021,0.0261637,0.0403866,-0.0126545,0.867515,0.0115646,1220,807,-3.2251,-1.66796,18.9861,-6.30669,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.458673,0.0885287,0.506278,0.0114463,0.0170818,0.0256036,0.0400222,-0.0114942,0.840204,0.0122245,1227,807,-3.10869,-1.85116,19.4459,-6.66982,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.446085,0.107711,0.508945,0.0131272,0.0159995,0.0249623,0.039567,-0.0104402,0.814133,0.0124931,1234,807,-2.97544,-2.03277,19.9686,-7.02497,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.429501,0.126424,0.509893,0.0145735,0.0149495,0.0242615,0.0390237,-0.00950071,0.789272,0.0126779,1241,807,-2.80805,-2.2131,20.4741,-7.3615,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.412862,0.144728,0.506857,0.0157446,0.0139456,0.0235152,0.0383775,-0.00868725,0.766281,0.0130452,1248,807,-2.65148,-2.38288,20.9822,-7.69571,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.39821,0.162599,0.502371,0.0166303,0.0129975,0.0227441,0.0376304,-0.00800261,0.745552,0.0124763,1255,807,-2.5186,-2.55314,21.4159,-8.01913,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.387341,0.178605,0.502263,0.0172747,0.0121079,0.0219608,0.0368035,-0.00742092,0.726848,0.0118572,1262,807,-2.40985,-2.71482,21.8532,-8.34889,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.378024,0.193387,0.503413,0.0177139,0.0112716,0.0211353,0.0358721,-0.00688664,0.709777,0.0110638,1269,807,-2.31238,-2.86713,22.3096,-8.66873,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.366058,0.20879,0.500667,0.0179658,0.0104894,0.0202641,0.0348337,-0.00637842,0.694187,0.010511,1276,807,-2.20078,-3.01032,22.7896,-8.97546,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.352027,0.225206,0.494393,0.0180235,0.00975804,0.0193834,0.0337098,-0.00592833,0.680366,0.0107688,1283,807,-2.08016,-3.13926,23.2643,-9.2884,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.338282,0.242065,0.490993,0.0179084,0.00906519,0.0185083,0.0325159,-0.00554231,0.668147,0.0114246,1290,807,-1.95451,-3.2865,23.7607,-9.61352,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.326692,0.254828,0.491846,0.0176776,0.00841519,0.0176456,0.0312896,-0.00519678,0.657064,0.011824,1297,807,-1.83606,-3.42059,24.2946,-9.8829,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.317012,0.264878,0.494028,0.0174059,0.00779903,0.016801,0.0300766,-0.00487171,0.646162,0.012007,1304,807,-1.73144,-3.53202,24.8469,-10.1329,28.461,-6.58629
21.6791,21.337,-0.345542,-0.303259,0.278644,0.484945,0.0171295,0.0072171,0.0159948,0.0289184,-0.00457182,0.635159,0.0119679,1311,807,-1.62178,-3.65506,25.459,-10.4116,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.287423,0.295324,0.468907,0.0168129,0.00665867,0.0152195,0.0277798,-0.00430823,0.624406,0.0107917,1318,807,-1.51401,-3.78767,26.056,-10.7152,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.27292,0.310161,0.453092,0.0164143,0.00610593,0.0144464,0.0265984,-0.00407821,0.614048,0.00991355,1325,807,-1.41849,-3.90519,26.6153,-10.9967,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.261558,0.319631,0.444441,0.0159405,0.00555444,0.0136754,0.0253757,-0.00388073,0.603941,0.00972272,1332,807,-1.33087,-3.97986,27.1671,-11.2439,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.251341,0.327257,0.438572,0.0154462,0.00501884,0.0129216,0.0241662,-0.00370124,0.593645,0.0101705,1339,807,-1.24577,-4.03867,27.7798,-11.4592,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.241374,0.335341,0.433634,0.0149481,0.00451168,0.0122073,0.0230057,-0.00354594,0.583419,0.0106689,1346,807,-1.16076,-4.10546,28.4668,-11.6767,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.232623,0.345433,0.431475,0.0144549,0.0040235,0.0115348,0.0218983,-0.00341996,0.573069,0.0108942,1353,807,-1.08012,-4.20341,29.211,-11.9091,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.223104,0.35598,0.426588,0.0139427,0.00355518,0.0108856,0.0208101,-0.00331221,0.562809,0.0112333,1360,807,-1.00064,-4.30387,29.9931,-12.1628,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.212833,0.364751,0.41858,0.013417,0.00311561,0.0102726,0.0197579,-0.00322526,0.553014,0.0103646,1367,807,-0.92307,-4.37627,30.7546,-12.4155,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.20268,0.372598,0.409987,0.0129222,0.00272405,0.00972714,0.0188058,-0.00315948,0.543984,0.00998341,1374,807,-0.848436,-4.43952,31.51,-12.6448,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.193694,0.380376,0.402162,0.0124615,0.00238252,0.00922756,0.017936,-0.00309199,0.535462,0.00931374,1381,807,-0.783144,-4.49841,32.2202,-12.864,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.18394,0.390536,0.393727,0.0119398,0.00208251,0.00870197,0.017012,-0.00298964,0.527731,0.00927161,1388,807,-0.713667,-4.57678,32.9404,-13.0945,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.0771606,0.164544,0.522682,0.00444739,0.00559751,-0.00805975,0.0131027,-0.00305779,-0.821013,0.0097339,786,814,1.78304,-2.58955,23.2259,1.74208,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.0804412,0.158364,0.529718,0.00436859,0.00578806,-0.00827402,0.0133827,-0.00322607,-0.828183,0.0106934,793,814,1.8378,-2.53193,23.061,1.69026,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.0836582,0.151345,0.536228,0.00431088,0.0059752,-0.00853039,0.0137139,-0.00342785,-0.834021,0.0112869,800,814,1.89118,-2.46223,22.8995,1.66864,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.0871297,0.143733,0.538764,0.00420125,0.00618692,-0.00882796,0.0140777,-0.00368952,-0.841395,0.0110853,807,814,1.93955,-2.38604,22.6939,1.59507,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.0907693,0.135846,0.54307,0.00396569,0.00641798,-0.00913334,0.0144071,-0.00402344,-0.852124,0.010576,814,814,1.99337,-2.31622,22.5049,1.50393,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.0943811,0.127741,0.549592,0.0036,0.00667201,-0.00941707,0.0146775,-0.00440551,-0.866241,0.00969484,821,814,2.0516,-2.25187,22.3362,1.38448,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.0969588,0.119469,0.55742,0.00313679,0.00693487,-0.00966915,0.0148897,-0.00481804,-0.882365,0.00948611,828,814,2.10208,-2.18044,22.2176,1.29469,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.0981192,0.111282,0.564286,0.00260815,0.00721902,-0.00990179,0.0150802,-0.00525305,-0.899775,0.00946507,835,814,2.13633,-2.10361,22.0884,1.21684,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.0982527,0.104149,0.568121,0.00201286,0.00752741,-0.01013,0.0152687,-0.00572841,-0.918274,0.00900257,842,814,2.1539,-2.03944,21.9265,1.1644,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.0996429,0.0971391,0.572102,0.00136284,0.00787909,-0.0103369,0.0154592,-0.00621723,-0.938067,0.00853297,849,814,2.18466,-1.97984,21.7542,1.12149,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.10128,0.089723,0.575946,0.000669259,0.00827427,-0.010505,0.0156438,-0.00670027,-0.959048,0.00871901,856,814,2.21786,-1.91833,21.6039,1.06834,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.100369,0.08068,0.577413,-7.06442e-05,0.00869391,-0.0106308,0.0158103,-0.00718701,-0.980898,0.00922813,863,814,2.2207,-1.8382,21.4531,1.00582,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.0978049,0.0716459,0.575899,-0.000866113,0.00914294,-0.0107195,0.0159685,-0.00769173,-1.00379,0.00976418,870,814,2.20054,-1.74938,21.2447,0.922309,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.0950778,0.0631904,0.572079,-0.00171666,0.00962811,-0.0107759,0.0161334,-0.00822196,-1.02767,0.00998233,877,814,2.17371,-1.66024,20.9882,0.839668,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.0930023,0.0548323,0.571023,-0.00261753,0.0101459,-0.0107879,0.0162984,-0.00876999,-1.05249,0.0095918,884,814,2.15933,-1.57398,20.7471,0.770973,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.0906923,0.0470919,0.57101,-0.0035741,0.010684,-0.0107374,0.0164436,-0.00933365,-1.07846,0.00893503,891,814,2.14463,-1.48992,20.5398,0.714496,20.5353,2.16573
-19.9792,20.187,-1.00172,0.0889457,0.039394,0.571456,-0.00461069,0.0112241,-0.0106133,0.0165478,-0.00993442,-1.10586,0.00874972,898,814,2.13668,-1.41407,20.3885,0.667758,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.0876362,0.0320625,0.568771,-0.00573112,0.0117682,-0.0104192,0.0166243,-0.0105872,-1.13466,0.0084974,905,814,2.1262,-1.33452,20.2347,0.59965,20.245,1.89514
-18.6057,20.1926,-0.929202,0.085427,0.0244589,0.567882,-0.00691318,0.0123201,-0.0101753,0.016704,-0.0112971,-1.16399,0.00802834,912,814,2.11071,-1.25457,20.0384,0.523619,20.0634,1.74266
-17.92,20.1941,-0.885744,0.0809772,0.0173381,0.566421,-0.00816391,0.0128876,-0.00990061,0.0168123,-0.0120885,-1.1934,0.00773466,919,814,2.07121,-1.17346,19.8185,0.443454,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.0743492,0.0113998,0.565256,-0.00947439,0.0134612,-0.00960583,0.0169527,-0.012966,-1.22216,0.00733573,926,814,2.01011,-1.1014,19.6071,0.373565,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.0668718,0.00592128,0.558054,-0.0108132,0.0140327,-0.00928403,0.0171185,-0.0138991,-1.2499,0.00766697,933,814,1.92681,-1.03037,19.4631,0.314849,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.059662,-0.000528227,0.550635,-0.012146,0.0145933,-0.00893476,0.017304,-0.0148567,-1.27623,0.00798943,940,814,1.84601,-0.956928,19.2768,0.243583,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.0519909,-0.00643593,0.543581,-0.0134548,0.0151435,-0.00858044,0.0175204,-0.0158316,-1.30056,0.008864,947,814,1.76113,-0.886528,19.1021,0.168281,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.0420676,-0.0111412,0.535834,-0.0147425,0.0156974,-0.00825453,0.0177918,-0.0168369,-1.32232,0.00861041,954,814,1.65156,-0.818433,18.9128,0.0760669,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.0295384,-0.0156558,0.525688,-0.0159992,0.0162788,-0.00798084,0.0181443,-0.0178647,-1.34117,0.00894593,961,814,1.51013,-0.748171,18.7721,-0.0127381,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.0179687,-0.0222536,0.515599,-0.0172068,0.0169007,-0.00774432,0.0185768,-0.0188829,-1.35766,0.0092663,968,814,1.37893,-0.658782,18.6669,-0.0761183,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.00637932,-0.0311539,0.506129,-0.0183715,0.0175594,-0.00751324,0.0190671,-0.0198793,-1.37275,0.00898426,975,814,1.24967,-0.558853,18.513,-0.108087,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.0048855,-0.0409952,0.503165,-0.019511,0.0182484,-0.00727378,0.0196011,-0.0208637,-1.38692,0.00878364,982,814,1.13908,-0.459661,18.3447,-0.14445,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.0178425,-0.0494054,0.496502,-0.0206387,0.0189661,-0.00702169,0.0201741,-0.0218467,-1.40042,0.00925174,989,814,1.00256,-0.371093,18.1887,-0.186475,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.0304328,-0.0571121,0.486462,-0.0217668,0.0197053,-0.00674832,0.0207757,-0.0228373,-1.41348,0.00932138,996,814,0.861605,-0.29007,18.0534,-0.216363,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.043912,-0.064472,0.475446,-0.0228968,0.0204634,-0.00642132,0.0213944,-0.0238278,-1.42682,0.0094612,1003,814,0.709196,-0.203036,17.9069,-0.2604,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.0591193,-0.073051,0.46214,-0.0240266,0.0212298,-0.006002,0.0220123,-0.0248091,-1.44116,0.00969697,1010,814,0.534245,-0.0947328,17.7596,-0.281633,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.0783573,-0.0825386,0.446216,-0.0251552,0.0220151,-0.00548255,0.0226439,-0.025784,-1.4566,0.00986068,1017,814,0.312846,0.0300582,17.614,-0.33249,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.0985161,-0.0914524,0.429851,-0.0262733,0.0228265,-0.00485905,0.0233027,-0.0267495,-1.4731,0.0098957,1024,814,0.0809109,0.150154,17.4835,-0.388933,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.119015,-0.0998018,0.41494,-0.0273673,0.0236798,-0.00412806,0.0240115,-0.027699,-1.49062,0.00990882,1031,814,-0.151067,0.253501,17.3549,-0.438268,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.139371,-0.108233,0.401375,-0.0284043,0.0245776,-0.00329089,0.0247812,-0.0286079,-1.509,0.0101794,1038,814,-0.378345,0.352751,17.2101,-0.465406,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.159403,-0.117525,0.389661,-0.0293703,0.0255192,-0.00231691,0.0256168,-0.0294679,-1.52869,0.0105637,1045,814,-0.597736,0.465585,17.0753,-0.492344,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.179174,-0.128225,0.378756,-0.0302815,0.0264989,-0.00116868,0.0265229,-0.0303055,-1.55023,0.0112488,1052,814,-0.812261,0.605608,16.9516,-0.525928,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.200351,-0.137406,0.370592,-0.0311091,0.0275072,0.000174772,0.0275077,-0.0311096,1.56781,0.0116604,1059,814,-1.0343,0.714704,16.7825,-0.559414,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.222124,-0.144523,0.359186,-0.0317062,0.0285265,0.00171246,0.0285752,-0.0317549,1.5424,0.0118051,1066,814,-1.2708,0.804015,16.6169,-0.602483,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.245976,-0.150906,0.35169,-0.0319662,0.0295218,0.0034207,0.0297115,-0.0321559,1.51539,0.0114376,1073,814,-1.51821,0.866723,16.4633,-0.646889,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.270323,-0.158984,0.347105,-0.0318568,0.0304622,0.00526454,0.0309038,-0.0322985,1.48711,0.0111879,1080,814,-1.76264,0.95399,16.3472,-0.711512,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.294537,-0.168722,0.344828,-0.0314015,0.0313211,0.00722571,0.0321428,-0.0322232,1.45757,0.0119161,1087,814,-1.99927,1.06368,16.248,-0.779122,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.317123,-0.175793,0.342389,-0.0306767,0.0320657,0.00927929,0.0334093,-0.0320203,1.427,0.0130074,1094,814,-2.22052,1.13316,16.1668,-0.849964,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.341696,-0.176743,0.341333,-0.0296674,0.0326593,0.0113855,0.034674,-0.0316821,1.39566,0.0134915,1101,814,-2.45952,1.13624,16.0544,-0.976133,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.368159,-0.174091,0.343187,-0.0283495,0.0330562,0.0135035,0.0358945,-0.0311878,1.36362,0.0134608,1108,814,-2.71047,1.08786,15.9224,-1.1384,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.39465,-0.167677,0.343386,-0.0267233,0.0332266,0.0155853,0.0370363,-0.0305329,1.33106,0.0130341,1115,814,-2.96686,1.01646,15.7858,-1.35252,20.2199,-2.48995
