 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2929,18.5531,-0.0669381,-0.0754433,0.0455081,0.0854737,0.00152538,3.61173e-05,0.00066082,0.00177632,-0.000214821,0.362918,0.00827917,1367,835,-0.485498,-0.601739,29.1829,-8.04319,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.0746221,0.0464,0.0853981,0.0015746,4.32201e-05,0.000660953,0.00182042,-0.000202593,0.356057,0.00888549,1374,835,-0.476611,-0.607619,29.883,-8.20043,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.073804,0.0466669,0.0866748,0.00163874,7.50819e-05,0.000702688,0.00190812,-0.000194291,0.366068,0.00890424,1381,835,-0.463422,-0.610339,30.5913,-8.34384,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.0727892,0.0464752,0.0884146,0.00172134,0.000131273,0.000789551,0.00204678,-0.000194171,0.390969,0.00855852,1388,835,-0.446726,-0.61181,31.2756,-8.47795,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.0711994,0.046061,0.088623,0.00181501,0.000216667,0.000921267,0.00223543,-0.000203755,0.428124,0.00845376,1395,835,-0.429141,-0.605224,31.9335,-8.58634,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.0694431,0.0468031,0.0855092,0.00191749,0.000334791,0.00110113,0.00248213,-0.000229854,0.473825,0.00815805,1402,835,-0.420638,-0.604651,32.5569,-8.72576,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.0677956,0.0480849,0.081046,0.00202961,0.000482131,0.00131985,0.0027858,-0.000274057,0.52028,0.00806894,1409,835,-0.417684,-0.604591,33.1671,-8.88391,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.0659559,0.0662909,0.0449815,6.80685e-06,-0.00020702,-0.000167825,9.88803e-05,-0.000299094,-0.501788,0.00858985,765,842,-0.600436,-0.76583,20.4435,3.33328,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.0657997,0.0658572,0.0461202,-0.000194672,-0.000195038,-0.000180806,-1.40492e-05,-0.00037566,-0.784891,0.00823683,772,842,-0.595735,-0.758766,20.2083,3.21421,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.0657296,0.065351,0.0483255,-0.000347563,-0.000186395,-0.000187644,-6.27637e-05,-0.000471194,-0.988216,0.00786261,779,842,-0.589766,-0.753555,19.9762,3.08377,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.0655482,0.0647453,0.0493729,-0.000436367,-0.000177949,-0.000192109,-7.56388e-05,-0.000538677,-1.08144,0.00737435,786,842,-0.584837,-0.749616,19.7327,2.94708,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.0657549,0.0637959,0.0518261,-0.000479638,-0.000169089,-0.000201515,-6.99656e-05,-0.000578762,-1.11366,0.00702369,793,842,-0.580945,-0.746278,19.4994,2.80908,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.0662127,0.0631124,0.0544474,-0.000500835,-0.000160096,-0.000218843,-5.31248e-05,-0.000607807,-1.11615,0.00703287,800,842,-0.579248,-0.7468,19.2868,2.68561,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.0673808,0.062359,0.0563153,-0.000517728,-0.000153076,-0.0002391,-3.4717e-05,-0.000636087,-1.11114,0.00737455,807,842,-0.586233,-0.741292,19.1036,2.59058,19.862,3.30441
-28.3631,17.321,-0.891718,-0.06849,0.0619241,0.0566903,-0.000535909,-0.000142284,-0.000257834,-1.47302e-05,-0.000663463,-1.11139,0.00736525,814,842,-0.595646,-0.737525,18.9189,2.4912,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.0694613,0.0617078,0.056216,-0.000544064,-0.000125929,-0.000280037,1.44743e-05,-0.000684467,-1.10605,0.00733174,821,842,-0.605398,-0.737275,18.7195,2.38175,19.498,3.08609
-26.9947,17.328,-0.847037,-0.0696955,0.0612008,0.0558157,-0.000536615,-0.000101424,-0.00031234,6.16425e-05,-0.000699682,-1.08964,0.00696919,828,842,-0.607456,-0.733343,18.5102,2.26398,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.0695463,0.0604791,0.0557508,-0.000520314,-7.3405e-05,-0.000352494,0.000120494,-0.000714213,-1.06789,0.0069459,835,842,-0.60491,-0.72464,18.309,2.14608,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.0696559,0.0597062,0.0560654,-0.000507355,-5.26741e-05,-0.000386371,0.000168278,-0.000728308,-1.05132,0.00708192,842,842,-0.604199,-0.714065,18.1297,2.02483,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.0703004,0.0586911,0.0588412,-0.000506356,-3.07333e-05,-0.00040978,0.000205242,-0.000742331,-1.04832,0.00696961,849,842,-0.603683,-0.705543,17.9673,1.88402,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.0714196,0.057767,0.0634272,-0.000512395,-4.139e-06,-0.000429561,0.000240836,-0.00075737,-1.05251,0.00694184,856,842,-0.604094,-0.702925,17.7802,1.71438,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.0724791,0.0575161,0.0670895,-0.000522327,2.98521e-05,-0.000449878,0.000281603,-0.000774078,-1.06061,0.00727464,863,842,-0.605845,-0.70943,17.61,1.53735,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.0727178,0.0565298,0.0696748,-0.000538368,6.65998e-05,-0.000470098,0.000323123,-0.000794891,-1.07128,0.00756993,870,842,-0.601315,-0.704252,17.4519,1.41424,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.0724402,0.0557085,0.0715293,-0.000568544,0.000103459,-0.000482207,0.000355182,-0.000820268,-1.08969,0.00761215,877,842,-0.593095,-0.700061,17.2874,1.3205,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.0717382,0.0537292,0.0736594,-0.000617568,0.000137897,-0.000481271,0.000371968,-0.000851639,-1.11812,0.00754985,884,842,-0.579691,-0.681124,17.1055,1.24142,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.0716527,0.052378,0.0741912,-0.000665603,0.000173681,-0.000475058,0.000387899,-0.000879822,-1.14717,0.00749789,891,842,-0.576111,-0.665064,16.8896,1.13599,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.0724029,0.0521119,0.0717512,-0.000697632,0.000209626,-0.000478191,0.000415122,-0.000903128,-1.16492,0.00802973,898,842,-0.587676,-0.658602,16.7151,1.00242,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.0737341,0.0513321,0.0711574,-0.000715548,0.00024461,-0.00049005,0.000450552,-0.00092149,-1.17296,0.0086135,905,842,-0.60096,-0.650788,16.5584,0.865448,17.402,1.49722
-18.767,17.3681,-0.516421,-0.0748954,0.0505458,0.0728736,-0.000726234,0.000276883,-0.000509041,0.000489946,-0.000939296,-1.1744,0.00850742,912,842,-0.607397,-0.649448,16.3904,0.740392,17.2481,1.36342
-18.082,17.369,-0.475348,-0.075441,0.0491477,0.0774134,-0.000744296,0.000307694,-0.000531332,0.000529352,-0.000965954,-1.17557,0.00802889,919,842,-0.601126,-0.647901,16.2014,0.623437,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.0757831,0.0481265,0.0801848,-0.000770578,0.000338012,-0.000553254,0.000566873,-0.000999439,-1.17857,0.0080184,926,842,-0.596758,-0.643077,16.0375,0.487699,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.0763737,0.0471767,0.0816646,-0.000796493,0.000372055,-0.000576629,0.000608681,-0.00103312,-1.18139,0.00813037,933,842,-0.597788,-0.630837,15.8873,0.343973,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.0775586,0.0467893,0.0818083,-0.000812714,0.000409825,-0.000606322,0.00065953,-0.00106242,-1.18013,0.00799875,940,842,-0.607895,-0.623468,15.7842,0.223257,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.0780977,0.0461558,0.0832582,-0.000805345,0.000447481,-0.000645494,0.000720543,-0.00107841,-1.1706,0.00756007,947,842,-0.608402,-0.620308,15.7063,0.13021,16.6101,0.729064
-14.637,17.383,-0.335081,-0.0784008,0.0451818,0.0869017,-0.000784098,0.00048064,-0.000680211,0.000777022,-0.00108048,-1.15988,0.00735987,954,842,-0.601338,-0.621547,15.632,0.0394342,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.0783355,0.0440928,0.0896851,-0.000778542,0.000509527,-0.000692477,0.00081117,-0.00108018,-1.15998,0.0074172,961,842,-0.592457,-0.616245,15.5655,-0.0806374,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.078707,0.0430781,0.0932457,-0.00079906,0.000536485,-0.000684232,0.000824795,-0.00108737,-1.17201,0.00752924,968,842,-0.586122,-0.611085,15.514,-0.217508,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.0796942,0.0417536,0.0944554,-0.000836812,0.000569236,-0.000672569,0.000839141,-0.00110672,-1.18917,0.00740051,975,842,-0.591212,-0.602636,15.4845,-0.361523,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.0808175,0.0403678,0.0943767,-0.000879069,0.000609799,-0.00066501,0.000863574,-0.00113284,-1.20624,0.00737574,982,842,-0.600603,-0.593285,15.4499,-0.499016,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.082056,0.0384608,0.0938636,-0.000918886,0.000658241,-0.000655075,0.000894839,-0.00115548,-1.2242,0.00745309,989,842,-0.612087,-0.570728,15.3798,-0.60952,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.0830554,0.0366299,0.095322,-0.000969261,0.000709693,-0.000629641,0.000919582,-0.00117915,-1.24903,0.00766309,996,842,-0.616569,-0.547793,15.3066,-0.713966,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.0831861,0.0352621,0.0990983,-0.00103491,0.000763654,-0.000588631,0.000939172,-0.00121043,-1.28101,0.00794154,1003,842,-0.606863,-0.53733,15.287,-0.845239,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.0831599,0.0343712,0.101221,-0.00111139,0.000824605,-0.000552533,0.000971198,-0.00125798,-1.31146,0.00802293,1010,842,-0.599463,-0.539892,15.2967,-0.969766,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.0838528,0.0339731,0.100408,-0.00119536,0.000896132,-0.000533234,0.00102424,-0.00132347,-1.33503,0.00794714,1017,842,-0.606379,-0.54391,15.3089,-1.10854,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.0849788,0.0330719,0.0989152,-0.00128173,0.000977494,-0.000520374,0.00109159,-0.00139582,-1.35495,0.00780283,1024,842,-0.619182,-0.536167,15.3238,-1.23391,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.085975,0.0314394,0.099324,-0.00136427,0.00106262,-0.000492478,0.00115875,-0.0014604,-1.37803,0.00777965,1031,842,-0.625991,-0.5123,15.3423,-1.3544,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.0866205,0.0296205,0.102879,-0.00143696,0.00114579,-0.000442655,0.00121955,-0.00151072,-1.40568,0.0080413,1038,842,-0.621538,-0.490761,15.3876,-1.46215,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.08713,0.02801,0.10459,-0.00150532,0.00122088,-0.000371452,0.00127058,-0.00155503,-1.43777,0.0082407,1045,842,-0.620159,-0.474124,15.4281,-1.5685,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.0880869,0.0269167,0.103639,-0.00157057,0.00128855,-0.000285013,0.00131668,-0.00159871,-1.4724,0.00841919,1052,842,-0.629855,-0.462926,15.4823,-1.67705,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.0897287,0.0250011,0.102666,-0.0016221,0.00134729,-0.000185629,0.00135885,-0.00163366,-1.50861,0.00829258,1059,842,-0.64616,-0.446258,15.5432,-1.79433,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.0914438,0.0227539,0.102437,-0.00164544,0.00139556,-6.41385e-05,0.00139691,-0.0016468,-1.54972,0.00829302,1066,842,-0.661251,-0.425571,15.6237,-1.92042,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.0934701,0.0204004,0.104993,-0.00164593,0.00142914,8.66737e-05,0.00143158,-0.00164838,1.54264,0.00807336,1073,842,-0.672423,-0.406766,15.6921,-2.04913,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.0949973,0.0193481,0.104987,-0.0016324,0.00144467,0.000265465,0.0014674,-0.00165513,1.48537,0.00795197,1080,842,-0.6854,-0.394818,15.7536,-2.16705,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.0959254,0.0195173,0.101241,-0.00159478,0.00144316,0.000459636,0.00151117,-0.0016628,1.42388,0.00779899,1087,842,-0.702227,-0.389032,15.8427,-2.28824,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.0964262,0.0197505,0.0944968,-0.00152732,0.00143184,0.000650635,0.00156857,-0.00166405,1.36365,0.00793588,1094,842,-0.722474,-0.383891,15.9779,-2.40351,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.0968801,0.0194512,0.0905482,-0.00143078,0.00141602,0.000829206,0.00163994,-0.0016547,1.30705,0.00806208,1101,842,-0.735146,-0.375321,16.0994,-2.54078,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.0973233,0.0188062,0.090917,-0.00131384,0.00139821,0.00099551,0.0017244,-0.00164003,1.25416,0.00827537,1108,842,-0.736651,-0.366539,16.2268,-2.67932,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.0984187,0.0183298,0.0913281,-0.00117663,0.0013736,0.00115334,0.00181782,-0.00162085,1.20315,0.00874008,1115,842,-0.744586,-0.356667,16.3104,-2.81168,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.099337,0.0189253,0.0916372,-0.00102077,0.00133853,0.00130169,0.00191557,-0.00159782,1.15352,0.00851645,1122,842,-0.75123,-0.365098,16.4885,-2.93573,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.100399,0.0192477,0.0920496,-0.000851833,0.00129238,0.00143121,0.0020085,-0.00156796,1.10686,0.00828752,1129,842,-0.758869,-0.375653,16.6845,-3.07231,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.101206,0.0192682,0.0935222,-0.000674661,0.00123744,0.00153459,0.00208943,-0.00152665,1.06398,0.00760374,1136,842,-0.761127,-0.380846,16.902,-3.20564,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.101898,0.0186491,0.0958054,-0.000493561,0.00117392,0.0016151,0.00215778,-0.00147742,1.02367,0.00746828,1143,842,-0.759945,-0.37592,17.0594,-3.32984,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.102157,0.0187901,0.0956712,-0.000305299,0.00110736,0.00167286,0.00221689,-0.00141483,0.985158,0.00783692,1150,842,-0.761049,-0.375422,17.2278,-3.44682,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.102192,0.0200704,0.0948031,-0.000120196,0.00103442,0.00171518,0.00226684,-0.00135262,0.947736,0.00789256,1157,842,-0.762266,-0.383813,17.3893,-3.5841,18.5318,-3.23588
6.35484,17.559,0.112406,-0.102202,0.0213037,0.0931816,5.77663e-05,0.000952208,0.00174967,0.0023109,-0.00130093,0.910521,0.00793205,1164,842,-0.765241,-0.391501,17.5853,-3.73357,18.725,-3.37365
7.05979,17.5648,0.134926,-0.10221,0.0223033,0.0918389,0.000233088,0.000857517,0.00177281,0.00234539,-0.00125479,0.872561,0.00795645,1171,842,-0.767427,-0.398016,17.7459,-3.8949,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.10208,0.0230152,0.0913596,0.000412515,0.000756694,0.00178159,0.00237449,-0.00120528,0.833545,0.00808031,1178,842,-0.765797,-0.409113,17.9451,-4.03577,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.101698,0.0246455,0.0903731,0.000591708,0.000661488,0.00177313,0.00240007,-0.00114687,0.795235,0.00817239,1185,842,-0.763433,-0.421312,18.1902,-4.18918,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.101096,0.0266661,0.0885931,0.000751378,0.000577105,0.00175087,0.00241728,-0.00108879,0.760535,0.00830941,1192,842,-0.761258,-0.432615,18.4764,-4.34788,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.100206,0.0282367,0.0860729,0.000888023,0.000503235,0.00172735,0.00243366,-0.00104241,0.729936,0.00812748,1199,842,-0.758129,-0.442465,18.7884,-4.49843,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.0994783,0.0287298,0.0865061,0.0010114,0.000435836,0.00170295,0.00245072,-0.00100348,0.701694,0.00819726,1206,842,-0.748142,-0.454585,19.1045,-4.63884,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.0987891,0.029155,0.0878802,0.00112545,0.000377223,0.00167212,0.0024648,-0.000962121,0.675342,0.00832342,1213,842,-0.735953,-0.46477,19.4172,-4.76839,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.0982336,0.0300953,0.0891864,0.00122689,0.000333572,0.00163118,0.00247146,-0.000910996,0.651761,0.00841429,1220,842,-0.725463,-0.475994,19.7098,-4.89537,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.0971632,0.0309633,0.0887116,0.00130864,0.000307693,0.00157461,0.00246039,-0.000844063,0.631527,0.00859346,1227,842,-0.714893,-0.47895,19.9794,-5.04583,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.0957468,0.031965,0.0885244,0.00136393,0.000295156,0.00150909,0.00243046,-0.000771375,0.615232,0.00867701,1234,842,-0.700182,-0.486315,20.2741,-5.2107,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.0943273,0.0329446,0.0900036,0.00139337,0.000288496,0.00143978,0.00238306,-0.000701188,0.602211,0.0086583,1241,842,-0.680834,-0.491746,20.5929,-5.3464,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.0932391,0.0338582,0.0921821,0.00140145,0.000284143,0.00137161,0.00232382,-0.000638219,0.592007,0.00879101,1248,842,-0.662683,-0.50022,20.9489,-5.47542,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.0922768,0.0352856,0.0907936,0.00139472,0.000276151,0.00131153,0.00226124,-0.000590369,0.583855,0.00883152,1255,842,-0.656012,-0.505194,21.3038,-5.60846,22.3258,-5.08983
16.345,17.6715,0.167717,-0.0910254,0.0365531,0.0874452,0.00138398,0.000263794,0.00125581,0.00219894,-0.000551169,0.575638,0.00851671,1262,842,-0.652073,-0.507003,21.6398,-5.76502,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.0901971,0.0379147,0.0829464,0.00137737,0.000249538,0.00120117,0.00214041,-0.000513502,0.565934,0.00809402,1269,842,-0.655586,-0.51576,21.9895,-5.92285,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.0896586,0.0386429,0.0843612,0.00136853,0.000242414,0.0011516,0.00208735,-0.000476407,0.558019,0.00760962,1276,842,-0.644884,-0.529146,22.3635,-6.07867,23.35,-5.53853
18.5037,17.7004,0.167092,-0.0891874,0.038116,0.0918253,0.00134824,0.000237656,0.0011154,0.00203893,-0.000453036,0.554439,0.00768912,1283,842,-0.616968,-0.542225,22.7438,-6.21997,23.7309,-5.67829
19.2241,17.709,0.167537,-0.0882435,0.0377649,0.0955406,0.00132755,0.000230322,0.0010939,0.0020027,-0.000444826,0.552966,0.00819968,1290,842,-0.595181,-0.549172,23.1258,-6.34772,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.0864424,0.037862,0.0941367,0.00132234,0.000219087,0.00108031,0.00198371,-0.000442285,0.549345,0.0083636,1297,842,-0.580022,-0.548293,23.53,-6.46766,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.0846695,0.0392338,0.0869563,0.00133486,0.000203362,0.00106424,0.00197439,-0.000436161,0.541095,0.00864977,1304,842,-0.582483,-0.548832,23.9263,-6.59722,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.0836636,0.0403661,0.0843685,0.00135054,0.000186661,0.00104045,0.00196074,-0.000423538,0.530415,0.00864512,1311,842,-0.579074,-0.554086,24.3684,-6.74016,25.2888,-6.19107
22.116,17.7462,0.156406,-0.0832062,0.0419749,0.0834832,0.00136116,0.00016867,0.00100839,0.00193639,-0.000406565,0.518406,0.0083494,1318,842,-0.576255,-0.565494,24.8176,-6.89911,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.0824706,0.0435848,0.0823536,0.00137014,0.000148761,0.000967428,0.00190351,-0.000384602,0.503857,0.0081602,1325,842,-0.571432,-0.582349,25.2888,-7.05124,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.0814829,0.0447607,0.083114,0.0013872,0.000127332,0.000921743,0.0018737,-0.000359169,0.485643,0.00830545,1332,842,-0.558481,-0.596509,25.7836,-7.20443,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.0814315,0.0451577,0.0843915,0.00141675,0.00010199,0.000865027,0.00184584,-0.000327102,0.460478,0.00900089,1339,842,-0.552814,-0.598598,26.2593,-7.33471,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.0804859,0.0451284,0.0860493,0.00144738,8.13197e-05,0.000804008,0.00181932,-0.000290618,0.433287,0.00910737,1346,842,-0.537198,-0.595839,26.7891,-7.47056,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.0788013,0.0456491,0.0851874,0.00147983,6.50817e-05,0.000746967,0.00180121,-0.000256299,0.406308,0.00908488,1353,842,-0.52215,-0.596685,27.3318,-7.62128,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.0769323,0.0462249,0.0829926,0.00151993,4.47854e-05,0.000695625,0.00179622,-0.000231499,0.378068,0.00865809,1360,842,-0.50937,-0.599039,27.8714,-7.76978,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.0759398,0.0460847,0.0834865,0.00156042,2.80781e-05,0.000662791,0.00180732,-0.00021882,0.356589,0.00875768,1367,842,-0.496668,-0.603579,28.4797,-7.90692,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.0751943,0.0461731,0.0858188,0.00159663,1.92683e-05,0.000653856,0.00183242,-0.000216524,0.346103,0.00876054,1374,842,-0.480938,-0.605338,29.1667,-8.05099,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.0743131,0.0460254,0.088743,0.00164233,2.96409e-05,0.000680348,0.00189101,-0.000219033,0.350425,0.00876521,1381,842,-0.461989,-0.604354,29.868,-8.18865,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.0732175,0.0463516,0.0909463,0.00170372,5.94176e-05,0.000744692,0.00199084,-0.00022771,0.368002,0.00871819,1388,842,-0.443316,-0.607284,30.5443,-8.3356,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.071608,0.0462637,0.09073,0.00177413,0.000112046,0.000847389,0.00212997,-0.000243799,0.397569,0.00859615,1395,842,-0.426946,-0.601252,31.2026,-8.45176,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.0697562,0.0468369,0.0883705,0.0018504,0.000190974,0.000990843,0.00231305,-0.000271672,0.436837,0.00808338,1402,842,-0.415099,-0.601609,31.8319,-8.57287,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.0679204,0.0482498,0.083622,0.00193876,0.000300723,0.00116845,0.00254665,-0.000307165,0.479718,0.00805359,1409,842,-0.411206,-0.605169,32.4366,-8.72955,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.0668556,0.0495588,0.0785159,0.00201731,0.000430451,0.00135187,0.00279139,-0.000343633,0.520029,0.00803027,1416,842,-0.415818,-0.613469,33.0956,-8.88401,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0659676,0.0665994,0.0458289,-3.54949e-05,-0.000137961,-0.000163249,8.43714e-05,-0.000257827,-0.633349,0.00856256,765,849,-0.599274,-0.769458,19.7771,3.13391,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0657637,0.0662021,0.0452797,-0.000206493,-0.000126998,-0.000183892,2.13926e-05,-0.000354884,-0.891834,0.00831399,772,849,-0.597375,-0.759958,19.5277,3.03027,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0657667,0.0659078,0.0461666,-0.000333588,-0.00012093,-0.000196639,-3.71359e-06,-0.000450805,-1.03325,0.00801402,779,849,-0.594794,-0.756013,19.2623,2.91506,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0659083,0.0653938,0.0481033,-0.000409506,-0.000116941,-0.000205883,-1.06642e-05,-0.000515783,-1.09427,0.00755403,786,849,-0.591438,-0.755435,19.0229,2.7853,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0665437,0.0645545,0.0519661,-0.000450772,-0.000112832,-0.000219003,-5.1916e-06,-0.000558412,-1.11397,0.00729326,793,849,-0.589146,-0.755494,18.7994,2.65892,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0672627,0.0638231,0.0546229,-0.000476553,-0.000109366,-0.000238458,7.98629e-06,-0.000593906,-1.11346,0.00727536,800,849,-0.590015,-0.756279,18.5904,2.54425,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0684575,0.0626192,0.056434,-0.000500601,-0.000108273,-0.000260138,2.13733e-05,-0.000630247,-1.10845,0.00754362,807,849,-0.597264,-0.748907,18.3773,2.44407,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0691784,0.0619576,0.0563382,-0.000526031,-0.000102078,-0.000281032,3.79586e-05,-0.000666067,-1.10852,0.00750416,814,849,-0.603631,-0.741687,18.1876,2.34532,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.069671,0.0615218,0.0559562,-0.000540556,-8.9585e-05,-0.000305825,6.48933e-05,-0.000695035,-1.10306,0.00750221,821,849,-0.608296,-0.737685,17.9898,2.23938,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.0697341,0.0610527,0.056717,-0.000539106,-6.90691e-05,-0.000339904,0.000109154,-0.000717329,-1.08787,0.00733517,828,849,-0.606252,-0.734191,17.7884,2.12444,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0698508,0.0604355,0.0586572,-0.000527265,-4.55102e-05,-0.00038051,0.000163956,-0.000736731,-1.06758,0.00741185,835,849,-0.602233,-0.733069,17.6093,2.01131,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0702017,0.0597785,0.0595178,-0.000515251,-2.77473e-05,-0.000415239,0.000209997,-0.000752995,-1.05081,0.00751841,842,849,-0.602794,-0.727663,17.4327,1.89953,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0707268,0.0592068,0.0599549,-0.000512126,-7.19099e-06,-0.000441312,0.000248767,-0.000768084,-1.04522,0.00716456,849,849,-0.606018,-0.720044,17.2661,1.75946,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0717097,0.0582694,0.0629462,-0.000515773,1.82039e-05,-0.000464115,0.000286646,-0.000784215,-1.04641,0.00685264,856,849,-0.608397,-0.714092,17.0644,1.58619,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0728203,0.0578574,0.0664235,-0.000524843,5.10735e-05,-0.000486235,0.000328221,-0.00080199,-1.05274,0.00732397,863,849,-0.611017,-0.718856,16.9121,1.43651,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0733483,0.0566879,0.0700956,-0.000539718,8.53431e-05,-0.000506178,0.0003677,-0.000822075,-1.06197,0.00762974,870,849,-0.607098,-0.708291,16.775,1.33339,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0732992,0.0554921,0.0729913,-0.000565892,0.000118039,-0.000517294,0.000396182,-0.000844034,-1.07746,0.00778972,877,849,-0.598888,-0.696751,16.6314,1.23799,17.4752,1.91277
