 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7971,11.0184,-0.212886,-0.130881,0.0650345,0.111596,-0.000940004,3.81408e-05,-0.00022781,8.85955e-05,-0.000990459,-1.35284,0.00765948,751,905,-1.14301,-0.862758,14.2692,1.8632,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.131335,0.0644206,0.110096,-0.000900503,0.000114088,-0.000391402,0.00024753,-0.00103394,-1.24222,0.00769553,758,905,-1.14837,-0.852623,13.9849,1.80634,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.131733,0.061913,0.113869,-0.000868562,0.000167962,-0.000536971,0.00039598,-0.00109658,-1.16923,0.00747787,765,905,-1.1425,-0.833281,13.7203,1.73519,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.132456,0.0592425,0.118709,-0.000843661,0.000204968,-0.00065751,0.00052162,-0.00116031,-1.12198,0.00720507,772,905,-1.13773,-0.812638,13.4599,1.64685,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.133242,0.0569283,0.123725,-0.000823644,0.000230645,-0.000748679,0.000619143,-0.00121214,-1.09213,0.00683935,779,905,-1.13322,-0.79107,13.228,1.54174,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.133738,0.0548089,0.12976,-0.000807479,0.000251313,-0.000825509,0.000702593,-0.00125876,-1.07051,0.00685568,786,905,-1.1236,-0.771083,13.0186,1.4377,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.134294,0.0531328,0.136464,-0.000801235,0.000261094,-0.000907169,0.000781163,-0.0013213,-1.05025,0.00702265,793,905,-1.11316,-0.764607,12.7969,1.38144,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.134903,0.0513737,0.142584,-0.000814873,0.000253742,-0.000984666,0.000839726,-0.00140086,-1.03398,0.00702806,800,905,-1.10419,-0.759209,12.5831,1.323,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.135505,0.0502838,0.145105,-0.000841712,0.000233862,-0.00105408,0.000879413,-0.00148726,-1.02128,0.00713332,807,905,-1.10243,-0.753381,12.3694,1.23543,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.136236,0.0490955,0.146552,-0.000867436,0.000203529,-0.00111327,0.000903409,-0.00156732,-1.00956,0.00711183,814,905,-1.10405,-0.745218,12.1752,1.11702,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.13704,0.0478384,0.149088,-0.000882667,0.000164513,-0.00116715,0.000920139,-0.00163829,-0.996244,0.00718654,821,905,-1.10412,-0.738103,11.9912,0.995667,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.137651,0.0459608,0.15217,-0.000887381,0.000118623,-0.00123272,0.00094701,-0.00171577,-0.979109,0.0072687,828,905,-1.10085,-0.730257,11.7925,0.902673,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.138362,0.0435089,0.154751,-0.000892191,6.94218e-05,-0.00131467,0.000988451,-0.00181122,-0.960705,0.0072055,835,905,-1.09942,-0.713623,11.5955,0.82013,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.138978,0.0411343,0.155272,-0.000894006,2.08591e-05,-0.00141215,0.00104781,-0.00192096,-0.942029,0.00707068,842,905,-1.10127,-0.690259,11.4141,0.743136,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.139521,0.0387912,0.156538,-0.000886002,-2.44198e-05,-0.00152267,0.00112723,-0.00203765,-0.923255,0.00726002,849,905,-1.1008,-0.663451,11.2833,0.67776,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.140271,0.0364214,0.160718,-0.000871024,-6.39901e-05,-0.00164164,0.00122299,-0.00215801,-0.90591,0.00794221,856,905,-1.09617,-0.648671,11.1617,0.600528,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.141165,0.0339474,0.165437,-0.00084929,-9.21438e-05,-0.00176938,0.00133871,-0.00228015,-0.890788,0.0085256,863,905,-1.09171,-0.633337,11.0315,0.537827,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.142197,0.0304374,0.172085,-0.000827646,-0.000106374,-0.0018987,0.00146563,-0.00239965,-0.87925,0.00874163,870,905,-1.08409,-0.61653,10.8865,0.488055,12.597,1.03728
-22.506,11.0744,0.0624471,-0.143033,0.0272431,0.177884,-0.000820304,-0.000101986,-0.00202269,0.00159318,-0.00251547,-0.873265,0.00866074,877,905,-1.07625,-0.594375,10.7412,0.435086,12.4688,0.959795
-21.821,11.076,0.0844932,-0.143631,0.0242826,0.183843,-0.000839324,-7.67526e-05,-0.00214149,0.00171713,-0.0026332,-0.873498,0.00822579,884,905,-1.06559,-0.568643,10.5832,0.367264,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.144262,0.021407,0.191628,-0.00088665,-2.78428e-05,-0.00225787,0.00184109,-0.00275559,-0.879366,0.00806978,891,905,-1.05112,-0.546828,10.4241,0.294407,12.1845,0.791647
-20.4508,11.08,0.13296,-0.145335,0.0177473,0.199547,-0.000955955,4.41298e-05,-0.0023707,0.00196695,-0.00287877,-0.889338,0.00773924,898,905,-1.04044,-0.515433,10.2611,0.198667,12.044,0.678101
-19.7667,11.0814,0.164297,-0.146411,0.0140513,0.205382,-0.00104852,0.000136316,-0.00247592,0.0020897,-0.00300191,-0.902826,0.00759111,905,905,-1.03418,-0.476842,10.0846,0.107403,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.147455,0.0105909,0.208169,-0.00117402,0.000248023,-0.00257555,0.0022089,-0.0031349,-0.920077,0.00751425,912,905,-1.03424,-0.437808,9.88194,0.0136129,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.148163,0.00764578,0.210339,-0.00134073,0.000376911,-0.00266837,0.00232126,-0.00328508,-0.94109,0.00789835,919,905,-1.03226,-0.409639,9.70783,-0.0526875,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.14854,0.00523806,0.21373,-0.00154457,0.000521719,-0.0027576,0.00243336,-0.00345621,-0.964631,0.00805977,926,905,-1.02415,-0.393882,9.66112,-0.126763,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.149541,0.00244353,0.217578,-0.00177423,0.00068066,-0.0028429,0.00254978,-0.00364335,-0.989188,0.00825913,933,905,-1.02108,-0.376796,9.64729,-0.19274,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.151334,-0.0005086,0.222108,-0.0020327,0.000850081,-0.00291691,0.0026623,-0.00384492,-1.01488,0.00832165,940,905,-1.02431,-0.361721,9.58325,-0.262865,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.153831,-0.00478503,0.230427,-0.00232502,0.00102542,-0.002978,0.00276704,-0.00406665,-1.0416,0.00779649,947,905,-1.0256,-0.33152,9.43407,-0.335498,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.156124,-0.00882882,0.239294,-0.00264552,0.00120613,-0.00302421,0.00286564,-0.00430504,-1.06892,0.00747514,954,905,-1.0234,-0.298679,9.30654,-0.40111,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.158774,-0.0124939,0.246202,-0.00298693,0.00139086,-0.00306011,0.00296435,-0.00456042,-1.09586,0.00721941,961,905,-1.02908,-0.274928,9.21761,-0.475758,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.161015,-0.0162004,0.251114,-0.00334478,0.00158316,-0.00309277,0.00307348,-0.0048351,-1.12176,0.00684383,968,905,-1.03498,-0.252319,9.15682,-0.541818,11.1612,-0.325719
-12.88,11.108,0.368433,-0.163079,-0.0197415,0.254752,-0.00372028,0.0017821,-0.00312541,0.00319472,-0.00513289,-1.1463,0.0068691,975,905,-1.04197,-0.229515,9.09546,-0.603951,11.124,-0.425442
-12.1885,11.111,0.386465,-0.165416,-0.0233069,0.260246,-0.00411527,0.0019864,-0.0031538,0.00332351,-0.00545238,-1.1698,0.00713856,982,905,-1.04728,-0.198897,9.03828,-0.675975,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.168061,-0.0264068,0.265662,-0.00451991,0.00219419,-0.00316903,0.00345369,-0.00577941,-1.1925,0.00752566,989,905,-1.05584,-0.166998,9.01317,-0.771134,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.172116,-0.0302225,0.274282,-0.00492581,0.00241186,-0.00317159,0.0035927,-0.00610665,-1.21438,0.00780632,996,905,-1.07053,-0.136563,9.03401,-0.8488,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.176214,-0.0347601,0.281572,-0.00532581,0.00264925,-0.00316625,0.00375343,-0.00642999,-1.23525,0.00792302,1003,905,-1.08829,-0.102886,9.07216,-0.90183,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.180229,-0.0393895,0.28731,-0.00572421,0.00291502,-0.00314857,0.00394074,-0.00674993,-1.25587,0.00818306,1010,905,-1.10865,-0.0676911,9.09333,-0.944119,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.18386,-0.0443195,0.290498,-0.00612801,0.00321464,-0.00309955,0.00414943,-0.0070628,-1.27788,0.00824945,1017,905,-1.13102,-0.024699,9.10887,-0.989711,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.187226,-0.0486348,0.291858,-0.00654064,0.00354606,-0.00300099,0.00437139,-0.00736596,-1.30241,0.00832472,1024,905,-1.15523,0.0187605,9.123,-1.06816,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.19132,-0.0528562,0.293048,-0.00695467,0.0039125,-0.00283884,0.0046094,-0.00765157,-1.33007,0.00902009,1031,905,-1.18707,0.0642642,9.16789,-1.14095,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.196153,-0.0572896,0.295363,-0.00734484,0.00431099,-0.00259284,0.00486174,-0.00789559,-1.36149,0.00961043,1038,905,-1.2234,0.104202,9.15445,-1.19941,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.200987,-0.0622393,0.297891,-0.00769017,0.0047395,-0.00225782,0.00513693,-0.00808759,-1.39656,0.00978552,1045,905,-1.25892,0.146724,9.11256,-1.23375,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.206414,-0.0694476,0.307024,-0.00798098,0.00518887,-0.00182846,0.00543802,-0.00823013,-1.43537,0.00999608,1052,905,-1.28322,0.200634,9.06878,-1.24364,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.212006,-0.0778299,0.316304,-0.00820937,0.00564487,-0.00130591,0.00576689,-0.00833139,-1.47763,0.0106324,1059,905,-1.30809,0.268065,9.08671,-1.2534,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.219069,-0.0851277,0.317472,-0.00835779,0.00608454,-0.000681142,0.00611659,-0.00838984,-1.52377,0.0110636,1066,905,-1.3679,0.337991,9.1238,-1.32355,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.225964,-0.0905387,0.31135,-0.00839956,0.00648144,5.63609e-05,0.00648165,-0.00839978,1.56701,0.0116087,1073,905,-1.44481,0.403484,9.13324,-1.40896,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.232495,-0.0948263,0.303441,-0.0082992,0.00680658,0.000885837,0.00685835,-0.00835097,1.51242,0.0122012,1080,905,-1.52305,0.464282,9.11199,-1.47724,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.237715,-0.0973366,0.298315,-0.0080352,0.00704065,0.00177109,0.00724592,-0.00824047,1.45541,0.0121673,1087,905,-1.58177,0.499663,9.12767,-1.52968,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.243129,-0.0990841,0.293653,-0.00761005,0.00717063,0.00267616,0.00764025,-0.00807967,1.39708,0.0114313,1094,905,-1.64141,0.516893,9.19014,-1.57602,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.248653,-0.101194,0.289789,-0.0070384,0.00717776,0.00357649,0.00802682,-0.00788746,1.33771,0.0103675,1101,905,-1.69998,0.538186,9.30582,-1.62346,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.253801,-0.102211,0.286479,-0.00633211,0.00705004,0.00443998,0.00838915,-0.00767122,1.27787,0.0095912,1108,905,-1.75382,0.55292,9.39486,-1.71728,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.257937,-0.103874,0.285741,-0.0054886,0.00679011,0.00523466,0.0087188,-0.00741729,1.21778,0.00955028,1115,905,-1.79075,0.569413,9.49149,-1.81661,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.26202,-0.103109,0.282596,-0.00454115,0.00641189,0.0059327,0.00900935,-0.00713862,1.15812,0.00961171,1122,905,-1.83412,0.561272,9.58326,-1.95446,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.265175,-0.100313,0.27902,-0.00354239,0.00594017,0.00650676,0.00924984,-0.00685206,1.10025,0.00958204,1129,905,-1.87003,0.528759,9.68796,-2.08499,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.267165,-0.095762,0.273231,-0.00253502,0.00539373,0.00693892,0.00942091,-0.0065622,1.04493,0.00976251,1136,905,-1.90085,0.488631,9.82067,-2.21533,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.268684,-0.0911848,0.269863,-0.00155379,0.00479474,0.00721652,0.00950427,-0.00626331,0.992594,0.00948306,1143,905,-1.92078,0.452655,10.0024,-2.34918,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.269595,-0.0866442,0.269267,-0.000609264,0.00416821,0.0073525,0.00951027,-0.00595133,0.942463,0.00984241,1150,905,-1.92743,0.419459,10.223,-2.46504,13.2907,-2.94363
5.29244,11.22,0.650656,-0.269909,-0.0819848,0.27089,0.000273395,0.00354367,0.00736135,0.0094493,-0.00563224,0.894686,0.0101397,1157,905,-1.92231,0.38039,10.4498,-2.58556,13.5188,-3.00337
5.99978,11.225,0.654514,-0.268766,-0.0766288,0.269291,0.00107312,0.00294857,0.00726151,0.00933265,-0.00531097,0.849611,0.0104385,1164,905,-1.91152,0.326079,10.6869,-2.72173,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.26659,-0.0711685,0.262034,0.00178427,0.00240647,0.00706498,0.0091672,-0.00497646,0.807401,0.0103782,1171,905,-1.90574,0.263367,10.9179,-2.86251,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.265186,-0.0661108,0.253971,0.00240493,0.00192979,0.00678405,0.00895556,-0.00462085,0.767896,0.0105615,1178,905,-1.90978,0.207044,11.2297,-2.98393,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.263654,-0.0607334,0.248214,0.00292919,0.00152381,0.0064499,0.00871457,-0.00426156,0.731139,0.00974736,1185,905,-1.90679,0.163142,11.5429,-3.10747,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.261904,-0.0564133,0.246608,0.00336005,0.00118545,0.00609652,0.00846547,-0.00391997,0.697152,0.00913322,1192,905,-1.89027,0.133746,11.8463,-3.23296,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.259095,-0.0529502,0.247374,0.00370459,0.000908144,0.00574547,0.00821952,-0.00360679,0.666038,0.00824438,1199,905,-1.85674,0.109106,12.0644,-3.38664,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.255724,-0.0497826,0.248214,0.00397251,0.000690939,0.00540509,0.00798037,-0.00331692,0.638037,0.00757343,1206,905,-1.81736,0.0780284,12.265,-3.57855,15.14,-3.71665
10.9595,11.2631,0.705206,-0.252636,-0.0468046,0.249797,0.00417826,0.00052869,0.00508583,0.00775676,-0.00304981,0.613153,0.00780373,1213,905,-1.77857,0.0433587,12.5575,-3.73438,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.249294,-0.0437992,0.247549,0.00433446,0.00040879,0.00478934,0.00754758,-0.00280433,0.590921,0.0079022,1220,905,-1.7479,0.0128533,12.8789,-3.86071,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.245854,-0.0411288,0.245063,0.00446723,0.00031762,0.00452082,0.00736662,-0.00258177,0.570265,0.00844856,1227,905,-1.71692,-0.0134482,13.225,-3.99003,15.986,-4.05406
13.0963,11.2806,0.715487,-0.242236,-0.0383187,0.242923,0.00458375,0.000246434,0.00429006,0.00722214,-0.00239195,0.551376,0.00846637,1234,905,-1.68344,-0.0391556,13.5513,-4.10852,16.27,-4.14811
13.8093,11.2859,0.720173,-0.23964,-0.0356779,0.243842,0.00467231,0.000192222,0.00409498,0.00709989,-0.00223536,0.535121,0.00831326,1241,905,-1.65151,-0.060518,13.8806,-4.23792,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.237101,-0.0329493,0.246502,0.00473421,0.000154404,0.00392663,0.00698986,-0.00210125,0.521421,0.00822482,1248,905,-1.6152,-0.089621,14.2476,-4.379,16.9108,-4.34902
15.2442,11.303,0.705071,-0.235281,-0.030363,0.25065,0.00478143,0.000125567,0.00377225,0.00688624,-0.00197924,0.508942,0.00878204,1255,905,-1.58164,-0.120179,14.6474,-4.54963,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.232091,-0.0282507,0.25132,0.00483562,0.000103178,0.00363136,0.00680365,-0.00186486,0.496646,0.00992802,1262,905,-1.54431,-0.143648,15.0626,-4.67257,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.228063,-0.0261888,0.249131,0.00489776,8.32931e-05,0.00349971,0.00673821,-0.00175715,0.48414,0.0100219,1269,905,-1.50701,-0.162388,15.4745,-4.77617,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.223349,-0.0241332,0.243019,0.00494868,6.50199e-05,0.00337931,0.00667605,-0.00166235,0.472537,0.00975396,1276,905,-1.47445,-0.16952,15.858,-4.87292,18.364,-4.7556
18.1111,11.3264,0.707638,-0.218821,-0.0217005,0.236169,0.00497549,5.05601e-05,0.00327679,0.00661193,-0.00158588,0.463172,0.00878488,1283,905,-1.44621,-0.177492,16.2462,-4.99046,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.21512,-0.0184423,0.232617,0.0049838,4.52952e-05,0.00318618,0.00654555,-0.00151645,0.455747,0.00815217,1290,905,-1.41703,-0.199743,16.6522,-5.10829,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.21158,-0.0153083,0.229847,0.0049822,4.7625e-05,0.00309734,0.00647484,-0.00144502,0.449072,0.00786525,1297,905,-1.38717,-0.227094,17.0983,-5.22195,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.207619,-0.0128262,0.227244,0.00496936,5.42143e-05,0.00300696,0.00639528,-0.0013717,0.442799,0.00814598,1304,905,-1.3526,-0.253105,17.5415,-5.33626,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.203178,-0.0110811,0.223741,0.00493387,6.17461e-05,0.00291508,0.00629677,-0.00130115,0.437339,0.00794023,1311,905,-1.3159,-0.26311,18.0303,-5.45699,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.199032,-0.00955765,0.222104,0.00486416,7.08991e-05,0.00282107,0.00616919,-0.00123413,0.433283,0.0079705,1318,905,-1.27663,-0.278668,18.5188,-5.58362,20.739,-5.34724
22.442,11.3705,0.669269,-0.195929,-0.00840922,0.22366,0.0047705,8.33274e-05,0.00272836,0.00602363,-0.0011698,0.430558,0.00746005,1325,905,-1.23807,-0.288333,19.0176,-5.70274,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.193482,-0.00599059,0.225294,0.004669,9.7233e-05,0.00263777,0.00587355,-0.00110732,0.428373,0.00752385,1332,905,-1.20605,-0.319689,19.536,-5.85471,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.19112,-0.00262847,0.224046,0.00456694,0.000109668,0.00255003,0.00572497,-0.00104836,0.426276,0.00723598,1339,905,-1.18383,-0.354698,20.0353,-6.00993,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.188042,0.000959394,0.220054,0.00446523,0.000121136,0.00247026,0.00558256,-0.000996187,0.424774,0.00732407,1346,905,-1.16306,-0.383934,20.5469,-6.16332,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.184222,0.00348903,0.213405,0.00436354,0.000131175,0.00240097,0.00544781,-0.000953093,0.42418,0.00805533,1353,905,-1.14284,-0.399615,21.0782,-6.24683,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.180776,0.00517431,0.208658,0.00426515,0.000145812,0.00234212,0.00532442,-0.000913456,0.424739,0.00886258,1360,905,-1.12037,-0.412565,21.6348,-6.32575,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.17779,0.00673228,0.206747,0.00416949,0.000163814,0.00228641,0.00520623,-0.000872925,0.425707,0.00879051,1367,905,-1.09391,-0.427189,22.2046,-6.41866,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.175161,0.00783566,0.207388,0.004078,0.00018496,0.00222977,0.00509135,-0.000828385,0.426559,0.00824483,1374,905,-1.06308,-0.441117,22.7964,-6.55491,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.172714,0.00900962,0.208706,0.00400375,0.000210427,0.00216891,0.00498832,-0.00077414,0.426131,0.00792196,1381,905,-1.03204,-0.4501,23.411,-6.67769,25.3242,-6.281
29.0134,11.4549,0.508673,-0.169763,0.010725,0.208081,0.00396772,0.000235848,0.00210984,0.00491836,-0.000714796,0.423334,0.00723557,1388,905,-1.00232,-0.46034,24.0259,-6.78623,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.167029,0.0128576,0.206801,0.00396535,0.000256972,0.0020621,0.00488429,-0.000661973,0.419219,0.00746927,1395,905,-0.976891,-0.47735,24.6733,-6.91282,26.5208,-6.47226
30.491,11.4801,0.442674,-0.164312,0.015157,0.204853,0.00396409,0.000280319,0.00202024,0.00485605,-0.000611644,0.415774,0.00810281,1402,905,-0.953806,-0.497586,25.3431,-7.06332,27.1585,-6.603
31.2317,11.4927,0.406951,-0.161491,0.0168994,0.203149,0.00396652,0.000305113,0.00197583,0.00482939,-0.000557764,0.411753,0.00801135,1409,905,-0.928818,-0.517539,26.0253,-7.18135,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.158789,0.0182386,0.202121,0.00398763,0.000318433,0.00192568,0.00481273,-0.000506667,0.404808,0.00784346,1416,905,-0.90282,-0.534715,26.6998,-7.29484,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.155735,0.0193654,0.200343,0.00402122,0.000319991,0.00186846,0.00480042,-0.000459209,0.395099,0.00779378,1423,905,-0.875824,-0.543156,27.3686,-7.39348,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.15317,0.0210142,0.196121,0.00404468,0.000317802,0.00179556,0.00476899,-0.000406509,0.383425,0.00840234,1430,905,-0.861475,-0.549262,28.083,-7.50619,29.767,-7.00771
34.2034,11.5422,0.260159,-0.150925,0.0235372,0.189637,0.00404532,0.000298288,0.00170655,0.00470604,-0.000362435,0.369397,0.00902203,1437,905,-0.857768,-0.559747,28.8443,-7.63015,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.147597,0.0260541,0.180118,0.00401236,0.000258635,0.00160085,0.00460234,-0.000331351,0.353099,0.00932451,1444,905,-0.853404,-0.571361,29.6549,-7.76011,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.144097,0.0272608,0.174329,0.00392427,0.000199142,0.00147506,0.00443762,-0.000314206,0.334908,0.00914571,1451,905,-0.835383,-0.576541,30.4408,-7.85884,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.141077,0.0276148,0.173556,0.00373688,0.00011766,0.00131776,0.00416583,-0.000311297,0.314702,0.00884714,1458,905,-0.805972,-0.572994,31.1803,-7.95181,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.138738,0.0277076,0.174327,0.00343809,1.49501e-05,0.00112288,0.00377355,-0.000320509,0.290309,0.00858131,1465,905,-0.778076,-0.572913,31.9179,-8.03896,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.129137,0.0664785,0.109703,-0.00102576,-0.000302963,5.60043e-05,-0.00029865,-0.00103007,1.49392,0.00792969,730,912,-1.13561,-0.878567,14.5217,1.98041,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.130027,0.0652397,0.114144,-0.00101625,-0.000144225,-3.03546e-05,-0.00014317,-0.0010173,-1.53604,0.00821236,737,912,-1.13403,-0.877014,14.2251,1.88345,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.130915,0.06493,0.115863,-0.000981667,-2.94961e-05,-0.000150617,-6.23916e-06,-0.00100492,-1.4176,0.00826523,744,912,-1.13772,-0.875028,13.9315,1.77444,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.131848,0.06511,0.114913,-0.00093553,5.12954e-05,-0.000289947,0.000130181,-0.00101442,-1.30516,0.00790783,751,912,-1.14705,-0.869884,13.6591,1.65319,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.132805,0.0642682,0.114246,-0.000888005,0.000106872,-0.000432576,0.000268651,-0.00104978,-1.21291,0.00748685,758,912,-1.15588,-0.854849,13.3763,1.58173,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.133524,0.0624051,0.114663,-0.000849854,0.000144561,-0.000561627,0.000397447,-0.00110274,-1.14771,0.00721487,765,912,-1.15993,-0.833585,13.1036,1.50932,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.134047,0.0597487,0.118252,-0.000820364,0.000169726,-0.000670345,0.000508006,-0.00115864,-1.10345,0.00729085,772,912,-1.15554,-0.809532,12.862,1.42879,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.13471,0.0575598,0.12445,-0.000798217,0.000185828,-0.000752986,0.000593291,-0.00120568,-1.07479,0.00724669,779,912,-1.14743,-0.792827,12.6309,1.35091,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.135022,0.0558654,0.130191,-0.000781673,0.000201175,-0.000823307,0.000668568,-0.00124907,-1.05446,0.00726681,786,912,-1.1366,-0.776557,12.4184,1.26193,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.135408,0.0547217,0.135175,-0.00077698,0.00020806,-0.000898366,0.000740058,-0.00130898,-1.03614,0.00735247,793,912,-1.12794,-0.774236,12.1877,1.21272,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.135884,0.0527909,0.140279,-0.000792458,0.000199312,-0.000970208,0.000793016,-0.00138616,-1.02165,0.00729656,800,912,-1.11964,-0.766284,11.9593,1.12591,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.136665,0.0511365,0.144242,-0.000819209,0.000178458,-0.00103406,0.00082772,-0.00146847,-1.01013,0.00731188,807,912,-1.1167,-0.756326,11.7288,1.02638,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.137616,0.0491215,0.148678,-0.000843346,0.000146671,-0.00108708,0.000846144,-0.00154282,-0.999047,0.00738115,814,912,-1.11431,-0.742032,11.5336,0.916396,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.138333,0.0475548,0.152189,-0.000856655,0.00010686,-0.00113621,0.000859224,-0.00160902,-0.985912,0.00741447,821,912,-1.11137,-0.732271,11.3689,0.829687,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.138816,0.0457968,0.154737,-0.000858924,6.11554e-05,-0.0011986,0.000884971,-0.00168274,-0.968636,0.00748293,828,912,-1.10786,-0.724885,11.1839,0.756959,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.139484,0.0438622,0.156299,-0.000860846,1.26574e-05,-0.00127943,0.000927828,-0.00177602,-0.949879,0.00726978,835,912,-1.10818,-0.713975,10.9948,0.685136,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.140243,0.0413665,0.156787,-0.000859719,-3.51766e-05,-0.00137725,0.000990187,-0.00188508,-0.930825,0.00715712,842,912,-1.11147,-0.693567,10.8175,0.605162,12.4869,1.24764
