 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7651,23.6515,-0.934904,0.323771,0.691636,0.277953,0.000243995,0.000391108,-7.38207e-05,0.000421763,0.00021334,-1.1772,0.00825474,1367,786,3.67826,-7.2812,38.878,-15.971,35.71,-8.46443
28.5024,23.6661,-0.955028,0.32443,0.693048,0.268339,0.000523301,0.000684208,0.000200761,0.000820037,0.000387473,0.975971,0.00824727,1374,786,3.65426,-7.28192,39.4462,-16.1132,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.211467,0.44331,0.363774,0.004736,0.00154744,-0.00192917,0.00564441,0.000639034,-0.44008,0.00803167,793,793,2.77536,-5.12561,26.9686,-0.436038,25.4075,4.65977
-29.47,22.2506,-1.71668,0.215427,0.444262,0.370374,0.00492553,0.0017138,-0.00208536,0.00595169,0.000687648,-0.457288,0.0079352,800,793,2.83127,-5.15039,26.7923,-0.606806,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.21884,0.445896,0.375905,0.00513118,0.00193019,-0.00224387,0.00628686,0.000774501,-0.475608,0.00813804,807,793,2.87944,-5.18117,26.6265,-0.782401,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.221694,0.448149,0.38189,0.00528625,0.00218548,-0.0023796,0.00657597,0.000895758,-0.496672,0.00849038,814,793,2.92278,-5.21872,26.478,-0.968134,24.831,4.19459
-27.4083,22.2702,-1.66943,0.224953,0.449311,0.391044,0.00534385,0.00245114,-0.00247759,0.00676636,0.00102863,-0.521196,0.00878457,821,793,2.97705,-5.24818,26.3259,-1.14676,24.6568,4.04196
-26.721,22.2761,-1.65066,0.228033,0.450175,0.402538,0.00530999,0.00272267,-0.00253892,0.00686583,0.00116683,-0.549776,0.00873214,828,793,3.03452,-5.27292,26.164,-1.33052,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.231509,0.451777,0.413555,0.00522016,0.00298371,-0.00256229,0.00689761,0.00130626,-0.579648,0.00863548,835,793,3.09504,-5.30041,26.0189,-1.51019,24.312,3.75556
-25.3427,22.2894,-1.62504,0.234875,0.454833,0.422147,0.00510727,0.00323751,-0.00255757,0.00689547,0.00144931,-0.610175,0.008598,842,793,3.14927,-5.34211,25.9204,-1.71469,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.239062,0.457556,0.429692,0.00499243,0.00348201,-0.00253175,0.00687921,0.00159523,-0.640452,0.00854796,849,793,3.20995,-5.38629,25.8318,-1.91919,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.242627,0.460173,0.438177,0.00488085,0.00371757,-0.00249132,0.00685753,0.0017409,-0.670719,0.0087236,856,793,3.26657,-5.43529,25.7088,-2.12103,23.9133,3.2645
-23.2783,22.307,-1.55855,0.245289,0.462751,0.445256,0.00478059,0.00394176,-0.00243195,0.00682903,0.00189332,-0.700009,0.00886776,863,793,3.31138,-5.48077,25.5161,-2.30089,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.246205,0.466441,0.452091,0.00468545,0.00415057,-0.00235249,0.00678565,0.00205037,-0.728799,0.00908356,870,793,3.33794,-5.53502,25.2809,-2.47771,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.247301,0.469507,0.459903,0.00460116,0.0043447,-0.00225145,0.00672803,0.00221783,-0.756951,0.00936585,877,793,3.36863,-5.58113,25.0696,-2.65534,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.248896,0.471944,0.469668,0.00452383,0.00451453,-0.00213425,0.00665344,0.00238493,-0.784309,0.00966811,884,793,3.40881,-5.61659,24.8775,-2.84911,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.25096,0.475468,0.476363,0.00445004,0.00464935,-0.00201159,0.00656375,0.00253563,-0.810147,0.0100091,891,793,3.44691,-5.6532,24.7136,-3.06385,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.254453,0.481066,0.482219,0.00437813,0.00475128,-0.00188148,0.00645541,0.002674,-0.834818,0.0098518,898,793,3.49727,-5.71664,24.5733,-3.31418,22.69,2.36755
-19.1617,22.3227,-1.32429,0.258379,0.486425,0.48971,0.00430624,0.0048293,-0.00173562,0.00632299,0.00281255,-0.860177,0.0088404,905,793,3.55575,-5.78185,24.4399,-3.56727,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.261536,0.49132,0.501982,0.00423412,0.00489025,-0.00158104,0.0061769,0.00294747,-0.887695,0.0078369,912,793,3.6173,-5.85049,24.2982,-3.80434,22.3599,2.02023
-17.784,22.3299,-1.2589,0.264273,0.495801,0.516671,0.00415046,0.00493033,-0.00142064,0.00601358,0.00306722,-0.91934,0.00758174,919,793,3.68025,-5.91516,24.1841,-4.02075,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.26638,0.501425,0.525656,0.00404788,0.00494955,-0.00125757,0.00583466,0.00316277,-0.957509,0.00743142,926,793,3.72422,-5.98739,24.0703,-4.24287,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.268213,0.506994,0.533211,0.00392236,0.00495114,-0.00109808,0.00564935,0.00322416,-1.00444,0.00708261,933,793,3.76247,-6.05957,23.942,-4.47588,21.961,1.56611
-15.7193,22.339,-1.13997,0.27027,0.513392,0.533202,0.0037775,0.00494101,-0.000956404,0.00547869,0.00323981,-1.05864,0.00651815,940,793,3.78587,-6.12755,23.7846,-4.71153,21.7747,1.39119
-15.0299,22.342,-1.10291,0.272303,0.51782,0.535857,0.00362502,0.00491905,-0.00083578,0.00532899,0.00321508,-1.11479,0.00638847,947,793,3.81538,-6.17367,23.6798,-4.91646,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.274805,0.522508,0.539518,0.00349091,0.00489454,-0.000736529,0.00521008,0.00317536,-1.16603,0.00679595,954,793,3.85167,-6.22158,23.6571,-5.09574,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.277222,0.527594,0.542677,0.00339315,0.0048753,-0.000660265,0.00512677,0.00314168,-1.2069,0.0075026,961,793,3.88588,-6.27327,23.6448,-5.28854,21.5551,0.986401
-12.946,22.3582,-1.0486,0.279213,0.534208,0.54472,0.0033194,0.00485652,-0.000608526,0.00506826,0.00310766,-1.23594,0.00781187,968,793,3.91286,-6.3401,23.6333,-5.50618,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.280953,0.54184,0.546246,0.00324599,0.00483685,-0.000588549,0.00503091,0.00305193,-1.25229,0.00796381,975,793,3.93595,-6.42042,23.595,-5.7494,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.283278,0.549298,0.548532,0.00316815,0.00481033,-0.000598839,0.00500551,0.00297297,-1.25573,0.00819443,982,793,3.96667,-6.49806,23.5713,-5.99503,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.285003,0.554902,0.555278,0.00309163,0.00477406,-0.000638343,0.00498884,0.00287685,-1.24623,0.0082504,989,793,4.00234,-6.568,23.5769,-6.22646,21.393,0.345589
-10.1663,22.3825,-0.955759,0.286265,0.559617,0.560418,0.00300434,0.00472805,-0.000701351,0.00497736,0.00275503,-1.22926,0.00814854,996,793,4.03004,-6.63079,23.5706,-6.4344,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.287623,0.564601,0.563088,0.00288568,0.00466769,-0.000768924,0.0049536,0.00259977,-1.2148,0.00830816,1003,793,4.05282,-6.69108,23.5697,-6.64487,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.289966,0.57066,0.560942,0.00274202,0.00459286,-0.000833156,0.00491265,0.00242223,-1.20431,0.00821883,1010,793,4.0736,-6.74838,23.5743,-6.86431,21.3231,-0.137619
-8.07719,22.4,-0.886258,0.292907,0.577047,0.559413,0.00260134,0.00450545,-0.000888078,0.00485535,0.00225144,-1.19547,0.00785577,1017,793,4.1015,-6.8072,23.6311,-7.07203,21.3397,-0.282211
-7.37747,22.4074,-0.873281,0.295333,0.582432,0.559837,0.00247356,0.00441406,-0.00093465,0.00479101,0.00209661,-1.18744,0.00743317,1024,793,4.12916,-6.86317,23.706,-7.27591,21.3823,-0.433376
-6.67935,22.4139,-0.851968,0.296826,0.587313,0.558642,0.00234387,0.00432682,-0.000974768,0.00472574,0.00194495,-1.18235,0.00726869,1031,793,4.14372,-6.90934,23.7488,-7.48593,21.4003,-0.596582
-5.98014,22.4211,-0.83321,0.298151,0.591695,0.557441,0.00220702,0.00424959,-0.000996687,0.00465533,0.00180128,-1.18419,0.00742537,1038,793,4.15659,-6.94687,23.8072,-7.69887,21.4356,-0.764231
-5.27921,22.4288,-0.819631,0.298975,0.595083,0.558521,0.00208256,0.00418885,-0.000992324,0.00458271,0.0016887,-1.19296,0.00807949,1045,793,4.17019,-6.9722,23.8843,-7.90212,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.299479,0.597247,0.562694,0.00197704,0.00414378,-0.000958374,0.00450684,0.00161398,-1.20867,0.0085158,1052,793,4.18862,-6.99423,23.9643,-8.07395,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.300219,0.600031,0.565648,0.00187808,0.00411181,-0.000894842,0.00442608,0.00156382,-1.23306,0.00802806,1059,793,4.2064,-7.02185,23.9993,-8.26247,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.301387,0.60344,0.566414,0.00179434,0.00409374,-0.00080854,0.00434958,0.0015385,-1.26434,0.00789874,1066,793,4.22288,-7.04997,24.0171,-8.46735,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.303906,0.608288,0.563183,0.0017419,0.00408849,-0.000700219,0.00428155,0.00154884,-1.30177,0.00802311,1073,793,4.24218,-7.09108,24.1337,-8.6881,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.30596,0.611944,0.559915,0.00172048,0.00409143,-0.000572882,0.00422259,0.00158931,-1.34572,0.00804225,1080,793,4.25695,-7.12123,24.28,-8.879,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.307266,0.614806,0.558878,0.00170416,0.00409933,-0.000441549,0.00417814,0.00162535,-1.39418,0.00842508,1087,793,4.27009,-7.15015,24.4162,-9.06513,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.307547,0.61657,0.559125,0.00166763,0.004102,-0.000319932,0.00414335,0.00162629,-1.44228,0.00808016,1094,793,4.27664,-7.16768,24.5328,-9.22387,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.308364,0.619964,0.556821,0.00161963,0.0040954,-0.00021486,0.00411391,0.00160112,-1.48487,0.00807188,1101,793,4.28143,-7.19758,24.6726,-9.41084,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.309831,0.625014,0.551526,0.00157344,0.00407427,-0.00012993,0.00408101,0.0015667,-1.51903,0.00822371,1108,793,4.28422,-7.23747,24.8762,-9.61997,22.301,-2.33916
1.75461,22.5066,-0.679254,0.310796,0.630145,0.547894,0.00152953,0.00403718,-6.50254e-05,0.00403886,0.00152785,-1.54489,0.00858828,1115,793,4.28609,-7.28166,25.1066,-9.84068,22.5092,-2.5159
2.465,22.5176,-0.681596,0.312272,0.634452,0.546356,0.00147659,0.00398661,-2.22183e-05,0.00398681,0.0014764,-1.56195,0.00854367,1122,793,4.29852,-7.31555,25.3367,-10.0474,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.314255,0.638996,0.540283,0.00142905,0.0039248,5.47687e-06,0.00392481,0.00142904,1.5686,0.00840208,1129,793,4.30395,-7.33949,25.5639,-10.2305,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.316463,0.642485,0.531899,0.00140431,0.00385315,2.19433e-05,0.00385335,0.00140412,1.56184,0.00863388,1136,793,4.30579,-7.3533,25.7768,-10.406,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.31666,0.644134,0.528022,0.00140326,0.00377239,3.13093e-05,0.0037728,0.00140285,1.55758,0.00887727,1143,793,4.30002,-7.36352,25.995,-10.5913,23.2855,-3.14582
5.30395,22.555,-0.662149,0.316207,0.645587,0.527172,0.00141733,0.00368078,3.52232e-05,0.00368133,0.00141678,1.55524,0.00935488,1150,793,4.29572,-7.37028,26.2125,-10.7611,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.315977,0.647255,0.525637,0.00143904,0.00358398,2.10483e-05,0.00358419,0.00143883,1.56098,0.00981905,1157,793,4.29178,-7.38349,26.4298,-10.9335,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.317494,0.650208,0.517096,0.00147821,0.00348913,-7.26728e-06,0.00348916,0.00147819,-1.56718,0.0100052,1164,793,4.28587,-7.39639,26.665,-11.0932,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.319754,0.653945,0.507034,0.00152663,0.00339758,-3.18777e-05,0.00339812,0.00152609,-1.55376,0.0098568,1171,793,4.28259,-7.40875,26.9195,-11.2843,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.321275,0.656148,0.500614,0.00156912,0.00330209,-4.00759e-05,0.00330302,0.00156819,-1.54769,0.00932373,1178,793,4.2821,-7.41479,27.1592,-11.4593,24.3381,-3.93077
8.8573,22.598,-0.612535,0.322889,0.658296,0.496894,0.00160358,0.00320004,-3.82087e-05,0.00320095,0.00160266,-1.54688,0.00914693,1185,793,4.2896,-7.41903,27.399,-11.6294,24.551,-4.0771
9.56951,22.607,-0.602533,0.324337,0.65912,0.49272,0.00163253,0.00309366,-3.77731e-05,0.00309464,0.00163155,-1.54497,0.0088041,1192,793,4.29467,-7.42238,27.6574,-11.79,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.325723,0.661225,0.482235,0.001649,0.00298631,-3.88081e-05,0.00298744,0.00164787,-1.54181,0.00885924,1199,793,4.28127,-7.42381,27.937,-11.9581,25.032,-4.40801
10.9972,22.6263,-0.588464,0.326925,0.663608,0.471743,0.00162568,0.00286755,-3.67514e-05,0.00286864,0.00162459,-1.54124,0.00916763,1206,793,4.2656,-7.42361,28.2294,-12.1296,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.328209,0.664607,0.463731,0.0015491,0.00273284,-3.64054e-05,0.00273396,0.00154799,-1.54008,0.00942988,1213,793,4.25773,-7.41552,28.5295,-12.2818,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.329317,0.665266,0.458143,0.00143854,0.00257838,-4.89357e-05,0.00258048,0.00143644,-1.52797,0.00875534,1220,793,4.25472,-7.4099,28.856,-12.4279,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.330226,0.666585,0.450417,0.0013062,0.00241947,-7.41613e-05,0.00242439,0.00130129,-1.50457,0.00856644,1227,793,4.24336,-7.40457,29.2034,-12.5923,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.330884,0.668991,0.439962,0.00114363,0.00225964,-0.00010776,0.00226995,0.00113332,-1.47541,0.00869799,1234,793,4.22127,-7.40187,29.5785,-12.7566,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.332006,0.670812,0.43152,0.000956777,0.00209648,-0.000145733,0.00211482,0.000938438,-1.44561,0.00876875,1241,793,4.20946,-7.40476,29.9141,-12.9124,26.8603,-5.34582
15.3055,22.69,-0.588411,0.332805,0.671944,0.424947,0.000766716,0.00193582,-0.000189055,0.00196563,0.000736904,-1.4144,0.00886698,1248,793,4.19977,-7.40469,30.2504,-13.0781,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.332986,0.672398,0.419861,0.000588676,0.00178021,-0.0002322,0.00182386,0.000545025,-1.38498,0.0086372,1255,793,4.18841,-7.40241,30.5588,-13.2466,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.332248,0.673891,0.411297,0.000425655,0.00163713,-0.000266278,0.00169307,0.000369711,-1.36371,0.00859894,1262,793,4.1576,-7.39671,30.8906,-13.4173,27.7997,-5.85916
17.462,22.7211,-0.570215,0.332054,0.675913,0.401008,0.000282503,0.00149336,-0.000294886,0.00156136,0.000214506,-1.34417,0.00856767,1269,793,4.12675,-7.39571,31.254,-13.5911,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.332397,0.67811,0.389791,0.000178506,0.00134492,-0.000325442,0.00142958,9.38487e-05,-1.31631,0.00846076,1276,793,4.09816,-7.39377,31.6139,-13.7466,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.332014,0.679023,0.382722,0.000114674,0.0011891,-0.000366813,0.00130239,1.38773e-06,-1.27125,0.00877641,1283,793,4.07455,-7.38111,31.9752,-13.8997,28.847,-6.33188
19.6264,22.751,-0.561836,0.33176,0.679949,0.375109,6.74089e-05,0.00103068,-0.000407159,0.00117972,-8.16312e-05,-1.2199,0.00893035,1290,793,4.05037,-7.36733,32.3678,-14.0537,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.331795,0.680573,0.369328,1.56862e-05,0.00086785,-0.000439343,0.00105379,-0.000170251,-1.17044,0.00908498,1297,793,4.03421,-7.35465,32.7743,-14.193,29.628,-6.62052
21.0768,22.7729,-0.571423,0.332289,0.682289,0.36186,-3.43326e-05,0.000702196,-0.000462685,0.000925283,-0.000257419,-1.12152,0.00880474,1304,793,4.0171,-7.35674,33.2113,-14.3457,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.332583,0.684243,0.353305,-6.64944e-05,0.000535617,-0.00048204,0.00080289,-0.000333767,-1.06453,0.0082815,1311,793,3.99459,-7.35754,33.6391,-14.505,30.463,-6.9241
22.5269,22.7946,-0.571854,0.332122,0.686354,0.344193,-8.01119e-05,0.000381379,-0.00050825,0.00070881,-0.000407544,-0.998486,0.00762017,1318,793,3.96294,-7.35987,34.046,-14.6666,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.331767,0.68811,0.33489,-9.48373e-05,0.000245946,-0.000533361,0.000635471,-0.000484363,-0.940008,0.007765,1325,793,3.93161,-7.3601,34.4916,-14.8416,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.331936,0.689158,0.328266,-0.000111738,0.000114189,-0.000547778,0.00056053,-0.00055808,-0.887084,0.00789991,1332,793,3.91318,-7.35831,34.9954,-15.01,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.331566,0.68975,0.323466,-0.000114564,-1.3114e-06,-0.000555874,0.000500813,-0.000616689,-0.836158,0.00811586,1339,793,3.89489,-7.35395,35.5363,-15.1792,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.329622,0.689806,0.317748,-0.000109204,-7.08053e-05,-0.000548187,0.000458518,-0.000638528,-0.802903,0.00805751,1346,793,3.85867,-7.34201,36.1243,-15.341,32.932,-7.77449
26.2082,22.8796,-0.716058,0.32739,0.689316,0.311089,-8.58942e-05,-8.22164e-05,-0.000520002,0.00043595,-0.000604061,-0.787166,0.00857645,1353,793,3.81686,-7.32324,36.7779,-15.503,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.326189,0.689815,0.301396,-2.29887e-05,-3.73714e-05,-0.000466211,0.000436087,-0.000496447,-0.777686,0.00896156,1360,793,3.77535,-7.30582,37.4291,-15.6747,34.2538,-8.13797
27.6937,22.918,-0.798996,0.326885,0.691161,0.289697,0.000105333,7.05037e-05,-0.000359021,0.000447362,-0.000271525,-0.761164,0.00888689,1367,793,3.74566,-7.29785,38.0431,-15.8233,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.327673,0.69248,0.279794,0.000329193,0.000249087,-0.000173679,0.000467377,0.000110903,-0.672072,0.00863562,1374,793,3.72206,-7.2933,38.6373,-15.9674,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.327387,0.693516,0.272726,0.000704617,0.000504115,0.000106702,0.000750775,0.000457957,0.40828,0.008387,1381,793,3.69657,-7.28719,39.2364,-16.1151,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.213982,0.441587,0.364906,0.00506327,0.00150849,-0.00208699,0.00602717,0.000544597,-0.432673,0.00809161,793,800,2.80463,-5.10969,26.2026,-0.576789,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.217936,0.442642,0.370046,0.00525217,0.00171511,-0.0022282,0.00632839,0.000638894,-0.449954,0.00827131,800,800,2.85751,-5.13017,26.0455,-0.720151,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.221541,0.444606,0.373879,0.00545053,0.00194878,-0.00237813,0.0066528,0.000746505,-0.46808,0.00866016,807,800,2.90412,-5.1586,25.8802,-0.875155,24.2267,4.24556
-28.1373,21.552,-1.55615,0.225433,0.447095,0.378464,0.00558982,0.00219717,-0.00250652,0.00692007,0.000866917,-0.487918,0.00897181,814,800,2.95511,-5.19534,25.7268,-1.07619,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.229598,0.44827,0.387113,0.005631,0.00244518,-0.00259963,0.00708693,0.000989251,-0.510529,0.00901392,821,800,3.01753,-5.22713,25.578,-1.26446,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.233145,0.448733,0.398891,0.00558571,0.00269171,-0.00266282,0.00716928,0.00110813,-0.536513,0.0089975,828,800,3.08034,-5.24934,25.435,-1.43923,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.236481,0.449612,0.41167,0.00549056,0.00292494,-0.0027002,0.00719718,0.00121832,-0.563642,0.00895046,835,800,3.14327,-5.27747,25.294,-1.60882,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.239885,0.452769,0.420849,0.00537394,0.00315279,-0.00271827,0.00719975,0.00132698,-0.591466,0.00875028,842,800,3.19909,-5.32108,25.1794,-1.8064,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.243799,0.455656,0.428637,0.00525185,0.00337734,-0.00271488,0.00718671,0.00144248,-0.61919,0.00879838,849,800,3.25745,-5.36367,25.0749,-2.00115,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.247412,0.458428,0.436526,0.00512655,0.00359808,-0.00269279,0.00716145,0.00156318,-0.64713,0.00884852,856,800,3.31321,-5.40854,24.9516,-2.19449,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.249907,0.461224,0.443542,0.00500623,0.00381024,-0.0026512,0.00712603,0.00169043,-0.674476,0.00897707,863,800,3.35606,-5.45278,24.7727,-2.37268,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.251783,0.464745,0.451738,0.00489177,0.00400889,-0.00258817,0.00707587,0.00182479,-0.70093,0.00926219,870,800,3.39519,-5.50776,24.5709,-2.56667,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.253245,0.467796,0.459844,0.00478897,0.00419569,-0.00249886,0.00700874,0.00197592,-0.726319,0.0093849,877,800,3.43025,-5.55943,24.3654,-2.76685,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.255242,0.470617,0.468277,0.00468981,0.00436127,-0.00238225,0.00691345,0.00213763,-0.750975,0.00950457,884,800,3.47159,-5.60427,24.1728,-2.97211,22.274,2.5568
-20.58,21.6041,-1.27466,0.257527,0.473878,0.475278,0.00459016,0.00449732,-0.0022495,0.00679372,0.00229376,-0.775082,0.00960975,891,800,3.51268,-5.6437,24.0089,-3.17674,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.260259,0.478239,0.484354,0.00449258,0.00459911,-0.00210554,0.00665205,0.00243963,-0.798044,0.0087859,898,800,3.56267,-5.69766,23.8563,-3.40352,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.263735,0.483159,0.493386,0.0044001,0.00467517,-0.0019463,0.00648879,0.00258648,-0.820673,0.00774155,905,800,3.62017,-5.76222,23.7053,-3.63587,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.266608,0.487836,0.505717,0.00431236,0.00473476,-0.00177845,0.00631451,0.00273261,-0.844499,0.00719125,912,800,3.67913,-5.82937,23.553,-3.86573,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.269469,0.492177,0.518436,0.0042127,0.00477707,-0.00160381,0.00612333,0.00286644,-0.87248,0.00693061,919,800,3.73906,-5.88737,23.4275,-4.07807,21.4282,1.77954
-17.141,21.62,-1.09852,0.271926,0.497454,0.527847,0.0040935,0.00480098,-0.00142674,0.00591718,0.0029773,-0.906916,0.00678589,926,800,3.78756,-5.9526,23.3199,-4.28892,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.274029,0.502942,0.533906,0.00395491,0.00481069,-0.00125471,0.00570846,0.00305714,-0.94973,0.00649248,933,800,3.82516,-6.01715,23.1947,-4.51322,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.27593,0.509388,0.533385,0.00380214,0.00481071,-0.00110186,0.0055182,0.00309465,-1,0.00638991,940,800,3.84574,-6.08199,23.0571,-4.74706,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.27778,0.514473,0.534631,0.00364751,0.00480208,-0.000974421,0.00535738,0.00309221,-1.05282,0.00640439,947,800,3.87005,-6.13397,22.9471,-4.95764,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.280192,0.519212,0.538161,0.00351439,0.00479254,-0.000873784,0.00523601,0.00307091,-1.10114,0.0066002,954,800,3.90514,-6.18326,22.9087,-5.13945,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.282631,0.52435,0.542382,0.00341611,0.00479003,-0.00079835,0.00515629,0.00304984,-1.14067,0.00698079,961,800,3.94196,-6.23738,22.9063,-5.3241,20.7623,0.914299
-12.9929,21.645,-0.927412,0.284401,0.530269,0.546677,0.00333898,0.00479054,-0.000746643,0.00510603,0.00302349,-1.17101,0.00738053,968,800,3.97214,-6.30651,22.9063,-5.53797,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.286198,0.536901,0.549562,0.00325963,0.00479277,-0.000724068,0.00508067,0.00297173,-1.19235,0.00789276,975,800,3.99922,-6.37766,22.8762,-5.76908,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.288741,0.543402,0.553053,0.00317348,0.00479017,-0.000729288,0.00507053,0.00289312,-1.20378,0.00827785,982,800,4.03523,-6.44799,22.8556,-5.99647,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.291376,0.549323,0.557519,0.0030873,0.00478043,-0.000762837,0.00507342,0.0027943,-1.20409,0.00839451,989,800,4.0746,-6.51349,22.8558,-6.21889,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.293182,0.554963,0.559192,0.00298682,0.00476108,-0.000819249,0.00508149,0.00266641,-1.19798,0.00817592,996,800,4.09927,-6.57676,22.8531,-6.43513,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.294905,0.560739,0.560703,0.00284915,0.00472848,-0.000879613,0.00507594,0.00250169,-1.1946,0.00831566,1003,800,4.12267,-6.63959,22.8438,-6.65356,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.296639,0.566869,0.560471,0.00268105,0.00468193,-0.000937005,0.0050522,0.00231077,-1.19446,0.00824337,1010,800,4.14188,-6.70042,22.8379,-6.87439,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.298662,0.573779,0.560157,0.00251419,0.0046218,-0.000987123,0.00501192,0.00212407,-1.19443,0.00798256,1017,800,4.16338,-6.76629,22.8753,-7.09867,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.3008,0.579583,0.560681,0.00236235,0.00455578,-0.00103223,0.00496515,0.00195298,-1.19324,0.00763323,1024,800,4.18828,-6.82719,22.9515,-7.3176,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.30243,0.58461,0.559505,0.0022111,0.00449035,-0.00107377,0.00491652,0.00178492,-1.19297,0.00743559,1031,800,4.2042,-6.87806,23.0136,-7.52383,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.303732,0.588828,0.55787,0.00205341,0.00443052,-0.00110048,0.00486176,0.00162217,-1.19733,0.00760302,1038,800,4.2158,-6.91608,23.0932,-7.71931,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.30467,0.592403,0.558003,0.00190845,0.00438209,-0.00110249,0.00480214,0.0014884,-1.20678,0.00827753,1045,800,4.22816,-6.94552,23.1827,-7.90737,20.7384,-0.962038
