 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1805,25.6636,-1.13691,-0.848339,-0.176311,0.511546,0.0195443,0.00876403,0.0282175,0.0428819,-0.0145736,0.691024,0.01138,1283,765,-6.69045,0.675961,23.309,-5.8154,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.830045,-0.149983,0.516274,0.0201189,0.00800064,0.0270967,0.0418257,-0.0137061,0.675402,0.0119493,1290,765,-6.496,0.410079,23.914,-6.27059,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.811838,-0.124311,0.515916,0.0204808,0.00731733,0.0259303,0.0406516,-0.0128535,0.661111,0.0115344,1297,765,-6.31707,0.159104,24.5185,-6.70871,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.795797,-0.0981039,0.509093,0.0206552,0.00665925,0.0247139,0.0393428,-0.0120284,0.64743,0.010463,1304,765,-6.17831,-0.087665,25.1091,-7.13894,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.78436,-0.0770878,0.499712,0.0206618,0.00600105,0.0235001,0.0379483,-0.0112854,0.634215,0.00990075,1311,765,-6.09007,-0.2786,25.6646,-7.51639,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.77546,-0.059043,0.502589,0.0206009,0.00537426,0.0222763,0.0365289,-0.0105538,0.620737,0.0103895,1318,765,-5.99008,-0.454346,26.2146,-7.87819,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.765997,-0.0400813,0.510237,0.0205242,0.00490281,0.0210966,0.0352096,-0.00978254,0.608104,0.0111012,1325,765,-5.8711,-0.651082,26.7899,-8.25085,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.751234,-0.0182905,0.511757,0.0205107,0.00453086,0.020025,0.0340809,-0.00903935,0.595577,0.0117179,1332,765,-5.72012,-0.863812,27.4347,-8.64189,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.732015,0.00362901,0.507491,0.0206065,0.00425277,0.0190632,0.0331724,-0.00831322,0.582799,0.0125251,1339,765,-5.54352,-1.07034,28.1609,-9.02472,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.711998,0.0234063,0.500377,0.0207489,0.00403205,0.0181777,0.0323977,-0.00761682,0.569904,0.0124926,1346,765,-5.36731,-1.24915,28.9279,-9.39626,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.694336,0.0404313,0.493635,0.0208587,0.00390965,0.0173601,0.0317024,-0.00693399,0.558332,0.012167,1353,765,-5.2122,-1.39842,29.6941,-9.74474,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.128922,-0.199887,0.48339,0.00111828,0.00299763,-0.0132915,0.0153827,-0.0112667,-0.820688,0.00941871,828,772,-0.269374,1.07806,24.7484,5.44452,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.128697,-0.221741,0.4843,0.000336423,0.00374548,-0.013705,0.0158516,-0.0117697,-0.847267,0.00965327,835,772,-0.252826,1.29763,24.5637,5.50504,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.129062,-0.244269,0.486844,-0.00060168,0.00450218,-0.0140318,0.0162122,-0.0123117,-0.875349,0.00970574,842,772,-0.23862,1.52486,24.398,5.56825,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.129361,-0.268098,0.491602,-0.00165154,0.00524948,-0.0142847,0.0164945,-0.0128965,-0.903905,0.0100325,849,772,-0.218702,1.76361,24.2402,5.64841,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.129665,-0.291836,0.497634,-0.00272064,0.00601962,-0.0144837,0.0167781,-0.0134791,-0.931919,0.0105773,856,772,-0.195927,1.99619,24.0758,5.72321,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.132242,-0.316599,0.503747,-0.00377584,0.0068496,-0.0146078,0.0170808,-0.014007,-0.959808,0.0110095,863,772,-0.195432,2.2392,23.8527,5.79512,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.135543,-0.340723,0.507643,-0.00491788,0.00771664,-0.014654,0.017357,-0.0145583,-0.988909,0.0114964,870,772,-0.206837,2.48004,23.6236,5.85921,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.139141,-0.364008,0.510746,-0.00614307,0.00859321,-0.0146457,0.0176197,-0.0151696,-1.01846,0.0114054,877,772,-0.222863,2.71133,23.406,5.91455,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.1433,-0.385749,0.514042,-0.0073971,0.00948336,-0.0146236,0.0179277,-0.0158414,-1.04713,0.0109858,884,772,-0.244266,2.92459,23.1904,5.95696,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.150036,-0.407776,0.518294,-0.00869918,0.0104006,-0.0146007,0.0182972,-0.0165958,-1.07501,0.0107809,891,772,-0.289266,3.13857,22.9517,6.01208,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.157805,-0.429668,0.520965,-0.0100737,0.011386,-0.0145699,0.0187507,-0.0174384,-1.10278,0.0102852,898,772,-0.347867,3.35313,22.6988,6.07108,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.166693,-0.452393,0.523619,-0.0115688,0.0124285,-0.0145092,0.0192576,-0.0183979,-1.13088,0.00988219,905,772,-0.417338,3.57749,22.448,6.13014,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.174666,-0.473854,0.527769,-0.0131531,0.0135075,-0.0143966,0.0197976,-0.0194432,-1.15888,0.0101644,912,772,-0.474241,3.77664,22.2279,6.1577,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.18461,-0.494785,0.535053,-0.0147931,0.0145794,-0.0142151,0.0203322,-0.0205459,-1.18625,0.0105196,919,772,-0.543875,3.96549,21.963,6.18096,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.195398,-0.514081,0.540309,-0.0164762,0.0156613,-0.0139742,0.0208877,-0.0217026,-1.2129,0.0106114,926,772,-0.626618,4.14759,21.6858,6.19882,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.208662,-0.534575,0.549785,-0.0181895,0.0167629,-0.0136782,0.0214793,-0.0229059,-1.23875,0.01019,933,772,-0.724142,4.33623,21.3689,6.23159,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.221031,-0.555193,0.563859,-0.0198994,0.0178755,-0.0133076,0.0220927,-0.0241167,-1.2639,0.00997608,940,772,-0.801752,4.51271,21.1066,6.25277,24.2746,1.66934
-14.878,24.495,-1.52739,-0.233677,-0.574478,0.580722,-0.0216198,0.0190079,-0.0128281,0.0227193,-0.0253312,-1.28917,0.0104874,947,772,-0.87543,4.66039,20.8836,6.25043,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.248542,-0.59115,0.59636,-0.0233395,0.0201675,-0.0122437,0.0233764,-0.0265484,-1.31447,0.0112489,954,772,-0.974293,4.79558,20.6655,6.23397,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.270056,-0.60666,0.608989,-0.0250299,0.0213629,-0.0115999,0.0241016,-0.0277686,-1.33894,0.0111472,961,772,-1.14653,4.93891,20.3582,6.2033,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.294089,-0.621833,0.618754,-0.0266574,0.0225836,-0.0109426,0.0249058,-0.0289796,-1.36168,0.010629,968,772,-1.35001,5.08012,20.0174,6.17126,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.317783,-0.637221,0.626597,-0.0281816,0.023849,-0.0102632,0.0258003,-0.0301329,-1.38292,0.0108093,975,772,-1.55382,5.21964,19.6931,6.13411,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.338431,-0.652339,0.630173,-0.0295928,0.0251521,-0.00951825,0.0267598,-0.0312005,-1.40347,0.0111268,982,772,-1.73659,5.35833,19.4054,6.10365,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.358258,-0.666888,0.637104,-0.030915,0.0264681,-0.00869032,0.0277553,-0.0322022,-1.42374,0.0117609,989,772,-1.90304,5.48451,19.1353,6.06062,23.755,0.482516
-10.02,24.5326,-1.32481,-0.380469,-0.679844,0.643886,-0.0321776,0.0277782,-0.0077815,0.0287717,-0.033171,-1.44381,0.0122877,996,772,-2.0936,5.59685,18.88,6.01254,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.405876,-0.691447,0.647247,-0.0333491,0.0290741,-0.0067763,0.0298012,-0.0340762,-1.4639,0.0126689,1003,772,-2.32401,5.69977,18.63,5.96986,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.432124,-0.70391,0.645249,-0.0343981,0.0303354,-0.00565766,0.0308262,-0.0348888,-1.48427,0.0121959,1010,772,-2.57492,5.82777,18.4058,5.94435,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.45814,-0.71868,0.642386,-0.0353482,0.0315363,-0.00441021,0.0318258,-0.0356377,-1.50524,0.0115444,1017,772,-2.82458,5.98003,18.2059,5.9402,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.482481,-0.736492,0.6416,-0.0362434,0.0326633,-0.0030299,0.0327962,-0.0363763,-1.52694,0.0119927,1024,772,-3.0513,6.15386,18.0237,5.96319,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.506968,-0.753025,0.641185,-0.0370936,0.0337023,-0.00151043,0.0337345,-0.0371258,-1.54947,0.0130049,1031,772,-3.27861,6.31599,17.8389,5.96806,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.532533,-0.766032,0.637109,-0.0378227,0.0346601,0.000178269,0.0346605,-0.0378231,1.56834,0.0140205,1038,772,-3.52609,6.43976,17.6426,5.93635,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.5603,-0.775076,0.637762,-0.038364,0.0355369,0.00205157,0.0355938,-0.0384209,1.54306,0.0135462,1045,772,-3.78489,6.52354,17.4106,5.84114,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.589837,-0.77959,0.642678,-0.0387126,0.0363218,0.00406378,0.0365412,-0.038932,1.51685,0.0122836,1052,772,-4.05175,6.55218,17.1418,5.71183,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.617421,-0.784832,0.64087,-0.0388791,0.0369856,0.00617224,0.0374845,-0.039378,1.49014,0.0122041,1059,772,-4.31512,6.60187,16.894,5.60743,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.646432,-0.789188,0.633686,-0.0388095,0.0375138,0.00833837,0.0384141,-0.0397098,1.46324,0.0129868,1066,772,-4.60583,6.64977,16.6606,5.49897,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.675672,-0.791184,0.625107,-0.0384673,0.0378943,0.0105444,0.0393236,-0.0398966,1.43607,0.0132213,1073,772,-4.90279,6.6838,16.4554,5.36673,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.703894,-0.791335,0.615635,-0.0378424,0.0381108,0.0127794,0.0402034,-0.0399349,1.40849,0.0135734,1080,772,-5.19225,6.70319,16.282,5.2166,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.726518,-0.7909,0.606055,-0.0369398,0.0381626,0.0149822,0.0410411,-0.0398183,1.38098,0.013447,1087,772,-5.42644,6.71582,16.2051,5.05691,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.748173,-0.786241,0.592734,-0.035756,0.0380309,0.0170901,0.041797,-0.0395221,1.3539,0.0138617,1094,772,-5.66145,6.67924,16.1664,4.87251,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.773887,-0.778666,0.58899,-0.0342772,0.0377028,0.0190733,0.0424445,-0.0390189,1.32713,0.0142732,1101,772,-5.91326,6.60653,16.1129,4.64878,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.801807,-0.766709,0.581296,-0.0325777,0.0371817,0.0209409,0.0429851,-0.038381,1.30045,0.0146392,1108,772,-6.19803,6.49643,16.0449,4.38464,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.831221,-0.759898,0.575085,-0.0307146,0.0365006,0.0227397,0.0434709,-0.0376849,1.27336,0.0144519,1115,772,-6.49221,6.44939,15.9569,4.15162,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.856096,-0.755119,0.56463,-0.0286496,0.0356884,0.0244823,0.043945,-0.0369062,1.24553,0.0140397,1122,772,-6.75171,6.42756,15.8899,3.94521,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.876445,-0.74641,0.552541,-0.0263553,0.0347544,0.0261756,0.0444334,-0.0360343,1.21662,0.013657,1129,772,-6.97192,6.35462,15.833,3.7118,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.89316,-0.730914,0.546861,-0.0239524,0.033703,0.0278042,0.0449266,-0.035176,1.18713,0.0128626,1136,772,-7.14168,6.19568,15.8297,3.4057,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.907699,-0.711169,0.543455,-0.0216081,0.0325552,0.0293014,0.0453733,-0.0344262,1.15842,0.0126502,1143,772,-7.28519,5.98598,15.8888,3.05026,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.920231,-0.694115,0.539811,-0.0192868,0.0313565,0.0306456,0.0457883,-0.0337187,1.13068,0.0121137,1150,772,-7.40854,5.80746,16.0132,2.72277,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.931089,-0.67956,0.543479,-0.0168358,0.030134,0.0318891,0.0462528,-0.0329546,1.10279,0.0124341,1157,772,-7.49556,5.65572,16.1451,2.39525,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.945533,-0.657788,0.556073,-0.0142455,0.0289101,0.0330933,0.0468388,-0.0321743,1.0743,0.0131843,1164,772,-7.59635,5.41574,16.2336,1.97116,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.958919,-0.632232,0.564459,-0.0116317,0.0276816,0.0342163,0.0474856,-0.0314356,1.04612,0.0140289,1171,772,-7.69864,5.13755,16.3377,1.52687,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.968188,-0.6043,0.568142,-0.00900496,0.0264358,0.0351615,0.0480898,-0.030659,1.01881,0.0146681,1178,772,-7.77354,4.83916,16.4784,1.07251,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.970276,-0.575933,0.555045,-0.00630436,0.0251724,0.0358443,0.0485813,-0.0297133,0.992264,0.0141672,1185,772,-7.8232,4.56914,16.684,0.668581,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.975214,-0.548093,0.545451,-0.00353138,0.023875,0.0363021,0.0489741,-0.0286305,0.965868,0.0135438,1192,772,-7.89167,4.31198,16.8802,0.257853,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.981214,-0.520696,0.539365,-0.000786576,0.0225637,0.0365929,0.0492988,-0.0275217,0.939821,0.0126094,1199,772,-7.96111,4.05374,17.0845,-0.177562,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.983983,-0.495892,0.538886,0.0018525,0.0212533,0.0366866,0.0495003,-0.0263945,0.914647,0.0134784,1206,772,-7.98264,3.80096,17.3726,-0.626709,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.978063,-0.467071,0.539555,0.00439167,0.0199663,0.0365688,0.0495677,-0.0252097,0.890306,0.0144298,1213,772,-7.91761,3.50071,17.7119,-1.10278,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.971347,-0.432988,0.534944,0.00687667,0.0186702,0.0362486,0.0494985,-0.0239516,0.86603,0.0143666,1220,772,-7.86138,3.17044,18.0711,-1.61321,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.967559,-0.400238,0.5376,0.00923845,0.0173872,0.0357637,0.0493079,-0.0226823,0.842116,0.0140674,1227,772,-7.81376,2.84986,18.3915,-2.11737,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.959739,-0.368318,0.537181,0.0114025,0.0161392,0.0351501,0.0490007,-0.0214589,0.819037,0.0132752,1234,772,-7.73504,2.53822,18.7732,-2.60045,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.948554,-0.341377,0.538974,0.0134263,0.0149469,0.0344359,0.0486309,-0.0202577,0.796435,0.0121279,1241,772,-7.61572,2.25841,19.204,-3.0504,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.937723,-0.316396,0.54051,0.0153249,0.0138297,0.0336858,0.0482714,-0.0191168,0.774303,0.0113951,1248,772,-7.50013,2.00291,19.6441,-3.48782,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.927714,-0.290797,0.53476,0.0170003,0.0127873,0.0328915,0.0478527,-0.0180651,0.753419,0.0115828,1255,772,-7.4134,1.75843,20.0995,-3.92026,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.915658,-0.267092,0.528465,0.0183164,0.0118036,0.0319935,0.0472188,-0.0170988,0.734681,0.0125053,1262,772,-7.30816,1.53985,20.571,-4.31744,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.902865,-0.239315,0.516019,0.0193511,0.0108661,0.0309812,0.046379,-0.0161617,0.717353,0.0126587,1269,772,-7.21501,1.28984,21.0516,-4.74575,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.885933,-0.211188,0.510343,0.020213,0.00994576,0.0298916,0.0454086,-0.0152498,0.700357,0.01273,1276,772,-7.06322,1.02513,21.5715,-5.18687,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.867903,-0.183651,0.514256,0.0209268,0.00909045,0.0287864,0.0443971,-0.0143798,0.684016,0.0125262,1283,772,-6.87353,0.747594,22.1457,-5.65389,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.849656,-0.158055,0.521962,0.0214552,0.00830416,0.027679,0.043329,-0.0135697,0.668778,0.0132076,1290,772,-6.67038,0.483234,22.7618,-6.10448,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.831621,-0.132817,0.524701,0.0217934,0.00759186,0.0265335,0.0421599,-0.0127746,0.654654,0.0126152,1297,772,-6.48375,0.235568,23.3692,-6.54294,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.814086,-0.105864,0.516768,0.0219769,0.00690783,0.0253417,0.0408805,-0.0119957,0.640901,0.0115687,1304,772,-6.33359,-0.0182176,23.9877,-6.96897,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.798607,-0.082736,0.505303,0.0220132,0.0062325,0.0241431,0.0395225,-0.0112769,0.627461,0.0109197,1311,772,-6.21292,-0.223514,24.557,-7.35907,33.104,-7.32382
22.7415,24.9941,-1.006,-0.788571,-0.0637043,0.506873,0.0219438,0.00559361,0.0229201,0.0381032,-0.0105657,0.614092,0.011503,1318,772,-6.10591,-0.408347,25.1003,-7.72347,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.778649,-0.043539,0.51265,0.0217915,0.00506115,0.0217041,0.0366866,-0.009834,0.601461,0.0119821,1325,772,-5.98817,-0.614697,25.6793,-8.10672,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.764613,-0.0221217,0.51713,0.0216259,0.00460353,0.0205637,0.0353702,-0.00914075,0.589185,0.0123341,1332,772,-5.83504,-0.833603,26.3258,-8.50281,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.744425,-0.000422934,0.513766,0.0215221,0.00423711,0.0195158,0.0342234,-0.00846418,0.576953,0.0127497,1339,772,-5.64605,-1.03717,27.0786,-8.88988,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.722978,0.0191725,0.508571,0.0214392,0.00393547,0.0185465,0.033195,-0.00782037,0.564945,0.0126474,1346,772,-5.45003,-1.22013,27.8584,-9.24823,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.703297,0.0364372,0.501964,0.0213025,0.00371376,0.0176275,0.0322076,-0.00719132,0.554014,0.0125495,1353,772,-5.27482,-1.36998,28.6783,-9.59404,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.68876,0.0529221,0.492604,0.0211376,0.00365855,0.0168685,0.0313961,-0.00659993,0.546387,0.0116739,1360,772,-5.15752,-1.50777,29.4521,-9.94714,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.135215,-0.136153,0.476478,0.00267838,0.00134521,-0.0113674,0.0133987,-0.00937516,-0.756112,0.00969749,807,779,-0.383614,0.458686,24.4086,5.15839,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.134223,-0.155982,0.479391,0.00235055,0.00184561,-0.0121509,0.0142516,-0.0100554,-0.775011,0.00980919,814,779,-0.355971,0.651554,24.2414,5.19303,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.13229,-0.177207,0.483779,0.00187943,0.00237766,-0.012844,0.014975,-0.0107179,-0.795095,0.00998396,821,779,-0.315353,0.858336,24.0791,5.24675,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.132571,-0.199055,0.488017,0.00126133,0.00294533,-0.0134374,0.0155671,-0.0113604,-0.816688,0.0100616,828,779,-0.297189,1.0734,23.8655,5.29768,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.133125,-0.221777,0.491997,0.000462328,0.00357961,-0.0139069,0.0160149,-0.011973,-0.841204,0.010309,835,779,-0.281917,1.2992,23.6834,5.35564,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.133753,-0.244741,0.496425,-0.000460752,0.00423088,-0.0142861,0.0163625,-0.0125923,-0.866773,0.0102807,842,779,-0.266221,1.52747,23.531,5.42494,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.132909,-0.269066,0.502639,-0.00146765,0.00489875,-0.0145966,0.0166552,-0.0132241,-0.892756,0.0104019,849,779,-0.23136,1.76407,23.3982,5.50763,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.132577,-0.293378,0.510359,-0.00250223,0.00560431,-0.0148573,0.0169513,-0.0138492,-0.918564,0.0107983,856,779,-0.198234,1.99447,23.2347,5.58479,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.135114,-0.318012,0.515501,-0.00356039,0.00637166,-0.0150441,0.0172482,-0.0144369,-0.944816,0.0108869,863,779,-0.199193,2.23485,22.9895,5.66679,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.139694,-0.342995,0.520702,-0.00471024,0.00719371,-0.0151545,0.0175232,-0.0150397,-0.97252,0.0110488,870,779,-0.220309,2.47851,22.7242,5.75732,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.144017,-0.366747,0.524394,-0.00593287,0.00805499,-0.0152033,0.0177959,-0.0156738,-1.00098,0.0107877,877,779,-0.242078,2.7133,22.4998,5.83102,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.148214,-0.389242,0.527576,-0.0071775,0.00894897,-0.0152267,0.0181156,-0.0163441,-1.0289,0.0105575,884,779,-0.263738,2.93562,22.2849,5.90174,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.154439,-0.411108,0.530556,-0.00845711,0.00987565,-0.0152423,0.0184955,-0.0170769,-1.05611,0.0106284,891,779,-0.30619,3.15029,22.0488,5.96084,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.161695,-0.433484,0.532467,-0.00981854,0.0108638,-0.0152416,0.0189412,-0.017896,-1.08347,0.0107144,898,779,-0.361025,3.37402,21.8025,6.01017,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.169516,-0.45735,0.537878,-0.0113155,0.0119063,-0.0152004,0.019423,-0.0188322,-1.11155,0.0104541,905,779,-0.4133,3.60811,21.551,6.05622,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.177745,-0.479065,0.541835,-0.0129173,0.0129902,-0.0150986,0.0199303,-0.0198575,-1.13994,0.0108953,912,779,-0.473031,3.8162,21.3144,6.09011,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.188591,-0.499999,0.550026,-0.0145922,0.0140839,-0.0149255,0.0204425,-0.0209508,-1.16806,0.0115188,919,779,-0.549573,4.0062,21.0449,6.11911,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.200254,-0.519636,0.554544,-0.016323,0.0151976,-0.0146923,0.0209838,-0.0221092,-1.19563,0.0116584,926,779,-0.642473,4.19213,20.7714,6.15308,23.727,1.9065
-16.3108,23.767,-1.45079,-0.213297,-0.54112,0.566598,-0.0180918,0.0163413,-0.0144049,0.0215727,-0.0233233,-1.22244,0.0108913,933,779,-0.731483,4.37996,20.4741,6.19564,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.225076,-0.562916,0.582266,-0.0198727,0.0175096,-0.014049,0.0222008,-0.0245639,-1.24852,0.0100249,940,779,-0.799059,4.56545,20.184,6.23114,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.238122,-0.583368,0.602345,-0.0216741,0.0187145,-0.0135929,0.0228631,-0.0258228,-1.27457,0.0101425,947,779,-0.868925,4.72035,19.9431,6.24057,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.253703,-0.601984,0.618178,-0.023482,0.0199635,-0.0130378,0.0235757,-0.0270942,-1.30052,0.0108133,954,779,-0.973822,4.88088,19.7203,6.24422,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.273811,-0.618465,0.630235,-0.025265,0.0212694,-0.0124224,0.0243779,-0.0283735,-1.3256,0.0112024,961,779,-1.13277,5.03629,19.441,6.22803,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.296504,-0.633095,0.639006,-0.0269826,0.0226206,-0.011782,0.0252769,-0.0296388,-1.34905,0.0112343,968,779,-1.32509,5.17779,19.1245,6.19769,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.32083,-0.64785,0.646147,-0.0286106,0.0240208,-0.0111065,0.0262685,-0.0308583,-1.37111,0.0112873,975,779,-1.53684,5.31059,18.7759,6.16248,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.342128,-0.662999,0.651375,-0.0301338,0.0254519,-0.0103544,0.027318,-0.032,-1.39248,0.0116795,982,779,-1.72202,5.4434,18.4801,6.13285,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.363523,-0.679633,0.664847,-0.0315741,0.026893,-0.00951113,0.0284013,-0.0330824,-1.41352,0.0122828,989,779,-1.888,5.58006,18.2252,6.10413,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.386497,-0.693945,0.67657,-0.0329682,0.028329,-0.00857869,0.029507,-0.0341462,-1.43434,0.0125819,996,779,-2.07391,5.70297,17.9691,6.05799,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.411643,-0.706924,0.684728,-0.034281,0.0297459,-0.00753482,0.0306207,-0.0351557,-1.45522,0.0128581,1003,779,-2.28967,5.81618,17.7136,6.01839,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.437769,-0.721044,0.684278,-0.0354735,0.0311175,-0.00635724,0.031719,-0.036075,-1.47646,0.0121831,1010,779,-2.53481,5.95548,17.4721,6.01109,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.464052,-0.737083,0.682008,-0.0365549,0.032414,-0.00503716,0.0327799,-0.0369208,-1.49827,0.0118681,1017,779,-2.78488,6.11309,17.2548,6.02901,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.490247,-0.754418,0.679467,-0.0375595,0.0336256,-0.00357808,0.033805,-0.0377389,-1.5207,0.0121481,1024,779,-3.03398,6.28416,17.0561,6.05961,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.51561,-0.769744,0.676163,-0.0385002,0.0347412,-0.00198658,0.0347951,-0.038554,-1.5437,0.0131085,1031,779,-3.27694,6.43803,16.8437,6.05311,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.541724,-0.783066,0.670552,-0.0393032,0.0357679,-0.000235824,0.0357686,-0.0393039,-1.56766,0.013724,1038,779,-3.53315,6.5658,16.6301,6.02842,23.1092,-0.691023
