 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4505,14.5333,-0.449732,-0.148484,0.0622849,0.170166,-0.0010496,0.000375647,-0.00116648,0.00102996,-0.0017039,-1.0596,0.00648202,835,870,-1.17259,-0.942738,14.6837,1.37653,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.149158,0.0599018,0.175495,-0.00106531,0.000383423,-0.00125373,0.001107,-0.00178889,-1.04735,0.00650289,842,870,-1.16474,-0.931179,14.5155,1.28618,16.2977,2.15144
-25.08,14.542,-0.415554,-0.150075,0.0574036,0.182005,-0.00107762,0.000399903,-0.00135342,0.00120306,-0.00188077,-1.03522,0.00666196,849,870,-1.15677,-0.916376,14.3296,1.16555,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.151703,0.0545191,0.189904,-0.0010829,0.000429164,-0.00146888,0.00132516,-0.0019789,-1.02307,0.00724874,856,870,-1.15282,-0.896718,14.1376,1.06132,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.153076,0.0518293,0.196079,-0.00108956,0.000472903,-0.00159516,0.00146786,-0.00208452,-1.01311,0.00772409,863,870,-1.14975,-0.876653,13.9584,0.986249,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.15355,0.0488537,0.202083,-0.00110874,0.000523344,-0.00171742,0.00160874,-0.00219413,-1.00719,0.00787489,870,870,-1.13765,-0.854281,13.8063,0.909142,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.154446,0.0462155,0.206242,-0.00114789,0.000574838,-0.0018298,0.00173588,-0.00230893,-1.00538,0.00736862,877,870,-1.13369,-0.834964,13.6475,0.804007,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.155343,0.0440087,0.207956,-0.00120659,0.000626273,-0.00193511,0.00185098,-0.0024313,-1.00654,0.00685307,884,870,-1.13502,-0.816134,13.4518,0.679508,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.156772,0.0414993,0.210954,-0.00127513,0.000681439,-0.00203571,0.00196173,-0.00255542,-1.00939,0.00646198,891,870,-1.13887,-0.793209,13.2074,0.544053,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.15793,0.0388675,0.214287,-0.00135719,0.000742105,-0.0021352,0.00207171,-0.0026868,-1.01385,0.00666974,898,870,-1.13909,-0.768932,13.0074,0.441842,14.9326,1.17121
-19.603,14.561,-0.18471,-0.158577,0.0353653,0.219678,-0.0014598,0.000809316,-0.00222961,0.00217644,-0.00282692,-1.02075,0.00705308,905,870,-1.12926,-0.740002,12.8301,0.356715,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.15939,0.0308439,0.22645,-0.00158917,0.000884739,-0.00231993,0.00227688,-0.00298131,-1.03032,0.00734267,912,870,-1.11763,-0.703122,12.6509,0.283338,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.160595,0.0260564,0.233507,-0.00175015,0.000970738,-0.00240531,0.00237368,-0.0031531,-1.04277,0.00748499,919,870,-1.10907,-0.661527,12.495,0.225535,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.162396,0.0222749,0.239881,-0.00193621,0.00106783,-0.00248087,0.00246595,-0.00333433,-1.0576,0.0077376,926,870,-1.10802,-0.634951,12.3783,0.165927,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.164392,0.0195335,0.244483,-0.0021379,0.00118077,-0.00254135,0.00255654,-0.00351367,-1.07462,0.00815882,933,870,-1.11293,-0.62393,12.3005,0.0854741,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.166051,0.0168297,0.248958,-0.00235885,0.00131255,-0.00258591,0.00264808,-0.00369439,-1.09406,0.00816994,940,870,-1.11461,-0.611431,12.1911,-0.0236049,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.167828,0.0136539,0.254194,-0.00260124,0.00146284,-0.00261833,0.00274514,-0.00388354,-1.11539,0.00778585,947,870,-1.11554,-0.588443,12.0775,-0.134418,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.169932,0.00922708,0.258684,-0.00286076,0.00162546,-0.00263482,0.00284267,-0.00407797,-1.13803,0.00764209,954,870,-1.12101,-0.545848,11.985,-0.2219,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.172461,0.00565743,0.261005,-0.0031349,0.00179819,-0.00262899,0.00293657,-0.00427327,-1.16216,0.00754543,961,870,-1.13578,-0.51318,11.8988,-0.320615,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.174943,0.00194663,0.263748,-0.00341312,0.00198285,-0.00260917,0.00303812,-0.00446839,-1.18646,0.00812025,968,870,-1.14896,-0.481662,11.8028,-0.417291,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.177628,-0.001662,0.268317,-0.0036826,0.00218268,-0.0025914,0.00316357,-0.00466349,-1.20894,0.00835193,975,870,-1.15986,-0.450795,11.7129,-0.497937,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.18004,-0.00531924,0.272883,-0.00394424,0.00239605,-0.00257816,0.00331207,-0.00486026,-1.22941,0.00831146,982,870,-1.16783,-0.417928,11.6815,-0.567432,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.182288,-0.00908446,0.27781,-0.00420624,0.00261677,-0.00255385,0.00346678,-0.00505625,-1.24949,0.00836961,989,870,-1.1731,-0.384494,11.6702,-0.62008,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.184923,-0.0130495,0.28332,-0.00446901,0.00284169,-0.00250874,0.00361977,-0.0052471,-1.27005,0.00822938,996,870,-1.18064,-0.352959,11.6366,-0.725207,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.188551,-0.0175362,0.288941,-0.00471251,0.00307133,-0.00244016,0.00377304,-0.00541422,-1.29078,0.00841084,1003,870,-1.19751,-0.322912,11.5582,-0.828812,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.19316,-0.0221643,0.295329,-0.00493022,0.00331154,-0.00234895,0.00393399,-0.00555267,-1.31176,0.00874891,1010,870,-1.22213,-0.292374,11.4811,-0.923615,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.198238,-0.0264279,0.299602,-0.00513598,0.00356502,-0.00223135,0.00410387,-0.00567483,-1.33384,0.0090643,1017,870,-1.25646,-0.255484,11.4063,-0.991045,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.202394,-0.030832,0.302526,-0.00535334,0.00382294,-0.00207372,0.00426981,-0.00580021,-1.35855,0.00933214,1024,870,-1.28459,-0.213173,11.3866,-1.05753,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.205059,-0.035968,0.308545,-0.00558038,0.00408379,-0.00186939,0.00443279,-0.00592939,-1.38623,0.00968692,1031,870,-1.28986,-0.170087,11.4365,-1.13821,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.208523,-0.042309,0.314784,-0.00578688,0.00434344,-0.00161455,0.00459454,-0.00603798,-1.41651,0.00926545,1038,870,-1.30205,-0.112794,11.475,-1.21918,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.212963,-0.0479975,0.317866,-0.00596278,0.00460106,-0.00130314,0.00475944,-0.00612116,-1.44985,0.00877069,1045,870,-1.33168,-0.062317,11.4979,-1.30715,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.21755,-0.0534634,0.317484,-0.00610809,0.00485546,-0.000933542,0.00493439,-0.00618701,-1.48646,0.00906244,1052,870,-1.37129,-0.00581334,11.4975,-1.37607,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.220259,-0.0567127,0.314139,-0.00622843,0.00510327,-0.000511816,0.00512634,-0.0062515,-1.52575,0.00942391,1059,870,-1.40008,0.0287729,11.5154,-1.45769,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.224042,-0.0595176,0.312237,-0.00631981,0.00534065,-3.97e-05,0.00534078,-0.00631994,-1.56739,0.00965543,1066,870,-1.43616,0.0586937,11.5152,-1.55136,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.227906,-0.0622363,0.312279,-0.0063696,0.00555717,0.000490025,0.00557727,-0.0063897,1.5298,0.00946936,1073,870,-1.4682,0.0859242,11.5304,-1.63062,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.234466,-0.0644565,0.313204,-0.0063609,0.00573907,0.00106884,0.00583276,-0.00645459,1.48336,0.00867207,1080,870,-1.52497,0.10914,11.522,-1.68701,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.23956,-0.0678336,0.313463,-0.00625369,0.00587313,0.00167914,0.00610134,-0.00648189,1.43572,0.00896955,1087,870,-1.56824,0.139033,11.6288,-1.75587,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.243741,-0.0703989,0.309378,-0.00602954,0.00595437,0.00229585,0.00637915,-0.00645432,1.38785,0.00932873,1094,870,-1.61367,0.173219,11.7678,-1.84908,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.248143,-0.0725171,0.303281,-0.00570233,0.00597744,0.00290012,0.0066579,-0.00638279,1.34033,0.00961795,1101,870,-1.66665,0.20765,11.893,-1.95408,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.251937,-0.073313,0.299579,-0.00529027,0.0059344,0.00348016,0.00692583,-0.0062817,1.29327,0.00994384,1108,870,-1.70802,0.22861,11.9647,-2.06962,14.9,-2.32891
1.24241,14.6905,0.346727,-0.255797,-0.0731964,0.300539,-0.00479131,0.00581496,0.00402714,0.00717073,-0.00614708,1.24606,0.00979791,1115,870,-1.73822,0.224714,12.0638,-2.212,15.036,-2.46926
1.9459,14.6972,0.358099,-0.259592,-0.0720406,0.300612,-0.00420586,0.00561539,0.00452865,0.0073848,-0.00597527,1.19832,0.00924273,1122,870,-1.77032,0.210987,12.1765,-2.36248,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.263604,-0.0700019,0.297739,-0.0035497,0.00534798,0.00496317,0.00756437,-0.00576609,1.1508,0.00881493,1129,870,-1.81246,0.18907,12.2814,-2.501,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.266775,-0.0673777,0.292938,-0.00285456,0.00502161,0.0053161,0.00769937,-0.00553233,1.10419,0.00830659,1136,870,-1.85155,0.167731,12.4181,-2.62012,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.267936,-0.0647194,0.286238,-0.00215739,0.00464561,0.00558427,0.00778279,-0.00529457,1.05895,0.00815862,1143,870,-1.87579,0.147215,12.6126,-2.72642,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.268054,-0.0622165,0.283362,-0.00146198,0.00423017,0.00577456,0.00782193,-0.00505374,1.01436,0.00795749,1150,870,-1.87969,0.12372,12.8467,-2.85692,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.267952,-0.0601765,0.282744,-0.000780337,0.00378974,0.00589381,0.00782597,-0.00481656,0.970328,0.00771917,1157,870,-1.8754,0.102047,13.0563,-2.98998,16.11,-3.16321
6.18252,14.7314,0.405643,-0.268063,-0.0589416,0.28505,-0.000125915,0.00334208,0.00594691,0.00780263,-0.00458647,0.927255,0.00799153,1164,870,-1.86528,0.0945694,13.251,-3.11341,16.305,-3.26141
6.89099,14.737,0.411357,-0.267669,-0.0553889,0.282983,0.00049165,0.00290344,0.00593569,0.00775449,-0.00435941,0.885614,0.00804265,1171,870,-1.86255,0.0683876,13.4825,-3.25067,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.26685,-0.0515955,0.279444,0.00106454,0.00249086,0.00585789,0.00767884,-0.00412344,0.845972,0.00828545,1178,870,-1.85974,0.0415336,13.7403,-3.37823,16.7685,-3.44891
8.31041,14.749,0.419618,-0.266188,-0.047685,0.275846,0.00158267,0.00211743,0.00573252,0.00758881,-0.0038887,0.808702,0.00798919,1185,870,-1.8587,0.00333872,13.9912,-3.51889,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.265229,-0.044824,0.278368,0.00203131,0.00178954,0.00558598,0.00749772,-0.00367687,0.774579,0.00765846,1192,870,-1.83792,-0.0315234,14.2233,-3.66421,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.263929,-0.0418721,0.280364,0.00242105,0.00150287,0.00543835,0.00741965,-0.00349573,0.743289,0.0075524,1199,870,-1.8152,-0.0636015,14.486,-3.82849,17.4745,-3.80429
10.442,14.7699,0.437814,-0.262106,-0.0378274,0.278433,0.00277625,0.00126172,0.00529668,0.00736953,-0.00333156,0.714395,0.00748958,1206,870,-1.79848,-0.0959678,14.7947,-4.00617,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.259918,-0.0331384,0.274627,0.00310081,0.00106639,0.00515168,0.00733474,-0.00316754,0.687926,0.00755505,1213,870,-1.78361,-0.137099,15.1116,-4.17573,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.257441,-0.0287851,0.269102,0.00338776,0.000919562,0.00499422,0.0072981,-0.00299077,0.664272,0.00800743,1220,870,-1.77067,-0.175582,15.4207,-4.33708,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.254993,-0.0250596,0.266776,0.00363808,0.000813645,0.0048314,0.00725943,-0.00280771,0.643209,0.00877948,1227,870,-1.74905,-0.215759,15.7563,-4.49769,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.251516,-0.0223947,0.269755,0.00385017,0.00073764,0.00468036,0.00722621,-0.00263841,0.624894,0.00893086,1234,870,-1.7023,-0.251313,16.1131,-4.65334,18.9457,-4.45802
14.0124,14.81,0.444872,-0.248021,-0.0198071,0.274147,0.00402766,0.000684246,0.004547,0.00720051,-0.00248861,0.609242,0.00903015,1241,870,-1.65143,-0.28329,16.4623,-4.82277,19.2597,-4.59283
14.727,14.8179,0.450073,-0.244454,-0.0170052,0.279938,0.00418698,0.00064711,0.00442853,0.00718616,-0.00235208,0.595289,0.00868898,1248,870,-1.59599,-0.316188,16.8054,-5.006,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.241796,-0.0142939,0.280533,0.00434126,0.000620373,0.00431694,0.00718158,-0.00221995,0.581943,0.0087008,1255,870,-1.56406,-0.336409,17.1418,-5.15898,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.238734,-0.011424,0.276213,0.00449036,0.000598112,0.00421068,0.0071829,-0.00209443,0.568927,0.00893038,1262,870,-1.54217,-0.356432,17.5202,-5.29394,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.234919,-0.00858015,0.268555,0.0046329,0.000576517,0.00411119,0.00718896,-0.00197955,0.556248,0.00905664,1269,870,-1.52254,-0.376409,17.9173,-5.4303,20.5614,-5.08561
17.5942,14.847,0.459978,-0.231086,-0.00618837,0.266744,0.00476187,0.000555333,0.00402264,0.00719791,-0.00188071,0.544515,0.00956327,1276,870,-1.48605,-0.40486,18.3202,-5.56256,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.226832,-0.00298755,0.264844,0.00486186,0.000532944,0.0039527,0.00720392,-0.00180912,0.534903,0.00980489,1283,870,-1.44621,-0.431059,18.7271,-5.71068,21.278,-5.32023
19.0298,14.8603,0.469393,-0.22417,0.000338064,0.265121,0.00493677,0.000508895,0.00389054,0.00719919,-0.00175353,0.52672,0.00985503,1290,870,-1.4158,-0.456817,19.1038,-5.86044,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.221575,0.00305647,0.262373,0.00499597,0.000483848,0.00382368,0.00717954,-0.00169973,0.518873,0.00980111,1297,870,-1.39465,-0.472448,19.4971,-5.98929,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.21769,0.00632039,0.254711,0.00503621,0.000462693,0.00374489,0.00713732,-0.00163842,0.511297,0.0095926,1304,870,-1.37544,-0.495896,19.972,-6.12027,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.213735,0.00914328,0.250113,0.00504102,0.000445168,0.00364922,0.00705555,-0.00156936,0.504411,0.00886978,1311,870,-1.34667,-0.522691,20.4494,-6.2583,22.84,-5.76381
21.9214,14.8949,0.444447,-0.209952,0.0127537,0.249134,0.00500847,0.000434676,0.00354107,0.00693691,-0.00149376,0.498682,0.00889874,1318,870,-1.30946,-0.557331,20.9517,-6.4164,23.2993,-5.88717
22.646,14.9047,0.437706,-0.205714,0.0155684,0.248468,0.0049536,0.000432848,0.00342758,0.00679903,-0.00141258,0.493897,0.00903192,1325,870,-1.26672,-0.585505,21.4398,-6.57784,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.2017,0.0186366,0.244244,0.00488932,0.000441805,0.00331582,0.00665802,-0.0013269,0.49002,0.00886676,1332,870,-1.23682,-0.611349,22.0009,-6.73868,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.198753,0.021758,0.239961,0.00482294,0.000458957,0.00320116,0.00651503,-0.00123313,0.486254,0.00853746,1339,870,-1.21762,-0.637568,22.5639,-6.89939,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.19644,0.0243314,0.239404,0.00474848,0.000480949,0.00308247,0.00636366,-0.00113423,0.482654,0.00840398,1346,870,-1.19348,-0.656208,23.0959,-7.06136,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.193628,0.0273927,0.23644,0.00466722,0.000503755,0.00296702,0.00620996,-0.00103898,0.47949,0.00810088,1353,870,-1.17199,-0.675846,23.6264,-7.19767,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.190213,0.0305091,0.232944,0.00458348,0.000524086,0.00286197,0.00606242,-0.000954858,0.476963,0.00790212,1360,870,-1.14644,-0.694974,24.1505,-7.3165,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.187015,0.0325075,0.231035,0.00450774,0.000544129,0.00277246,0.00593388,-0.000882014,0.475098,0.00794636,1367,870,-1.11781,-0.712162,24.7621,-7.42257,26.8379,-6.71165
27.77,14.9845,0.283192,-0.183682,0.0334603,0.231676,0.004451,0.00056174,0.00270309,0.00583628,-0.000823533,0.47358,0.0078414,1374,870,-1.07979,-0.728147,25.4293,-7.55311,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.17988,0.0348535,0.231109,0.00442667,0.000575837,0.00265644,0.00578209,-0.000779585,0.471806,0.00764356,1381,870,-1.04116,-0.745331,26.0847,-7.70835,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.175728,0.0377484,0.228397,0.00444144,0.000587592,0.00262481,0.00577069,-0.000741659,0.468768,0.0075918,1388,870,-1.00639,-0.774161,26.7547,-7.85913,28.703,-7.11426
29.9883,15.0278,0.180247,-0.171901,0.0403488,0.224054,0.00447358,0.000595059,0.00260605,0.00578274,-0.000714102,0.465529,0.0074798,1395,870,-0.979792,-0.794409,27.4284,-8.00383,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.168896,0.0423096,0.220375,0.004497,0.000605934,0.00259417,0.00579413,-0.000691191,0.463659,0.00731191,1402,870,-0.959031,-0.804404,28.0966,-8.1327,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.165803,0.0440308,0.215897,0.00452849,0.00062093,0.00258212,0.00581271,-0.000663282,0.461524,0.00706154,1409,870,-0.939957,-0.808817,28.7702,-8.2661,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.163551,0.0462528,0.212534,0.00458411,0.000629725,0.00257095,0.00585023,-0.000636391,0.457606,0.00754392,1416,870,-0.925858,-0.820729,29.4301,-8.41705,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.161582,0.0480473,0.210256,0.00466194,0.000632728,0.00255443,0.0059006,-0.000605938,0.451501,0.00800648,1423,870,-0.910987,-0.833898,30.1193,-8.54556,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.159144,0.0497943,0.204592,0.00476126,0.000623684,0.00251251,0.0059471,-0.000562157,0.440977,0.00822632,1430,870,-0.902209,-0.847504,30.8564,-8.68253,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.155119,0.0517469,0.1977,0.00489628,0.000588674,0.00246479,0.00601571,-0.000530756,0.426315,0.00794828,1437,870,-0.882411,-0.857365,31.6412,-8.8267,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.140553,0.0825226,0.134815,-0.00108809,8.99647e-05,-9.57001e-05,9.76883e-05,-0.00109581,-1.49026,0.0082614,751,877,-1.1995,-1.08461,16.6106,2.42604,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.141548,0.0811349,0.138808,-0.00106443,0.000160298,-0.00025239,0.000210271,-0.0011144,-1.37532,0.00796495,758,877,-1.19927,-1.08072,16.3379,2.38529,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.1426,0.0797826,0.142282,-0.00104943,0.000215006,-0.000383708,0.000322336,-0.00115676,-1.29805,0.0072884,765,877,-1.20053,-1.07553,16.0575,2.28475,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.14376,0.0791764,0.142649,-0.00104082,0.000253192,-0.00048826,0.00041675,-0.00120438,-1.24756,0.00667007,772,877,-1.20909,-1.06627,15.7434,2.13909,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.144494,0.077535,0.145006,-0.00103047,0.0002785,-0.000568692,0.000491057,-0.00124303,-1.21311,0.00660453,779,877,-1.2091,-1.04745,15.4998,2.00741,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.145165,0.0751752,0.151251,-0.00101716,0.000297036,-0.000634881,0.00055364,-0.00127376,-1.18669,0.00668302,786,877,-1.20047,-1.03223,15.3105,1.87665,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.145757,0.0727759,0.157039,-0.00100253,0.000304898,-0.00070538,0.000612904,-0.00131053,-1.1591,0.00663984,793,877,-1.19172,-1.0196,15.1249,1.78951,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.146072,0.0712199,0.159922,-0.000998713,0.000304163,-0.000776641,0.000666403,-0.00136095,-1.13437,0.00659971,800,877,-1.186,-1.01169,14.934,1.66991,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.146535,0.0698642,0.161794,-0.0010063,0.000302578,-0.000850413,0.000721216,-0.00142493,-1.11335,0.00668362,807,877,-1.18382,-0.999005,14.752,1.56274,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.147495,0.0683284,0.163725,-0.00101434,0.000301034,-0.000931276,0.000783447,-0.00149676,-1.09284,0.00659983,814,877,-1.18651,-0.98292,14.5666,1.45571,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.148711,0.0663885,0.16601,-0.00101815,0.000298002,-0.00101071,0.000845993,-0.00156614,-1.07397,0.0064327,821,877,-1.19093,-0.962578,14.3803,1.36777,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.149503,0.0644891,0.167391,-0.00102174,0.000299479,-0.00108975,0.000913214,-0.00163547,-1.05788,0.0062275,828,877,-1.19279,-0.946935,14.1547,1.30259,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.149672,0.0619893,0.1708,-0.00103098,0.000305825,-0.00117314,0.000987616,-0.00171277,-1.04434,0.00601558,835,877,-1.18387,-0.932471,13.9959,1.23124,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.149902,0.0593076,0.176824,-0.00104167,0.000314956,-0.00126631,0.00107318,-0.0017999,-1.03128,0.00615958,842,877,-1.16994,-0.92081,13.859,1.14449,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.150927,0.0567647,0.18527,-0.00104739,0.000332922,-0.00137401,0.00118037,-0.00189483,-1.01814,0.0065246,849,877,-1.15892,-0.909971,13.7037,1.02787,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.15308,0.0542495,0.193308,-0.00104627,0.000362476,-0.00149777,0.00131323,-0.00199702,-1.00519,0.00724635,856,877,-1.16004,-0.895674,13.5171,0.928878,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.155211,0.0518771,0.199901,-0.00104598,0.000404256,-0.00163045,0.00146357,-0.00210529,-0.994631,0.0081056,863,877,-1.1638,-0.880039,13.326,0.850312,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.156013,0.0495984,0.202967,-0.00105649,0.000451294,-0.00175604,0.00160843,-0.00221362,-0.988157,0.00848276,870,877,-1.16141,-0.860647,13.1542,0.766231,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.156101,0.0474113,0.203705,-0.00108541,0.000498904,-0.0018701,0.00173771,-0.00232422,-0.985736,0.00785103,877,877,-1.15669,-0.842703,12.9801,0.654304,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.156335,0.045213,0.20371,-0.0011347,0.000546642,-0.00197778,0.001855,-0.00244306,-0.986359,0.00706722,884,877,-1.15503,-0.822696,12.7765,0.547184,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.157567,0.0423382,0.207047,-0.00119784,0.000599564,-0.00208195,0.0019685,-0.00256677,-0.989149,0.00655827,891,877,-1.15609,-0.797605,12.5367,0.451438,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.158351,0.0387501,0.213231,-0.00127783,0.000659556,-0.00218574,0.00208164,-0.00269991,-0.993985,0.00647752,898,877,-1.14611,-0.764326,12.3553,0.371221,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.158796,0.0346306,0.22086,-0.00138174,0.000728111,-0.00228569,0.00219058,-0.00284421,-1.0016,0.00671618,905,877,-1.12919,-0.726614,12.1892,0.299398,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.159367,0.0298237,0.229278,-0.00151651,0.00080677,-0.00238315,0.00229632,-0.00300606,-1.01217,0.00693901,912,877,-1.11139,-0.68599,12.0183,0.237737,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.160325,0.0256374,0.236245,-0.00168704,0.000897957,-0.00247758,0.00239991,-0.003189,-1.02582,0.00729076,919,877,-1.10062,-0.65025,11.889,0.179197,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.162051,0.0229559,0.240954,-0.00188652,0.00100181,-0.00256487,0.00250114,-0.00338585,-1.0418,0.00770777,926,877,-1.10271,-0.640073,11.8165,0.0848986,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.163967,0.0203196,0.244936,-0.00210499,0.00112295,-0.00264038,0.00260357,-0.00358562,-1.05973,0.00810327,933,877,-1.10819,-0.632439,11.7463,-0.0255298,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.165764,0.0171576,0.250635,-0.00234836,0.00126397,-0.00270129,0.0027073,-0.00379169,-1.08008,0.00809568,940,877,-1.10838,-0.619035,11.6157,-0.154947,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.16784,0.0136252,0.256523,-0.00261957,0.00142488,-0.00274864,0.00281505,-0.00400974,-1.10255,0.00783201,947,877,-1.11074,-0.593709,11.4569,-0.26437,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.17024,0.00931105,0.262494,-0.00291039,0.00159949,-0.00277796,0.00292252,-0.00423341,-1.12632,0.00759507,954,877,-1.11584,-0.552523,11.3121,-0.328388,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.172692,0.00494161,0.266358,-0.00321435,0.00178499,-0.00278466,0.00302734,-0.0044567,-1.15116,0.0074952,961,877,-1.12602,-0.511751,11.2454,-0.390206,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.175364,0.000476903,0.270486,-0.00352151,0.00198267,-0.00277685,0.00314018,-0.00467901,-1.17586,0.00780119,968,877,-1.13763,-0.472389,11.1809,-0.456272,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.178111,-0.00364312,0.274959,-0.0038216,0.00219444,-0.00276872,0.00327469,-0.00490186,-1.1988,0.0084804,975,877,-1.14913,-0.432809,11.1509,-0.534433,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.18085,-0.00747774,0.280496,-0.00411585,0.00241785,-0.00276083,0.00342821,-0.00512621,-1.21997,0.00864798,982,877,-1.15797,-0.397648,11.1389,-0.601699,13.3761,-0.229157
