 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9759,18.72,-1.11654,-0.249003,0.0451375,0.285013,-0.00120861,0.00159021,-0.000923365,0.00186739,-0.00148579,-1.27917,0.00614803,807,828,-1.96913,-0.979874,18.2974,2.73267,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.249667,0.0412711,0.28886,-0.00118231,0.00175027,-0.00103328,0.00207776,-0.0015098,-1.26386,0.0062454,814,828,-1.96218,-0.940595,18.1065,2.64245,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.25017,0.0380808,0.291363,-0.0011877,0.00191565,-0.00113279,0.00228515,-0.00155719,-1.25549,0.00624498,821,828,-1.95634,-0.909991,17.9175,2.51513,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.250349,0.0344005,0.293686,-0.00121283,0.00207331,-0.00123552,0.002486,-0.00162553,-1.24842,0.00633132,828,828,-1.94731,-0.881681,17.7313,2.38218,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.250655,0.0304773,0.296323,-0.0012486,0.00222439,-0.00134936,0.00268703,-0.00171124,-1.2405,0.00667563,835,828,-1.93878,-0.852186,17.5496,2.26387,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.251602,0.0261672,0.302209,-0.0013017,0.00236853,-0.00146051,0.00287878,-0.00181194,-1.23469,0.00675131,842,828,-1.92987,-0.822208,17.3406,2.15985,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.252814,0.020986,0.312813,-0.0013717,0.0025076,-0.00156263,0.00305874,-0.00192284,-1.23172,0.00687876,849,828,-1.91347,-0.781873,17.1362,2.07093,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.254065,0.0162627,0.32312,-0.00145053,0.0026501,-0.00166143,0.00323875,-0.00203918,-1.23029,0.00697067,856,828,-1.89788,-0.746283,16.9345,1.96379,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.254853,0.0120915,0.329452,-0.00154352,0.00280055,-0.0017647,0.00342706,-0.00217004,-1.22965,0.00745962,863,828,-1.88579,-0.713197,16.7845,1.85313,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.256155,0.00864301,0.330901,-0.00166189,0.00296925,-0.00187026,0.00363021,-0.00232285,-1.23109,0.00787606,870,828,-1.88921,-0.688421,16.6118,1.7243,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.257846,0.00502105,0.33203,-0.00180321,0.00315936,-0.0019714,0.00384718,-0.00249103,-1.2351,0.0081509,877,828,-1.8972,-0.662251,16.3893,1.63015,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.259665,0.000438568,0.336894,-0.00195605,0.00336651,-0.00205849,0.00406972,-0.00265926,-1.24161,0.00808013,884,828,-1.89822,-0.625866,16.1461,1.53258,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.26192,-0.00485171,0.348001,-0.00209997,0.00358428,-0.00211831,0.00428686,-0.00280254,-1.25054,0.00817185,891,828,-1.88984,-0.585464,15.8838,1.44649,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.263937,-0.0104327,0.362017,-0.00223323,0.0038116,-0.00214748,0.00449684,-0.00291847,-1.26192,0.00901942,898,828,-1.87209,-0.558673,15.7097,1.36028,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.266106,-0.0151865,0.372106,-0.00236232,0.00404716,-0.00215409,0.00470383,-0.00301899,-1.2749,0.00982542,905,828,-1.86433,-0.533403,15.5305,1.2582,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.26758,-0.0190779,0.378157,-0.00249354,0.00428839,-0.00215358,0.00491446,-0.0031196,-1.28788,0.00980637,912,828,-1.85838,-0.512967,15.3313,1.15202,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.269395,-0.0226999,0.382279,-0.00263478,0.00452825,-0.00214595,0.00512194,-0.00322847,-1.30089,0.00914329,919,828,-1.86015,-0.483274,15.1055,1.0247,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.271743,-0.0263145,0.387503,-0.00278376,0.00475543,-0.00211653,0.00530898,-0.00333731,-1.31499,0.00846498,926,828,-1.86476,-0.445438,14.9017,0.891344,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.274795,-0.0309522,0.394712,-0.00294115,0.0049649,-0.00205787,0.00546847,-0.00344472,-1.33081,0.00828525,933,828,-1.87147,-0.402957,14.773,0.78165,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.278587,-0.0363728,0.404987,-0.00310074,0.00515298,-0.00198345,0.00560488,-0.00355265,-1.34678,0.00795818,940,828,-1.87819,-0.364491,14.6229,0.689551,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.281351,-0.0413866,0.413013,-0.00325253,0.0053171,-0.00190901,0.00572312,-0.00365855,-1.36123,0.00779404,947,828,-1.87942,-0.330186,14.4987,0.602088,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.28348,-0.0452622,0.418816,-0.00340343,0.00545998,-0.00183689,0.00582558,-0.00376903,-1.37433,0.00731269,954,828,-1.87939,-0.305534,14.3699,0.507272,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.284947,-0.0487755,0.42285,-0.00356889,0.00558676,-0.00176256,0.00591435,-0.00389648,-1.38703,0.00732601,961,828,-1.87664,-0.280236,14.2902,0.391128,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.286819,-0.0529204,0.428733,-0.00374457,0.00570307,-0.00168542,0.00599473,-0.00403624,-1.39944,0.00746359,968,828,-1.87338,-0.250709,14.2428,0.272872,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.289712,-0.0586888,0.438203,-0.00391711,0.0058172,-0.00160765,0.00607584,-0.00417575,-1.41128,0.00726637,975,828,-1.8714,-0.208385,14.1906,0.1606,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.293588,-0.0643791,0.448843,-0.00408447,0.00593838,-0.00152184,0.00616436,-0.00431045,-1.42338,0.00721336,982,828,-1.87627,-0.170792,14.1179,0.0469066,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.297748,-0.0692058,0.456449,-0.00424705,0.0060783,-0.00141762,0.0062694,-0.00443815,-1.4368,0.00704441,989,828,-1.89107,-0.133721,14.0244,-0.0407779,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.301475,-0.0731518,0.462619,-0.00441199,0.00624117,-0.00130092,0.00639773,-0.00456855,-1.45103,0.00668577,996,828,-1.90493,-0.10311,13.9238,-0.120138,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.303662,-0.0769609,0.468016,-0.00457846,0.00642797,-0.00117802,0.00655265,-0.00470313,-1.46536,0.00710998,1003,828,-1.90497,-0.072639,13.8921,-0.206364,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.307022,-0.0811446,0.472845,-0.00473926,0.00663899,-0.001049,0.0067349,-0.00483517,-1.47963,0.00744854,1010,828,-1.91781,-0.036606,13.8652,-0.309673,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.311096,-0.0859051,0.48024,-0.00489126,0.00687575,-0.00090425,0.00694483,-0.00496034,-1.49455,0.00770675,1017,828,-1.93126,-0.0012824,13.8506,-0.427517,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.31581,-0.0913147,0.487785,-0.00504087,0.00713995,-0.000723594,0.00718279,-0.0050837,-1.51167,0.00774633,1024,828,-1.95033,0.0434607,13.8298,-0.540479,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.319745,-0.0964208,0.493055,-0.00519654,0.00742868,-0.000501905,0.0074486,-0.00521646,-1.53113,0.00749676,1031,828,-1.96694,0.0849399,13.8135,-0.640763,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.322741,-0.100425,0.495044,-0.00535792,0.00773452,-0.000253253,0.00773942,-0.00536281,-1.55146,0.00737978,1038,828,-1.98229,0.121028,13.8041,-0.747673,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.325453,-0.104117,0.495883,-0.00551582,0.00805051,1.9142e-05,0.00805054,-0.00551585,1.56939,0.00754739,1045,828,-1.99762,0.157129,13.8159,-0.847441,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.32892,-0.108569,0.499579,-0.00565436,0.00836341,0.000335809,0.00837145,-0.0056624,1.54686,0.00812992,1052,828,-2.01305,0.189091,13.8502,-0.934648,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.332845,-0.113251,0.504906,-0.00576682,0.00866101,0.000715361,0.0086964,-0.00580221,1.52138,0.00841382,1059,828,-2.02882,0.222975,13.8713,-1.01999,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.336874,-0.117459,0.507545,-0.00584329,0.00893082,0.00115186,0.00902008,-0.00593255,1.49345,0.0087077,1066,828,-2.05224,0.256573,13.896,-1.11392,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.341589,-0.121032,0.509402,-0.00587646,0.00915772,0.00163189,0.00933281,-0.00605156,1.46391,0.00837546,1073,828,-2.08461,0.29311,13.9022,-1.21847,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.346921,-0.124061,0.507865,-0.00586006,0.0093299,0.00214982,0.0096283,-0.00615846,1.43287,0.00856887,1080,828,-2.13164,0.329472,13.9596,-1.34358,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.351651,-0.1262,0.504532,-0.00576584,0.00944008,0.00271847,0.00991147,-0.00623723,1.3991,0.00883128,1087,828,-2.17738,0.356431,14.0594,-1.47412,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.355565,-0.127758,0.500634,-0.00558432,0.0094844,0.00332725,0.0101864,-0.00628629,1.36287,0.00920601,1094,828,-2.21657,0.373138,14.1743,-1.59975,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.358289,-0.129048,0.497558,-0.00532291,0.00946751,0.00393938,0.0104513,-0.00630671,1.32607,0.0101516,1101,828,-2.24198,0.383159,14.2941,-1.71571,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.360287,-0.129616,0.496225,-0.00499025,0.00939389,0.00453694,0.0107053,-0.00630169,1.28941,0.0115156,1108,828,-2.256,0.38471,14.4183,-1.83739,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.36364,-0.129842,0.497741,-0.00459889,0.0092665,0.00511899,0.0109516,-0.00628398,1.25278,0.0127484,1115,828,-2.27634,0.388808,14.5217,-1.97961,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.367274,-0.129366,0.498357,-0.00414934,0.00908214,0.00568263,0.0111877,-0.00625486,1.21596,0.0119754,1122,828,-2.30195,0.391227,14.6391,-2.12969,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.370791,-0.128728,0.499056,-0.00363729,0.00884605,0.00620512,0.0114056,-0.00619687,1.17957,0.0106044,1129,828,-2.32615,0.390868,14.7672,-2.29672,19.131,-2.76242
3.61909,18.9539,-0.106028,-0.373772,-0.126341,0.501562,-0.00307606,0.00857529,0.0066614,0.0115991,-0.00609983,1.14468,0.00973967,1136,828,-2.3408,0.367317,14.9131,-2.4776,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-0.375136,-0.121779,0.503485,-0.00247916,0.00828234,0.00705628,0.0117753,-0.00597217,1.11114,0.00966304,1143,828,-2.34156,0.318922,15.0799,-2.65154,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.376543,-0.116948,0.50132,-0.00184893,0.00797543,0.00739684,0.0119426,-0.00581609,1.07851,0.00990958,1150,828,-2.35353,0.271745,15.2657,-2.81585,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-0.377917,-0.113299,0.501109,-0.0012025,0.00765813,0.00766887,0.0120844,-0.00562878,1.04733,0.0101611,1157,828,-2.35968,0.235418,15.4587,-2.9898,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-0.378924,-0.109522,0.498613,-0.000542611,0.00733212,0.00787081,0.0121955,-0.00540595,1.01732,0.00985556,1164,828,-2.36834,0.200663,15.6573,-3.16146,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-0.380001,-0.105393,0.49735,0.000127647,0.00699576,0.00802211,0.0122879,-0.00516452,0.987634,0.00918939,1171,828,-2.37457,0.158877,15.8448,-3.34712,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-0.381354,-0.0999339,0.493885,0.000795798,0.0066554,0.0081303,0.0123677,-0.00491648,0.958333,0.00863467,1178,828,-2.38981,0.0991745,16.0428,-3.52988,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-0.380675,-0.0939731,0.487643,0.00145027,0.0063224,0.00819084,0.0124318,-0.00465909,0.929939,0.0085188,1185,828,-2.3929,0.0529531,16.3233,-3.71595,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-0.378807,-0.0890636,0.482737,0.00206931,0.00600178,0.00819297,0.0124611,-0.00439006,0.903166,0.00843469,1192,828,-2.3805,0.0144744,16.6275,-3.89415,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-0.375601,-0.0854413,0.481105,0.00265033,0.00569697,0.00816008,0.0124747,-0.00412739,0.877676,0.00881857,1199,828,-2.34583,-0.0105814,16.9569,-4.07323,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-0.372032,-0.0813165,0.479825,0.00319244,0.00540452,0.00812527,0.0124987,-0.00390172,0.853044,0.00868358,1206,828,-2.30684,-0.0483812,17.2886,-4.27769,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-0.369639,-0.0769,0.479221,0.00368131,0.00513267,0.00807439,0.0125139,-0.00369995,0.830215,0.00894675,1213,828,-2.27776,-0.0872509,17.6259,-4.47023,21.879,-4.43354
12.1518,19.0508,-0.0402655,-0.367358,-0.0716346,0.477284,0.00411195,0.0048926,0.00798866,0.0125005,-0.00349591,0.809809,0.00862466,1220,828,-2.25389,-0.129139,17.9235,-4.65098,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-0.364659,-0.065918,0.47292,0.00447976,0.00469179,0.00786819,0.0124547,-0.00328313,0.792135,0.00845097,1227,828,-2.23285,-0.18044,18.2069,-4.79859,22.3903,-4.65547
13.5807,19.065,-0.0270254,-0.361423,-0.0611174,0.469364,0.00478074,0.00452189,0.00773261,0.012385,-0.00308238,0.77703,0.00826506,1234,828,-2.20406,-0.225187,18.5745,-4.97854,22.7152,-4.79567
14.298,19.0749,-0.0273467,-0.357915,-0.0562073,0.464623,0.0050224,0.00437009,0.00758854,0.0122918,-0.0028993,0.763921,0.00787678,1241,828,-2.17621,-0.262284,18.9457,-5.17601,23.0398,-4.94771
15.018,19.0863,-0.0346942,-0.353938,-0.0511392,0.46133,0.00521025,0.00423248,0.00743053,0.012168,-0.00272524,0.752549,0.00776624,1248,828,-2.13994,-0.300992,19.3557,-5.38418,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-0.35007,-0.0438645,0.451201,0.00535856,0.00410682,0.00726301,0.0120226,-0.00255724,0.742418,0.00808082,1255,828,-2.12497,-0.355212,19.7234,-5.57867,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-0.346187,-0.0364517,0.438973,0.00550243,0.00399345,0.0071005,0.0118884,-0.00239253,0.732468,0.00851942,1262,828,-2.1161,-0.415888,20.0793,-5.76105,24.0112,-5.37714
17.1665,19.11,-0.00675346,-0.34242,-0.0305395,0.429917,0.00565896,0.00388561,0.00694611,0.0117748,-0.00223018,0.721916,0.0086941,1269,828,-2.09918,-0.466539,20.4487,-5.95302,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-0.338458,-0.0270184,0.433738,0.00581227,0.0037816,0.00678729,0.0116598,-0.00206588,0.711152,0.00872803,1276,828,-2.04309,-0.504911,20.8598,-6.14695,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-0.333802,-0.0234474,0.437485,0.00594767,0.00367374,0.00662927,0.0115368,-0.00191536,0.700471,0.00835874,1283,828,-1.98048,-0.542538,21.2792,-6.33463,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-0.328403,-0.0179463,0.437368,0.0060744,0.00355577,0.00647753,0.0114139,-0.00178372,0.68939,0.00828197,1290,828,-1.92248,-0.590749,21.7208,-6.53151,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-0.323216,-0.0138644,0.432895,0.00619964,0.00343189,0.0063307,0.011296,-0.00166442,0.677792,0.00868929,1297,828,-1.8787,-0.622296,22.1739,-6.70642,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-0.319671,-0.0105203,0.424962,0.00631958,0.00330503,0.00618474,0.0111781,-0.00155345,0.665874,0.00979609,1304,828,-1.86088,-0.638199,22.6067,-6.86662,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-0.315827,-0.00713435,0.418439,0.00642006,0.00318115,0.00603603,0.0110501,-0.0014489,0.654336,0.0105524,1311,828,-1.83626,-0.660931,23.0607,-7.03794,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.310377,-0.00119401,0.406452,0.00648952,0.00305535,0.0058851,0.0109029,-0.00135805,0.643454,0.0108162,1318,828,-1.81318,-0.707203,23.5425,-7.24614,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.303614,0.00538583,0.398998,0.00652919,0.00292095,0.00572064,0.0107235,-0.00127331,0.632649,0.010049,1325,828,-1.7647,-0.763821,24.0689,-7.47436,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.297726,0.0110961,0.397462,0.00654186,0.00278136,0.00553591,0.0105081,-0.00118489,0.621688,0.00883831,1332,828,-1.70719,-0.821245,24.6008,-7.6963,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.292865,0.0150983,0.394143,0.00652772,0.0026473,0.00532973,0.0102594,-0.00108439,0.610837,0.0088466,1339,828,-1.66456,-0.845566,25.1308,-7.84891,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.288272,0.0180207,0.389316,0.00647576,0.0025186,0.00511709,0.00998347,-0.000989118,0.600921,0.00890805,1346,828,-1.62866,-0.863561,25.717,-7.99751,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.283172,0.0212605,0.382774,0.00638901,0.00239141,0.00490246,0.00968448,-0.00090406,0.591829,0.00864486,1353,828,-1.59328,-0.88236,26.3425,-8.16423,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.278246,0.0253178,0.377911,0.00628062,0.00224826,0.00467955,0.00935985,-0.000830963,0.581991,0.00800844,1360,828,-1.55509,-0.911845,26.9946,-8.34633,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.274805,0.0297132,0.375192,0.00616503,0.00210416,0.00445855,0.00903371,-0.000764519,0.57173,0.00735281,1367,828,-1.52502,-0.952374,27.6673,-8.53264,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.272397,0.0333699,0.37654,0.00605458,0.00198958,0.00425996,0.00874207,-0.000697907,0.562811,0.00727709,1374,828,-1.49245,-0.989279,28.3756,-8.71832,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.269105,0.0359313,0.376452,0.00596431,0.00189688,0.00410297,0.00850993,-0.000648742,0.55531,0.00761072,1381,828,-1.45534,-1.0136,29.1103,-8.88369,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.264522,0.0383058,0.372649,0.00590152,0.00183227,0.00399361,0.00834893,-0.000615133,0.549801,0.0080053,1388,828,-1.41714,-1.03246,29.8561,-9.02971,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.259559,0.0409135,0.366403,0.00586268,0.00181475,0.00393464,0.0082634,-0.00058597,0.547849,0.00835344,1395,828,-1.38307,-1.0486,30.5713,-9.18132,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.255422,0.044322,0.361553,0.00587283,0.00186271,0.00394446,0.00829259,-0.000557054,0.550256,0.00814113,1402,828,-1.35324,-1.07513,31.2217,-9.35955,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.246316,0.0609598,0.267013,-0.00138177,0.000787395,-0.000207995,0.000807159,-0.00140153,-1.47606,0.00723119,772,835,-2.00645,-1.10773,18.6703,3.06055,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.247348,0.0578703,0.268399,-0.00138286,0.000961743,-0.000405604,0.00102993,-0.00145105,-1.40425,0.00683715,779,835,-2.00883,-1.06974,18.4806,2.94973,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.248598,0.0553436,0.272316,-0.00134589,0.00112622,-0.000553551,0.00124451,-0.00146418,-1.36027,0.00625727,786,835,-2.00848,-1.05304,18.2223,2.82931,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.249615,0.05207,0.278924,-0.00128795,0.00129558,-0.000692069,0.00146929,-0.00146166,-1.32488,0.00593166,793,835,-2.00007,-1.03832,17.9686,2.71205,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.250707,0.0481719,0.285537,-0.00123023,0.00147266,-0.000832937,0.00170873,-0.00146629,-1.29463,0.00600739,800,835,-1.9921,-1.01205,17.7367,2.61664,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.251943,0.0445241,0.28888,-0.00119292,0.00164492,-0.000963122,0.00194091,-0.00148891,-1.27263,0.00630467,807,835,-1.99208,-0.972418,17.5534,2.55505,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.252813,0.0408368,0.291524,-0.00117699,0.00181173,-0.00107115,0.00215597,-0.00152123,-1.25984,0.00653764,814,835,-1.98962,-0.932483,17.3727,2.47437,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.253373,0.0378319,0.292846,-0.00118648,0.00198684,-0.00116751,0.00237009,-0.00156974,-1.25361,0.00662493,821,835,-1.98675,-0.901417,17.1817,2.3696,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.253423,0.0341943,0.296073,-0.00121027,0.00215535,-0.00126609,0.00257844,-0.00163336,-1.24829,0.00642794,828,835,-1.97453,-0.877211,16.9731,2.26164,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.253638,0.0303061,0.300148,-0.00124208,0.00231695,-0.00137619,0.002787,-0.00171213,-1.24166,0.00655051,835,835,-1.96205,-0.853311,16.7672,2.16356,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.254824,0.0258504,0.30758,-0.00128918,0.00247075,-0.00148491,0.00298645,-0.00180488,-1.23653,0.00684344,842,835,-1.95223,-0.825703,16.5637,2.07302,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.25632,0.0207371,0.318184,-0.00135119,0.00261951,-0.00158633,0.00317543,-0.00190711,-1.23373,0.00711882,849,835,-1.93861,-0.786073,16.371,1.95432,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.257933,0.0160884,0.328799,-0.00142145,0.00277046,-0.00168745,0.00336532,-0.00201631,-1.23188,0.00739434,856,835,-1.92595,-0.752467,16.1676,1.82207,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.25898,0.0128101,0.335447,-0.00150789,0.00292787,-0.00179772,0.00356495,-0.00214497,-1.23022,0.00801254,863,835,-1.9159,-0.731002,16.0037,1.68185,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.260464,0.00936334,0.337316,-0.00162255,0.00309822,-0.00191445,0.003777,-0.00230133,-1.23007,0.00871233,870,835,-1.92014,-0.711562,15.8323,1.57372,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.261985,0.00524708,0.33873,-0.00176337,0.00328383,-0.00202783,0.00399761,-0.00247715,-1.23235,0.00884691,877,835,-1.92554,-0.681337,15.6343,1.50996,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.263455,3.87256e-05,0.343102,-0.00191942,0.00347981,-0.00212601,0.00421645,-0.00265605,-1.23725,0.00859547,884,835,-1.92381,-0.63557,15.4192,1.43834,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.26528,-0.00555037,0.354337,-0.0020702,0.00368108,-0.00219665,0.00442408,-0.0028132,-1.24463,0.00824445,891,835,-1.9107,-0.584189,15.1529,1.35453,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.266579,-0.0109335,0.367833,-0.0022134,0.00388897,-0.00223688,0.00462108,-0.00294551,-1.25449,0.00888813,898,835,-1.88685,-0.552316,14.9702,1.25515,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.268784,-0.0164174,0.380023,-0.00235299,0.00410404,-0.00225361,0.00481279,-0.00306174,-1.26609,0.00987936,905,835,-1.87457,-0.52135,14.7865,1.14832,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.270773,-0.0209917,0.388127,-0.00249489,0.00432475,-0.00226022,0.00500583,-0.00317598,-1.27812,0.00987882,912,835,-1.86897,-0.498836,14.5903,1.04253,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.273114,-0.0248776,0.3917,-0.00264929,0.00454449,-0.00225447,0.00519263,-0.00329743,-1.29086,0.00940359,919,835,-1.87705,-0.464173,14.3677,0.926143,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.275807,-0.0285989,0.396205,-0.00281385,0.00475286,-0.00222233,0.00535728,-0.00341826,-1.30525,0.00902739,926,835,-1.88656,-0.424698,14.1652,0.795352,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.278951,-0.0334794,0.404933,-0.00298625,0.00494724,-0.00215796,0.00549623,-0.00353524,-1.32168,0.00883139,933,835,-1.89062,-0.379647,14.0056,0.68063,17.441,1.02072
-15.9798,18.082,-0.471529,-0.282353,-0.03885,0.415448,-0.003158,0.00512531,-0.00207595,0.00561646,-0.00364914,-1.33848,0.00851113,940,835,-1.89272,-0.341215,13.8702,0.597458,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.284986,-0.0438385,0.424068,-0.00331984,0.00528494,-0.00199353,0.00572435,-0.00375925,-1.35384,0.00808939,947,835,-1.89112,-0.308529,13.7456,0.524549,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.286985,-0.0479518,0.430251,-0.0034811,0.00542755,-0.00191442,0.00582153,-0.00387507,-1.36784,0.00767953,954,835,-1.88863,-0.284473,13.6322,0.454059,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.288381,-0.0511283,0.432924,-0.00365913,0.00555641,-0.00183477,0.00590827,-0.00401099,-1.38132,0.00752376,961,835,-1.88818,-0.2661,13.5484,0.354156,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.289953,-0.0551745,0.439339,-0.00384823,0.00567642,-0.00175571,0.00598975,-0.00416156,-1.39419,0.00761431,968,835,-1.88051,-0.240244,13.5062,0.235394,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.292898,-0.0608152,0.449157,-0.00403379,0.00579571,-0.00168068,0.00607514,-0.00431322,-1.40605,0.00740417,975,835,-1.87811,-0.199472,13.4713,0.112996,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.296683,-0.0663753,0.458592,-0.00421619,0.00592362,-0.00160349,0.00617115,-0.00446372,-1.41764,0.00717381,982,835,-1.88477,-0.159502,13.3986,-0.000975241,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.300948,-0.0712978,0.465906,-0.0043975,0.00607336,-0.0015121,0.00628735,-0.00461149,-1.43021,0.00705602,989,835,-1.90115,-0.119989,13.3004,-0.0903994,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.305267,-0.0755832,0.471137,-0.00458252,0.00625036,-0.00140811,0.0064304,-0.00476256,-1.44363,0.00681016,996,835,-1.92293,-0.0852805,13.1823,-0.159472,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.308464,-0.0790778,0.476037,-0.00476591,0.00645606,-0.00129648,0.00660389,-0.00491375,-1.45726,0.00692993,1003,835,-1.93422,-0.0589252,13.1292,-0.259188,16.9276,-0.274164
