 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9088,20.0387,-0.384539,-0.0558952,0.0856397,0.0919366,0.00167704,0.000389415,0.000781117,0.00204547,2.09829e-05,0.440731,0.00674596,1381,821,-0.290024,-1.0125,32.2405,-9.0471,32.867,-8.021
29.654,20.0558,-0.430331,-0.0540446,0.0854107,0.0924533,0.00178916,0.000439427,0.000840797,0.00219244,3.61553e-05,0.44722,0.00704989,1388,821,-0.269267,-1.00673,32.928,-9.17758,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.0518312,0.0856887,0.0912768,0.0019165,0.000498524,0.000931931,0.00237848,3.65473e-05,0.460218,0.00733968,1395,821,-0.250405,-1.00519,33.6027,-9.32621,34.185,-8.29544
31.1382,20.088,-0.495231,-0.0501245,0.0870384,0.0883068,0.00202735,0.000563372,0.00103955,0.00256677,2.39565e-05,0.478648,0.00727947,1402,821,-0.242322,-1.01662,34.2278,-9.48942,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0467908,0.103854,0.0567536,-0.000423258,5.34332e-05,-0.000423086,0.00030069,-0.000670515,-1.04192,0.00698576,779,828,-0.387876,-1.15906,21.5903,2.98223,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.047112,0.103138,0.0584183,-0.00052792,7.99613e-05,-0.000343121,0.0002344,-0.000682359,-1.14786,0.00671618,786,828,-0.386883,-1.15642,21.3749,2.86466,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.0475324,0.102299,0.0614606,-0.000567285,8.46629e-05,-0.00028235,0.000189944,-0.000672566,-1.21389,0.00681682,793,828,-0.384087,-1.15526,21.1397,2.74152,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0479321,0.102015,0.0631301,-0.000578372,7.9837e-05,-0.000246325,0.000161811,-0.000660346,-1.24954,0.0071114,800,828,-0.383879,-1.15543,20.9032,2.62717,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0488558,0.102283,0.0625697,-0.000576021,7.51592e-05,-0.000234836,0.000151013,-0.000651875,-1.25837,0.00706676,807,828,-0.393577,-1.15532,20.7,2.52693,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0497891,0.102463,0.0615803,-0.000564089,7.54258e-05,-0.000240371,0.000155697,-0.00064436,-1.24849,0.00695836,814,828,-0.404221,-1.15412,20.5136,2.40988,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.0500585,0.102506,0.060713,-0.00054711,8.3617e-05,-0.000250309,0.000170881,-0.000634374,-1.23535,0.00668882,821,828,-0.407848,-1.15261,20.3315,2.25811,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.0494263,0.102064,0.0601951,-0.000527664,9.77815e-05,-0.000266227,0.000195756,-0.000625639,-1.21817,0.00659272,828,828,-0.40153,-1.14514,20.1567,2.09038,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.0489702,0.10101,0.0623744,-0.00051634,0.000116673,-0.000287863,0.000228,-0.000627667,-1.20178,0.00687688,835,828,-0.391274,-1.13939,19.9817,1.93949,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.0494081,0.099863,0.0654957,-0.000523502,0.000130501,-0.000310538,0.000254459,-0.000647459,-1.19101,0.00686092,842,828,-0.388041,-1.13542,19.7811,1.80722,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.0502824,0.0985155,0.0698151,-0.000549636,0.000146354,-0.000333464,0.000280333,-0.000683615,-1.18876,0.00673535,849,828,-0.386583,-1.13148,19.5892,1.69916,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.0510429,0.0972503,0.0733816,-0.000579503,0.000171332,-0.000363793,0.00031868,-0.000726851,-1.18596,0.00641727,856,828,-0.385449,-1.12703,19.4023,1.5768,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.0512205,0.0969063,0.0723434,-0.000609201,0.000204047,-0.000402943,0.00036988,-0.000775033,-1.18037,0.00634261,863,828,-0.388303,-1.12092,19.2689,1.44136,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.0511122,0.0973234,0.068137,-0.000652837,0.000240703,-0.000440597,0.000421411,-0.000833545,-1.18158,0.00650366,870,828,-0.395227,-1.11741,19.1178,1.27524,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.0512033,0.0972858,0.0662216,-0.000714945,0.000277735,-0.000467665,0.000463351,-0.000900561,-1.19297,0.00675447,877,828,-0.399256,-1.1145,18.9144,1.14248,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.0514101,0.0962339,0.067972,-0.00078322,0.000308918,-0.000480278,0.000490075,-0.000964377,-1.2101,0.00681759,884,828,-0.396359,-1.1066,18.6906,1.01294,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.0524663,0.0945231,0.0745108,-0.000827567,0.000335657,-0.000489249,0.000514069,-0.00100598,-1.22112,0.00699516,891,828,-0.39144,-1.09987,18.4458,0.904162,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.054348,0.0931583,0.0793801,-0.000839361,0.000355787,-0.000506445,0.000541527,-0.0010251,-1.21928,0.0073771,898,828,-0.398366,-1.09496,18.2858,0.786222,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.0562521,0.091779,0.0832967,-0.000833623,0.000369617,-0.000525535,0.000566829,-0.00103084,-1.2118,0.00767298,905,828,-0.40746,-1.08801,18.1167,0.655623,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.0572782,0.0905203,0.0865558,-0.000821888,0.000378812,-0.000543718,0.00058843,-0.00103151,-1.20283,0.00761938,912,828,-0.409033,-1.08431,17.9239,0.522684,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.0578778,0.0887654,0.0914617,-0.00081563,0.000387577,-0.000558279,0.000606706,-0.00103476,-1.19676,0.00721717,919,828,-0.402422,-1.07877,17.7066,0.379352,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.0580151,0.0878577,0.0950259,-0.000810217,0.000399168,-0.000563803,0.000621232,-0.00103228,-1.19559,0.00677683,926,828,-0.394253,-1.07655,17.5253,0.233054,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.0583471,0.0874343,0.0968275,-0.000798034,0.00041495,-0.000560748,0.000634455,-0.00101754,-1.19768,0.00666884,933,828,-0.392048,-1.07299,17.43,0.0961564,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.0595738,0.087165,0.0960498,-0.000777091,0.000430805,-0.000556478,0.000648089,-0.000994375,-1.19854,0.00644694,940,828,-0.404649,-1.06863,17.3203,-0.0275336,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.060172,0.0864384,0.0960268,-0.000749308,0.00044771,-0.000559747,0.00066867,-0.000970267,-1.19482,0.00644849,947,828,-0.409082,-1.06243,17.2276,-0.145506,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.0603982,0.0858497,0.0959611,-0.000733053,0.000467312,-0.000563752,0.000690559,-0.000956299,-1.19374,0.00614189,954,828,-0.409903,-1.05788,17.1238,-0.266176,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.0602122,0.0848099,0.0966592,-0.00075243,0.00049111,-0.000555044,0.00070281,-0.00096413,-1.20642,0.00612827,961,828,-0.404739,-1.04561,17.0625,-0.40753,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.0601198,0.0835209,0.0989204,-0.000804101,0.000521083,-0.000533644,0.000709257,-0.000992275,-1.23179,0.00612366,968,828,-0.396802,-1.03386,17.037,-0.55293,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.060911,0.0824224,0.0990818,-0.000861851,0.000560051,-0.000513152,0.000725899,-0.0010277,-1.2582,0.00604662,975,828,-0.402576,-1.02293,17.0167,-0.695706,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.0618892,0.0814672,0.100733,-0.000912555,0.000610473,-0.000499716,0.000759793,-0.00106188,-1.28043,0.0061295,982,828,-0.406714,-1.02114,16.9832,-0.837842,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.0629353,0.0804866,0.10253,-0.000955925,0.000673288,-0.00048716,0.000807844,-0.00109048,-1.30131,0.00616656,989,828,-0.411166,-1.01576,16.9262,-0.951111,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.0634872,0.0792121,0.106315,-0.00101207,0.000742228,-0.000465287,0.000857995,-0.00112784,-1.32694,0.00603748,996,828,-0.40586,-1.00768,16.8575,-1.05333,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.0635287,0.0773059,0.111753,-0.00108683,0.000815473,-0.000429232,0.00090784,-0.00117919,-1.35884,0.00646508,1003,828,-0.391238,-0.994631,16.8437,-1.16038,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.0641671,0.0757421,0.11343,-0.00116471,0.000895631,-0.00038695,0.000965907,-0.00123499,-1.39114,0.00690266,1010,828,-0.391479,-0.982733,16.845,-1.28116,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.0655358,0.0742441,0.114819,-0.00123706,0.000983212,-0.000346804,0.00103612,-0.00128997,-1.4194,0.00708687,1017,828,-0.399657,-0.971872,16.8624,-1.41928,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.0672295,0.073006,0.11526,-0.00129731,0.00107335,-0.000306621,0.00111237,-0.00133633,-1.44423,0.00696473,1024,828,-0.413384,-0.962486,16.8783,-1.55616,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.068565,0.071864,0.11444,-0.00135102,0.0011598,-0.000256213,0.00118568,-0.0013769,-1.47014,0.00667873,1031,828,-0.426621,-0.948388,16.8927,-1.68772,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.069389,0.0706066,0.114805,-0.00140421,0.00124086,-0.000187762,0.00125412,-0.00141747,-1.50028,0.00654658,1038,828,-0.431867,-0.932123,16.9035,-1.82428,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.0698463,0.0693102,0.114871,-0.00145654,0.00131744,-0.000101821,0.00132117,-0.00146027,-1.53416,0.00660065,1045,828,-0.434162,-0.913942,16.935,-1.95145,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.0708421,0.0676217,0.115699,-0.00150255,0.00138476,-2.29458e-06,0.00138476,-0.00150256,-1.57,0.00693511,1052,828,-0.439767,-0.897245,16.9938,-2.06889,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.0717378,0.0661038,0.114184,-0.00153534,0.00144032,0.000101588,0.00144379,-0.0015388,1.53671,0.00710199,1059,828,-0.450181,-0.879611,17.0504,-2.17782,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.0726521,0.0648868,0.112226,-0.0015482,0.00147934,0.000206635,0.00149338,-0.00156224,1.50296,0.00739041,1066,828,-0.461983,-0.86547,17.1082,-2.29634,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.0739814,0.0636769,0.11232,-0.00155026,0.00149768,0.00031997,0.00153091,-0.00158349,1.46732,0.00716124,1073,828,-0.472838,-0.852209,17.1467,-2.41873,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.0754159,0.0632467,0.111924,-0.00155009,0.00149316,0.000449437,0.00155815,-0.00161508,1.4272,0.00713752,1080,828,-0.486215,-0.841415,17.2377,-2.57403,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.0764943,0.0630554,0.110433,-0.00153355,0.00146798,0.000599955,0.00158345,-0.00164903,1.38064,0.0069793,1087,828,-0.498861,-0.832759,17.3676,-2.73124,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.0773668,0.0630804,0.106021,-0.00149229,0.00142641,0.000757306,0.00161121,-0.00167708,1.33146,0.00689844,1094,828,-0.516935,-0.825171,17.5092,-2.87728,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.0778698,0.0625984,0.103799,-0.00142024,0.00137092,0.000904624,0.00163847,-0.00168779,1.28324,0.00732386,1101,828,-0.525673,-0.819165,17.6458,-3.00789,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.0781975,0.0616289,0.108778,-0.00132347,0.00130358,0.00103516,0.00166245,-0.00168234,1.23708,0.00808827,1108,828,-0.514053,-0.825109,17.7744,-3.13518,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.0791965,0.0603982,0.115802,-0.00121149,0.00122583,0.00115363,0.00168526,-0.00167092,1.1918,0.0087417,1115,828,-0.503631,-0.828641,17.8905,-3.26788,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.0800413,0.0604986,0.115091,-0.00108774,0.00113832,0.0012674,0.00171204,-0.00166147,1.14572,0.00839969,1122,828,-0.511933,-0.832604,18.0332,-3.39882,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.0812152,0.0604415,0.112592,-0.000949125,0.00104448,0.00137139,0.00174306,-0.00164771,1.09966,0.00773994,1129,828,-0.528163,-0.825335,18.184,-3.54785,19.131,-2.76242
3.61909,18.9539,-0.106028,-0.0819758,0.0612719,0.109759,-0.000787726,0.000950878,0.00145457,0.00177611,-0.00161296,1.05474,0.00743563,1136,828,-0.541564,-0.821048,18.3535,-3.70615,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-0.0827242,0.0625246,0.108268,-0.000601953,0.000859492,0.00151809,0.00181357,-0.00155603,1.0097,0.00736845,1143,828,-0.55151,-0.82379,18.5251,-3.84673,19.4801,-3.03273
5.03381,18.967,-0.0873957,-0.0833037,0.0636229,0.106693,-0.000395293,0.000772891,0.00156788,0.00186194,-0.00148434,0.963703,0.00738267,1150,828,-0.559929,-0.831043,18.7132,-3.97716,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-0.0836978,0.0645715,0.10609,-0.000182899,0.000692125,0.00160588,0.00191902,-0.0014098,0.918392,0.00751725,1157,828,-0.563888,-0.842576,18.9114,-4.11957,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-0.0838505,0.0650276,0.107704,2.5446e-05,0.000615647,0.00163257,0.00197957,-0.00133848,0.874812,0.00733073,1164,828,-0.559408,-0.853835,19.1088,-4.2614,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-0.0837068,0.0657462,0.109075,0.000221399,0.00054585,0.00164621,0.00203781,-0.00127056,0.834512,0.00705061,1171,828,-0.552737,-0.864941,19.3007,-4.41752,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-0.0839668,0.0668845,0.106821,0.000407335,0.000484776,0.00164741,0.00209393,-0.00120181,0.797148,0.00677013,1178,828,-0.559899,-0.872942,19.503,-4.56847,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-0.0840642,0.0681282,0.103785,0.000581289,0.000437729,0.00163661,0.00214769,-0.00112867,0.763483,0.00665752,1185,828,-0.567692,-0.876885,19.7667,-4.71231,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-0.0838573,0.0688819,0.102399,0.00072849,0.000403682,0.00161209,0.00218634,-0.00105417,0.735197,0.00664965,1192,828,-0.567931,-0.878853,20.0449,-4.855,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-0.0830301,0.0690667,0.104015,0.000849182,0.000382973,0.00158643,0.00221954,-0.000987387,0.712452,0.00702986,1199,828,-0.553751,-0.88057,20.3415,-4.99902,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-0.0817998,0.0693867,0.103547,0.000948822,0.000373522,0.00156855,0.00225587,-0.000933531,0.694713,0.0070437,1206,828,-0.541284,-0.885654,20.6433,-5.16202,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-0.0806512,0.0695968,0.10272,0.00103397,0.000370464,0.00155123,0.00228852,-0.000884093,0.680053,0.00711777,1213,828,-0.53062,-0.886942,20.9628,-5.30627,21.879,-4.43354
12.1518,19.0508,-0.0402655,-0.0800119,0.0699421,0.100677,0.00110669,0.000372161,0.00152262,0.00230571,-0.000826863,0.667056,0.00672207,1220,828,-0.528433,-0.88407,21.2384,-5.43205,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-0.079737,0.0708467,0.102359,0.00116493,0.000381493,0.00147713,0.0023014,-0.000754977,0.655787,0.00658088,1227,828,-0.519733,-0.892911,21.486,-5.54579,22.3903,-4.65547
13.5807,19.065,-0.0270254,-0.0790507,0.072474,0.102662,0.00120657,0.000399851,0.00142358,0.00228284,-0.000676412,0.647346,0.00659299,1234,828,-0.511049,-0.90702,21.8187,-5.70543,22.7152,-4.79567
14.298,19.0749,-0.0273467,-0.0781,0.0741169,0.103101,0.00123083,0.000422385,0.0013693,0.00225432,-0.000601109,0.641873,0.00666452,1241,828,-0.499447,-0.918849,22.1538,-5.87992,23.0398,-4.94771
15.018,19.0863,-0.0346942,-0.077112,0.075331,0.101915,0.00124277,0.000445151,0.00131406,0.0022172,-0.00052928,0.638068,0.00658565,1248,828,-0.491877,-0.925814,22.5262,-6.04928,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-0.075992,0.0769656,0.097863,0.00125059,0.000462196,0.00125977,0.0021764,-0.000463615,0.633769,0.00635017,1255,828,-0.491274,-0.936478,22.855,-6.19451,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-0.0751031,0.0780996,0.0945529,0.00126519,0.000472063,0.00121015,0.0021421,-0.000404846,0.627063,0.00618262,1262,828,-0.490713,-0.948663,23.1672,-6.32954,24.0112,-5.37714
17.1665,19.11,-0.00675346,-0.0738281,0.0786627,0.0925648,0.00129468,0.000475374,0.00116861,0.00212335,-0.000353304,0.616818,0.00600285,1269,828,-0.482562,-0.953933,23.5,-6.48334,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-0.0724439,0.0782572,0.0957315,0.00133468,0.000476652,0.00113443,0.00211851,-0.000307175,0.604622,0.00612953,1276,828,-0.458407,-0.951027,23.8805,-6.63709,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-0.0710142,0.0779687,0.0987492,0.00136969,0.000473829,0.00110793,0.00211681,-0.000273289,0.593296,0.00617213,1283,828,-0.434256,-0.946258,24.2628,-6.78686,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-0.0696956,0.0786387,0.100092,0.00139529,0.000462423,0.00108802,0.00211264,-0.000254927,0.582898,0.00641071,1290,828,-0.416296,-0.948614,24.6565,-6.93738,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-0.0687472,0.0792314,0.101039,0.00141415,0.000444089,0.00106919,0.00210318,-0.00024494,0.572459,0.00654933,1297,828,-0.402967,-0.955965,25.057,-7.08495,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-0.0683196,0.0798695,0.0997325,0.00142878,0.000419815,0.00104586,0.00208547,-0.000236876,0.560679,0.00672798,1304,828,-0.401204,-0.964452,25.4481,-7.22098,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-0.068097,0.0800468,0.100949,0.00144106,0.000392936,0.00102249,0.00206596,-0.000231971,0.548586,0.00698224,1311,828,-0.393962,-0.969908,25.8542,-7.37168,26.6245,-6.3814
22.2203,19.179,-0.0100501,-0.0670183,0.0805344,0.10037,0.00145229,0.000368231,0.00100385,0.0020511,-0.000230573,0.537849,0.00727832,1318,828,-0.38384,-0.970505,26.2777,-7.55503,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-0.0649157,0.081623,0.0983484,0.00146268,0.000344625,0.000981836,0.00203349,-0.000226175,0.526601,0.00723787,1325,828,-0.36828,-0.977002,26.7476,-7.74161,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-0.0627647,0.0827198,0.0960548,0.00147381,0.000322588,0.00094977,0.00200878,-0.000212382,0.512969,0.00726628,1332,828,-0.353149,-0.982662,27.2373,-7.91989,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-0.0610178,0.0837199,0.0925303,0.00148692,0.000305825,0.000901549,0.00197412,-0.000181373,0.495443,0.00741981,1339,828,-0.345641,-0.983958,27.7313,-8.03458,28.418,-7.01515
25.1369,19.2271,-0.0612897,-0.0603556,0.0837599,0.093466,0.00149787,0.000292141,0.000852574,0.00193919,-0.000149182,0.477657,0.00752251,1346,828,-0.335049,-0.984674,28.2687,-8.16246,28.9483,-7.14014
25.8728,19.242,-0.0905993,-0.0599122,0.0836074,0.0949871,0.00151141,0.000286474,0.000814668,0.00191816,-0.000120273,0.463071,0.00747674,1353,828,-0.324693,-0.987761,28.8365,-8.30467,29.5114,-7.2836
26.6112,19.2579,-0.125397,-0.0592272,0.0835413,0.0955541,0.00153538,0.000279053,0.000779123,0.00190803,-9.35942e-05,0.44613,0.00723593,1360,828,-0.314811,-0.995836,29.4371,-8.44431,30.1041,-7.43102
27.3528,19.2753,-0.167618,-0.0586921,0.0842533,0.0947997,0.0015695,0.000273224,0.000749634,0.00191234,-6.96137e-05,0.428942,0.00701867,1367,828,-0.310661,-1.00726,30.0743,-8.59261,30.7342,-7.5794
28.0983,19.2943,-0.220207,-0.0576967,0.085235,0.0936839,0.00160953,0.000277095,0.000734122,0.00193467,-4.80399e-05,0.416925,0.00701731,1374,828,-0.303375,-1.01473,30.7655,-8.74549,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.0563163,0.0853049,0.0936114,0.00166564,0.000296181,0.000744425,0.00199236,-3.05352e-05,0.413571,0.00717664,1381,828,-0.288987,-1.00928,31.4761,-8.89055,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.0546991,0.0849496,0.0945647,0.00174271,0.000321568,0.00078548,0.00209133,-2.70543e-05,0.417714,0.0073812,1388,828,-0.269048,-1.00323,32.1842,-9.02302,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.0530227,0.0847157,0.0952261,0.00183113,0.00035451,0.000855078,0.00222254,-3.68968e-05,0.429275,0.00750718,1395,828,-0.249471,-1.0001,32.8572,-9.16069,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.0519101,0.0857124,0.0940013,0.00191306,0.000393775,0.000943029,0.00236435,-5.75174e-05,0.446346,0.00725147,1402,828,-0.241519,-1.0114,33.4705,-9.31836,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.0471157,0.104662,0.0576201,-0.000232781,-1.08979e-05,-0.000393023,0.000286542,-0.000530221,-0.922958,0.00775696,772,835,-0.390762,-1.16403,21.0476,2.95544,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.0472368,0.104175,0.0572675,-0.000421718,4.52663e-05,-0.000353224,0.000235196,-0.000611647,-1.07744,0.00734834,779,835,-0.391775,-1.1564,20.8689,2.82862,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.0472085,0.103588,0.0586068,-0.000513982,7.76599e-05,-0.000296844,0.000200917,-0.000637239,-1.17723,0.00682722,786,835,-0.387895,-1.1536,20.6267,2.69182,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.0473135,0.103045,0.0608276,-0.00055293,9.23795e-05,-0.00025262,0.000179509,-0.000640059,-1.23867,0.00660794,793,835,-0.383559,-1.15658,20.3887,2.55212,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.0478194,0.102719,0.0621804,-0.000567495,9.81445e-05,-0.000228241,0.000168888,-0.000638238,-1.27024,0.00683962,800,835,-0.385042,-1.15822,20.1709,2.43051,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.0490607,0.102424,0.0631832,-0.000570153,0.000100366,-0.000225642,0.000169227,-0.000639014,-1.2746,0.00699559,807,835,-0.394712,-1.1546,19.9904,2.34537,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.0501462,0.102349,0.0628233,-0.000563008,0.000105137,-0.000237512,0.000180963,-0.000638833,-1.26177,0.00695562,814,835,-0.405556,-1.1525,19.8116,2.23997,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.0505872,0.102282,0.0626392,-0.000549466,0.000116345,-0.000251563,0.000200704,-0.000633825,-1.24724,0.00671894,821,835,-0.409474,-1.1529,19.623,2.11263,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.0499207,0.101918,0.0621524,-0.000531834,0.00013252,-0.000270421,0.000228676,-0.00062799,-1.22916,0.00643128,828,835,-0.402704,-1.14953,19.4264,1.97203,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.0494598,0.101231,0.0629198,-0.000521008,0.000152441,-0.000293515,0.00026241,-0.000630976,-1.21232,0.00661723,835,835,-0.395375,-1.14477,19.2314,1.83965,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.0498157,0.100133,0.0651047,-0.000526672,0.000167425,-0.000317442,0.000290709,-0.000649955,-1.20036,0.00677796,842,835,-0.39328,-1.13671,19.0436,1.71874,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.0508638,0.0986824,0.0699194,-0.000549385,0.000184533,-0.000343207,0.000320018,-0.00068487,-1.19481,0.00669892,849,835,-0.392547,-1.1299,18.8636,1.57887,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.0518196,0.0973974,0.0740125,-0.000575648,0.000208802,-0.000376915,0.000360549,-0.000727394,-1.18805,0.00645498,856,835,-0.39228,-1.12538,18.6761,1.43028,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.0522645,0.0967293,0.0751937,-0.00060337,0.000238235,-0.000419308,0.000411481,-0.000776616,-1.17899,0.00648631,863,835,-0.393031,-1.12185,18.5253,1.27412,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.052493,0.0966617,0.0733512,-0.00064546,0.000268194,-0.000459217,0.00045911,-0.000836376,-1.17679,0.00681827,870,835,-0.398156,-1.11835,18.3707,1.12629,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.0522839,0.0964895,0.0710088,-0.000706391,0.000296028,-0.00048751,0.000494016,-0.000904379,-1.18502,0.00711918,877,835,-0.399933,-1.1152,18.1943,1.0228,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.0521801,0.0956727,0.0708679,-0.000774419,0.0003174,-0.000501241,0.000512611,-0.00096963,-1.19941,0.00729839,884,835,-0.397963,-1.10585,18.0006,0.914409,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.0529349,0.0944674,0.075665,-0.000820075,0.000335246,-0.000511392,0.000529087,-0.00101392,-1.20848,0.00718775,891,835,-0.393879,-1.09901,17.7538,0.80883,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.0544288,0.0934432,0.0792952,-0.000834879,0.000347476,-0.000528907,0.000549541,-0.00103694,-1.20587,0.00744928,898,835,-0.399688,-1.09325,17.583,0.681272,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.0566472,0.0919017,0.0845153,-0.000832152,0.000354608,-0.000548591,0.000569344,-0.00104689,-1.1977,0.00778146,905,835,-0.409055,-1.08665,17.408,0.543025,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.0580509,0.0903156,0.0881937,-0.000824211,0.000358069,-0.00056829,0.000586929,-0.00105307,-1.18795,0.00765821,912,835,-0.413382,-1.08303,17.2222,0.410968,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.0586926,0.0885819,0.0929648,-0.000823577,0.000362142,-0.000585985,0.000602866,-0.0010643,-1.18101,0.00738757,919,835,-0.407459,-1.07859,17.0122,0.277488,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.0588699,0.0879364,0.0947472,-0.000825112,0.000371363,-0.000595619,0.000617311,-0.00107106,-1.17919,0.00721006,926,835,-0.403718,-1.0757,16.8369,0.130827,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.059458,0.0875514,0.0965057,-0.00081931,0.000388022,-0.000595113,0.000632043,-0.00106333,-1.18166,0.00706571,933,835,-0.404214,-1.07108,16.7115,-0.0101377,17.441,1.02072
-15.9798,18.082,-0.471529,-0.0604459,0.0871371,0.0971182,-0.000803089,0.000408393,-0.000591404,0.000649222,-0.00104392,-1.18408,0.00680915,940,835,-0.411256,-1.06458,16.6131,-0.12746,17.3528,0.903657
