 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5475,18.7473,-1.02098,-0.225155,-0.811235,0.828852,0.00369711,-0.00442551,-0.0287604,0.0286815,-0.0294099,-0.715256,0.0146473,842,828,-0.370753,6.82875,16.5288,9.6441,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.22402,-0.853412,0.859331,0.00218167,-0.00378734,-0.0298475,0.0291935,-0.0307992,-0.735568,0.0143219,849,828,-0.271656,7.20944,16.3148,9.89578,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.227468,-0.894517,0.891934,0.000538141,-0.00301633,-0.0308508,0.0296628,-0.032141,-0.756626,0.0136382,856,828,-0.213762,7.56146,16.0549,10.1325,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.232542,-0.938011,0.926926,-0.0012497,-0.0021087,-0.0317681,0.0300918,-0.0334502,-0.778639,0.0138567,863,828,-0.165636,7.93121,15.8153,10.3828,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.239028,-0.985945,0.967715,-0.00316105,-0.00105591,-0.0326224,0.0305309,-0.0347479,-0.801525,0.0144223,870,828,-0.117342,8.34967,15.5257,10.6256,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.247848,-1.0345,1.00904,-0.00521514,0.000159147,-0.0334075,0.0309874,-0.0360434,-0.825529,0.0147776,877,828,-0.0901715,8.78418,15.1662,10.8949,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.25815,-1.07861,1.03893,-0.00747437,0.00153108,-0.0340721,0.0313966,-0.0373399,-0.851094,0.0143389,884,828,-0.102362,9.1829,14.7994,11.1498,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.271932,-1.11645,1.05807,-0.00993972,0.00304539,-0.0345899,0.0317468,-0.0386411,-0.878169,0.014659,891,828,-0.173575,9.52336,14.4127,11.3959,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.281415,-1.15552,1.09564,-0.0125663,0.004688,-0.034995,0.0321036,-0.0399819,-0.906251,0.016644,898,828,-0.159868,9.84744,14.1303,11.6097,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.290978,-1.19439,1.14118,-0.0153353,0.00646185,-0.0353036,0.0325109,-0.0413843,-0.935112,0.0180259,905,828,-0.12814,10.149,13.825,11.8009,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.302453,-1.23482,1.18337,-0.0182738,0.00836181,-0.0354815,0.0329425,-0.0428545,-0.964935,0.0180278,912,828,-0.121427,10.484,13.4727,11.9965,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.318181,-1.27539,1.218,-0.02147,0.0103865,-0.0354631,0.0333342,-0.0444177,-0.996472,0.0165187,919,828,-0.173112,10.8309,13.0642,12.1961,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.339492,-1.31836,1.25818,-0.0249174,0.012514,-0.0352663,0.0337231,-0.0461265,-1.02935,0.0152562,926,828,-0.266942,11.1947,12.6203,12.4144,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.367468,-1.35933,1.31018,-0.0284998,0.0147497,-0.0349623,0.0342344,-0.0479846,-1.06236,0.0156032,933,828,-0.4004,11.5113,12.1779,12.6124,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.399485,-1.3934,1.36524,-0.032125,0.0170842,-0.034581,0.0349205,-0.0499613,-1.0946,0.0154208,940,828,-0.567763,11.7595,11.6829,12.7368,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.430079,-1.42525,1.4184,-0.0357597,0.0195203,-0.0340791,0.0357592,-0.0519986,-1.12612,0.0155029,947,828,-0.723828,11.9898,11.2188,12.8414,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.461496,-1.45764,1.47953,-0.0394266,0.0220601,-0.0334097,0.036719,-0.0540855,-1.15733,0.0149365,954,828,-0.867932,12.2097,10.7206,12.9388,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.494129,-1.49349,1.5472,-0.0430993,0.0247077,-0.0325926,0.0378332,-0.0562248,-1.18795,0.0154031,961,828,-1.00616,12.4492,10.2408,13.0444,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.52799,-1.52938,1.61152,-0.0467011,0.0274539,-0.0316316,0.0391134,-0.0583607,-1.21765,0.0162338,968,828,-1.16225,12.6913,9.7945,13.1551,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.565363,-1.56695,1.66615,-0.0502008,0.0302752,-0.0304846,0.0405189,-0.0604445,-1.24662,0.0164282,975,828,-1.37366,12.9657,9.3391,13.2986,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.605927,-1.60198,1.72003,-0.0535837,0.0331514,-0.0291308,0.042027,-0.0624593,-1.27505,0.0174197,982,828,-1.61765,13.2144,8.84486,13.4186,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.649604,-1.634,1.77049,-0.0568916,0.0360752,-0.027569,0.0436358,-0.0644523,-1.30313,0.0178298,989,828,-1.9,13.4478,8.30289,13.5372,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.697193,-1.66328,1.82722,-0.0602254,0.0390165,-0.0257786,0.0453131,-0.0665221,-1.33123,0.0177559,996,828,-2.20594,13.6628,7.69961,13.6119,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.742608,-1.69498,1.87376,-0.0636275,0.0419273,-0.0236558,0.0469863,-0.0686865,-1.36011,0.0200233,1003,828,-2.51139,13.9094,7.18614,13.7312,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.798639,-1.72753,1.90797,-0.0670534,0.0447605,-0.0211534,0.0486286,-0.0709215,-1.38994,0.021967,1010,828,-2.95074,14.166,6.59917,13.8783,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.856951,-1.76097,1.94494,-0.070362,0.0474869,-0.0183363,0.050274,-0.0731491,-1.41995,0.0229231,1017,828,-3.40443,14.4284,6.00889,14.0098,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.912774,-1.79236,1.97331,-0.0734058,0.0500916,-0.0152414,0.0519448,-0.0752589,-1.4498,0.0225277,1024,828,-3.85282,14.6861,5.45708,14.1354,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.964769,-1.82079,1.98669,-0.0761066,0.0525651,-0.011872,0.0536513,-0.0771928,-1.47956,0.0219404,1031,828,-4.29868,14.9418,4.95872,14.2621,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-1.01701,-1.84823,1.98427,-0.0784408,0.0548471,-0.00822594,0.0553528,-0.0789465,-1.50939,0.0226463,1038,828,-4.78483,15.2086,4.47241,14.4101,17.747,-0.932555
-5.51965,18.8638,-0.264494,-1.07608,-1.8733,1.97962,-0.0804062,0.0569126,-0.00428319,0.0570461,-0.0805397,-1.53965,0.0235705,1045,828,-5.34486,15.468,3.93645,14.5341,17.7823,-1.06749
-4.81975,18.87,-0.251418,-1.13857,-1.89821,1.97152,-0.0820273,0.0587388,-4.54201e-05,0.0587388,-0.0820273,-1.57047,0.0245302,1052,828,-5.94696,15.7311,3.40403,14.6649,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-1.20155,-1.91845,1.95505,-0.0832482,0.0603104,0.00441213,0.0604458,-0.0833837,1.5401,0.0233385,1059,828,-6.57535,15.9576,2.87144,14.7712,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-1.26794,-1.93665,1.93472,-0.0838655,0.061609,0.00902963,0.0621674,-0.0844238,1.50904,0.023153,1066,828,-7.24741,16.1578,2.30984,14.8665,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-1.33374,-1.95146,1.9124,-0.0837762,0.0625987,0.01379,0.0638865,-0.085064,1.47768,0.0219658,1073,828,-7.91921,16.3223,1.74377,14.9386,18.0289,-1.59555
-2.02003,18.893,-0.181482,-1.39651,-1.96528,1.88801,-0.0829578,0.0632567,0.0186619,0.065601,-0.0853021,1.44583,0.0217765,1080,828,-8.56567,16.4892,1.26392,14.9727,18.1329,-1.75006
-1.31568,18.902,-0.176489,-1.45542,-1.97645,1.85921,-0.0814016,0.0635819,0.0236431,0.0673401,-0.0851598,1.41316,0.0211508,1087,828,-9.18524,16.6429,0.86254,14.9778,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-1.51261,-1.98485,1.82377,-0.0791164,0.0635491,0.0286722,0.0690958,-0.0846632,1.3797,0.0212652,1094,828,-9.80517,16.7848,0.492426,14.9656,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-1.57213,-1.98505,1.78372,-0.0760965,0.0631534,0.0336559,0.0708612,-0.0838043,1.34566,0.0219141,1101,828,-10.4626,16.8418,0.0982551,14.8988,18.5527,-2.20293
0.797695,18.9251,-0.151624,-1.63731,-1.97728,1.73633,-0.0724348,0.0623799,0.0384891,0.0725945,-0.0826494,1.31139,0.0227892,1108,828,-11.1976,16.8282,-0.345681,14.7724,18.6898,-2.33865
1.50171,18.9316,-0.138002,-1.7049,-1.9665,1.69351,-0.0682675,0.0612082,0.0431093,0.0742483,-0.0813075,1.27706,0.023957,1115,828,-11.9461,16.7734,-0.824507,14.6093,18.8233,-2.47549
2.20675,18.9384,-0.126468,-1.76021,-1.95391,1.63918,-0.0637055,0.059633,0.0475133,0.0758137,-0.0798862,1.24256,0.02627,1122,828,-12.6028,16.7362,-1.14984,14.4333,18.9724,-2.61088
2.91244,18.9461,-0.115362,-1.80461,-1.93717,1.57554,-0.0587978,0.0576795,0.0516401,0.0772769,-0.0783951,1.20809,0.0265207,1129,828,-13.1771,16.6589,-1.34447,14.229,19.131,-2.76242
3.61909,18.9539,-0.106028,-1.83589,-1.91281,1.52746,-0.0535929,0.0554269,0.0553936,0.0786331,-0.076799,1.17408,0.0262367,1136,828,-13.5839,16.475,-1.41028,13.9294,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-1.8661,-1.87996,1.50671,-0.0481705,0.0529345,0.0586728,0.0798291,-0.0750651,1.14099,0.0246879,1143,828,-13.9122,16.1675,-1.49417,13.5131,19.4801,-3.03273
5.03381,18.967,-0.0873957,-1.89977,-1.84332,1.49126,-0.0425208,0.0502211,0.0614336,0.08082,-0.0731196,1.10869,0.0234217,1150,828,-14.2623,15.8128,-1.60505,13.0516,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.93541,-1.80448,1.4584,-0.0366448,0.0473083,0.0636794,0.0816016,-0.0709382,1.0768,0.0238029,1157,828,-14.6783,15.4662,-1.70708,12.5804,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.96659,-1.7636,1.41165,-0.0306411,0.0442502,0.0654681,0.082225,-0.068616,1.04517,0.0231531,1164,828,-15.0881,15.1188,-1.7497,12.1148,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.99574,-1.72278,1.36347,-0.0246954,0.0411253,0.0668094,0.0826904,-0.0662605,1.01425,0.0216757,1171,828,-15.4826,14.7755,-1.78075,11.6422,20.2618,-3.57737
7.86702,18.9959,-0.0412531,-2.02065,-1.67715,1.32814,-0.0188469,0.0380171,0.0676375,0.0829555,-0.0637852,0.984365,0.0205009,1178,828,-15.8032,14.3646,-1.77286,11.101,20.4631,-3.72123
8.57971,19.0047,-0.0408711,-2.03393,-1.62815,1.29323,-0.0129863,0.0349733,0.0680088,0.083106,-0.0611191,0.954892,0.0201889,1185,828,-16.0094,13.9309,-1.58798,10.524,20.7234,-3.85455
9.29334,19.0138,-0.0419125,-2.04046,-1.58127,1.25756,-0.00707203,0.0319982,0.0680124,0.0832255,-0.0582992,0.925248,0.0197063,1192,828,-16.1509,13.5104,-1.32136,9.97839,20.9969,-3.98897
10.0081,19.0233,-0.0448697,-2.03648,-1.53354,1.22026,-0.00118819,0.0291187,0.0677371,0.0833767,-0.0554462,0.895441,0.0199941,1199,828,-16.1947,13.104,-0.931607,9.40599,21.2856,-4.12567
10.7228,19.0338,-0.0454407,-2.02923,-1.48171,1.18574,0.0044772,0.0263542,0.0671896,0.0834899,-0.0526585,0.86609,0.0197981,1206,828,-16.2011,12.6415,-0.513143,8.77098,21.5732,-4.28913
11.4387,19.0438,-0.0488161,-2.02383,-1.43052,1.1597,0.00978962,0.0237396,0.0663258,0.0834562,-0.049927,0.837787,0.0199947,1213,828,-16.2035,12.1749,-0.105245,8.14361,21.879,-4.43354
12.1518,19.0508,-0.0402655,-2.01922,-1.37685,1.12405,0.0147039,0.0212949,0.0652214,0.083304,-0.0473052,0.810641,0.0190117,1220,828,-16.2419,11.6841,0.263625,7.54514,22.1451,-4.55672
12.8633,19.0553,-0.0246028,-2.01304,-1.33059,1.08446,0.0191705,0.0190207,0.063966,0.0830617,-0.0448704,0.784813,0.018179,1227,828,-16.2745,11.2672,0.629352,7.06097,22.3903,-4.65547
13.5807,19.065,-0.0270254,-1.99958,-1.28432,1.05588,0.023094,0.0168985,0.0626183,0.0826911,-0.0426986,0.760683,0.0173762,1234,828,-16.2059,10.8368,1.13787,6.51109,22.7152,-4.79567
14.298,19.0749,-0.0273467,-1.98219,-1.23505,1.0312,0.0264711,0.0149105,0.0611796,0.0821429,-0.0407613,0.738298,0.0167227,1241,828,-16.0902,10.3794,1.68181,5.9032,23.0398,-4.94771
15.018,19.0863,-0.0346942,-1.96125,-1.17971,1.00677,0.0293301,0.0131039,0.0596242,0.0813907,-0.0389566,0.717778,0.0170675,1248,828,-15.942,9.87283,2.29738,5.21731,23.3997,-5.10397
15.7345,19.0944,-0.0281345,-1.93926,-1.12341,0.974241,0.0317417,0.0115221,0.0579633,0.0804703,-0.0372064,0.699058,0.0167504,1255,828,-15.8082,9.37062,2.8824,4.55551,23.7122,-5.24118
16.4498,19.1015,-0.0161805,-1.91742,-1.07154,0.939069,0.0338755,0.0101598,0.0562663,0.0795199,-0.0354845,0.681545,0.0165019,1262,828,-15.6831,8.90998,3.45333,3.95228,24.0112,-5.37714
17.1665,19.11,-0.00675346,-1.89652,-1.02863,0.919814,0.0358171,0.0089822,0.0545835,0.0786081,-0.0338087,0.66488,0.0160739,1269,828,-15.5203,8.49803,4.01635,3.40778,24.3282,-5.53196
17.8871,19.1201,-0.00839742,-1.87543,-0.988082,0.90635,0.0375357,0.00794039,0.0529222,0.0776901,-0.032214,0.649074,0.0166542,1276,828,-15.3389,8.10256,4.62699,2.8811,24.6963,-5.68037
18.6078,19.1295,-0.00841944,-1.85144,-0.947213,0.903341,0.0389162,0.00700661,0.0512799,0.076666,-0.0307432,0.63458,0.0169613,1283,828,-15.1005,7.69115,5.25874,2.33639,25.0656,-5.82118
19.3292,19.1389,-0.00929163,-1.82395,-0.899537,0.896771,0.0399813,0.00617257,0.049605,0.0754831,-0.0293293,0.621179,0.0173441,1290,828,-14.8413,7.2334,5.94088,1.7193,25.4459,-5.95636
20.0515,19.1486,-0.0107385,-1.78719,-0.855808,0.885403,0.0408808,0.00542324,0.0479104,0.0742374,-0.0279333,0.60819,0.0171462,1297,828,-14.505,6.81641,6.73174,1.1533,25.8363,-6.09642
20.7733,19.1575,-0.00872265,-1.75394,-0.818781,0.855835,0.0416927,0.00473582,0.0462512,0.0730202,-0.0265916,0.595351,0.0178306,1304,828,-14.2541,6.51142,7.49478,0.676598,26.2207,-6.23278
21.4965,19.1676,-0.00956553,-1.7243,-0.78444,0.832053,0.0423766,0.0040786,0.0446785,0.0718368,-0.0253816,0.582942,0.0176334,1311,828,-14.0218,6.21478,8.23455,0.213452,26.6245,-6.3814
22.2203,19.179,-0.0100501,-1.69451,-0.745498,0.807175,0.0428617,0.00344007,0.0432089,0.0706433,-0.0243415,0.57141,0.0185877,1318,828,-13.7942,5.88263,8.98345,-0.330615,27.0353,-6.5579
22.9469,19.1917,-0.0173748,-1.65981,-0.702202,0.794177,0.0431521,0.00277964,0.0417722,0.0693598,-0.0234281,0.560321,0.018212,1325,828,-13.4868,5.47491,9.80806,-0.929164,27.4809,-6.73642
23.6749,19.2045,-0.0275888,-1.62611,-0.659777,0.785807,0.0432338,0.0020729,0.0403141,0.0679169,-0.0226101,0.549391,0.0175687,1332,828,-13.1759,5.05995,10.6378,-1.51031,27.9456,-6.90671
24.4036,19.2143,-0.0381492,-1.59912,-0.625125,0.774465,0.0431146,0.00134017,0.0388199,0.0663098,-0.0218551,0.538586,0.0175071,1339,828,-12.937,4.73315,11.4076,-1.95113,28.418,-7.01515
25.1369,19.2271,-0.0612897,-1.57105,-0.595604,0.764612,0.0427828,0.000628831,0.0373292,0.0645744,-0.0211627,0.528397,0.0179445,1346,828,-12.6816,4.44872,12.2453,-2.35272,28.9483,-7.14014
25.8728,19.242,-0.0905993,-1.53855,-0.563723,0.753459,0.0423316,-5.63708e-05,0.0358945,0.0628221,-0.0205469,0.518714,0.0172672,1353,828,-12.3889,4.14788,13.1623,-2.79895,29.5114,-7.2836
26.6112,19.2579,-0.125397,-1.50122,-0.529664,0.738996,0.0418071,-0.000715419,0.0344627,0.0610393,-0.0199476,0.509009,0.0155272,1360,828,-12.0612,3.83823,14.1608,-3.27208,30.1041,-7.43102
27.3528,19.2753,-0.167618,-1.47021,-0.496727,0.734419,0.041153,-0.00132221,0.0329762,0.0591387,-0.0193079,0.499315,0.0137432,1367,828,-11.7654,3.52389,15.1244,-3.75296,30.7342,-7.5794
28.0983,19.2943,-0.220207,-1.44398,-0.466347,0.739428,0.0403877,-0.00185266,0.0314738,0.0571708,-0.0186358,0.489886,0.0133794,1374,828,-11.4864,3.22341,16.0816,-4.22587,31.4131,-7.72442
28.8454,19.3133,-0.274986,-1.41724,-0.437343,0.738551,0.0395654,-0.00227577,0.0300357,0.0552482,-0.0179587,0.481204,0.0137148,1381,828,-11.2201,2.93797,17.0644,-4.6599,32.1085,-7.86354
29.5922,19.3315,-0.326659,-1.39006,-0.409289,0.727793,0.0386346,-0.00256748,0.0286779,0.053344,-0.0172769,0.473928,0.0141744,1388,828,-10.9796,2.66749,18.0538,-5.04752,32.7993,-7.99447
30.3362,19.3481,-0.367249,-1.3623,-0.381431,0.706719,0.0374509,-0.00269249,0.0273337,0.0512909,-0.0165325,0.468703,0.0146848,1395,828,-10.7662,2.42099,19.0188,-5.42591,33.4545,-8.13206
31.0757,19.3627,-0.391783,-1.33552,-0.355202,0.692882,0.0360854,-0.00262284,0.0260184,0.0491587,-0.0156962,0.465617,0.0144765,1402,828,-10.5408,2.17719,19.913,-5.81483,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.283124,-0.442271,0.6687,0.00898887,-0.00854307,-0.0177245,0.0199966,-0.0195508,-0.555752,0.0143414,772,835,-1.49238,3.33472,17.4502,7.43581,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.279086,-0.474191,0.687792,0.00879462,-0.00825495,-0.0187059,0.0208266,-0.020287,-0.571595,0.015401,779,835,-1.39549,3.63421,17.2781,7.58686,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.276066,-0.502511,0.698028,0.00878505,-0.00799626,-0.0196929,0.0218003,-0.0210115,-0.584008,0.0144978,786,835,-1.3267,3.90723,17.0512,7.71085,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.272016,-0.529182,0.708161,0.00891697,-0.00774214,-0.0207614,0.0229575,-0.0217826,-0.594627,0.0128595,793,835,-1.24749,4.15077,16.8427,7.82676,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.267027,-0.561032,0.725191,0.00902398,-0.00748893,-0.0218885,0.0241614,-0.0226264,-0.605047,0.0117388,800,835,-1.1435,4.44558,16.6531,7.99346,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.259621,-0.601196,0.754288,0.00893396,-0.00724115,-0.0230369,0.0252617,-0.0235689,-0.616584,0.0121528,807,835,-0.988242,4.81757,16.509,8.2513,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.254252,-0.642277,0.775933,0.00856687,-0.00697093,-0.0242076,0.0262217,-0.0246257,-0.630126,0.0129599,814,835,-0.867752,5.20373,16.3562,8.51702,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.249639,-0.681377,0.791385,0.00791142,-0.00667137,-0.0254046,0.0270503,-0.0258103,-0.645649,0.0131915,821,835,-0.767308,5.57026,16.1919,8.75977,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.244324,-0.718466,0.802625,0.00698385,-0.00634937,-0.0266,0.0277399,-0.0271054,-0.662615,0.013613,828,835,-0.668387,5.92793,16.0234,8.96845,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.235937,-0.757381,0.814148,0.00583053,-0.00597932,-0.027776,0.0283223,-0.0284711,-0.680662,0.0148174,835,835,-0.53695,6.31837,15.891,9.18758,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.228993,-0.798826,0.837922,0.0045008,-0.00553961,-0.0289429,0.0288557,-0.0298945,-0.699527,0.0159357,842,835,-0.393684,6.71075,15.7411,9.42578,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.226764,-0.841636,0.870555,0.00306277,-0.00498997,-0.0300979,0.0294024,-0.0313296,-0.718905,0.0163417,849,835,-0.27856,7.08724,15.549,9.65911,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.231009,-0.883163,0.906947,0.0014858,-0.00430438,-0.0311838,0.0299086,-0.0327272,-0.739111,0.0162141,856,835,-0.220432,7.43082,15.277,9.87655,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.236211,-0.924744,0.941191,-0.000244591,-0.00347271,-0.0322001,0.0303818,-0.0340991,-0.760356,0.0165669,863,835,-0.175394,7.77968,15.0267,10.0908,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.241042,-0.974351,0.988081,-0.00209723,-0.00247774,-0.0331655,0.0308786,-0.0354536,-0.78253,0.0172035,870,835,-0.0967119,8.21313,14.7471,10.3501,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.247669,-1.02473,1.03421,-0.00410338,-0.0013066,-0.0340687,0.0313924,-0.0368024,-0.80591,0.0168163,877,835,-0.0362545,8.6615,14.4248,10.6532,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.256245,-1.07166,1.07236,-0.00635239,3.90592e-05,-0.0348514,0.0318409,-0.0381543,-0.831118,0.0156911,884,835,-0.0121978,9.08739,14.0853,10.9319,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.268618,-1.11084,1.09164,-0.00885436,0.00155152,-0.0354835,0.0322115,-0.0395143,-0.858194,0.0152748,891,835,-0.0680742,9.43928,13.7047,11.2017,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.277911,-1.15091,1.12809,-0.0115465,0.00321602,-0.036,0.0325836,-0.0409141,-0.886514,0.0171809,898,835,-0.054117,9.76625,13.4094,11.4324,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.288658,-1.19104,1.17516,-0.0143874,0.00503019,-0.0364181,0.0330114,-0.0423686,-0.915665,0.0190023,905,835,-0.0302633,10.0787,13.0891,11.6278,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.300033,-1.23213,1.21952,-0.0174144,0.00698307,-0.0367013,0.0334599,-0.0438912,-0.945843,0.0189147,912,835,-0.0171378,10.4176,12.7461,11.8225,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.314857,-1.27304,1.25679,-0.0207377,0.00907086,-0.0367761,0.0338481,-0.0455149,-0.977919,0.0178539,919,835,-0.0533248,10.7714,12.3503,12.0232,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.334828,-1.31577,1.30089,-0.0243473,0.0112687,-0.0366562,0.0342136,-0.0472923,-1.01151,0.0173097,926,835,-0.124367,11.1221,11.9178,12.2374,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.364311,-1.35832,1.35534,-0.0281117,0.0135789,-0.036416,0.0346938,-0.0492265,-1.04535,0.0176496,933,835,-0.266626,11.4492,11.4287,12.4485,17.441,1.02072
-15.9798,18.082,-0.471529,-0.399745,-1.39552,1.41228,-0.0319212,0.0159873,-0.0360878,0.0353474,-0.0512813,-1.0784,0.0183162,940,835,-0.462867,11.7208,10.9073,12.6189,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.433884,-1.42956,1.46414,-0.0357346,0.0184905,-0.035636,0.0361553,-0.0533994,-1.11059,0.0188347,947,835,-0.656601,11.9819,10.4083,12.7582,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.466065,-1.46374,1.52715,-0.0395738,0.0210887,-0.035011,0.0370798,-0.0555648,-1.14235,0.0184828,954,835,-0.803098,12.2237,9.914,12.8855,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.497064,-1.49802,1.59809,-0.0434087,0.0237866,-0.0342294,0.0381519,-0.0577741,-1.17344,0.018089,961,835,-0.917193,12.446,9.43933,12.9792,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.530383,-1.53423,1.67362,-0.0471639,0.0265786,-0.0332917,0.0393846,-0.0599699,-1.20358,0.0179611,968,835,-1.04112,12.6775,8.98503,13.0706,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.569913,-1.57226,1.73835,-0.050805,0.0294425,-0.0321576,0.0407389,-0.0621014,-1.23298,0.0176207,975,835,-1.2498,12.9394,8.51161,13.1953,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.612639,-1.60732,1.79489,-0.054323,0.0323691,-0.0308093,0.0422028,-0.0641568,-1.26184,0.0186835,982,835,-1.50845,13.1809,7.98943,13.3162,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.656634,-1.63947,1.84607,-0.05777,0.03535,-0.0292428,0.0437716,-0.0661916,-1.2904,0.0196088,989,835,-1.79141,13.4128,7.4397,13.4359,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.704145,-1.67126,1.90672,-0.0612515,0.038354,-0.0274307,0.0454086,-0.0683061,-1.31907,0.0196729,996,835,-2.08552,13.6306,6.81893,13.5519,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.75226,-1.70355,1.96432,-0.0648234,0.0413453,-0.0252684,0.0470525,-0.0705306,-1.34866,0.0206874,1003,835,-2.39065,13.864,6.25075,13.648,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.810383,-1.7362,2.00802,-0.0684496,0.0442993,-0.0227074,0.0487007,-0.072851,-1.37934,0.0219309,1010,835,-2.82733,14.1133,5.63671,13.775,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.870284,-1.77001,2.04694,-0.0719778,0.0471857,-0.0198139,0.0503939,-0.075186,-1.41027,0.0228255,1017,835,-3.29111,14.3793,5.023,13.9078,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.927945,-1.80397,2.07994,-0.0752382,0.0499713,-0.0166328,0.0521432,-0.07741,-1.44096,0.0223588,1024,835,-3.74484,14.6497,4.45034,14.0695,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.980214,-1.83671,2.09878,-0.0781281,0.0526437,-0.0131537,0.0539536,-0.0794381,-1.47154,0.0224229,1031,835,-4.17772,14.9415,3.94399,14.2382,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-1.03378,-1.86962,2.1072,-0.0806166,0.0551253,-0.00936787,0.0557688,-0.0812601,-1.50222,0.0241685,1038,835,-4.64786,15.2605,3.45015,14.424,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-1.0951,-1.89704,2.10502,-0.0827241,0.0573875,-0.00526461,0.057585,-0.0829217,-1.53329,0.0257528,1045,835,-5.22248,15.5496,2.89242,14.573,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-1.16087,-1.91851,2.09339,-0.0844775,0.0594043,-0.000844184,0.0594093,-0.0844825,-1.56493,0.0258409,1052,835,-5.86588,15.794,2.32693,14.6699,17.1756,-1.20866
