 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.97055,25.4739,-1.20238,-0.161172,-0.0643353,0.14382,-0.000799579,0.00256564,0.00236468,0.00378525,-0.00201919,1.09462,0.00767734,1164,765,-1.17767,0.354577,25.5523,-3.34694,27.3475,-3.73986
7.68395,25.4851,-1.19678,-0.16318,-0.0633665,0.145157,-0.000603709,0.00247567,0.00244928,0.00382901,-0.00195705,1.066,0.00780659,1171,765,-1.19097,0.337487,25.7619,-3.54005,27.5769,-3.92534
8.39744,25.4959,-1.18966,-0.164139,-0.0628681,0.148991,-0.000395638,0.00239472,0.00250623,0.00386794,-0.00186886,1.03938,0.00807828,1178,765,-1.18713,0.321332,25.9809,-3.73095,27.808,-4.10803
9.11095,25.5058,-1.18079,-0.163389,-0.0619347,0.147622,-0.000188953,0.00231248,0.00252723,0.00388154,-0.00175802,1.01518,0.00798061,1185,765,-1.18068,0.317689,26.2232,-3.91268,28.0395,-4.2796
9.82535,25.5151,-1.17339,-0.162334,-0.0608086,0.144609,2.73776e-06,0.00222365,0.00252215,0.00386898,-0.00164259,0.99277,0.00750049,1192,765,-1.17593,0.325028,26.483,-4.08468,28.2838,-4.4327
10.541,25.5258,-1.16833,-0.162389,-0.0597392,0.143817,0.000167179,0.00212547,0.00250074,0.00383192,-0.00153927,0.971995,0.00691111,1199,765,-1.176,0.324115,26.7464,-4.27376,28.5453,-4.60403
11.2591,25.5383,-1.16981,-0.163321,-0.0593003,0.14615,0.000316672,0.00202286,0.00247179,0.00378463,-0.0014451,0.951564,0.00674622,1206,765,-1.17582,0.316473,27.0313,-4.46736,28.8401,-4.78766
11.9747,25.5497,-1.16078,-0.163877,-0.0583747,0.147668,0.000471068,0.00192308,0.00243835,0.00374121,-0.00134706,0.930091,0.00714165,1213,765,-1.17423,0.297935,27.2878,-4.67284,29.1019,-4.98727
12.6917,25.5601,-1.15477,-0.163557,-0.0567198,0.145578,0.000630427,0.00180239,0.00239684,0.00368384,-0.00125102,0.905287,0.00716158,1220,765,-1.17426,0.283525,27.5755,-4.85277,29.3824,-5.15597
13.4087,25.5694,-1.14702,-0.162189,-0.0549804,0.142065,0.000778791,0.00166909,0.0023456,0.00361141,-0.00116353,0.879174,0.00703411,1227,765,-1.16813,0.271456,27.8755,-5.01461,29.6633,-5.30792
14.1275,25.5801,-1.14361,-0.16082,-0.053458,0.140193,0.000892219,0.00151646,0.00227554,0.00350119,-0.00109251,0.853555,0.0068934,1234,765,-1.15745,0.257424,28.1988,-5.18729,29.969,-5.47091
14.8466,25.592,-1.13896,-0.159285,-0.051787,0.138325,0.000991123,0.00135572,0.00220026,0.00338123,-0.00103438,0.826731,0.00672784,1241,765,-1.14522,0.239397,28.5273,-5.38811,30.2782,-5.66312
15.5666,25.6042,-1.13544,-0.158454,-0.0510626,0.139845,0.0011086,0.00121247,0.00213868,0.00329984,-0.000978773,0.797538,0.00685863,1248,765,-1.13013,0.225649,28.8574,-5.58649,30.5995,-5.85499
16.2886,25.6169,-1.13676,-0.158509,-0.0507767,0.144372,0.0012425,0.00108772,0.0020955,0.00326204,-0.000931818,0.766941,0.00712291,1255,765,-1.11506,0.215893,29.2022,-5.78475,30.9473,-6.04052
17.0099,25.6276,-1.13409,-0.157751,-0.0495554,0.14619,0.00135829,0.000979344,0.00205535,0.00323288,-0.000895248,0.739436,0.00696285,1262,765,-1.10001,0.203283,29.5494,-5.961,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.156459,-0.0481403,0.144411,0.00142911,0.000895947,0.00200872,0.00318886,-0.000863802,0.719428,0.00707643,1269,765,-1.08991,0.188349,29.9121,-6.13314,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.154921,-0.0461312,0.141312,0.00147664,0.000827466,0.001969,0.00314763,-0.000843526,0.703709,0.00723107,1276,765,-1.08146,0.169082,30.2854,-6.31071,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.15379,-0.0452053,0.142053,0.00152815,0.000798834,0.00195252,0.00314978,-0.000822791,0.69308,0.00706075,1283,765,-1.06569,0.156304,30.7059,-6.49897,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.152981,-0.044342,0.143632,0.00158989,0.000818717,0.00194988,0.00319194,-0.000783339,0.687784,0.00716951,1290,765,-1.05067,0.146539,31.1292,-6.69038,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.151299,-0.0429054,0.141958,0.00165625,0.000892317,0.00196155,0.00327267,-0.000724106,0.689238,0.00706511,1297,765,-1.0368,0.137996,31.5602,-6.88241,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.149175,-0.0409377,0.137518,0.00173212,0.000993985,0.00198521,0.00338228,-0.000656167,0.693493,0.00681123,1304,765,-1.02693,0.129678,32.0008,-7.07597,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.147328,-0.0391383,0.132544,0.00179736,0.00110717,0.00201466,0.00349627,-0.000591739,0.700576,0.0067424,1311,765,-1.02135,0.122865,32.4495,-7.27002,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.146596,-0.0378497,0.131805,0.0018475,0.0012408,0.00203067,0.00359735,-0.000509051,0.711254,0.00675782,1318,765,-1.01411,0.112912,32.9137,-7.44997,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.146666,-0.0368746,0.134312,0.00190835,0.00143527,0.00204121,0.00372668,-0.000383059,0.727714,0.0068742,1325,765,-1.00499,0.0986543,33.3902,-7.62752,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.145652,-0.0348322,0.135123,0.00198018,0.00163327,0.00205614,0.00387017,-0.000256713,0.743318,0.00728881,1332,765,-0.990728,0.0754532,33.8896,-7.81214,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.143955,-0.0333906,0.136152,0.00206312,0.00182498,0.00207,0.00401747,-0.000129376,0.756669,0.0081404,1339,765,-0.969093,0.0621198,34.4272,-8.00009,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.141945,-0.032457,0.135016,0.00214145,0.00198193,0.00206543,0.00412866,-5.27105e-06,0.7661,0.00831542,1346,765,-0.95066,0.0571037,35.0005,-8.1928,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.14006,-0.0324219,0.133656,0.00221982,0.00209376,0.00205685,0.0042146,9.89744e-05,0.770081,0.00809954,1353,765,-0.93379,0.05898,35.5964,-8.37472,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.103612,0.000658523,0.102675,-0.000957509,-0.000889295,-0.000583543,-0.000338863,-0.00150794,-0.814589,0.0061989,828,772,-0.83773,-0.232858,25.6937,4.10932,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.103863,-0.000302987,0.105253,-0.00099568,-0.000712313,-0.000592778,-0.000244521,-0.00146347,-0.902705,0.00628989,835,772,-0.832836,-0.226232,25.5008,3.95661,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.104425,-0.000847975,0.104621,-0.00102697,-0.000513373,-0.000611834,-0.00010663,-0.00143371,-0.984092,0.00618887,842,772,-0.83777,-0.214627,25.338,3.80507,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.105074,-0.00229758,0.104476,-0.001056,-0.000317306,-0.000641293,5.33959e-05,-0.00142671,-1.04667,0.00604656,849,772,-0.842369,-0.194823,25.1845,3.67216,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.10594,-0.00414423,0.105536,-0.00109112,-0.000129495,-0.000666677,0.000211664,-0.00143228,-1.09781,0.00619086,856,772,-0.846524,-0.174161,25.022,3.5369,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.107008,-0.00632546,0.109406,-0.00112235,6.76126e-05,-0.000672195,0.000370322,-0.00142506,-1.14767,0.0064115,863,772,-0.846665,-0.156746,24.8169,3.38867,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.108066,-0.00743306,0.111282,-0.00115851,0.000248066,-0.000672174,0.000517626,-0.00142807,-1.18941,0.00656074,870,772,-0.851073,-0.14591,24.6129,3.22755,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.10903,-0.00860136,0.112133,-0.00119989,0.000413412,-0.000680766,0.000662284,-0.00144876,-1.22031,0.00651161,877,772,-0.856622,-0.135345,24.4242,3.06739,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.110055,-0.00983859,0.111862,-0.00125177,0.000563629,-0.000695739,0.000799595,-0.00148774,-1.24381,0.00614777,884,772,-0.865066,-0.127676,24.2443,2.91652,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.110854,-0.0115644,0.113326,-0.00130404,0.000706325,-0.000706364,0.000929695,-0.00152741,-1.26452,0.0059876,891,772,-0.867365,-0.118278,24.0679,2.77871,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.11168,-0.013131,0.114899,-0.00135166,0.000831599,-0.000698278,0.00103583,-0.00155589,-1.28626,0.00591174,898,772,-0.869715,-0.107205,23.8845,2.63705,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.112684,-0.014778,0.118489,-0.00139826,0.000939484,-0.000678247,0.00112201,-0.00158078,-1.30791,0.00570895,905,772,-0.869387,-0.0978389,23.7097,2.48451,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.113805,-0.0161183,0.120368,-0.0014449,0.00104811,-0.000663785,0.00121384,-0.00161062,-1.32614,0.00563581,912,772,-0.873945,-0.0884001,23.5597,2.30601,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.114929,-0.0171573,0.121218,-0.00148696,0.00115708,-0.000667074,0.00131584,-0.00164573,-1.33714,0.00557763,919,772,-0.880831,-0.0807384,23.3911,2.13449,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.11599,-0.0185226,0.121882,-0.00152359,0.00126322,-0.000676754,0.00141887,-0.00167924,-1.34473,0.00559697,926,772,-0.887391,-0.068593,23.216,1.97915,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.117606,-0.0208484,0.124227,-0.0015618,0.00136048,-0.000681693,0.00151168,-0.00171299,-1.35253,0.00543889,933,772,-0.895513,-0.0476415,23.0243,1.84092,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.119076,-0.0233805,0.127693,-0.00160611,0.00145449,-0.000683302,0.00160011,-0.00175173,-1.36082,0.00540723,940,772,-0.899441,-0.0292019,22.8846,1.69585,24.2746,1.66934
-14.878,24.495,-1.52739,-0.120018,-0.0250058,0.128927,-0.0016538,0.00154708,-0.000685708,0.00168779,-0.00179451,-1.3684,0.00557395,947,772,-0.903205,-0.0185663,22.7993,1.53329,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.120478,-0.0254855,0.127458,-0.00170121,0.00164432,-0.00068763,0.00178014,-0.00183703,-1.37579,0.00594487,954,772,-0.908577,-0.0114842,22.7476,1.38301,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.121791,-0.0265402,0.127057,-0.00174452,0.00174621,-0.000684345,0.00187558,-0.00187389,-1.38396,0.00592781,961,772,-0.919987,0.00424154,22.6586,1.23847,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.123459,-0.0287309,0.129373,-0.0017874,0.00183925,-0.000676393,0.0019613,-0.00190944,-1.39228,0.00576695,968,772,-0.928396,0.0276838,22.5491,1.09208,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.124939,-0.0313786,0.132507,-0.0018321,0.00192699,-0.000670233,0.00204292,-0.00194802,-1.39953,0.00564726,975,772,-0.932789,0.0512739,22.4505,0.933632,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.126257,-0.0337022,0.135461,-0.00187613,0.00201258,-0.000663947,0.00212281,-0.00198637,-1.40627,0.00574211,982,772,-0.935923,0.0689346,22.3537,0.77086,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.127426,-0.0357875,0.137158,-0.00192749,0.00209636,-0.000659392,0.00220166,-0.00203279,-1.41244,0.00619251,989,772,-0.940448,0.0843407,22.2741,0.60874,23.755,0.482516
-10.02,24.5326,-1.32481,-0.129093,-0.0384492,0.139829,-0.0019953,0.00217822,-0.000663202,0.00228107,-0.00209815,-1.41694,0.00674285,996,772,-0.947383,0.101321,22.2265,0.466036,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.130807,-0.0413343,0.142905,-0.00207144,0.00225783,-0.000667891,0.00235853,-0.00217214,-1.42116,0.00708993,1003,772,-0.953711,0.124234,22.21,0.331521,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.132175,-0.0437878,0.144119,-0.00213933,0.00233551,-0.00066452,0.00243211,-0.00223593,-1.42644,0.00684239,1010,772,-0.961027,0.147977,22.227,0.20012,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.133402,-0.0458681,0.143903,-0.00219448,0.00241251,-0.000644593,0.002501,-0.00228297,-1.43437,0.00646166,1017,772,-0.970397,0.169971,22.2685,0.0644075,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.134672,-0.0475114,0.142133,-0.00224767,0.00248806,-0.0006099,0.00256535,-0.00232496,-1.44475,0.00654013,1024,772,-0.984032,0.189621,22.3161,-0.0770714,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.136039,-0.0498023,0.143277,-0.00230829,0.00256132,-0.000564338,0.00262586,-0.00237283,-1.45692,0.00680569,1031,772,-0.99143,0.210641,22.358,-0.220231,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.137723,-0.0523626,0.145267,-0.00236905,0.00263376,-0.000500604,0.00268336,-0.00241865,-1.47204,0.00704104,1038,772,-0.999763,0.231126,22.3895,-0.377845,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.139612,-0.0550142,0.147892,-0.00241669,0.00270776,-0.000409025,0.00274021,-0.00244914,-1.49165,0.00692598,1045,772,-1.00849,0.251728,22.4108,-0.542586,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.141775,-0.0576364,0.149664,-0.00244633,0.00278326,-0.000283939,0.00279863,-0.0024617,-1.51671,0.00661679,1052,772,-1.02196,0.274077,22.4165,-0.689293,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.144244,-0.0595251,0.15224,-0.00246069,0.00285682,-0.000133363,0.00286016,-0.00246403,-1.54574,0.00691103,1059,772,-1.03662,0.28832,22.4111,-0.838836,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.146236,-0.0613169,0.154577,-0.00246295,0.00293096,2.27617e-05,0.00293105,-0.00246305,1.56658,0.0073628,1066,772,-1.04705,0.301202,22.4327,-0.995296,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.147798,-0.0629175,0.154754,-0.00245187,0.00300266,0.000183784,0.00300884,-0.00245806,1.53715,0.00769704,1073,772,-1.05854,0.315033,22.4904,-1.1437,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.14943,-0.0642422,0.153967,-0.00242106,0.00306459,0.000370832,0.00308954,-0.00244601,1.5036,0.00791979,1080,772,-1.0732,0.328805,22.569,-1.29271,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.151383,-0.065797,0.152421,-0.00236519,0.00311029,0.000584942,0.00317208,-0.00242698,1.46555,0.00786479,1087,772,-1.09284,0.346226,22.6852,-1.44309,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.153217,-0.0672475,0.153136,-0.00228312,0.00313538,0.000804633,0.00325234,-0.00240008,1.42645,0.00800428,1094,772,-1.10568,0.363235,22.8231,-1.60599,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.154711,-0.0680224,0.154883,-0.0021787,0.00313857,0.00101609,0.00332612,-0.00236625,1.38827,0.00815252,1101,772,-1.1127,0.374929,23.0012,-1.76253,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.155888,-0.0680392,0.154781,-0.00206883,0.00312034,0.00121279,0.0033898,-0.00233829,1.35217,0.00840876,1108,772,-1.12153,0.384504,23.1876,-1.92938,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.157491,-0.0683719,0.155179,-0.00197009,0.00308055,0.00140273,0.00344399,-0.00233352,1.31728,0.00831015,1115,772,-1.1331,0.392205,23.3673,-2.09361,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.15897,-0.0690103,0.156005,-0.00186899,0.00302325,0.00158677,0.00349284,-0.00233858,1.28307,0.00827987,1122,772,-1.14218,0.397128,23.5186,-2.2554,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.160328,-0.0692737,0.15661,-0.00173599,0.00295192,0.00176364,0.00354132,-0.00232539,1.24827,0.00807097,1129,772,-1.1507,0.395393,23.6337,-2.42299,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.161201,-0.0682447,0.15553,-0.00156074,0.00287581,0.00193035,0.00359812,-0.00228304,1.21274,0.00782688,1136,772,-1.15911,0.376852,23.7794,-2.5929,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.161994,-0.0676451,0.155424,-0.00136282,0.00279396,0.00208044,0.00365631,-0.00222517,1.17785,0.00768018,1143,772,-1.16405,0.361008,23.9672,-2.76699,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.162429,-0.0673998,0.154208,-0.00117043,0.00270124,0.00220899,0.00370259,-0.00217179,1.14519,0.00757606,1150,772,-1.16831,0.35636,24.2048,-2.93683,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.162532,-0.0669803,0.152194,-0.000983987,0.00259893,0.00231517,0.00373481,-0.00211987,1.11468,0.00775332,1157,772,-1.17165,0.363135,24.4457,-3.11581,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.163815,-0.0661117,0.151597,-0.000790373,0.00249771,0.00240491,0.00376682,-0.00205948,1.08522,0.0081635,1164,772,-1.18296,0.35947,24.675,-3.30601,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.166102,-0.0652534,0.152718,-0.000582722,0.00240105,0.00247893,0.0038024,-0.00198407,1.05628,0.00822149,1171,772,-1.19947,0.346736,24.8921,-3.49123,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.168262,-0.0651097,0.157919,-0.000362945,0.00231208,0.00252739,0.00383405,-0.00188491,1.02877,0.00822761,1178,772,-1.2035,0.332359,25.0956,-3.6755,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.16784,-0.0639964,0.156358,-0.000143803,0.00222224,0.00254406,0.00384489,-0.00176645,1.00303,0.00787932,1185,772,-1.20075,0.330846,25.3069,-3.84138,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.166046,-0.0620792,0.150017,5.83976e-05,0.0021274,0.00253821,0.00383382,-0.00164803,0.978906,0.00749741,1192,772,-1.1979,0.337526,25.5608,-4.00571,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.165118,-0.0604455,0.14649,0.000233621,0.00202637,0.00251957,0.00380426,-0.00154427,0.956299,0.00703938,1199,772,-1.1959,0.335907,25.8257,-4.18826,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.165527,-0.0597181,0.149592,0.00039307,0.0019224,0.00249291,0.00376528,-0.00144982,0.93421,0.00732894,1206,772,-1.18854,0.324373,26.1273,-4.40701,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.165564,-0.0590028,0.150322,0.000554391,0.00181967,0.00246154,0.00372857,-0.00135451,0.911181,0.00764657,1213,772,-1.18385,0.304851,26.3988,-4.59962,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.165367,-0.0577363,0.148657,0.000720514,0.00170061,0.0024242,0.0036838,-0.00126267,0.885129,0.00739351,1220,772,-1.1837,0.289796,26.6813,-4.77735,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.164209,-0.0563629,0.14516,0.000870795,0.0015741,0.00237994,0.00362822,-0.00118333,0.858746,0.00725181,1227,772,-1.17937,0.279996,26.9738,-4.94014,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.162909,-0.0549872,0.14415,0.000979938,0.00143674,0.00231899,0.00353855,-0.00112187,0.834486,0.00701881,1234,772,-1.16694,0.271546,27.2825,-5.11155,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.161155,-0.0527937,0.141936,0.00106606,0.00129475,0.00224963,0.00343294,-0.00107212,0.81079,0.00667601,1241,772,-1.15372,0.253401,27.6143,-5.31223,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.159968,-0.0510545,0.141418,0.00116323,0.0011656,0.00218793,0.00335234,-0.00102351,0.785668,0.00657603,1248,772,-1.14116,0.233803,27.9516,-5.51213,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.159453,-0.0498864,0.141622,0.0012771,0.00105406,0.00214056,0.00330904,-0.000977878,0.759373,0.00674311,1255,772,-1.13292,0.218072,28.2984,-5.70535,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.158918,-0.0495517,0.143853,0.00137819,0.000962838,0.00210008,0.00328084,-0.000939806,0.736113,0.00730383,1262,772,-1.1185,0.208533,28.6388,-5.87468,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.157712,-0.0483959,0.142017,0.0014445,0.000896108,0.00205987,0.00324834,-0.000907731,0.71923,0.00740589,1269,772,-1.10933,0.196094,28.9857,-6.04628,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.156168,-0.0465146,0.139845,0.00149207,0.000840542,0.00202594,0.00321827,-0.000885656,0.705682,0.00746505,1276,772,-1.09818,0.178148,29.3397,-6.22203,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.154669,-0.0449854,0.139592,0.00153914,0.000815742,0.00200478,0.00321459,-0.000859706,0.696149,0.00728841,1283,772,-1.0819,0.16003,29.7427,-6.41341,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.153932,-0.0440152,0.142448,0.00159103,0.000828387,0.00199048,0.00323639,-0.000816965,0.690758,0.00752019,1290,772,-1.06399,0.149344,30.178,-6.60793,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.152531,-0.0427449,0.142403,0.00164653,0.000881904,0.00198562,0.00328631,-0.000757873,0.690292,0.00750775,1297,772,-1.04811,0.141457,30.6119,-6.79727,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.150735,-0.0411727,0.140067,0.00171232,0.000957488,0.00199336,0.00336368,-0.000693875,0.691838,0.00743494,1304,772,-1.03513,0.132555,31.0591,-6.98158,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.149315,-0.0398209,0.136598,0.00177375,0.00104149,0.00200902,0.00344973,-0.000634488,0.695265,0.00720988,1311,772,-1.02907,0.124311,31.4728,-7.16311,33.104,-7.32382
22.7415,24.9941,-1.006,-0.149157,-0.0390856,0.137494,0.00182654,0.00113987,0.00201238,0.00352467,-0.000558254,0.700905,0.00722209,1318,772,-1.0223,0.114349,31.9106,-7.3346,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.14889,-0.0381163,0.139492,0.00188883,0.00127182,0.00200557,0.00360948,-0.000448826,0.709084,0.00729551,1325,772,-1.01133,0.101833,32.3883,-7.51466,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.147497,-0.0363177,0.13989,0.00196227,0.00140004,0.00200272,0.00370351,-0.000341197,0.71567,0.00761118,1332,772,-0.99451,0.085933,32.9032,-7.70753,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.145379,-0.0347676,0.139911,0.00204817,0.00151974,0.00200046,0.00380179,-0.000233873,0.71974,0.00816911,1339,772,-0.971756,0.0739978,33.4631,-7.89737,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.143458,-0.0338033,0.138964,0.00212799,0.00161306,0.00198629,0.00387344,-0.000132384,0.720948,0.00834482,1346,772,-0.953535,0.0662981,34.0347,-8.07593,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.141686,-0.0332533,0.136727,0.00220258,0.00167462,0.00196546,0.00392171,-4.45114e-05,0.718643,0.00830639,1353,772,-0.940434,0.0628055,34.6629,-8.25206,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.139945,-0.0325069,0.133637,0.00229561,0.00172993,0.00196892,0.0040019,2.36349e-05,0.71406,0.00766554,1360,772,-0.930318,0.0571612,35.2964,-8.44741,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.101899,0.0048838,0.0977735,-0.000955006,-0.000907479,-0.000496313,-0.000434361,-0.00142812,-0.80932,0.00640652,807,779,-0.83747,-0.256714,25.4331,4.40571,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.102894,0.00315993,0.100445,-0.000956426,-0.000902723,-0.000540721,-0.000388188,-0.00147096,-0.810207,0.0063619,814,779,-0.839856,-0.249831,25.2456,4.26288,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.103461,0.00181631,0.101377,-0.000970641,-0.000832431,-0.000581949,-0.000315498,-0.00148757,-0.844495,0.00644932,821,779,-0.841465,-0.240892,25.0638,4.12682,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.104301,0.0011592,0.102262,-0.00100306,-0.00070733,-0.000618215,-0.00021954,-0.00149084,-0.902781,0.00642244,828,779,-0.846109,-0.235371,24.85,3.97302,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.104893,0.000541809,0.103263,-0.0010395,-0.000547312,-0.000650383,-9.8022e-05,-0.00148879,-0.966266,0.00651632,835,779,-0.847969,-0.230536,24.6722,3.81804,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.105551,-6.71207e-05,0.102941,-0.00107145,-0.000376964,-0.000681366,4.05406e-05,-0.00148895,-1.02106,0.0065125,842,779,-0.853218,-0.219873,24.527,3.67242,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.105897,-0.00205162,0.10448,-0.00109999,-0.000208711,-0.000712095,0.000185693,-0.00149439,-1.06499,0.00634581,849,779,-0.851119,-0.198326,24.3895,3.53755,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.106398,-0.00427246,0.106571,-0.00113392,-4.47576e-05,-0.000736015,0.00032624,-0.00150492,-1.1039,0.00644534,856,779,-0.849343,-0.175077,24.226,3.39765,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.107481,-0.00649514,0.110244,-0.00116924,0.000130268,-0.000742605,0.000467248,-0.00150622,-1.1448,0.00646336,863,779,-0.850016,-0.157786,23.9969,3.25713,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.10884,-0.00773517,0.112068,-0.00121195,0.000296362,-0.000741495,0.000599829,-0.00151541,-1.18233,0.00655595,870,779,-0.857526,-0.147194,23.7687,3.11533,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.110022,-0.00923559,0.113764,-0.00125899,0.00045146,-0.000745557,0.000730812,-0.00153835,-1.2123,0.00647924,877,779,-0.863359,-0.136002,23.5778,2.9724,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.11101,-0.0108247,0.114483,-0.00131088,0.00059218,-0.000755797,0.00085582,-0.00157452,-1.23517,0.00628308,884,779,-0.86922,-0.124269,23.3975,2.84232,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.111915,-0.0122996,0.115864,-0.00136091,0.000725619,-0.000765616,0.000976406,-0.00161169,-1.25425,0.00627907,891,779,-0.872805,-0.115029,23.2156,2.70278,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.112771,-0.0135314,0.117494,-0.00140855,0.000846565,-0.000760678,0.00107916,-0.00164114,-1.27405,0.00630566,898,779,-0.87541,-0.105461,23.0321,2.54234,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.113591,-0.0148491,0.120701,-0.00145728,0.000958145,-0.000744166,0.00116901,-0.00166814,-1.29468,0.00616289,905,779,-0.874108,-0.0987128,22.8529,2.37058,24.182,2.41622
