 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8314,8.27183,0.168963,-0.109454,0.030453,0.106257,-0.000605643,7.94822e-05,-0.000891978,0.000692416,-0.00121858,-0.968738,0.00874625,793,933,-0.915519,-0.485505,10.8145,1.05148,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.109916,0.0289711,0.11227,-0.000629037,6.5652e-05,-0.000911933,0.00069415,-0.00125754,-0.96736,0.00823626,800,933,-0.9058,-0.488133,10.5773,0.938723,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.110036,0.0273801,0.116389,-0.000649672,4.18348e-05,-0.000923691,0.000682363,-0.0012902,-0.964484,0.00825055,807,933,-0.896186,-0.484847,10.4128,0.83741,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.110761,0.0259004,0.118059,-0.000661157,1.24973e-05,-0.00093814,0.000672444,-0.0013211,-0.95775,0.00815001,814,933,-0.897686,-0.47327,10.2755,0.751605,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.111209,0.0241395,0.118007,-0.000661085,-1.50966e-05,-0.000958668,0.000673527,-0.00134971,-0.947886,0.00804386,821,933,-0.899783,-0.453874,10.1366,0.690736,11.4557,1.0909
-27.4151,8.293,0.2067,-0.111951,0.0227239,0.118194,-0.000655565,-3.87752e-05,-0.00098535,0.000685313,-0.00137965,-0.937059,0.00796992,828,933,-0.904489,-0.434938,9.97769,0.633506,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.112413,0.0216298,0.118914,-0.000659023,-5.73539e-05,-0.00102422,0.000709298,-0.00142568,-0.928241,0.00779775,835,933,-0.905294,-0.419734,9.80924,0.573087,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.113201,0.0197273,0.124211,-0.000664787,-7.08641e-05,-0.00108327,0.000755413,-0.00149106,-0.919179,0.00768435,842,933,-0.899603,-0.407621,9.66126,0.495393,11.0091,0.871085
-25.363,8.3019,0.240792,-0.114159,0.0175131,0.128483,-0.000666171,-8.14009e-05,-0.00116185,0.000824286,-0.00157186,-0.908666,0.00781248,849,933,-0.897554,-0.394217,9.50273,0.418715,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.114684,0.0151656,0.132284,-0.000666061,-8.49949e-05,-0.00124918,0.00090699,-0.00165805,-0.899657,0.00769739,856,933,-0.891923,-0.379217,9.33941,0.354134,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.114994,0.0132029,0.135385,-0.00065682,-8.1071e-05,-0.00134475,0.00100627,-0.00174416,-0.890843,0.00758681,863,933,-0.885624,-0.360979,9.18407,0.297672,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.11511,0.0114502,0.138258,-0.000639854,-6.74414e-05,-0.00144869,0.00112304,-0.00183033,-0.882924,0.00732828,870,933,-0.877807,-0.341747,9.01674,0.230057,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.114938,0.00981351,0.140351,-0.000619045,-4.62614e-05,-0.00155421,0.00124772,-0.00191303,-0.87651,0.00779627,877,933,-0.868673,-0.324962,8.88409,0.174772,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.11517,0.0079771,0.144569,-0.000605544,-1.68091e-05,-0.00165698,0.00137175,-0.0019941,-0.873307,0.00813851,884,933,-0.858885,-0.316414,8.75182,0.0983547,10.1489,0.388097
-21.256,8.31367,0.345296,-0.116267,0.00559776,0.151691,-0.000616237,2.09275e-05,-0.00175894,0.0014899,-0.00208521,-0.874988,0.0082436,891,933,-0.85125,-0.312842,8.62363,0.0275506,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.117513,0.00339983,0.157243,-0.000645817,6.93936e-05,-0.00186631,0.00161205,-0.00218847,-0.880056,0.00804751,898,933,-0.848468,-0.299051,8.49778,-0.0549181,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.119297,0.000341164,0.164305,-0.000691919,0.000128187,-0.00198082,0.00174095,-0.00230468,-0.887462,0.00829388,905,933,-0.847443,-0.273261,8.39365,-0.116679,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.120394,-0.0029918,0.169274,-0.000761077,0.000197261,-0.00210166,0.00187369,-0.0024375,-0.89748,0.00908026,912,933,-0.843813,-0.241802,8.29103,-0.1655,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.120586,-0.0066743,0.175722,-0.000858716,0.000274245,-0.00222425,0.00200302,-0.00258749,-0.910089,0.00928022,919,933,-0.827439,-0.214025,8.21297,-0.238246,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.120671,-0.00961788,0.181913,-0.000998168,0.000357512,-0.00235468,0.00212998,-0.00277063,-0.925543,0.00924712,926,933,-0.810528,-0.198785,8.13717,-0.316717,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.120471,-0.0119305,0.187046,-0.00118699,0.000451394,-0.00250049,0.00226346,-0.00299906,-0.943695,0.00903782,933,933,-0.793126,-0.184815,8.09852,-0.37341,9.609,-0.227826
-16.438,8.33392,0.430328,-0.121291,-0.014298,0.19067,-0.00142292,0.000558508,-0.00265262,0.00239938,-0.00326379,-0.964119,0.00840304,940,933,-0.789344,-0.167165,8.02355,-0.408223,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.122376,-0.0168618,0.194472,-0.00171442,0.000679256,-0.00280394,0.00253111,-0.00356627,-0.987112,0.0078768,947,933,-0.787702,-0.146338,7.89952,-0.46179,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.123879,-0.0192603,0.198515,-0.0020567,0.000814105,-0.00294625,0.00265601,-0.00389861,-1.01207,0.00749761,954,933,-0.789669,-0.1255,7.74463,-0.556686,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.126245,-0.0220682,0.207895,-0.0024418,0.000961305,-0.00308161,0.00277993,-0.00426042,-1.03765,0.00745796,961,933,-0.78775,-0.109238,7.63203,-0.662503,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.128212,-0.0252228,0.217635,-0.00287007,0.00111979,-0.00321298,0.00290679,-0.00465707,-1.06322,0.00783337,968,933,-0.780562,-0.0908314,7.59002,-0.736124,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.130399,-0.027931,0.22388,-0.00333862,0.00128428,-0.00333376,0.00302952,-0.00508386,-1.08852,0.00796774,975,933,-0.783562,-0.0753256,7.57525,-0.785901,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.132919,-0.0304744,0.228932,-0.0038406,0.0014486,-0.00343269,0.00313727,-0.00552928,-1.11362,0.00806059,982,933,-0.792558,-0.0598642,7.58709,-0.834696,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.136646,-0.0332363,0.233934,-0.00434811,0.00160572,-0.00350378,0.00322647,-0.00596886,-1.13754,0.00805863,989,933,-0.813595,-0.0426712,7.59356,-0.885826,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.141114,-0.0361821,0.24072,-0.00483467,0.00175916,-0.00355511,0.0033108,-0.00638631,-1.15927,0.00780946,996,933,-0.837601,-0.0253548,7.62732,-0.942951,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.145245,-0.0394789,0.245896,-0.00531231,0.00192089,-0.0035951,0.00340375,-0.00679517,-1.17959,0.00778883,1003,933,-0.861697,-0.00799907,7.66166,-0.993827,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.148966,-0.0425153,0.247765,-0.00580833,0.00210827,-0.00362498,0.00351734,-0.0072174,-1.20006,0.00803065,1010,933,-0.889504,0.0126315,7.66686,-1.04353,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.152941,-0.046194,0.252522,-0.00633007,0.00233532,-0.0036241,0.0036512,-0.00764594,-1.22251,0.00825871,1017,933,-0.912643,0.0418407,7.66814,-1.09232,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.156898,-0.0507521,0.257556,-0.00687246,0.00261651,-0.00356593,0.00380717,-0.00806313,-1.24854,0.00800265,1024,933,-0.934503,0.0827836,7.67202,-1.14807,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.161533,-0.0563237,0.265918,-0.00741681,0.00296341,-0.00342157,0.00398976,-0.00844316,-1.27937,0.00785145,1031,933,-0.954572,0.133101,7.6884,-1.20259,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.166072,-0.0627159,0.269838,-0.00793949,0.00337784,-0.00316937,0.00420496,-0.0087666,-1.31552,0.00772523,1038,933,-0.983999,0.190777,7.69446,-1.25108,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.170722,-0.0688619,0.271221,-0.00842404,0.0038602,-0.00280445,0.00447016,-0.00903399,-1.35663,0.00824433,1045,933,-1.02071,0.251285,7.69046,-1.27756,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.175318,-0.0749107,0.271025,-0.00885278,0.00439921,-0.00231619,0.00479237,-0.00924594,-1.40265,0.00890468,1052,933,-1.06067,0.312803,7.71861,-1.2837,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.181065,-0.0810544,0.268691,-0.00919676,0.00496687,-0.00169947,0.00516794,-0.00939782,-1.45303,0.00954617,1059,933,-1.11735,0.37911,7.76253,-1.2802,9.96977,-1.72577
-3.9404,8.39538,0.604357,-0.187884,-0.0887104,0.266738,-0.00940886,0.00552191,-0.000946338,0.00558165,-0.0094686,-1.50775,0.0101668,1066,933,-1.18331,0.460772,7.79931,-1.26176,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.195397,-0.0944868,0.262614,-0.0094389,0.00602258,-5.55601e-05,0.00602278,-0.0094391,-1.5672,0.0104808,1073,933,-1.26222,0.536451,7.82362,-1.26116,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.202596,-0.0995978,0.258062,-0.00924752,0.00642768,0.000942421,0.00648414,-0.00930398,1.51096,0.0105115,1080,933,-1.33929,0.60667,7.82202,-1.28349,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.210009,-0.102827,0.25042,-0.00882073,0.00670354,0.0019904,0.00695467,-0.00907186,1.44529,0.0104315,1087,933,-1.42692,0.659267,7.80477,-1.33892,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.217725,-0.10536,0.245226,-0.00817738,0.00682614,0.0030457,0.00742084,-0.00877208,1.37796,0.0105565,1094,933,-1.51157,0.694853,7.80086,-1.43213,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.224914,-0.107293,0.24047,-0.0073445,0.00677407,0.0040762,0.00786641,-0.00843684,1.30897,0.0105587,1101,933,-1.58998,0.721209,7.86274,-1.49965,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.231409,-0.108885,0.237775,-0.00633366,0.00653805,0.00503703,0.00827483,-0.00807044,1.23876,0.0105981,1108,933,-1.65626,0.74083,7.97178,-1.5508,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.236182,-0.109154,0.236077,-0.00516993,0.00612993,0.00587904,0.00863382,-0.00767382,1.16816,0.0101182,1115,933,-1.70323,0.74874,8.09595,-1.59411,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.239714,-0.108765,0.236375,-0.00391682,0.00558177,0.00655471,0.00892691,-0.00726197,1.09891,0.00960435,1122,933,-1.73291,0.74826,8.20668,-1.66798,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.241581,-0.105299,0.234612,-0.00264838,0.0049336,0.00704188,0.00914009,-0.00685487,1.03233,0.00950136,1129,933,-1.75234,0.718246,8.32239,-1.82202,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.242027,-0.0994766,0.228475,-0.0014254,0.00422909,0.00734199,0.00926938,-0.00646568,0.969187,0.00988586,1136,933,-1.76987,0.659467,8.45609,-2.00862,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.24164,-0.0932274,0.222215,-0.000293361,0.00351111,0.00746233,0.00930984,-0.00609209,0.910196,0.0103853,1143,933,-1.77975,0.594401,8.61321,-2.17635,11.349,-2.7923
4.45871,8.4332,0.783003,-0.240844,-0.0870826,0.216625,0.000716712,0.00281332,0.00742461,0.00926326,-0.00573323,0.855531,0.0106737,1150,933,-1.78397,0.533977,8.7862,-2.32325,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.239852,-0.0814781,0.212148,0.00159258,0.00216512,0.00725181,0.00913631,-0.00537861,0.805126,0.010709,1157,933,-1.78329,0.482642,8.98635,-2.441,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.238436,-0.075918,0.209521,0.00232896,0.00158761,0.00697413,0.00894226,-0.00502569,0.758848,0.0104784,1164,933,-1.77359,0.430924,9.21821,-2.55229,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.23637,-0.0712402,0.206193,0.00293151,0.00109816,0.00661848,0.00869649,-0.00466682,0.716585,0.0104109,1171,933,-1.75915,0.392804,9.50089,-2.64179,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.233455,-0.067154,0.200007,0.00341091,0.000696925,0.00620487,0.00840544,-0.00429761,0.677744,0.010119,1178,933,-1.744,0.366834,9.79536,-2.7528,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.229765,-0.0629001,0.193298,0.00377755,0.000376601,0.0057649,0.00808754,-0.00393339,0.64198,0.00973247,1185,933,-1.72283,0.334404,10.0921,-2.87924,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.226405,-0.0587413,0.188663,0.00404867,0.000124413,0.00533454,0.00777049,-0.0035974,0.609169,0.00926083,1192,933,-1.69947,0.294808,10.3677,-3.01284,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.223851,-0.055458,0.188674,0.00423994,-7.14749e-05,0.00492721,0.00746238,-0.00329392,0.579189,0.00887739,1199,933,-1.67125,0.255537,10.6069,-3.13763,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.221436,-0.0530845,0.189821,0.004362,-0.000216106,0.00454339,0.0071604,-0.0030145,0.552049,0.00893153,1206,933,-1.641,0.226991,10.8778,-3.25261,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.218028,-0.0510919,0.190994,0.00441807,-0.000317208,0.00418644,0.00686001,-0.00275915,0.528047,0.00951115,1213,933,-1.60084,0.211604,11.1854,-3.38536,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.214092,-0.0484097,0.190175,0.0044186,-0.000382778,0.00386218,0.00656541,-0.00252959,0.507327,0.00923921,1220,933,-1.56126,0.190711,11.5115,-3.51277,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.210122,-0.0456833,0.188623,0.00438372,-0.000422445,0.00357401,0.00628742,-0.00232615,0.489426,0.00878216,1227,933,-1.52349,0.167068,11.8218,-3.63591,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.206607,-0.0439206,0.188915,0.00432372,-0.000440318,0.0033151,0.00602384,-0.00214044,0.473869,0.00815095,1234,933,-1.48482,0.148291,12.0859,-3.73501,14.3914,-3.89622
13.664,8.4823,0.882493,-0.203224,-0.0421192,0.186822,0.00423765,-0.000443609,0.00307498,0.00576148,-0.00196744,0.460088,0.00838768,1241,933,-1.4542,0.132308,12.3794,-3.79433,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.200072,-0.0399245,0.182478,0.00413094,-0.000437642,0.00285445,0.00550258,-0.00180929,0.44795,0.00870097,1248,933,-1.43238,0.116673,12.7675,-3.86746,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.197249,-0.0381832,0.176934,0.00401615,-0.000424542,0.00265309,0.0052554,-0.00166379,0.436981,0.00867511,1255,933,-1.41718,0.107055,13.1859,-3.97733,15.377,-4.09985
15.8161,8.50341,0.854769,-0.194613,-0.0369693,0.174579,0.0039002,-0.000406118,0.00247286,0.00502593,-0.00153185,0.427199,0.00793021,1262,933,-1.39472,0.0969911,13.5963,-4.10809,15.756,-4.22316
16.535,8.51281,0.845045,-0.191915,-0.0359507,0.174144,0.00378079,-0.000384208,0.00231387,0.0048113,-0.00141472,0.418989,0.00734621,1269,933,-1.36622,0.0882468,14.0152,-4.25839,16.1444,-4.36285
17.254,8.52046,0.836233,-0.189815,-0.0347024,0.177176,0.00365556,-0.00036621,0.00217227,0.00460481,-0.00131546,0.411979,0.00697444,1276,933,-1.33373,0.0711562,14.4282,-4.38288,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.187265,-0.0332587,0.180112,0.00353411,-0.000352766,0.00204889,0.00441466,-0.00123331,0.405903,0.00679286,1283,933,-1.29721,0.0552552,14.8161,-4.48291,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.184667,-0.0318697,0.180626,0.00343045,-0.000340468,0.00194303,0.00425245,-0.00116247,0.400218,0.00679113,1290,933,-1.26719,0.0419759,15.1866,-4.5566,17.2403,-4.60487
19.402,8.53104,0.851175,-0.182564,-0.0307857,0.178185,0.00335435,-0.00032736,0.00185364,0.00412592,-0.00109892,0.39443,0.00649323,1297,933,-1.25052,0.034983,15.5636,-4.62575,17.5914,-4.66646
20.122,8.53741,0.847138,-0.180701,-0.0296089,0.174709,0.00330616,-0.000312813,0.00177961,0.00403464,-0.00104129,0.388538,0.00632749,1304,933,-1.23928,0.0270469,15.9917,-4.72608,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.178592,-0.0285419,0.174862,0.00327532,-0.000298917,0.00172211,0.00397003,-0.000993625,0.383438,0.00633843,1311,933,-1.21509,0.0196941,16.4746,-4.8571,18.454,-4.87776
21.5741,8.55461,0.805144,-0.175812,-0.0268003,0.176246,0.00325544,-0.000282444,0.00168007,0.00392613,-0.000953132,0.379818,0.00637258,1318,933,-1.18102,0.00537537,17.0108,-4.94242,18.9603,-4.938
22.2996,8.56187,0.789001,-0.173263,-0.0252572,0.177271,0.00324454,-0.000264657,0.00164507,0.00389512,-0.000915235,0.376596,0.00642834,1325,933,-1.15019,-0.011273,17.5134,-5.03575,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.170816,-0.0239658,0.175595,0.00324045,-0.000244453,0.00161099,0.00387106,-0.000875065,0.373109,0.0061957,1332,933,-1.12827,-0.0249511,18.0389,-5.09422,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.168638,-0.0226678,0.173498,0.0032444,-0.000223703,0.00157925,0.00385577,-0.000835068,0.369356,0.0063772,1339,933,-1.11034,-0.0338721,18.5447,-5.20384,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.166405,-0.021206,0.172763,0.00324861,-0.000198108,0.00155191,0.00384438,-0.000793882,0.366549,0.00662872,1346,933,-1.08796,-0.046919,19.0514,-5.30702,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.164299,-0.0197192,0.173118,0.0032384,-0.000166815,0.00152717,0.00382295,-0.000751372,0.365567,0.00691414,1353,933,-1.0636,-0.062553,19.5511,-5.41002,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.16189,-0.0187608,0.172438,0.00321147,-0.0001325,0.00150143,0.00378667,-0.000707697,0.365852,0.00628759,1360,933,-1.03923,-0.0803375,20.0203,-5.51061,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.159092,-0.0177535,0.169442,0.00317924,-9.72681e-05,0.00147335,0.00374431,-0.000662338,0.366226,0.00645666,1367,933,-1.01817,-0.0928678,20.5557,-5.60016,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.156472,-0.0160628,0.16588,0.00315627,-6.23016e-05,0.00144111,0.00370722,-0.000613247,0.365161,0.00648501,1374,933,-1.00095,-0.102907,21.151,-5.6906,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.154467,-0.0149138,0.164005,0.0031472,-2.74435e-05,0.00140308,0.00367842,-0.000558663,0.361932,0.006605,1381,933,-0.984469,-0.108486,21.7528,-5.7645,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.152781,-0.0139135,0.163427,0.00314422,5.492e-06,0.00135977,0.00365136,-0.00050165,0.356982,0.00690999,1388,933,-0.967111,-0.113635,22.3681,-5.8545,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.150734,-0.0132127,0.162524,0.00313837,3.73184e-05,0.00131607,0.0036216,-0.000445915,0.351896,0.00655351,1395,933,-0.94721,-0.117153,22.9855,-5.9576,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.148672,-0.0123878,0.160083,0.00312256,6.73962e-05,0.00127522,0.00358488,-0.000394922,0.347801,0.00678579,1402,933,-0.931945,-0.124714,23.654,-6.09778,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.14734,-0.0119402,0.158223,0.00311139,9.55117e-05,0.0012397,0.00355556,-0.000348659,0.34404,0.0075139,1409,933,-0.92182,-0.134391,24.3373,-6.20735,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.145209,-0.0110335,0.154509,0.00311356,0.000118998,0.00120538,0.00353846,-0.000305902,0.338904,0.00778532,1416,933,-0.910046,-0.144692,25.0154,-6.30472,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.14268,-0.00990367,0.150563,0.00310642,0.000136935,0.00116584,0.00350944,-0.000266084,0.33283,0.00793169,1423,933,-0.895411,-0.154256,25.6999,-6.39207,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.139165,-0.00899927,0.145524,0.00307088,0.000154628,0.00112143,0.00345225,-0.000226737,0.327802,0.00777697,1430,933,-0.874846,-0.151465,26.407,-6.46994,27.9225,-6.35596
34.041,8.70727,0.400029,-0.13581,-0.00848252,0.140378,0.00299979,0.000163701,0.00107012,0.00335826,-0.00019477,0.323234,0.00800273,1437,933,-0.856152,-0.146291,27.1558,-6.50564,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.13317,-0.00782308,0.138257,0.00289192,0.000158763,0.00100902,0.00322407,-0.000173383,0.318004,0.00786143,1444,933,-0.835002,-0.147876,27.8732,-6.5849,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.131175,-0.00677092,0.13664,0.00274131,0.000147324,0.000939713,0.00304596,-0.000157323,0.3135,0.00749889,1451,933,-0.8187,-0.153287,28.5691,-6.69797,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.12942,-0.00538491,0.132994,0.00254095,0.000128668,0.000851655,0.00281132,-0.000141705,0.307404,0.00731712,1458,933,-0.811402,-0.153813,29.2324,-6.8407,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.127255,-0.00392848,0.129264,0.00229097,9.76951e-05,0.000740399,0.00251751,-0.000128847,0.296928,0.00840878,1465,933,-0.800581,-0.153284,29.9643,-6.93144,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.125583,-0.00312078,0.128411,0.00199972,5.12017e-05,0.000601951,0.00217068,-0.000119758,0.276723,0.00884962,1472,933,-0.785106,-0.152471,30.751,-6.97979,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.125082,-0.00347988,0.131407,0.00171694,-1.30596e-05,0.000434232,0.00181982,-0.000115935,0.232624,0.00909863,1479,933,-0.767936,-0.153961,31.5475,-7.01394,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.125015,-0.00470395,0.13524,0.00148871,-9.51522e-05,0.000229491,0.00152129,-0.000127734,0.14103,0.00845665,1486,933,-0.751783,-0.151015,32.3272,-7.09537,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.104854,0.042085,0.0778824,-0.000458891,-8.73211e-05,0.000106758,-5.88321e-05,-0.00048738,1.31002,0.00789413,723,940,-0.943503,-0.567152,12.8716,1.55476,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.105513,0.0419254,0.0770559,-0.000449483,-4.36628e-07,-2.91513e-05,1.44793e-06,-0.000451367,-1.50624,0.00808421,730,940,-0.950217,-0.565951,12.6523,1.46031,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.106205,0.0409973,0.0758258,-0.000464245,6.37324e-05,-0.000177712,0.000117976,-0.000518489,-1.27455,0.00825626,737,940,-0.957941,-0.549024,12.4276,1.40021,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.106517,0.0391294,0.0770133,-0.000490844,0.000101209,-0.000320418,0.000241416,-0.000631051,-1.15832,0.00835127,744,940,-0.956976,-0.524317,12.1873,1.36085,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.106274,0.0372466,0.0810338,-0.000519016,0.000118687,-0.000450249,0.000351551,-0.00075188,-1.09349,0.00840053,751,940,-0.944829,-0.507707,11.9247,1.30125,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.106544,0.0363115,0.0860958,-0.000543469,0.000122301,-0.000567786,0.00044759,-0.000868758,-1.05054,0.00836044,758,940,-0.935941,-0.518549,11.6737,1.21987,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.106941,0.0359795,0.0894073,-0.00056413,0.000115671,-0.000666707,0.000524123,-0.000972582,-1.02113,0.00843264,765,940,-0.931769,-0.529882,11.4216,1.15129,12.65,1.62728
-32.8892,7.58639,0.136512,-0.107867,0.0352756,0.0924596,-0.000579075,0.000104014,-0.000740845,0.000578253,-0.00105331,-1.00139,0.00828609,772,940,-0.933419,-0.528535,11.1519,1.0853,12.3948,1.55751
-32.212,7.58578,0.164333,-0.1085,0.03383,0.0961781,-0.000585152,8.91837e-05,-0.000799285,0.000619506,-0.00111547,-0.984992,0.00829421,779,940,-0.930566,-0.507112,10.8667,1.02014,12.1226,1.49588
-31.535,7.58541,0.194518,-0.109166,0.0313339,0.102789,-0.000588872,7.7966e-05,-0.000845912,0.000653796,-0.0011647,-0.973126,0.00834465,786,940,-0.921937,-0.484929,10.5738,0.955167,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.10971,0.0297073,0.10789,-0.000601494,6.39951e-05,-0.000878804,0.00067094,-0.00120844,-0.966374,0.00853629,793,940,-0.915041,-0.476003,10.2889,0.881544,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.110272,0.0276044,0.114396,-0.000624982,4.4394e-05,-0.000895506,0.000665712,-0.0012463,-0.964232,0.00813199,800,940,-0.905168,-0.474837,10.0544,0.810303,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.110405,0.0261085,0.117462,-0.000643585,1.95671e-05,-0.000904888,0.000651715,-0.00127573,-0.961015,0.00853205,807,940,-0.897818,-0.468892,9.90684,0.723135,11.219,1.14388
-28.8085,7.59811,0.241684,-0.110879,0.0251632,0.118376,-0.000651314,-6.91543e-06,-0.000919209,0.000644927,-0.00130316,-0.953966,0.00852129,814,940,-0.898423,-0.454265,9.78692,0.64313,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.11117,0.024205,0.118521,-0.000647507,-2.99999e-05,-0.000941666,0.000652238,-0.00132974,-0.943815,0.0083435,821,940,-0.898704,-0.439757,9.66819,0.559389,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.112034,0.023068,0.118891,-0.000639051,-4.80735e-05,-0.000970355,0.000670786,-0.00135791,-0.933196,0.00821161,828,940,-0.904321,-0.427325,9.50628,0.483049,10.835,0.887893
-26.7568,7.60887,0.262957,-0.112913,0.0217001,0.121175,-0.000639632,-6.13928e-05,-0.00101017,0.000700217,-0.00140124,-0.924777,0.00811988,835,940,-0.906025,-0.41715,9.3332,0.416901,10.674,0.810932
-26.0736,7.61181,0.277679,-0.113958,0.0195334,0.12679,-0.000641567,-7.09644e-05,-0.00106875,0.000749908,-0.00146244,-0.915831,0.008175,842,940,-0.902185,-0.406497,9.15489,0.339971,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.114871,0.0172856,0.129714,-0.000639103,-8.04091e-05,-0.00114734,0.000821104,-0.00154062,-0.904811,0.00849933,849,940,-0.902455,-0.392919,8.98872,0.266019,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.115311,0.01498,0.130853,-0.000635785,-8.67369e-05,-0.00123639,0.000905241,-0.00162776,-0.894644,0.00842329,856,940,-0.901569,-0.377697,8.82805,0.218396,10.2076,0.543931
